createdAt,value
2016-06-07T00:00:24.678Z,67.94
2016-06-07T00:01:24.697Z,67.85
2016-06-07T00:02:24.700Z,67.47
2016-06-07T00:03:38.812Z,67.76
2016-06-07T00:04:24.720Z,67.47
2016-06-07T00:05:24.739Z,67.66
2016-06-07T00:06:24.960Z,67.47
2016-06-07T00:07:24.729Z,67.47
2016-06-07T00:08:24.934Z,68.23
2016-06-07T00:09:24.749Z,67.94
2016-06-07T00:10:24.768Z,68.13
2016-06-07T00:11:24.302Z,67.94
2016-06-07T00:12:24.774Z,68.33
2016-06-07T00:13:24.838Z,68.33
2016-06-07T00:14:25.012Z,68.9
2016-06-07T00:15:24.797Z,68.33
2016-06-07T00:16:24.800Z,68.62
2016-06-07T00:17:24.818Z,67.94
2016-06-07T00:18:24.820Z,68.13
2016-06-07T00:19:25.026Z,68.2
2016-06-07T00:20:24.670Z,68.01
2016-06-07T00:21:24.985Z,68.49
2016-06-07T00:22:24.848Z,68.39
2016-06-07T00:23:24.850Z,68.29
2016-06-07T00:24:25.039Z,68.39
2016-06-07T00:25:24.870Z,68.39
2016-06-07T00:26:24.873Z,68.39
2016-06-07T00:27:24.891Z,68.49
2016-06-07T00:28:24.895Z,68.58
2016-06-07T00:29:24.898Z,68.77
2016-06-07T00:30:24.884Z,68.39
2016-06-07T00:31:25.090Z,68.39
2016-06-07T00:33:24.924Z,68.29
2016-06-07T00:34:25.130Z,68.39
2016-06-07T00:35:24.944Z,68.2
2016-06-07T00:36:25.338Z,68.2
2016-06-07T00:37:25.340Z,68.58
2016-06-07T00:38:26.016Z,68.39
2016-06-07T00:39:24.940Z,68.58
2016-06-07T00:40:24.973Z,68.49
2016-06-07T00:41:25.163Z,68.68
2016-06-07T00:42:24.963Z,68.2
2016-06-07T00:43:24.966Z,68.68
2016-06-07T00:44:24.984Z,68.1
2016-06-07T00:45:39.065Z,68.29
2016-06-07T00:46:25.006Z,68.01
2016-06-07T00:47:25.009Z,68.01
2016-06-07T00:48:25.011Z,68.2
2016-06-07T00:49:25.201Z,68.01
2016-06-07T00:50:25.016Z,68.39
2016-06-07T00:51:25.034Z,68.01
2016-06-07T00:52:25.068Z,68.01
2016-06-07T00:54:25.261Z,68.1
2016-06-07T00:55:25.076Z,68.01
2016-06-07T00:56:25.079Z,68.49
2016-06-07T00:57:25.082Z,68.29
2016-06-07T00:58:25.272Z,68.29
2016-06-07T00:59:25.103Z,68.1
2016-06-07T01:00:25.137Z,68.26
2016-06-07T01:01:39.171Z,68.29
2016-06-07T01:02:25.299Z,68.01
2016-06-07T01:03:25.130Z,68.39
2016-06-07T01:04:25.116Z,68.35
2016-06-07T01:05:25.150Z,68.39
2016-06-07T01:06:25.137Z,68.58
2016-06-07T01:07:25.562Z,68.35
2016-06-07T01:08:25.361Z,68.49
2016-06-07T01:09:25.161Z,68.29
2016-06-07T01:10:25.008Z,68.74
2016-06-07T01:11:25.198Z,68.35
2016-06-07T01:12:25.153Z,68.84
2016-06-07T01:13:25.218Z,69.31
2016-06-07T01:14:25.409Z,68.93
2016-06-07T01:15:24.709Z,68.74
2016-06-07T01:16:24.711Z,68.93
2016-06-07T01:17:25.182Z,68.93
2016-06-07T01:18:24.732Z,68.84
2016-06-07T01:19:25.203Z,69.02
2016-06-07T01:20:25.050Z,69.21
2016-06-07T01:21:25.209Z,68.93
2016-06-07T01:22:25.212Z,68.74
2016-06-07T01:23:25.214Z,68.93
2016-06-07T01:24:25.248Z,69.02
2016-06-07T01:25:25.422Z,68.93
2016-06-07T01:26:25.629Z,68.74
2016-06-07T01:27:25.428Z,68.74
2016-06-07T01:28:25.259Z,68.74
2016-06-07T01:29:25.261Z,68.93
2016-06-07T01:30:25.264Z,68.84
2016-06-07T01:31:25.127Z,69.02
2016-06-07T01:32:25.286Z,68.93
2016-06-07T01:34:25.306Z,68.93
2016-06-07T01:35:25.308Z,69.02
2016-06-07T01:36:25.516Z,68.93
2016-06-07T01:37:25.361Z,68.84
2016-06-07T01:38:25.317Z,68.93
2016-06-07T01:39:25.382Z,68.84
2016-06-07T01:40:25.338Z,69.31
2016-06-07T01:41:25.357Z,68.93
2016-06-07T01:42:25.532Z,68.84
2016-06-07T01:43:25.377Z,69.31
2016-06-07T01:44:25.332Z,69.5
2016-06-07T01:45:25.382Z,69.12
2016-06-07T01:46:39.432Z,69.89
2016-06-07T01:47:25.387Z,69.89
2016-06-07T01:48:25.379Z,69.79
2016-06-07T01:49:25.397Z,69.66
2016-06-07T01:50:25.664Z,69.98
2016-06-07T01:51:25.510Z,69.76
2016-06-07T01:52:25.464Z,70.36
2016-06-07T01:53:25.480Z,69.79
2016-06-07T01:54:25.488Z,69.56
2016-06-07T01:55:25.496Z,69.66
2016-06-07T01:56:25.505Z,69.76
2016-06-07T01:57:25.512Z,70.04
2016-06-07T01:58:25.380Z,69.85
2016-06-07T01:59:25.743Z,69.66
2016-06-07T02:00:25.544Z,69.56
2016-06-07T02:01:25.752Z,69.85
2016-06-07T02:02:25.554Z,69.85
2016-06-07T02:03:25.777Z,69.85
2016-06-07T02:04:25.593Z,70.33
2016-06-07T02:05:25.582Z,70.14
2016-06-07T02:06:26.366Z,70.23
2016-06-07T02:07:25.603Z,70.33
2016-06-07T02:08:25.998Z,70.61
2016-06-07T02:09:25.798Z,70.52
2016-06-07T02:10:25.816Z,70.23
2016-06-07T02:11:25.631Z,70.04
2016-06-07T02:12:25.822Z,69.95
2016-06-07T02:13:25.888Z,70.14
2016-06-07T02:14:25.844Z,70.52
2016-06-07T02:15:25.643Z,70.33
2016-06-07T02:16:25.646Z,70.33
2016-06-07T02:17:25.867Z,70.14
2016-06-07T02:18:25.667Z,70.23
2016-06-07T02:19:25.669Z,70.52
2016-06-07T02:20:25.688Z,70.23
2016-06-07T02:21:25.518Z,70.71
2016-06-07T02:22:25.896Z,70.33
2016-06-07T02:23:25.899Z,70.52
2016-06-07T02:24:25.715Z,70.42
2016-06-07T02:25:25.701Z,70.61
2016-06-07T02:26:26.142Z,70.42
2016-06-07T02:27:25.723Z,70.61
2016-06-07T02:28:39.787Z,70.61
2016-06-07T02:29:25.728Z,70.52
2016-06-07T02:30:25.745Z,70.42
2016-06-07T02:31:25.764Z,71.47
2016-06-07T02:32:25.751Z,71.09
2016-06-07T02:33:25.754Z,70.71
2016-06-07T02:34:25.757Z,71.19
2016-06-07T02:35:25.759Z,70.71
2016-06-07T02:36:26.340Z,71
2016-06-07T02:37:25.796Z,70.81
2016-06-07T02:38:25.533Z,70.52
2016-06-07T02:39:25.770Z,71.28
2016-06-07T02:40:25.773Z,71.25
2016-06-07T02:41:25.775Z,71.25
2016-06-07T02:42:25.794Z,70.77
2016-06-07T02:43:25.797Z,71.15
2016-06-07T02:44:25.799Z,71.28
2016-06-07T02:45:25.989Z,70.58
2016-06-07T02:46:25.805Z,70.67
2016-06-07T02:47:25.807Z,71.06
2016-06-07T02:48:25.810Z,71.06
2016-06-07T02:49:25.843Z,70.96
2016-06-07T02:50:25.832Z,71.15
2016-06-07T02:51:25.850Z,71.72
2016-06-07T02:52:25.851Z,70.96
2016-06-07T02:53:25.855Z,71.06
2016-06-07T02:54:25.873Z,71.15
2016-06-07T02:55:25.876Z,71.34
2016-06-07T02:56:25.863Z,71.34
2016-06-07T02:57:25.896Z,71.72
2016-06-07T02:58:25.884Z,71.82
2016-06-07T02:59:25.871Z,71.63
2016-06-07T03:00:26.093Z,71.53
2016-06-07T03:01:40.204Z,71.72
2016-06-07T03:03:40.209Z,71.15
2016-06-07T03:04:25.931Z,71.63
2016-06-07T03:05:26.137Z,71.44
2016-06-07T03:06:26.045Z,71.34
2016-06-07T03:07:25.923Z,71.06
2016-06-07T03:09:25.929Z,71.06
2016-06-07T03:10:26.135Z,71.06
2016-06-07T03:11:25.934Z,70.96
2016-06-07T03:12:25.936Z,71.06
2016-06-07T03:13:26.002Z,70.87
2016-06-07T03:14:26.177Z,70.96
2016-06-07T03:15:25.960Z,71.34
2016-06-07T03:16:25.979Z,71.25
2016-06-07T03:17:25.966Z,71.34
2016-06-07T03:18:25.969Z,70.87
2016-06-07T03:19:26.003Z,71.63
2016-06-07T03:20:26.005Z,71.15
2016-06-07T03:21:26.008Z,70.87
2016-06-07T03:22:26.027Z,71.15
2016-06-07T03:23:26.029Z,71.15
2016-06-07T03:24:26.048Z,70.77
2016-06-07T03:25:26.019Z,70.87
2016-06-07T03:26:26.022Z,70.67
2016-06-07T03:27:26.227Z,70.67
2016-06-07T03:28:26.043Z,71.38
2016-06-07T03:29:26.248Z,70.81
2016-06-07T03:30:26.048Z,71.28
2016-06-07T03:31:26.051Z,71.28
2016-06-07T03:32:26.070Z,71.09
2016-06-07T03:33:26.290Z,71.28
2016-06-07T03:34:26.075Z,71.19
2016-06-07T03:35:26.327Z,71
2016-06-07T03:36:40.158Z,71.28
2016-06-07T03:37:40.364Z,71.28
2016-06-07T03:38:26.085Z,71.19
2016-06-07T03:39:26.322Z,71.09
2016-06-07T03:40:26.122Z,71.19
2016-06-07T03:41:26.109Z,70.81
2016-06-07T03:42:26.096Z,71.28
2016-06-07T03:43:26.114Z,70.9
2016-06-07T03:44:26.180Z,71.57
2016-06-07T03:45:26.135Z,71.09
2016-06-07T03:46:26.153Z,71.38
2016-06-07T03:47:26.141Z,71.28
2016-06-07T03:48:26.362Z,71.28
2016-06-07T03:49:26.146Z,71.09
2016-06-07T03:50:26.196Z,71.09
2016-06-07T03:51:26.683Z,71.19
2016-06-07T03:52:26.388Z,71.09
2016-06-07T03:53:26.172Z,70.61
2016-06-07T03:54:26.379Z,70.71
2016-06-07T03:55:26.177Z,70.61
2016-06-07T03:56:26.180Z,70.71
2016-06-07T03:57:26.198Z,71
2016-06-07T03:58:26.185Z,70.71
2016-06-07T03:59:26.204Z,70.71
2016-06-07T04:00:26.207Z,70.75
2016-06-07T04:01:26.241Z,70.42
2016-06-07T04:02:26.212Z,70.46
2016-06-07T04:03:26.215Z,70.61
2016-06-07T04:04:26.295Z,70.61
2016-06-07T04:05:26.236Z,69.98
2016-06-07T04:06:26.239Z,70.65
2016-06-07T04:07:26.351Z,70.56
2016-06-07T04:08:26.478Z,70.65
2016-06-07T04:09:26.262Z,70.46
2016-06-07T04:10:26.265Z,70.46
2016-06-07T04:11:26.283Z,70.56
2016-06-07T04:12:26.473Z,70.56
2016-06-07T04:13:26.586Z,70.65
2016-06-07T04:14:26.495Z,71.03
2016-06-07T04:15:26.310Z,70.56
2016-06-07T04:16:26.499Z,70.75
2016-06-07T04:17:26.300Z,70.56
2016-06-07T04:18:26.506Z,70.94
2016-06-07T04:19:26.336Z,70.94
2016-06-07T04:20:26.526Z,70.75
2016-06-07T04:21:26.357Z,70.17
2016-06-07T04:22:26.922Z,70.27
2016-06-07T04:23:26.785Z,70.36
2016-06-07T04:24:26.585Z,70.36
2016-06-07T04:25:26.399Z,70.21
2016-06-07T04:26:26.354Z,70.36
2016-06-07T04:27:26.374Z,70.94
2016-06-07T04:28:26.579Z,70.11
2016-06-07T04:29:26.394Z,70.4
2016-06-07T04:30:26.396Z,70.11
2016-06-07T04:31:26.588Z,70.3
2016-06-07T04:32:26.402Z,70.3
2016-06-07T04:33:26.811Z,70.4
2016-06-07T04:34:26.627Z,70.5
2016-06-07T04:35:26.613Z,70.3
2016-06-07T04:36:26.632Z,70.3
2016-06-07T04:37:27.197Z,70.5
2016-06-07T04:38:26.465Z,70.01
2016-06-07T04:39:26.436Z,70.01
2016-06-07T04:40:26.456Z,69.54
2016-06-07T04:41:26.473Z,70.01
2016-06-07T04:42:26.476Z,69.82
2016-06-07T04:43:26.525Z,69.82
2016-06-07T04:44:26.467Z,69.92
2016-06-07T04:45:26.483Z,69.82
2016-06-07T04:46:26.502Z,70.15
2016-06-07T04:47:26.692Z,69.76
2016-06-07T04:48:26.508Z,69.76
2016-06-07T04:49:26.511Z,69.95
2016-06-07T04:50:26.513Z,69.92
2016-06-07T04:51:26.516Z,69.67
2016-06-07T04:52:26.534Z,70.05
2016-06-07T04:53:26.740Z,69.67
2016-06-07T04:54:26.743Z,69.86
2016-06-07T04:55:26.574Z,69.76
2016-06-07T04:56:26.560Z,69.76
2016-06-07T04:57:26.594Z,69.86
2016-06-07T04:58:26.582Z,69.57
2016-06-07T04:59:26.585Z,69.76
2016-06-07T05:00:26.821Z,69.57
2016-06-07T05:01:26.590Z,69.57
2016-06-07T05:02:26.607Z,69.76
2016-06-07T05:03:26.610Z,69.95
2016-06-07T05:04:26.613Z,69.57
2016-06-07T05:05:40.710Z,69.95
2016-06-07T05:06:26.666Z,69.95
2016-06-07T05:07:26.871Z,69.48
2016-06-07T05:08:26.906Z,69.89
2016-06-07T05:09:26.673Z,69.29
2016-06-07T05:10:26.864Z,69.13
2016-06-07T05:11:26.882Z,68.94
2016-06-07T05:12:27.072Z,69.03
2016-06-07T05:13:26.747Z,68.94
2016-06-07T05:14:26.875Z,68.94
2016-06-07T05:15:26.706Z,69.03
2016-06-07T05:16:27.130Z,68.94
2016-06-07T05:17:26.726Z,68.74
2016-06-07T05:18:27.120Z,69.23
2016-06-07T05:19:26.747Z,69.32
2016-06-07T05:20:26.735Z,69.32
2016-06-07T05:21:26.752Z,69.13
2016-06-07T05:22:27.522Z,69.32
2016-06-07T05:23:26.961Z,68.65
2016-06-07T05:24:26.824Z,68.65
2016-06-07T05:25:26.982Z,68.97
2016-06-07T05:26:26.797Z,68.68
2016-06-07T05:27:26.800Z,68.46
2016-06-07T05:28:26.803Z,68.59
2016-06-07T05:29:26.805Z,68.4
2016-06-07T05:30:26.823Z,68.4
2016-06-07T05:31:26.826Z,68.68
2016-06-07T05:32:26.860Z,68.78
2016-06-07T05:34:26.851Z,68.11
2016-06-07T05:35:26.854Z,68.4
2016-06-07T05:36:27.199Z,68.01
2016-06-07T05:37:26.748Z,68.21
2016-06-07T05:38:26.877Z,67.34
2016-06-07T05:39:27.161Z,67.63
2016-06-07T05:40:26.898Z,67.54
2016-06-07T05:41:27.009Z,68.4
2016-06-07T05:42:41.200Z,67.72
2016-06-07T05:43:27.187Z,68.14
2016-06-07T05:44:26.925Z,67.91
2016-06-07T05:45:27.567Z,68.05
2016-06-07T05:46:26.961Z,67.76
2016-06-07T05:47:26.963Z,67.95
2016-06-07T05:48:26.966Z,67.57
2016-06-07T05:49:27.000Z,67.66
2016-06-07T05:50:26.971Z,67.95
2016-06-07T05:51:26.989Z,66.71
2016-06-07T05:52:27.492Z,66.8
2016-06-07T05:53:27.199Z,67.57
2016-06-07T05:54:27.014Z,67.57
2016-06-07T05:55:27.016Z,67.57
2016-06-07T05:56:27.019Z,67.76
2016-06-07T05:57:27.053Z,67.66
2016-06-07T05:58:27.416Z,67.09
2016-06-07T05:59:27.058Z,67.18
2016-06-07T06:00:27.060Z,66.42
2016-06-07T06:01:27.064Z,67.18
2016-06-07T06:02:27.082Z,66.06
2016-06-07T06:03:27.116Z,66.55
2016-06-07T06:04:27.103Z,66.26
2016-06-07T06:05:27.449Z,66.74
2016-06-07T06:06:27.124Z,65.97
2016-06-07T06:07:27.143Z,65.78
2016-06-07T06:08:27.145Z,65.59
2016-06-07T06:09:27.054Z,65.39
2016-06-07T06:10:27.166Z,66.45
2016-06-07T06:11:27.403Z,66.74
2016-06-07T06:12:27.578Z,67.32
2016-06-07T06:13:27.237Z,65.88
2016-06-07T06:14:27.192Z,65.49
2016-06-07T06:15:27.211Z,65.59
2016-06-07T06:16:27.197Z,66.86
2016-06-07T06:17:27.217Z,65.97
2016-06-07T06:18:27.453Z,66.19
2016-06-07T06:19:27.237Z,65.81
2016-06-07T06:20:27.239Z,66
2016-06-07T06:21:27.242Z,65.62
2016-06-07T06:22:27.261Z,66.1
2016-06-07T06:23:27.280Z,66.1
2016-06-07T06:24:27.282Z,65.52
2016-06-07T06:25:27.316Z,65.05
2016-06-07T06:26:27.334Z,64.85
2016-06-07T06:27:27.336Z,64.47
2016-06-07T06:29:27.357Z,64.56
2016-06-07T06:30:27.533Z,65.91
2016-06-07T06:31:27.363Z,66
2016-06-07T06:32:27.553Z,65.52
2016-06-07T06:33:27.572Z,65.56
2016-06-07T06:34:27.574Z,65.08
2016-06-07T06:35:27.373Z,64.12
2016-06-07T06:36:27.595Z,64.4
2016-06-07T06:37:27.598Z,64.69
2016-06-07T06:38:27.398Z,64.12
2016-06-07T06:39:27.431Z,64.89
2016-06-07T06:40:27.434Z,64.79
2016-06-07T06:41:27.452Z,65.75
2016-06-07T06:42:27.440Z,63.92
2016-06-07T06:43:27.302Z,63.16
2016-06-07T06:44:27.320Z,63.06
2016-06-07T06:45:27.681Z,63.64
2016-06-07T06:46:27.482Z,63.16
2016-06-07T06:47:27.484Z,63.48
2016-06-07T06:48:27.502Z,62.61
2016-06-07T06:49:27.506Z,62.99
2016-06-07T06:50:27.508Z,63.76
2016-06-07T06:51:27.105Z,63.67
2016-06-07T06:52:27.607Z,62.9
2016-06-07T06:54:27.613Z,62.81
2016-06-07T06:55:42.052Z,63.09
2016-06-07T06:56:27.665Z,62.32
2016-06-07T06:57:27.839Z,62.32
2016-06-07T06:58:27.639Z,62.13
2016-06-07T06:59:27.626Z,62.81
2016-06-07T07:00:27.143Z,63.67
2016-06-07T07:01:27.647Z,62.71
2016-06-07T07:02:27.635Z,62.23
2016-06-07T07:03:27.652Z,62.26
2016-06-07T07:04:27.671Z,62.16
2016-06-07T07:05:27.674Z,61.78
2016-06-07T07:06:27.691Z,61.68
2016-06-07T07:07:27.694Z,61.68
2016-06-07T07:08:27.900Z,61.58
2016-06-07T07:09:27.715Z,61.87
2016-06-07T07:10:27.734Z,61.78
2016-06-07T07:11:27.720Z,60.82
2016-06-07T07:12:28.145Z,62.07
2016-06-07T07:13:27.820Z,60.05
2016-06-07T07:14:27.760Z,60.43
2016-06-07T07:15:27.809Z,60.53
2016-06-07T07:16:27.765Z,60.34
2016-06-07T07:17:27.800Z,60.82
2016-06-07T07:18:28.005Z,59.86
2016-06-07T07:19:27.883Z,60.34
2016-06-07T07:20:27.853Z,61.4
2016-06-07T07:21:27.873Z,61.87
2016-06-07T07:22:28.094Z,61.87
2016-06-07T07:24:27.865Z,61.97
2016-06-07T07:25:27.883Z,61.33
2016-06-07T07:26:27.886Z,60.75
2016-06-07T07:27:41.966Z,61.2
2016-06-07T07:28:28.125Z,61.23
2016-06-07T07:29:27.925Z,60.37
2016-06-07T07:30:28.553Z,60.08
2016-06-07T07:31:27.946Z,60.66
2016-06-07T07:32:27.949Z,60.75
2016-06-07T07:33:27.952Z,61.81
2016-06-07T07:34:27.971Z,61.43
2016-06-07T07:35:27.973Z,61.52
2016-06-07T07:36:27.647Z,61.61
2016-06-07T07:37:28.854Z,60.75
2016-06-07T07:38:28.027Z,61.33
2016-06-07T07:39:28.233Z,60.75
2016-06-07T07:40:28.251Z,60.78
2016-06-07T07:41:28.036Z,60.39
2016-06-07T07:42:28.070Z,59.92
2016-06-07T07:43:28.057Z,59.53
2016-06-07T07:44:28.075Z,60.01
2016-06-07T07:45:28.078Z,59.82
2016-06-07T07:46:28.533Z,59.44
2016-06-07T07:47:28.099Z,59.92
2016-06-07T07:48:28.101Z,60.78
2016-06-07T07:49:28.119Z,60.78
2016-06-07T07:50:28.341Z,59.92
2016-06-07T07:51:28.203Z,60.52
2016-06-07T07:52:28.347Z,60.21
2016-06-07T07:53:28.396Z,59.85
2016-06-07T07:54:28.242Z,58.02
2016-06-07T07:55:42.292Z,56.67
2016-06-07T07:56:28.638Z,56.38
2016-06-07T07:57:28.219Z,56.48
2016-06-07T07:58:28.238Z,56.67
2016-06-07T07:59:28.241Z,57.64
2016-06-07T08:00:28.461Z,58.12
2016-06-07T08:01:28.464Z,59.56
2016-06-07T08:02:28.264Z,57.83
2016-06-07T08:03:28.329Z,58.7
2016-06-07T08:04:28.488Z,57.83
2016-06-07T08:05:28.537Z,56.87
2016-06-07T08:06:28.337Z,56.38
2016-06-07T08:07:28.810Z,55.71
2016-06-07T08:09:28.361Z,56.51
2016-06-07T08:10:28.363Z,56.51
2016-06-07T08:11:28.116Z,56.9
2016-06-07T08:12:28.416Z,56.8
2016-06-07T08:13:28.450Z,56.51
2016-06-07T08:14:28.421Z,56.8
2016-06-07T08:15:28.720Z,56.12
2016-06-07T08:16:28.270Z,56.7
2016-06-07T08:17:28.445Z,56.05
2016-06-07T08:18:28.479Z,55.48
2016-06-07T08:19:28.685Z,54.8
2016-06-07T08:20:28.703Z,55.38
2016-06-07T08:21:28.689Z,52.78
2016-06-07T08:22:28.505Z,52.2
2016-06-07T08:23:28.509Z,52.01
2016-06-07T08:24:28.761Z,53.65
2016-06-07T08:25:28.528Z,53.94
2016-06-07T08:26:28.547Z,54.61
2016-06-07T08:27:28.769Z,54.13
2016-06-07T08:28:28.583Z,52.59
2016-06-07T08:29:28.869Z,52.69
2016-06-07T08:30:28.683Z,52.61
2016-06-07T08:31:28.639Z,52.97
2016-06-07T08:32:28.641Z,53.67
2016-06-07T08:33:28.644Z,52.52
2016-06-07T08:34:28.709Z,53.77
2016-06-07T08:35:28.649Z,51.17
2016-06-07T08:36:28.669Z,49.82
2016-06-07T08:37:28.686Z,48.28
2016-06-07T08:38:28.970Z,47.89
2016-06-07T08:39:43.191Z,47.41
2016-06-07T08:40:28.740Z,45.77
2016-06-07T08:41:28.760Z,46.83
2016-06-07T08:42:28.762Z,48.95
2016-06-07T08:43:28.781Z,48.08
2016-06-07T08:44:28.783Z,46.93
2016-06-07T08:45:28.786Z,45.1
2016-06-07T08:46:29.023Z,46.25
2016-06-07T08:47:28.729Z,47.7
2016-06-07T08:49:29.062Z,49.65
2016-06-07T08:50:28.892Z,48.11
2016-06-07T08:51:28.881Z,45.21
2016-06-07T08:52:29.539Z,46.37
2016-06-07T08:53:28.948Z,45.79
2016-06-07T08:54:29.091Z,45.79
2016-06-07T08:55:28.906Z,41.55
2016-06-07T08:56:29.534Z,42.8
2016-06-07T08:57:28.959Z,43.29
2016-06-07T08:58:29.196Z,44.54
2016-06-07T08:59:29.027Z,42.52
2016-06-07T09:00:43.061Z,42.9
2016-06-07T09:01:28.985Z,43.12
2016-06-07T09:02:29.003Z,45.43
2016-06-07T09:03:29.022Z,45.14
2016-06-07T09:04:29.274Z,43.7
2016-06-07T09:05:29.058Z,42.05
2016-06-07T09:06:29.264Z,40.9
2016-06-07T09:07:29.954Z,42.35
2016-06-07T09:08:29.457Z,44.56
2016-06-07T09:09:29.101Z,44.46
2016-06-07T09:10:29.103Z,43.41
2016-06-07T09:11:29.107Z,42.54
2016-06-07T09:12:29.140Z,42.54
2016-06-07T09:13:29.143Z,44.08
2016-06-07T09:14:28.707Z,43.98
2016-06-07T09:15:29.038Z,43.98
2016-06-07T09:16:29.198Z,44.27
2016-06-07T09:17:29.200Z,41.5
2016-06-07T09:18:29.312Z,41.6
2016-06-07T09:19:29.268Z,43.5
2016-06-07T09:20:29.255Z,42.44
2016-06-07T09:21:29.477Z,42.56
2016-06-07T09:22:29.307Z,42.08
2016-06-07T09:23:29.278Z,41.98
2016-06-07T09:24:29.281Z,43.91
2016-06-07T09:25:29.503Z,41.88
2016-06-07T09:26:29.334Z,43.04
2016-06-07T09:27:29.540Z,42.27
2016-06-07T09:28:29.870Z,39.47
2016-06-07T09:29:29.560Z,40.44
2016-06-07T09:30:29.407Z,40.63
2016-06-07T09:31:29.629Z,40.24
2016-06-07T09:32:29.459Z,40.63
2016-06-07T09:33:29.416Z,39.18
2016-06-07T09:34:29.637Z,41.5
2016-06-07T09:35:29.671Z,41.3
2016-06-07T09:36:29.673Z,41.11
2016-06-07T09:37:29.660Z,41.78
2016-06-07T09:38:29.850Z,43.04
2016-06-07T09:39:29.493Z,44.87
2016-06-07T09:40:29.512Z,44.01
2016-06-07T09:41:29.515Z,40.55
2016-06-07T09:42:29.533Z,41.91
2016-06-07T09:43:29.738Z,41.52
2016-06-07T09:44:29.616Z,41.13
2016-06-07T09:46:29.622Z,38.04
2016-06-07T09:47:29.624Z,39.59
2016-06-07T09:48:30.049Z,38.53
2016-06-07T09:49:43.693Z,39.78
2016-06-07T09:50:29.648Z,40.26
2016-06-07T09:51:29.651Z,39.97
2016-06-07T09:52:29.670Z,40.65
2016-06-07T09:53:30.047Z,41.03
2016-06-07T09:54:29.909Z,41.03
2016-06-07T09:55:29.896Z,40.19
2016-06-07T09:56:29.914Z,41.63
2016-06-07T09:57:29.730Z,41.93
2016-06-07T09:58:29.748Z,41.83
2016-06-07T09:59:29.766Z,39.7
2016-06-07T10:00:29.972Z,38.16
2016-06-07T10:01:29.787Z,35.16
2016-06-07T10:03:43.902Z,36.71
2016-06-07T10:04:29.842Z,34.68
2016-06-07T10:05:29.845Z,37.1
2016-06-07T10:06:30.050Z,36.53
2016-06-07T10:07:30.022Z,35.84
2016-06-07T10:08:29.963Z,35.86
2016-06-07T10:09:43.981Z,37.7
2016-06-07T10:10:29.952Z,34.99
2016-06-07T10:11:29.923Z,35.76
2016-06-07T10:12:29.973Z,35.37
2016-06-07T10:13:30.210Z,35.66
2016-06-07T10:14:29.963Z,35.66
2016-06-07T10:15:29.982Z,35.39
2016-06-07T10:16:44.077Z,34.13
2016-06-07T10:18:40.146Z,33.84
2016-06-07T10:19:44.119Z,34.13
2016-06-07T10:20:30.056Z,35
2016-06-07T10:21:30.074Z,31.63
2016-06-07T10:22:30.091Z,31.73
2016-06-07T10:24:30.129Z,32.21
2016-06-07T10:25:30.271Z,31.63
2016-06-07T10:26:30.150Z,28.54
2016-06-07T10:27:30.152Z,31.83
2016-06-07T10:28:30.608Z,33.18
2016-06-07T10:29:30.204Z,29.91
2016-06-07T10:30:30.207Z,31.26
2016-06-07T10:31:30.225Z,31.44
2016-06-07T10:32:30.244Z,31.16
2016-06-07T10:33:30.450Z,32.23
2016-06-07T10:35:30.284Z,30.88
2016-06-07T10:36:30.301Z,33.1
2016-06-07T10:37:30.336Z,33.59
2016-06-07T10:38:30.463Z,34.65
2016-06-07T10:39:30.342Z,33.59
2016-06-07T10:40:30.203Z,33.69
2016-06-07T10:41:30.378Z,34.28
2016-06-07T10:42:30.600Z,33.31
2016-06-07T10:43:44.480Z,33.7
2016-06-07T10:44:30.636Z,32.54
2016-06-07T10:45:30.436Z,30.51
2016-06-07T10:46:30.453Z,32.34
2016-06-07T10:47:30.456Z,34.39
2016-06-07T10:48:30.740Z,34.01
2016-06-07T10:49:30.697Z,34.88
2016-06-07T10:50:44.811Z,32.17
2016-06-07T10:51:44.610Z,33.25
2016-06-07T10:52:30.563Z,34.02
2016-06-07T10:53:30.566Z,33.44
2016-06-07T10:54:30.412Z,33.92
2016-06-07T10:55:30.803Z,33.34
2016-06-07T10:56:30.477Z,33.25
2016-06-07T10:57:30.666Z,32.86
2016-06-07T10:58:30.700Z,31.99
2016-06-07T10:59:30.936Z,32.2
2016-06-07T11:00:30.946Z,31.81
2016-06-07T11:01:30.766Z,31.81
2016-06-07T11:02:45.095Z,31.81
2016-06-07T11:03:30.814Z,32.49
2016-06-07T11:04:30.838Z,32.2
2016-06-07T11:05:30.858Z,31.24
2016-06-07T11:06:30.878Z,31.13
2016-06-07T11:07:30.430Z,31.34
2016-06-07T11:08:31.747Z,31.92
2016-06-07T11:09:30.924Z,31.63
2016-06-07T11:10:30.943Z,31.44
2016-06-07T11:11:30.977Z,31.82
2016-06-07T11:12:31.200Z,30.95
2016-06-07T11:13:31.235Z,28.63
2016-06-07T11:14:31.018Z,28.14
2016-06-07T11:15:31.038Z,27.67
2016-06-07T11:16:31.260Z,29.12
2016-06-07T11:17:31.091Z,31.35
2016-06-07T11:18:30.641Z,32.23
2016-06-07T11:19:31.331Z,32.42
2016-06-07T11:20:31.131Z,30.29
2016-06-07T11:21:31.165Z,29.32
2016-06-07T11:22:31.167Z,29.22
2016-06-07T11:23:31.561Z,28.93
2016-06-07T11:24:31.219Z,29.32
2016-06-07T11:25:31.207Z,27.47
2016-06-07T11:26:31.319Z,28.93
2016-06-07T11:27:31.774Z,29.41
2016-06-07T11:29:31.530Z,29.41
2016-06-07T11:30:31.299Z,29.12
2016-06-07T11:31:31.332Z,27.96
2016-06-07T11:32:31.539Z,29.12
2016-06-07T11:33:31.354Z,26.79
2016-06-07T11:34:31.560Z,25.92
2016-06-07T11:35:31.390Z,27.56
2016-06-07T11:36:31.596Z,27.86
2016-06-07T11:37:31.442Z,27.56
2016-06-07T11:38:31.288Z,29.11
2016-06-07T11:39:31.448Z,27.84
2016-06-07T11:40:31.497Z,29.21
2016-06-07T11:41:45.578Z,28.53
2016-06-07T11:42:31.503Z,29.6
2016-06-07T11:43:31.927Z,27.84
2016-06-07T11:44:31.524Z,28.83
2016-06-07T11:45:31.542Z,27.96
2016-06-07T11:46:31.592Z,28.05
2016-06-07T11:47:31.594Z,26.5
2016-06-07T11:48:45.675Z,26.5
2016-06-07T11:49:31.615Z,26.4
2016-06-07T11:50:31.618Z,27.37
2016-06-07T11:51:45.715Z,26.7
2016-06-07T11:52:31.873Z,26.5
2016-06-07T11:53:31.689Z,26.79
2016-06-07T11:54:31.691Z,26.79
2016-06-07T11:55:31.709Z,26.79
2016-06-07T11:56:31.727Z,27.08
2016-06-07T11:57:31.950Z,27.29
2016-06-07T11:58:32.030Z,25.45
2016-06-07T11:59:32.002Z,24.57
2016-06-07T12:00:31.802Z,25.84
2016-06-07T12:01:31.835Z,26.51
2016-06-07T12:02:32.072Z,26.42
2016-06-07T12:03:32.293Z,24.87
2016-06-07T12:04:31.874Z,24.67
2016-06-07T12:05:31.877Z,25.93
2016-06-07T12:06:32.146Z,26.03
2016-06-07T12:07:31.914Z,24.18
2016-06-07T12:08:32.260Z,25.05
2016-06-07T12:09:31.966Z,23.79
2016-06-07T12:10:31.968Z,23.6
2016-06-07T12:11:32.002Z,25.54
2016-06-07T12:12:32.208Z,27.19
2016-06-07T12:13:32.007Z,27.1
2016-06-07T12:14:32.260Z,27.19
2016-06-07T12:15:32.060Z,27.78
2016-06-07T12:16:32.063Z,28.66
2016-06-07T12:17:32.081Z,28.86
2016-06-07T12:18:32.350Z,28.76
2016-06-07T12:19:32.165Z,29.25
2016-06-07T12:21:32.358Z,27.7
2016-06-07T12:22:32.376Z,27.51
2016-06-07T12:23:32.192Z,29.26
2016-06-07T12:24:32.412Z,29.26
2016-06-07T12:25:32.228Z,27.9
2016-06-07T12:26:32.231Z,26.73
2016-06-07T12:27:32.264Z,26.54
2016-06-07T12:28:32.267Z,26.64
2016-06-07T12:29:32.519Z,24.79
2016-06-07T12:30:32.319Z,26.54
2016-06-07T12:31:32.322Z,25.47
2016-06-07T12:32:32.356Z,22.85
2016-06-07T12:33:32.358Z,24.79
2016-06-07T12:34:32.971Z,24.6
2016-06-07T12:35:32.395Z,26.54
2016-06-07T12:36:32.413Z,25.86
2016-06-07T12:37:32.463Z,25.67
2016-06-07T12:38:32.449Z,26.25
2016-06-07T12:39:33.406Z,26.54
2016-06-07T12:40:32.487Z,27.03
2016-06-07T12:41:32.505Z,27.42
2016-06-07T12:42:32.508Z,27.8
2016-06-07T12:43:32.542Z,28.19
2016-06-07T12:44:32.545Z,27.32
2016-06-07T12:45:46.656Z,26.34
2016-06-07T12:46:32.581Z,25.57
2016-06-07T12:47:32.599Z,22.16
2016-06-07T12:48:32.852Z,23.91
2016-06-07T12:49:32.621Z,24.6
2016-06-07T12:50:32.670Z,24.6
2016-06-07T12:51:32.673Z,24.89
2016-06-07T12:52:32.692Z,24.19
2016-06-07T12:53:33.412Z,24.88
2016-06-07T12:54:33.462Z,25.65
2016-06-07T12:55:32.933Z,25.56
2016-06-07T12:56:32.748Z,24.68
2016-06-07T12:57:32.783Z,25.46
2016-06-07T12:58:32.786Z,25.85
2016-06-07T12:59:32.819Z,25.46
2016-06-07T13:00:33.041Z,25.56
2016-06-07T13:01:32.840Z,23.52
2016-06-07T13:02:32.858Z,23.71
2016-06-07T13:03:32.877Z,24.1
2016-06-07T13:04:33.099Z,23.42
2016-06-07T13:05:32.898Z,24.29
2016-06-07T13:06:32.947Z,24.29
2016-06-07T13:07:32.949Z,23.71
2016-06-07T13:08:33.422Z,22.16
2016-06-07T13:09:33.674Z,22.64
2016-06-07T13:10:33.005Z,22.83
2016-06-07T13:11:34.070Z,23.8
2016-06-07T13:12:33.026Z,24.58
2016-06-07T13:13:33.044Z,25.75