createdAt,value
2023-05-20T00:00:38.115Z,9.0678
2023-05-20T00:01:40.491Z,9.0370
2023-05-20T00:02:42.019Z,9.0112
2023-05-20T00:03:43.817Z,8.9826
2023-05-20T00:04:44.253Z,8.9478
2023-05-20T00:05:45.697Z,8.8730
2023-05-20T00:06:47.952Z,8.8564
2023-05-20T00:08:49.124Z,8.8693
2023-05-20T00:09:50.921Z,8.8547
2023-05-20T00:14:54.627Z,8.7365
2023-05-20T00:15:53.568Z,8.7420
2023-05-20T00:17:57.311Z,8.7104
2023-05-20T00:19:58.913Z,8.6959
2023-05-20T00:20:59.024Z,8.7046
2023-05-20T00:22:00.069Z,8.7184
2023-05-20T00:23:01.996Z,8.6880
2023-05-20T00:24:04.332Z,8.6714
2023-05-20T00:25:06.437Z,8.6371
2023-05-20T00:26:07.111Z,8.6640
2023-05-20T00:27:08.521Z,8.6723
2023-05-20T00:28:09.386Z,8.6515
2023-05-20T00:29:10.380Z,8.6444
2023-05-20T00:30:12.718Z,8.5963
2023-05-20T00:31:14.270Z,8.6214
2023-05-20T00:33:14.194Z,8.5452
2023-05-20T00:34:15.869Z,8.5185
2023-05-20T00:35:17.557Z,8.4844
2023-05-20T00:36:19.387Z,8.3713
2023-05-20T00:37:20.218Z,8.3632
2023-05-20T00:38:20.626Z,8.2686
2023-05-20T00:39:22.240Z,8.2364
2023-05-20T00:43:26.562Z,7.8886
2023-05-20T00:44:28.460Z,7.8529
2023-05-20T00:45:28.881Z,7.8273
2023-05-20T00:46:31.011Z,7.6970
2023-05-20T00:47:32.268Z,7.5265
2023-05-20T00:48:33.554Z,7.4682
2023-05-20T00:49:34.934Z,7.3989
2023-05-20T00:50:37.242Z,7.3594
2023-05-20T00:51:37.738Z,7.2113
2023-05-20T00:53:39.682Z,7.1171
2023-05-20T00:54:41.512Z,7.0325
2023-05-20T00:56:41.704Z,6.9079
2023-05-20T00:57:42.966Z,6.7859
2023-05-20T00:58:44.938Z,6.6988
2023-05-20T00:59:46.577Z,6.5913
2023-05-20T01:00:48.423Z,6.5318
2023-05-20T01:01:50.342Z,6.4815
2023-05-20T01:02:51.198Z,6.3955
2023-05-20T01:03:52.699Z,6.2936
2023-05-20T01:04:53.895Z,6.2421
2023-05-20T01:05:54.893Z,6.1090
2023-05-20T01:06:56.999Z,6.0102
2023-05-20T01:07:58.819Z,5.9683
2023-05-20T01:09:00.621Z,5.9737
2023-05-20T01:10:02.717Z,5.8880
2023-05-20T01:12:04.586Z,5.7462
2023-05-20T01:13:06.588Z,5.6669
2023-05-20T01:14:07.457Z,5.6257
2023-05-20T01:15:09.546Z,5.5709
2023-05-20T01:16:10.334Z,5.5231
2023-05-20T01:17:10.362Z,5.4777
2023-05-20T01:19:13.291Z,5.3171
2023-05-20T01:20:14.936Z,5.3233
2023-05-20T01:21:16.942Z,5.5056
2023-05-20T01:22:18.646Z,5.6937
2023-05-20T01:23:20.174Z,5.7690
2023-05-20T01:24:22.215Z,5.8246
2023-05-20T01:25:23.640Z,5.8825
2023-05-20T01:26:25.225Z,5.9031
2023-05-20T01:28:26.605Z,5.8276
2023-05-20T01:29:29.628Z,5.8346
2023-05-20T01:30:29.986Z,5.7670
2023-05-20T01:31:31.656Z,5.7703
2023-05-20T01:32:33.260Z,5.7327
2023-05-20T01:33:34.528Z,5.6825
2023-05-20T01:34:35.999Z,5.6104
2023-05-20T01:35:37.240Z,5.5715
2023-05-20T01:36:38.271Z,5.4995
2023-05-20T01:37:40.643Z,5.4828
2023-05-20T01:38:41.258Z,5.4495
2023-05-20T01:39:42.340Z,5.4131
2023-05-20T01:40:43.856Z,5.3190
2023-05-20T01:41:45.730Z,5.2235
2023-05-20T01:42:47.108Z,5.1978
2023-05-20T01:44:49.388Z,5.0371
2023-05-20T01:45:49.864Z,5.0383
2023-05-20T01:47:51.350Z,4.9878
2023-05-20T01:48:52.856Z,4.9738
2023-05-20T01:49:53.333Z,4.8854
2023-05-20T01:50:55.433Z,4.8651
2023-05-20T01:51:56.953Z,4.7726
2023-05-20T01:52:59.004Z,4.7987
2023-05-20T01:54:00.069Z,4.7085
2023-05-20T01:55:00.690Z,4.6454
2023-05-20T01:56:03.058Z,4.6732
2023-05-20T01:58:05.025Z,4.7509
2023-05-20T01:59:05.624Z,4.6958
2023-05-20T02:00:06.988Z,4.6616
2023-05-20T02:01:07.067Z,4.6146
2023-05-20T02:02:09.503Z,4.5905
2023-05-20T02:03:10.835Z,4.5781
2023-05-20T02:04:12.024Z,4.5743
2023-05-20T02:05:12.936Z,4.4744
2023-05-20T02:06:13.402Z,4.5447
2023-05-20T02:07:13.591Z,4.5555
2023-05-20T02:08:13.800Z,4.5975
2023-05-20T02:10:14.319Z,4.6113
2023-05-20T02:11:15.231Z,4.6121
2023-05-20T02:12:16.285Z,4.5107
2023-05-20T02:13:17.678Z,4.6239
2023-05-20T02:14:19.871Z,4.4140
2023-05-20T02:15:21.040Z,4.4867
2023-05-20T02:16:21.588Z,4.6135
2023-05-20T02:17:22.732Z,4.4651
2023-05-20T02:18:24.819Z,4.4542
2023-05-20T02:19:26.631Z,4.5398
2023-05-20T02:22:29.911Z,4.6852
2023-05-20T02:25:30.953Z,4.7937
2023-05-20T02:26:31.561Z,4.7629
2023-05-20T02:28:35.649Z,4.7176
2023-05-20T02:29:36.899Z,4.7633
2023-05-20T02:30:38.225Z,4.7999
2023-05-20T02:31:38.342Z,4.8195
2023-05-20T02:32:39.392Z,4.8394
2023-05-20T02:33:40.443Z,4.8761
2023-05-20T02:37:44.898Z,4.8805
2023-05-20T02:38:46.005Z,4.8647
2023-05-20T02:39:47.036Z,4.8249
2023-05-20T02:40:49.308Z,4.9229
2023-05-20T02:41:50.274Z,4.9133
2023-05-20T02:42:50.703Z,4.8487
2023-05-20T02:44:51.337Z,4.7650
2023-05-20T02:45:53.925Z,4.7577
2023-05-20T02:52:00.541Z,4.5500
2023-05-20T02:53:01.051Z,4.5381
2023-05-20T02:54:03.062Z,4.5156
2023-05-20T02:55:04.903Z,4.5276
2023-05-20T02:56:06.225Z,4.6047
2023-05-20T02:57:07.898Z,4.6604
2023-05-20T02:58:09.262Z,4.7083
2023-05-20T02:59:11.919Z,4.7474
2023-05-20T03:00:14.274Z,4.7574
2023-05-20T03:01:14.655Z,4.7719
2023-05-20T03:02:16.835Z,4.7576
2023-05-20T03:03:19.068Z,4.7258
2023-05-20T03:04:20.234Z,4.7053
2023-05-20T03:05:21.637Z,4.6662
2023-05-20T03:06:23.551Z,4.6468
2023-05-20T03:07:24.020Z,4.6237
2023-05-20T03:08:24.853Z,4.6104
2023-05-20T03:09:26.245Z,4.6019
2023-05-20T03:10:26.610Z,4.5994
2023-05-20T03:11:28.413Z,4.6061
2023-05-20T03:12:29.791Z,4.6228
2023-05-20T03:13:30.738Z,4.6319
2023-05-20T03:14:32.382Z,4.7069
2023-05-20T03:15:34.582Z,4.7449
2023-05-20T03:16:34.725Z,4.8049
2023-05-20T03:18:37.725Z,4.9662
2023-05-20T03:19:39.008Z,5.0728
2023-05-20T03:20:39.851Z,5.1300
2023-05-20T03:21:41.124Z,5.1882
2023-05-20T03:22:43.012Z,5.2703
2023-05-20T03:23:44.796Z,5.3307
2023-05-20T03:24:46.331Z,5.3780
2023-05-20T03:25:47.616Z,5.4055
2023-05-20T03:26:47.847Z,5.4753
2023-05-20T03:27:49.734Z,5.5103
2023-05-20T03:28:51.357Z,5.5263
2023-05-20T03:29:53.091Z,5.5439
2023-05-20T03:30:53.705Z,5.5511
2023-05-20T03:31:55.259Z,5.5628
2023-05-20T03:32:56.559Z,5.5571
2023-05-20T03:33:58.028Z,5.5464
2023-05-20T03:36:00.581Z,5.4891
2023-05-20T03:37:02.693Z,5.4455
2023-05-20T03:45:09.765Z,5.8529
2023-05-20T03:46:09.822Z,5.8301
2023-05-20T03:48:11.483Z,5.6625
2023-05-20T03:49:11.995Z,5.5739
2023-05-20T03:50:14.015Z,5.4609
2023-05-20T03:52:15.448Z,5.4817
2023-05-20T03:53:17.590Z,5.6327
2023-05-20T03:55:18.802Z,5.8783
2023-05-20T03:56:20.719Z,5.8982
2023-05-20T03:57:22.011Z,5.8534
2023-05-20T03:58:23.391Z,5.8476
2023-05-20T03:59:23.684Z,5.8208
2023-05-20T04:00:25.800Z,5.7431
2023-05-20T04:01:26.944Z,5.5528
2023-05-20T04:02:29.860Z,5.4169
2023-05-20T04:03:31.514Z,5.3141
2023-05-20T04:04:32.330Z,5.2500
2023-05-20T04:06:33.851Z,5.1574
2023-05-20T04:07:34.887Z,5.1626
2023-05-20T04:08:36.123Z,5.1947
2023-05-20T04:09:37.542Z,5.2716
2023-05-20T04:11:37.765Z,5.4860
2023-05-20T04:12:37.968Z,5.5092
2023-05-20T04:13:39.322Z,5.5177
2023-05-20T04:15:40.263Z,5.5106
2023-05-20T04:18:43.815Z,5.4762
2023-05-20T04:19:44.187Z,5.4985
2023-05-20T04:20:45.606Z,5.5062
2023-05-20T04:21:47.684Z,5.5201
2023-05-20T04:25:49.757Z,5.7189
2023-05-20T04:26:50.656Z,5.8253
2023-05-20T04:28:55.569Z,5.9993
2023-05-20T04:29:56.505Z,6.0508
2023-05-20T04:31:57.418Z,6.1489
2023-05-20T04:32:58.614Z,6.2268
2023-05-20T04:33:59.119Z,6.3555
2023-05-20T04:35:01.612Z,6.4776
2023-05-20T04:36:03.681Z,6.6699
2023-05-20T04:42:11.454Z,7.7067
2023-05-20T04:43:12.037Z,7.8931
2023-05-20T04:44:12.486Z,8.0602
2023-05-20T04:45:13.219Z,8.2084
2023-05-20T04:46:14.512Z,8.3212
2023-05-20T04:47:14.421Z,8.4732
2023-05-20T04:48:16.147Z,8.6194
2023-05-20T04:49:16.420Z,8.7387
2023-05-20T04:50:18.756Z,8.8697
2023-05-20T04:51:20.413Z,8.9638
2023-05-20T04:53:20.411Z,9.1173
2023-05-20T04:54:20.641Z,9.1717
2023-05-20T04:55:22.831Z,9.2508
2023-05-20T04:56:23.450Z,9.3275
2023-05-20T04:57:24.515Z,9.4179
2023-05-20T04:58:25.748Z,9.5160
2023-05-20T04:59:28.353Z,9.5964
2023-05-20T05:00:30.709Z,9.6729
2023-05-20T05:01:31.996Z,9.7494
2023-05-20T05:02:33.003Z,9.8172
2023-05-20T05:03:36.582Z,9.8916
2023-05-20T05:04:35.954Z,9.9397
2023-05-20T05:06:37.514Z,9.9513
2023-05-20T05:07:38.088Z,9.9865
2023-05-20T05:08:37.841Z,10.0282
2023-05-20T05:09:38.054Z,10.0840
2023-05-20T05:10:38.996Z,10.1398
2023-05-20T05:11:39.776Z,10.2237
2023-05-20T05:12:40.038Z,10.3026
2023-05-20T05:13:41.485Z,10.3623
2023-05-20T05:14:41.858Z,10.4382
2023-05-20T05:15:43.260Z,10.4644
2023-05-20T05:16:44.814Z,10.5231
2023-05-20T05:17:46.217Z,10.5857
2023-05-20T05:18:48.046Z,10.5836
2023-05-20T05:19:49.494Z,10.5397
2023-05-20T05:20:50.756Z,10.5559
2023-05-20T05:21:52.726Z,10.6089
2023-05-20T05:22:54.083Z,10.6168
2023-05-20T05:23:57.527Z,10.7031
2023-05-20T05:26:00.405Z,10.7197
2023-05-20T05:27:02.268Z,10.7594
2023-05-20T05:28:03.672Z,10.8357
2023-05-20T05:29:04.497Z,10.8066
2023-05-20T05:30:05.226Z,10.7394
2023-05-20T05:31:05.878Z,10.7345
2023-05-20T05:32:07.290Z,10.7877
2023-05-20T05:33:08.018Z,10.8414
2023-05-20T05:34:09.554Z,10.9477
2023-05-20T05:35:11.362Z,10.8492
2023-05-20T05:36:12.614Z,10.9699
2023-05-20T05:37:14.013Z,11.0404
2023-05-20T05:38:15.140Z,10.9116
2023-05-20T05:39:16.320Z,10.7777
2023-05-20T05:40:17.008Z,10.7153
2023-05-20T05:44:18.188Z,10.9004
2023-05-20T05:45:19.016Z,10.9897
2023-05-20T05:46:20.187Z,11.0693
2023-05-20T05:48:24.900Z,11.3116
2023-05-20T05:49:25.428Z,11.4409
2023-05-20T05:51:25.719Z,11.3777
2023-05-20T05:52:25.988Z,11.2242
2023-05-20T05:53:26.635Z,11.3204
2023-05-20T05:54:28.200Z,11.4154
2023-05-20T05:55:30.108Z,11.4582
2023-05-20T05:56:31.307Z,11.3662
2023-05-20T05:57:33.654Z,11.3973
2023-05-20T05:59:36.002Z,11.5211
2023-05-20T06:08:43.374Z,11.3496
2023-05-20T06:09:44.997Z,11.3437
2023-05-20T06:10:46.509Z,11.4542
2023-05-20T06:11:48.150Z,11.6400
2023-05-20T06:12:49.748Z,11.7427
2023-05-20T06:13:51.379Z,11.7809
2023-05-20T06:14:53.519Z,11.7558
2023-05-20T06:15:54.644Z,11.8083
2023-05-20T06:16:55.854Z,11.8673
2023-05-20T06:17:57.845Z,11.8685
2023-05-20T06:19:01.593Z,12.1018
2023-05-20T06:20:00.886Z,12.1902
2023-05-20T06:21:03.004Z,12.1852
2023-05-20T06:25:05.781Z,12.2711
2023-05-20T06:26:07.182Z,12.3449
2023-05-20T06:28:08.609Z,12.4080
2023-05-20T06:29:09.377Z,12.4496
2023-05-20T06:30:10.891Z,12.5351
2023-05-20T06:31:11.698Z,12.5825
2023-05-20T06:32:13.512Z,12.4416
2023-05-20T06:33:15.747Z,12.4805
2023-05-20T06:34:16.789Z,12.6056
2023-05-20T06:35:18.749Z,12.6882
2023-05-20T06:36:20.372Z,12.8320
2023-05-20T06:38:21.119Z,12.8686
2023-05-20T06:39:23.323Z,12.9767
2023-05-20T06:40:24.462Z,13.0108
2023-05-20T06:41:25.717Z,13.2321
2023-05-20T06:42:26.625Z,13.3187
2023-05-20T06:51:36.802Z,13.3115
2023-05-20T06:52:37.595Z,13.1438
2023-05-20T06:53:38.213Z,13.0849
2023-05-20T06:54:39.695Z,13.0729
2023-05-20T06:55:42.121Z,12.9953
2023-05-20T06:56:43.014Z,12.8673
2023-05-20T06:57:45.171Z,12.7704
2023-05-20T06:58:45.558Z,12.7981
2023-05-20T07:03:51.771Z,12.3613
2023-05-20T07:04:51.976Z,12.3257
2023-05-20T07:05:52.944Z,12.2513
2023-05-20T07:06:55.672Z,12.2514
2023-05-20T07:07:57.840Z,12.1813
2023-05-20T07:09:00.077Z,12.2080
2023-05-20T07:10:02.210Z,12.2655
2023-05-20T07:12:04.663Z,12.1627
2023-05-20T07:13:05.780Z,12.3229
2023-05-20T07:14:06.395Z,12.3880
2023-05-20T07:15:08.134Z,12.4667
2023-05-20T07:16:09.518Z,12.5440
2023-05-20T07:17:11.393Z,12.7143
2023-05-20T07:18:13.157Z,12.9563
2023-05-20T07:19:13.432Z,12.9351
2023-05-20T07:20:14.169Z,13.0334
2023-05-20T07:21:15.241Z,13.1928
2023-05-20T07:22:16.575Z,13.3733
2023-05-20T07:23:17.725Z,13.5343
2023-05-20T07:24:20.076Z,13.6899
2023-05-20T07:25:21.349Z,13.7815
2023-05-20T07:27:22.420Z,13.8377
2023-05-20T07:28:23.209Z,13.8705
2023-05-20T07:30:24.416Z,13.8488
2023-05-20T07:31:24.608Z,13.7997
2023-05-20T07:34:28.951Z,13.9915
2023-05-20T07:35:30.548Z,14.0878
2023-05-20T07:36:30.999Z,14.2465
2023-05-20T07:37:31.176Z,14.4084
2023-05-20T07:38:32.449Z,14.5257
2023-05-20T07:39:33.425Z,14.4206
2023-05-20T07:41:32.972Z,14.3976
2023-05-20T07:42:35.155Z,14.4853
2023-05-20T07:43:37.663Z,14.2044
2023-05-20T07:45:38.978Z,13.9962
2023-05-20T07:46:39.571Z,14.0360
2023-05-20T07:47:41.302Z,14.1741
2023-05-20T07:48:41.618Z,14.2176
2023-05-20T07:49:41.900Z,14.0237
2023-05-20T07:50:42.823Z,14.0703
2023-05-20T07:51:45.549Z,13.9628
2023-05-20T07:52:56.094Z,14.2033
2023-05-20T07:57:21.122Z,14.1263
2023-05-20T07:58:21.808Z,14.0551
2023-05-20T07:59:22.819Z,14.2650
2023-05-20T08:00:24.622Z,14.4127
2023-05-20T08:01:25.317Z,14.6886
2023-05-20T08:02:26.455Z,14.4895
2023-05-20T08:03:28.091Z,14.5979
2023-05-20T08:04:28.761Z,14.7516
2023-05-20T08:05:30.181Z,14.7808
2023-05-20T08:06:31.412Z,14.8047
2023-05-20T08:07:39.420Z,14.7846
2023-05-20T08:12:38.774Z,14.5873
2023-05-20T08:13:39.911Z,14.8191
2023-05-20T08:18:43.059Z,15.0122
2023-05-20T08:19:44.757Z,15.0862
2023-05-20T08:21:45.202Z,15.6809
2023-05-20T08:22:46.657Z,15.5653
2023-05-20T08:23:47.876Z,15.6926
2023-05-20T08:24:49.537Z,15.6370
2023-05-20T08:25:51.447Z,15.7717
2023-05-20T08:26:52.976Z,15.3449
2023-05-20T08:27:53.615Z,15.0067
2023-05-20T08:28:54.528Z,15.2892
2023-05-20T08:29:54.791Z,15.4597
2023-05-20T08:30:57.021Z,15.4664
2023-05-20T08:31:57.850Z,15.2090
2023-05-20T08:32:57.997Z,15.4598
2023-05-20T08:33:59.157Z,15.6573
2023-05-20T08:41:04.188Z,15.0682
2023-05-20T08:42:03.784Z,15.0451
2023-05-20T08:43:07.311Z,14.9312
2023-05-20T08:44:07.685Z,14.4966
2023-05-20T08:47:12.063Z,14.6194
2023-05-20T08:48:12.695Z,14.6570
2023-05-20T08:49:14.010Z,14.9318
2023-05-20T08:50:15.232Z,15.2367
2023-05-20T08:55:03.106Z,15.2931
2023-05-20T08:56:03.760Z,15.2723
2023-05-20T08:57:03.662Z,14.9854
2023-05-20T08:58:03.954Z,14.8185
2023-05-20T08:59:06.079Z,14.5479
2023-05-20T09:00:07.694Z,14.5392
2023-05-20T09:01:09.242Z,14.4569
2023-05-20T09:02:09.980Z,14.0479
2023-05-20T09:03:10.745Z,13.9346
2023-05-20T09:04:11.828Z,13.8966
2023-05-20T09:05:12.731Z,13.8161
2023-05-20T09:06:13.672Z,13.6453
2023-05-20T09:07:14.439Z,13.8215
2023-05-20T09:08:14.947Z,13.9521
2023-05-20T09:09:15.938Z,14.1092
2023-05-20T09:10:16.700Z,14.3077
2023-05-20T09:17:26.551Z,15.2578
2023-05-20T09:18:26.549Z,15.1422
2023-05-20T09:19:29.387Z,15.3061
2023-05-20T09:20:29.934Z,15.1800
2023-05-20T09:23:32.748Z,14.8743
2023-05-20T09:24:35.416Z,14.7387
2023-05-20T09:26:35.835Z,14.8451
2023-05-20T09:27:38.188Z,14.7400
2023-05-20T09:29:38.675Z,14.8069
2023-05-20T09:30:39.585Z,14.6456
2023-05-20T09:35:45.045Z,14.8126
2023-05-20T09:36:46.501Z,15.0139
2023-05-20T09:37:46.750Z,15.3275
2023-05-20T09:38:47.907Z,15.7885
2023-05-20T09:39:48.908Z,16.5075
2023-05-20T09:41:49.659Z,17.3180
2023-05-20T09:42:50.484Z,17.6007
2023-05-20T09:43:51.205Z,17.8703
2023-05-20T09:44:53.904Z,17.6961
2023-05-20T09:45:55.223Z,17.3419
2023-05-20T09:48:58.642Z,17.8954
2023-05-20T09:49:59.137Z,17.1178
2023-05-20T09:50:59.424Z,17.2386
2023-05-20T09:52:00.254Z,17.3969
2023-05-20T09:53:01.221Z,17.5471
2023-05-20T09:54:03.225Z,17.9913
2023-05-20T09:55:03.409Z,19.0153
2023-05-20T09:56:04.928Z,19.3852
2023-05-20T09:57:06.579Z,19.4963
2023-05-20T09:59:07.237Z,19.4849
2023-05-20T10:00:09.021Z,19.6301
2023-05-20T10:01:09.674Z,19.4079
2023-05-20T10:02:09.821Z,19.3938
2023-05-20T10:03:13.031Z,19.2841
2023-05-20T10:04:13.332Z,18.1178
2023-05-20T10:05:14.652Z,17.6274
2023-05-20T10:06:14.703Z,17.7616
2023-05-20T10:07:15.707Z,17.7893
2023-05-20T10:08:16.870Z,17.5994
2023-05-20T10:09:17.345Z,17.3401
2023-05-20T10:10:19.084Z,17.2869
2023-05-20T10:11:19.486Z,17.1673
2023-05-20T10:12:19.592Z,17.0897
2023-05-20T10:13:21.321Z,17.2130
2023-05-20T10:14:22.545Z,17.3239
2023-05-20T10:15:23.206Z,17.2714
2023-05-20T10:16:24.211Z,16.8507
2023-05-20T10:17:25.115Z,16.7128
2023-05-20T10:18:25.452Z,16.5936
2023-05-20T10:19:25.818Z,16.4356
2023-05-20T10:21:27.029Z,16.2520
2023-05-20T10:22:27.344Z,16.5248
2023-05-20T10:23:29.346Z,16.5803
2023-05-20T10:24:31.209Z,16.7635
2023-05-20T10:25:33.689Z,16.8793
2023-05-20T10:26:33.542Z,16.7567
2023-05-20T10:27:34.291Z,16.7621
2023-05-20T10:28:35.461Z,16.2876
2023-05-20T10:29:37.274Z,16.1923
2023-05-20T10:30:41.547Z,16.2164
2023-05-20T10:31:42.432Z,16.4054
2023-05-20T10:33:45.736Z,16.0021
2023-05-20T10:35:46.143Z,15.9006
2023-05-20T10:38:46.198Z,16.0880
2023-05-20T10:39:48.567Z,16.0748
2023-05-20T10:40:48.988Z,16.3262
2023-05-20T10:41:49.182Z,16.3855
2023-05-20T10:42:49.607Z,16.6955
2023-05-20T10:43:51.271Z,16.7789
2023-05-20T10:44:52.559Z,16.7570
2023-05-20T10:45:53.611Z,16.5395
2023-05-20T10:47:55.378Z,16.3765
2023-05-20T10:48:56.453Z,16.3000
2023-05-20T10:49:57.773Z,16.0543
2023-05-20T10:50:59.549Z,16.1493
2023-05-20T10:52:01.022Z,16.1259
2023-05-20T10:53:03.894Z,16.1083
2023-05-20T10:55:06.368Z,16.2740
2023-05-20T10:58:06.930Z,16.7718
2023-05-20T10:59:07.197Z,16.8677
2023-05-20T11:00:09.710Z,16.8859
2023-05-20T11:01:12.182Z,16.7266
2023-05-20T11:02:13.904Z,16.9918
2023-05-20T11:03:16.626Z,17.0717
2023-05-20T11:04:17.178Z,17.5134
2023-05-20T11:05:17.457Z,17.5473
2023-05-20T11:06:18.620Z,17.5476
2023-05-20T11:07:19.598Z,17.5070
2023-05-20T11:08:29.126Z,17.4267
2023-05-20T11:09:22.650Z,17.1780
2023-05-20T11:16:26.087Z,17.5331
2023-05-20T11:22:28.146Z,18.2158
2023-05-20T11:23:30.423Z,18.0531
2023-05-20T11:24:31.716Z,17.9165
2023-05-20T11:31:06.092Z,17.8266
2023-05-20T11:32:08.346Z,17.9362
2023-05-20T11:33:09.389Z,17.9368
2023-05-20T11:34:09.735Z,18.3871
2023-05-20T11:35:10.550Z,18.6471
2023-05-20T11:36:26.385Z,19.0315
2023-05-20T11:39:44.065Z,19.9198
2023-05-20T11:40:50.617Z,19.3941
2023-05-20T11:41:47.449Z,19.1619
2023-05-20T11:42:47.795Z,19.3234
2023-05-20T11:43:48.760Z,19.4903
2023-05-20T11:44:50.552Z,19.4969
2023-05-20T11:45:51.427Z,19.1795
2023-05-20T11:46:52.961Z,19.3198
2023-05-20T11:47:53.201Z,19.4643
2023-05-20T11:48:54.904Z,19.3424
2023-05-20T11:49:57.019Z,19.5991
2023-05-20T11:50:57.098Z,19.4951
2023-05-20T11:51:58.879Z,19.7997
2023-05-20T11:53:01.130Z,19.7882
2023-05-20T11:54:01.385Z,20.0552
2023-05-20T11:55:03.798Z,19.6971
2023-05-20T11:56:05.088Z,19.0506
2023-05-20T11:57:07.066Z,19.8252
2023-05-20T11:58:07.642Z,19.8907
2023-05-20T11:59:08.058Z,19.4838
2023-05-20T12:00:08.698Z,19.4382
2023-05-20T12:01:21.786Z,19.4758
2023-05-20T12:02:11.360Z,19.1342
2023-05-20T12:03:11.858Z,19.1106
2023-05-20T12:04:13.457Z,18.8876
2023-05-20T12:05:13.634Z,19.0362
2023-05-20T12:06:13.797Z,18.9063
2023-05-20T12:07:13.931Z,18.4186
2023-05-20T12:08:16.086Z,18.0231
2023-05-20T12:09:18.608Z,18.3224
2023-05-20T12:10:18.915Z,18.3724
2023-05-20T12:11:19.500Z,18.6753
2023-05-20T12:12:21.659Z,18.9087
2023-05-20T12:13:23.487Z,18.7686
2023-05-20T12:14:23.691Z,18.9447
2023-05-20T12:15:24.785Z,18.9626
2023-05-20T12:16:27.098Z,18.8883
2023-05-20T12:17:28.856Z,19.1731
2023-05-20T12:18:32.898Z,19.3805
2023-05-20T12:20:34.029Z,19.1670
2023-05-20T12:21:35.487Z,19.3473
2023-05-20T12:22:36.224Z,19.8284
2023-05-20T12:23:36.635Z,19.6019
2023-05-20T12:24:36.745Z,19.2403
2023-05-20T12:25:48.590Z,19.1460
2023-05-20T12:27:07.940Z,19.3233
2023-05-20T12:28:09.156Z,19.7825
2023-05-20T12:29:09.924Z,19.9124
2023-05-20T12:30:11.093Z,19.8277
2023-05-20T12:31:11.835Z,19.8603
2023-05-20T12:32:12.508Z,19.9531
2023-05-20T12:33:13.930Z,19.9543
2023-05-20T12:34:14.589Z,19.3946
2023-05-20T12:35:14.596Z,19.3507
2023-05-20T12:36:15.481Z,18.8286
2023-05-20T12:37:16.443Z,19.1864
2023-05-20T12:38:17.532Z,19.4167
2023-05-20T12:39:19.652Z,19.3219
2023-05-20T12:40:21.241Z,19.5967
2023-05-20T12:41:22.093Z,19.3809
2023-05-20T12:42:23.552Z,19.6991
2023-05-20T12:43:27.679Z,19.1350
2023-05-20T12:53:36.746Z,17.6493
2023-05-20T12:54:37.346Z,17.6806
2023-05-20T12:55:37.750Z,17.7197
2023-05-20T12:59:43.432Z,18.8552
2023-05-20T13:00:44.178Z,19.0568
2023-05-20T13:02:46.483Z,19.1522
2023-05-20T13:03:47.346Z,19.1477
2023-05-20T13:04:47.467Z,19.2633
2023-05-20T13:05:48.262Z,19.3983
2023-05-20T13:06:48.938Z,19.6350
2023-05-20T13:07:49.201Z,19.8461
2023-05-20T13:10:55.328Z,20.6174
2023-05-20T13:11:57.472Z,20.6208
2023-05-20T13:13:59.088Z,20.3475
2023-05-20T13:15:00.240Z,20.2378
2023-05-20T13:16:01.029Z,20.1924
2023-05-20T13:17:03.010Z,19.8984
2023-05-20T13:18:04.287Z,20.0126
2023-05-20T13:19:04.513Z,20.1251
2023-05-20T13:20:06.471Z,20.4353
2023-05-20T13:21:08.617Z,20.2824
2023-05-20T13:22:09.043Z,20.3115
2023-05-20T13:23:11.039Z,19.5194
2023-05-20T13:24:13.474Z,19.5673
2023-05-20T13:25:13.529Z,19.4004
2023-05-20T13:26:14.060Z,19.3743
2023-05-20T13:27:15.710Z,19.2386
2023-05-20T13:28:16.170Z,19.3644
2023-05-20T13:32:16.864Z,18.9306
2023-05-20T13:33:17.838Z,19.0494
2023-05-20T13:34:18.253Z,18.9577
2023-05-20T13:35:19.470Z,18.8505
2023-05-20T13:36:19.554Z,18.5559
2023-05-20T13:37:21.008Z,18.6902
2023-05-20T13:38:21.865Z,18.6468
2023-05-20T13:39:22.976Z,18.7771
2023-05-20T13:40:23.136Z,18.9850
2023-05-20T13:41:23.990Z,18.9615
2023-05-20T13:42:26.179Z,19.0107
2023-05-20T13:43:26.757Z,18.8232
2023-05-20T13:44:26.861Z,19.1280
2023-05-20T13:45:28.967Z,19.3089
2023-05-20T13:46:30.219Z,18.9875
2023-05-20T13:47:32.317Z,19.4723
2023-05-20T13:48:32.673Z,20.0471
2023-05-20T13:49:35.691Z,19.9967
2023-05-20T13:50:35.987Z,20.3740
2023-05-20T13:51:37.274Z,20.8188
2023-05-20T13:52:38.481Z,20.7744
2023-05-20T13:53:38.689Z,21.1083
2023-05-20T13:54:40.572Z,21.6952
2023-05-20T13:55:41.808Z,21.9860
2023-05-20T13:56:42.449Z,20.9509
2023-05-20T13:57:43.189Z,21.0160
2023-05-20T13:58:43.527Z,21.3021
2023-05-20T13:59:44.069Z,21.4398
2023-05-20T14:00:47.192Z,21.3304
2023-05-20T14:01:48.600Z,20.5969
2023-05-20T14:02:50.508Z,19.5880
2023-05-20T14:04:50.949Z,20.5137
2023-05-20T14:05:53.839Z,20.7149
2023-05-20T14:06:54.071Z,20.8137
2023-05-20T14:07:56.265Z,20.6025
2023-05-20T14:08:57.858Z,20.3600
2023-05-20T14:09:58.756Z,20.3637
2023-05-20T14:10:59.462Z,20.0345
2023-05-20T14:12:02.107Z,20.1635
2023-05-20T14:14:02.420Z,19.1532
2023-05-20T14:15:05.139Z,19.2910
2023-05-20T14:16:05.913Z,18.9878
2023-05-20T14:17:07.441Z,19.0065
2023-05-20T14:18:09.423Z,18.6206
2023-05-20T14:19:09.549Z,18.6290
2023-05-20T14:21:11.354Z,18.9801
2023-05-20T14:28:17.904Z,18.4626
2023-05-20T14:29:19.059Z,18.3072
2023-05-20T14:31:21.707Z,18.2488
2023-05-20T14:32:22.445Z,18.0720
2023-05-20T14:33:24.316Z,18.2604
2023-05-20T14:34:26.115Z,18.3776
2023-05-20T14:35:27.335Z,18.3352
2023-05-20T14:37:28.090Z,18.3933
2023-05-20T14:39:30.327Z,18.1017
2023-05-20T14:40:31.657Z,18.0303
2023-05-20T14:41:33.215Z,18.3158
2023-05-20T14:42:33.863Z,18.3048
2023-05-20T14:43:34.935Z,18.1096
2023-05-20T14:44:35.976Z,17.9389
2023-05-20T14:45:36.941Z,17.5226
2023-05-20T14:48:39.128Z,17.4475
2023-05-20T14:49:39.689Z,17.3741
2023-05-20T14:51:40.347Z,17.5295
2023-05-20T14:52:40.911Z,17.4370
2023-05-20T14:53:40.401Z,17.4013
2023-05-20T14:54:42.777Z,17.5008
2023-05-20T14:55:43.728Z,17.4889
2023-05-20T14:56:44.779Z,17.3768
2023-05-20T14:57:45.658Z,17.3517
2023-05-20T14:58:46.336Z,17.3644
2023-05-20T14:59:47.563Z,17.4687
2023-05-20T15:00:49.126Z,17.4573
2023-05-20T15:01:50.234Z,17.5721
2023-05-20T15:02:50.374Z,17.7468
2023-05-20T15:03:50.530Z,17.7925
2023-05-20T15:04:51.061Z,17.8905
2023-05-20T15:05:51.221Z,17.8901
2023-05-20T15:07:55.517Z,18.0983
2023-05-20T15:08:56.387Z,18.2013
2023-05-20T15:09:57.005Z,18.2684
2023-05-20T15:10:59.115Z,18.3504
2023-05-20T15:12:01.100Z,18.2268
2023-05-20T15:13:01.636Z,18.2134
2023-05-20T15:14:03.318Z,18.1776
2023-05-20T15:15:05.487Z,18.4536
2023-05-20T15:16:06.432Z,18.4931
2023-05-20T15:17:08.313Z,18.6288
2023-05-20T15:18:08.830Z,18.5145
2023-05-20T15:19:08.993Z,18.2305
2023-05-20T15:20:09.654Z,18.3475
2023-05-20T15:21:09.787Z,18.4874
2023-05-20T15:22:10.097Z,18.4436
2023-05-20T15:23:10.733Z,18.4648
2023-05-20T15:24:11.615Z,18.5245
2023-05-20T15:25:12.181Z,18.5722
2023-05-20T15:26:14.814Z,18.4553
2023-05-20T15:27:15.527Z,18.5765
2023-05-20T15:28:17.571Z,18.4977
2023-05-20T15:29:18.905Z,18.3487
2023-05-20T15:30:19.599Z,18.1347
2023-05-20T15:31:19.862Z,18.0544
2023-05-20T15:32:21.863Z,18.0677
2023-05-20T15:33:22.397Z,18.0967
2023-05-20T15:34:22.831Z,17.9783
2023-05-20T15:35:23.056Z,18.0101
2023-05-20T15:36:23.591Z,17.9500
2023-05-20T15:37:24.761Z,17.9892
2023-05-20T15:38:25.204Z,18.0358
2023-05-20T15:39:25.270Z,17.9626
2023-05-20T15:40:25.939Z,18.0414
2023-05-20T15:41:26.919Z,17.9091
2023-05-20T15:42:28.628Z,17.6727
2023-05-20T15:43:28.625Z,17.6454
2023-05-20T15:44:29.124Z,17.8206
2023-05-20T15:45:30.696Z,17.8143
2023-05-20T15:46:33.115Z,17.5147
2023-05-20T15:47:34.304Z,17.3618
2023-05-20T15:48:36.345Z,17.3726
2023-05-20T15:50:37.888Z,17.4058
2023-05-20T15:51:38.311Z,17.5532
2023-05-20T15:52:38.337Z,17.3885
2023-05-20T15:53:40.906Z,17.4123
2023-05-20T15:54:41.753Z,17.4947
2023-05-20T15:55:44.981Z,17.2485
2023-05-20T15:56:45.078Z,17.2511
2023-05-20T15:57:46.663Z,17.1125
2023-05-20T15:58:47.170Z,17.1870
2023-05-20T15:59:47.538Z,17.4279
2023-05-20T16:00:48.204Z,17.4403