createdAt,value
2017-05-13T00:00:17.517Z,0
2017-05-13T00:01:17.553Z,0
2017-05-13T00:02:17.526Z,0
2017-05-13T00:03:17.456Z,0
2017-05-13T00:04:17.424Z,0
2017-05-13T00:05:17.418Z,0
2017-05-13T00:06:17.391Z,0
2017-05-13T00:07:17.371Z,0
2017-05-13T00:08:17.355Z,0
2017-05-13T00:09:17.325Z,0
2017-05-13T00:10:17.308Z,0
2017-05-13T00:11:17.295Z,0
2017-05-13T00:12:17.281Z,0
2017-05-13T00:13:17.285Z,0
2017-05-13T00:14:16.987Z,0
2017-05-13T00:15:16.909Z,0
2017-05-13T00:16:17.190Z,0
2017-05-13T00:17:17.164Z,0
2017-05-13T00:18:17.144Z,0
2017-05-13T00:19:17.116Z,0
2017-05-13T00:20:17.098Z,0
2017-05-13T00:21:17.115Z,0
2017-05-13T00:22:17.072Z,0
2017-05-13T00:23:17.030Z,0
2017-05-13T00:24:17.029Z,0
2017-05-13T00:25:16.990Z,0
2017-05-13T00:26:16.973Z,0
2017-05-13T00:27:16.709Z,0
2017-05-13T00:28:16.943Z,0
2017-05-13T00:29:16.908Z,0
2017-05-13T00:30:16.899Z,0
2017-05-13T00:31:16.873Z,0
2017-05-13T00:32:16.847Z,0
2017-05-13T00:33:16.826Z,0
2017-05-13T00:34:16.798Z,0
2017-05-13T00:35:16.489Z,0
2017-05-13T00:36:16.754Z,0
2017-05-13T00:37:16.739Z,0
2017-05-13T00:38:16.772Z,0
2017-05-13T00:39:16.694Z,0
2017-05-13T00:40:16.734Z,0
2017-05-13T00:41:16.649Z,0
2017-05-13T00:42:16.635Z,0
2017-05-13T00:43:16.305Z,0
2017-05-13T00:44:16.284Z,0
2017-05-13T00:45:16.328Z,0
2017-05-13T00:46:16.289Z,0
2017-05-13T00:47:16.552Z,0
2017-05-13T00:48:16.209Z,0
2017-05-13T00:49:16.190Z,0
2017-05-13T00:50:16.272Z,0
2017-05-13T00:51:16.156Z,0
2017-05-13T00:52:16.423Z,0
2017-05-13T00:53:16.398Z,0
2017-05-13T00:54:16.380Z,0
2017-05-13T00:55:16.356Z,0
2017-05-13T00:56:16.045Z,0
2017-05-13T00:57:16.537Z,0
2017-05-13T00:58:16.093Z,0
2017-05-13T00:59:16.003Z,0
2017-05-13T01:00:15.974Z,0
2017-05-13T01:01:15.938Z,0
2017-05-13T01:02:16.221Z,0
2017-05-13T01:03:15.893Z,0
2017-05-13T01:04:16.196Z,0
2017-05-13T01:05:15.848Z,0
2017-05-13T01:06:16.118Z,0
2017-05-13T01:07:16.101Z,0
2017-05-13T01:08:16.080Z,0
2017-05-13T01:09:16.113Z,0
2017-05-13T01:10:16.044Z,0
2017-05-13T01:11:15.718Z,0
2017-05-13T01:12:15.701Z,0
2017-05-13T01:13:15.674Z,0
2017-05-13T01:14:15.965Z,0
2017-05-13T01:15:15.643Z,0
2017-05-13T01:16:15.930Z,0
2017-05-13T01:17:15.902Z,0
2017-05-13T01:18:15.874Z,0
2017-05-13T01:19:15.851Z,0
2017-05-13T01:20:15.829Z,0
2017-05-13T01:21:15.510Z,0
2017-05-13T01:22:15.493Z,0
2017-05-13T01:23:15.764Z,0
2017-05-13T01:24:15.744Z,0
2017-05-13T01:25:15.771Z,0
2017-05-13T01:26:15.710Z,0
2017-05-13T01:27:15.388Z,0
2017-05-13T01:28:15.663Z,0
2017-05-13T01:29:15.638Z,0
2017-05-13T01:30:15.619Z,0
2017-05-13T01:31:15.614Z,0
2017-05-13T01:32:15.571Z,0
2017-05-13T01:33:14.953Z,0
2017-05-13T01:34:15.223Z,0
2017-05-13T01:35:15.211Z,0
2017-05-13T01:36:15.486Z,0
2017-05-13T01:37:15.169Z,0
2017-05-13T01:38:15.462Z,0
2017-05-13T01:39:15.430Z,0
2017-05-13T01:40:15.409Z,0
2017-05-13T01:41:15.386Z,0
2017-05-13T01:42:15.057Z,0
2017-05-13T01:43:15.054Z,0
2017-05-13T01:44:15.329Z,0
2017-05-13T01:45:15.303Z,0
2017-05-13T01:46:14.677Z,0
2017-05-13T01:47:15.265Z,0
2017-05-13T01:48:15.237Z,0
2017-05-13T01:49:15.222Z,0
2017-05-13T01:50:14.892Z,0
2017-05-13T01:51:15.170Z,0
2017-05-13T01:52:15.194Z,0
2017-05-13T01:53:15.143Z,0
2017-05-13T01:54:15.108Z,0
2017-05-13T01:55:15.091Z,0
2017-05-13T01:56:14.770Z,0
2017-05-13T01:57:14.759Z,0
2017-05-13T01:58:14.736Z,0
2017-05-13T01:59:15.014Z,0
2017-05-13T02:00:14.698Z,0
2017-05-13T02:01:14.658Z,0
2017-05-13T02:02:14.640Z,0
2017-05-13T02:03:14.923Z,0
2017-05-13T02:04:14.596Z,0
2017-05-13T02:05:14.876Z,0
2017-05-13T02:06:14.864Z,0
2017-05-13T02:07:14.843Z,0
2017-05-13T02:08:14.806Z,0
2017-05-13T02:09:14.823Z,0
2017-05-13T02:10:14.783Z,0
2017-05-13T02:11:14.502Z,0
2017-05-13T02:12:14.724Z,0
2017-05-13T02:13:14.699Z,0
2017-05-13T02:14:14.694Z,0
2017-05-13T02:15:13.755Z,0
2017-05-13T02:16:14.643Z,0
2017-05-13T02:17:14.620Z,0
2017-05-13T02:18:14.602Z,0
2017-05-13T02:19:14.585Z,0
2017-05-13T02:20:14.256Z,0
2017-05-13T02:21:14.537Z,0
2017-05-13T02:22:14.518Z,0
2017-05-13T02:23:14.494Z,0
2017-05-13T02:24:14.478Z,0
2017-05-13T02:25:14.449Z,0
2017-05-13T02:26:14.475Z,0
2017-05-13T02:27:14.115Z,0
2017-05-13T02:28:14.077Z,0
2017-05-13T02:29:14.065Z,0
2017-05-13T02:30:14.378Z,0
2017-05-13T02:31:14.333Z,0
2017-05-13T02:32:13.998Z,0
2017-05-13T02:33:14.274Z,0
2017-05-13T02:34:13.954Z,0
2017-05-13T02:35:13.934Z,0
2017-05-13T02:36:14.219Z,0
2017-05-13T02:37:13.594Z,0
2017-05-13T02:38:14.177Z,0
2017-05-13T02:39:14.153Z,0
2017-05-13T02:40:13.825Z,0
2017-05-13T02:41:14.101Z,0
2017-05-13T02:42:13.868Z,0
2017-05-13T02:43:14.065Z,0
2017-05-13T02:44:14.041Z,0
2017-05-13T02:45:14.228Z,0
2017-05-13T02:46:13.995Z,0
2017-05-13T02:47:14.027Z,0
2017-05-13T02:48:14.022Z,0
2017-05-13T02:49:13.939Z,0
2017-05-13T02:50:13.917Z,0
2017-05-13T02:51:13.890Z,0
2017-05-13T02:52:13.923Z,0
2017-05-13T02:53:13.552Z,0
2017-05-13T02:54:13.836Z,0
2017-05-13T02:55:13.577Z,0
2017-05-13T02:56:13.802Z,0
2017-05-13T02:57:13.777Z,0
2017-05-13T02:58:13.744Z,0
2017-05-13T02:59:13.724Z,0
2017-05-13T03:00:13.696Z,0
2017-05-13T03:01:13.678Z,0
2017-05-13T03:02:13.365Z,0
2017-05-13T03:03:13.330Z,0
2017-05-13T03:04:13.618Z,0
2017-05-13T03:05:13.649Z,0
2017-05-13T03:06:13.599Z,0
2017-05-13T03:07:13.559Z,0
2017-05-13T03:08:13.527Z,0
2017-05-13T03:09:13.519Z,0
2017-05-13T03:10:13.481Z,0
2017-05-13T03:11:13.466Z,0
2017-05-13T03:12:13.467Z,0
2017-05-13T03:13:13.125Z,0
2017-05-13T03:14:13.396Z,0
2017-05-13T03:15:13.385Z,0
2017-05-13T03:16:13.363Z,0
2017-05-13T03:17:13.390Z,0
2017-05-13T03:18:13.310Z,0
2017-05-13T03:19:12.987Z,0
2017-05-13T03:20:13.278Z,0
2017-05-13T03:21:13.254Z,0
2017-05-13T03:22:13.279Z,0
2017-05-13T03:23:13.264Z,0
2017-05-13T03:24:13.181Z,0
2017-05-13T03:25:13.160Z,0
2017-05-13T03:26:13.132Z,0
2017-05-13T03:27:13.121Z,0
2017-05-13T03:28:12.808Z,0
2017-05-13T03:29:13.077Z,0
2017-05-13T03:30:12.757Z,0
2017-05-13T03:31:13.039Z,0
2017-05-13T03:32:13.013Z,0
2017-05-13T03:33:13.252Z,0
2017-05-13T03:34:13.222Z,0
2017-05-13T03:35:12.954Z,0
2017-05-13T03:36:12.933Z,0
2017-05-13T03:37:12.908Z,5
2017-05-13T03:38:12.879Z,5
2017-05-13T03:39:12.877Z,5
2017-05-13T03:40:12.834Z,5
2017-05-13T03:41:12.829Z,5
2017-05-13T03:42:12.796Z,5
2017-05-13T03:43:12.787Z,5
2017-05-13T03:44:12.461Z,5
2017-05-13T03:45:12.728Z,5
2017-05-13T03:46:12.712Z,5
2017-05-13T03:47:12.688Z,10
2017-05-13T03:48:12.671Z,10
2017-05-13T03:49:12.654Z,10
2017-05-13T03:50:12.629Z,10
2017-05-13T03:51:12.302Z,10
2017-05-13T03:52:12.597Z,10
2017-05-13T03:53:12.561Z,10
2017-05-13T03:54:12.538Z,15
2017-05-13T03:55:12.518Z,15
2017-05-13T03:56:12.507Z,15
2017-05-13T03:57:12.529Z,15
2017-05-13T03:58:12.513Z,15
2017-05-13T03:59:12.434Z,15
2017-05-13T04:00:12.405Z,20
2017-05-13T04:01:12.392Z,20
2017-05-13T04:02:12.366Z,20
2017-05-13T04:03:12.354Z,20
2017-05-13T04:04:12.325Z,20
2017-05-13T04:05:12.300Z,20
2017-05-13T04:06:12.289Z,25
2017-05-13T04:07:12.265Z,25
2017-05-13T04:08:12.262Z,25
2017-05-13T04:09:12.227Z,30
2017-05-13T04:10:12.192Z,30
2017-05-13T04:11:12.178Z,30
2017-05-13T04:12:12.154Z,35
2017-05-13T04:13:12.185Z,35
2017-05-13T04:14:12.112Z,35
2017-05-13T04:15:12.100Z,40
2017-05-13T04:16:12.125Z,40
2017-05-13T04:17:12.051Z,45
2017-05-13T04:18:12.038Z,50
2017-05-13T04:19:12.002Z,55
2017-05-13T04:20:11.739Z,60
2017-05-13T04:21:11.958Z,65
2017-05-13T04:22:11.940Z,70
2017-05-13T04:23:11.918Z,75
2017-05-13T04:24:11.910Z,80
2017-05-13T04:25:11.870Z,85
2017-05-13T04:26:11.857Z,85
2017-05-13T04:27:11.836Z,90
2017-05-13T04:28:11.825Z,95
2017-05-13T04:29:11.799Z,95
2017-05-13T04:30:11.766Z,95
2017-05-13T04:31:11.748Z,95
2017-05-13T04:32:11.728Z,90
2017-05-13T04:33:11.707Z,85
2017-05-13T04:34:11.703Z,80
2017-05-13T04:35:11.668Z,75
2017-05-13T04:36:11.681Z,75
2017-05-13T04:37:11.625Z,75
2017-05-13T04:38:11.596Z,70
2017-05-13T04:39:11.592Z,70
2017-05-13T04:40:11.568Z,70
2017-05-13T04:41:11.581Z,70
2017-05-13T04:42:11.522Z,70
2017-05-13T04:43:11.490Z,80
2017-05-13T04:44:11.483Z,80
2017-05-13T04:45:11.160Z,80
2017-05-13T04:46:11.473Z,85
2017-05-13T04:47:11.451Z,85
2017-05-13T04:48:11.388Z,85
2017-05-13T04:49:11.384Z,85
2017-05-13T04:50:11.348Z,90
2017-05-13T04:51:11.395Z,90
2017-05-13T04:52:11.302Z,90
2017-05-13T04:53:11.283Z,95
2017-05-13T04:54:11.269Z,100
2017-05-13T04:55:11.239Z,105
2017-05-13T04:56:11.231Z,105
2017-05-13T04:57:11.279Z,110
2017-05-13T04:58:11.181Z,120
2017-05-13T04:59:11.508Z,125
2017-05-13T05:00:11.165Z,130
2017-05-13T05:01:11.124Z,140
2017-05-13T05:02:11.098Z,150
2017-05-13T05:03:11.131Z,160
2017-05-13T05:04:11.065Z,170
2017-05-13T05:05:11.030Z,180
2017-05-13T05:06:11.011Z,175
2017-05-13T05:07:10.991Z,170
2017-05-13T05:08:10.979Z,155
2017-05-13T05:09:10.984Z,145
2017-05-13T05:10:10.931Z,130
2017-05-13T05:11:10.610Z,120
2017-05-13T05:12:10.885Z,105
2017-05-13T05:13:10.259Z,95
2017-05-13T05:14:10.843Z,85
2017-05-13T05:15:11.082Z,75
2017-05-13T05:16:10.853Z,70
2017-05-13T05:17:10.805Z,70
2017-05-13T05:18:10.777Z,70
2017-05-13T05:19:10.741Z,75
2017-05-13T05:20:10.764Z,75
2017-05-13T05:21:10.759Z,80
2017-05-13T05:22:10.681Z,80
2017-05-13T05:23:10.645Z,85
2017-05-13T05:24:10.658Z,85
2017-05-13T05:25:10.613Z,90
2017-05-13T05:26:10.654Z,90
2017-05-13T05:27:10.563Z,90
2017-05-13T05:28:10.253Z,90
2017-05-13T05:29:10.534Z,90
2017-05-13T05:30:10.513Z,95
2017-05-13T05:31:10.492Z,105
2017-05-13T05:32:10.507Z,110
2017-05-13T05:33:10.497Z,120
2017-05-13T05:34:10.124Z,125
2017-05-13T05:35:10.410Z,130
2017-05-13T05:36:10.390Z,135
2017-05-13T05:37:10.377Z,135
2017-05-13T05:38:10.345Z,130
2017-05-13T05:39:10.383Z,130
2017-05-13T05:40:10.299Z,130
2017-05-13T05:41:10.342Z,125
2017-05-13T05:42:10.506Z,125
2017-05-13T05:43:09.950Z,120
2017-05-13T05:44:09.936Z,120
2017-05-13T05:45:10.204Z,120
2017-05-13T05:46:10.187Z,125
2017-05-13T05:47:10.171Z,130
2017-05-13T05:48:10.142Z,140
2017-05-13T05:49:10.114Z,145
2017-05-13T05:50:10.093Z,150
2017-05-13T05:51:10.077Z,150
2017-05-13T05:52:10.064Z,150
2017-05-13T05:53:10.039Z,150
2017-05-13T05:54:10.023Z,155
2017-05-13T05:55:09.692Z,160
2017-05-13T05:56:09.963Z,160
2017-05-13T05:57:09.961Z,155
2017-05-13T05:58:09.985Z,150
2017-05-13T05:59:09.914Z,150
2017-05-13T06:00:09.886Z,150
2017-05-13T06:01:09.571Z,145
2017-05-13T06:02:09.853Z,140
2017-05-13T06:03:09.838Z,135
2017-05-13T06:04:09.817Z,125
2017-05-13T06:05:09.804Z,125
2017-05-13T06:06:09.817Z,125
2017-05-13T06:07:09.745Z,135
2017-05-13T06:08:09.735Z,150
2017-05-13T06:09:09.947Z,160
2017-05-13T06:10:09.687Z,170
2017-05-13T06:11:09.673Z,180
2017-05-13T06:12:09.646Z,190
2017-05-13T06:13:09.633Z,185
2017-05-13T06:14:09.606Z,185
2017-05-13T06:15:09.588Z,200
2017-05-13T06:16:09.564Z,215
2017-05-13T06:17:09.543Z,235
2017-05-13T06:18:09.224Z,245
2017-05-13T06:19:09.501Z,250
2017-05-13T06:20:09.482Z,245
2017-05-13T06:21:09.459Z,240
2017-05-13T06:22:09.446Z,225
2017-05-13T06:23:09.423Z,215
2017-05-13T06:24:09.106Z,210
2017-05-13T06:25:09.429Z,200
2017-05-13T06:26:09.361Z,195
2017-05-13T06:27:09.352Z,195
2017-05-13T06:28:09.028Z,190
2017-05-13T06:29:08.997Z,185
2017-05-13T06:30:09.280Z,185
2017-05-13T06:31:08.956Z,190
2017-05-13T06:32:08.947Z,190
2017-05-13T06:33:09.225Z,195
2017-05-13T06:34:09.200Z,205
2017-05-13T06:35:08.867Z,210
2017-05-13T06:36:09.200Z,220
2017-05-13T06:37:09.133Z,225
2017-05-13T06:38:09.118Z,225
2017-05-13T06:39:09.151Z,225
2017-05-13T06:40:08.773Z,220
2017-05-13T06:41:09.057Z,220
2017-05-13T06:42:09.029Z,220
2017-05-13T06:43:09.020Z,215
2017-05-13T06:44:09.003Z,215
2017-05-13T06:45:09.044Z,215
2017-05-13T06:46:08.955Z,220
2017-05-13T06:47:08.937Z,225
2017-05-13T06:48:08.660Z,230
2017-05-13T06:49:08.600Z,240
2017-05-13T06:50:08.876Z,240
2017-05-13T06:51:08.861Z,245
2017-05-13T06:52:08.893Z,245
2017-05-13T06:53:08.860Z,245
2017-05-13T06:54:08.798Z,245
2017-05-13T06:55:08.789Z,245
2017-05-13T06:56:08.758Z,250
2017-05-13T06:57:08.786Z,260
2017-05-13T06:58:08.720Z,265
2017-05-13T06:59:08.697Z,265
2017-05-13T07:00:08.421Z,265
2017-05-13T07:01:08.675Z,250
2017-05-13T07:02:08.643Z,235
2017-05-13T07:03:08.615Z,230
2017-05-13T07:04:08.605Z,210
2017-05-13T07:05:08.632Z,195
2017-05-13T07:06:08.578Z,200
2017-05-13T07:07:08.243Z,205
2017-05-13T07:08:08.525Z,210
2017-05-13T07:09:08.512Z,215
2017-05-13T07:10:08.489Z,220
2017-05-13T07:11:08.464Z,225
2017-05-13T07:12:08.489Z,235
2017-05-13T07:13:08.436Z,245
2017-05-13T07:14:08.408Z,245
2017-05-13T07:15:08.393Z,240
2017-05-13T07:16:08.059Z,240
2017-05-13T07:17:08.363Z,240
2017-05-13T07:18:08.352Z,240
2017-05-13T07:19:08.308Z,245
2017-05-13T07:20:08.291Z,265
2017-05-13T07:21:08.335Z,280
2017-05-13T07:22:08.269Z,290
2017-05-13T07:23:08.247Z,295
2017-05-13T07:24:08.219Z,300
2017-05-13T07:25:08.192Z,300
2017-05-13T07:26:08.178Z,305
2017-05-13T07:27:07.858Z,315
2017-05-13T07:28:08.129Z,315
2017-05-13T07:29:08.119Z,315
2017-05-13T07:30:08.140Z,310
2017-05-13T07:31:08.073Z,310
2017-05-13T07:32:08.061Z,310
2017-05-13T07:33:08.042Z,300
2017-05-13T07:34:08.040Z,280
2017-05-13T07:35:08.001Z,265
2017-05-13T07:36:08.000Z,260
2017-05-13T07:37:07.362Z,250
2017-05-13T07:38:07.936Z,240
2017-05-13T07:39:07.927Z,230
2017-05-13T07:40:07.903Z,220
2017-05-13T07:41:07.884Z,205
2017-05-13T07:42:07.867Z,205
2017-05-13T07:43:07.906Z,210
2017-05-13T07:44:07.530Z,215
2017-05-13T07:45:07.813Z,225
2017-05-13T07:46:07.804Z,240
2017-05-13T07:47:07.519Z,255
2017-05-13T07:48:07.754Z,265
2017-05-13T07:49:07.730Z,285
2017-05-13T07:50:07.701Z,300
2017-05-13T07:51:07.693Z,295
2017-05-13T07:52:07.676Z,275
2017-05-13T07:53:07.658Z,245
2017-05-13T07:54:07.633Z,220
2017-05-13T07:55:07.623Z,210
2017-05-13T07:56:07.597Z,210
2017-05-13T07:57:07.625Z,220
2017-05-13T07:58:07.555Z,225
2017-05-13T07:59:07.238Z,230
2017-05-13T08:00:07.530Z,240
2017-05-13T08:01:07.200Z,240
2017-05-13T08:02:07.502Z,245
2017-05-13T08:03:07.457Z,265
2017-05-13T08:04:07.436Z,285
2017-05-13T08:05:07.423Z,300
2017-05-13T08:06:07.396Z,330
2017-05-13T08:07:07.381Z,350
2017-05-13T08:08:07.371Z,380
2017-05-13T08:09:07.049Z,390
2017-05-13T08:10:07.023Z,390
2017-05-13T08:11:07.299Z,380
2017-05-13T08:12:07.311Z,370
2017-05-13T08:13:07.015Z,365
2017-05-13T08:14:07.245Z,355
2017-05-13T08:15:07.290Z,355
2017-05-13T08:16:07.232Z,350
2017-05-13T08:17:06.920Z,355
2017-05-13T08:18:07.193Z,350
2017-05-13T08:19:06.860Z,350
2017-05-13T08:20:07.202Z,360
2017-05-13T08:21:07.139Z,365
2017-05-13T08:22:07.105Z,365
2017-05-13T08:23:07.089Z,370
2017-05-13T08:24:07.074Z,370
2017-05-13T08:25:06.744Z,375
2017-05-13T08:26:07.028Z,365
2017-05-13T08:27:07.026Z,345
2017-05-13T08:28:06.691Z,335
2017-05-13T08:29:06.363Z,325
2017-05-13T08:30:06.966Z,310
2017-05-13T08:31:06.637Z,300
2017-05-13T08:32:07.228Z,295
2017-05-13T08:33:06.591Z,285
2017-05-13T08:34:06.875Z,285
2017-05-13T08:35:06.873Z,300
2017-05-13T08:36:06.838Z,325
2017-05-13T08:37:06.824Z,350
2017-05-13T08:38:06.811Z,375
2017-05-13T08:39:06.787Z,400
2017-05-13T08:40:06.463Z,420
2017-05-13T08:41:06.745Z,440
2017-05-13T08:42:06.724Z,470
2017-05-13T08:43:06.715Z,495
2017-05-13T08:44:06.690Z,520
2017-05-13T08:45:06.069Z,525
2017-05-13T08:46:06.652Z,550
2017-05-13T08:47:06.335Z,570
2017-05-13T08:48:06.315Z,585
2017-05-13T08:49:06.606Z,625
2017-05-13T08:50:06.590Z,675
2017-05-13T08:51:06.250Z,660
2017-05-13T08:52:06.584Z,655
2017-05-13T08:53:06.537Z,595
2017-05-13T08:54:06.511Z,565
2017-05-13T08:55:06.744Z,545
2017-05-13T08:56:06.470Z,520
2017-05-13T08:57:06.453Z,510
2017-05-13T08:58:06.429Z,485
2017-05-13T08:59:06.443Z,470
2017-05-13T09:00:06.417Z,465
2017-05-13T09:01:06.387Z,470
2017-05-13T09:02:05.757Z,475
2017-05-13T09:03:06.353Z,495
2017-05-13T09:04:06.382Z,520
2017-05-13T09:05:06.329Z,545
2017-05-13T09:06:06.308Z,565
2017-05-13T09:07:05.989Z,585
2017-05-13T09:08:05.957Z,585
2017-05-13T09:09:06.249Z,580
2017-05-13T09:10:05.643Z,580
2017-05-13T09:11:05.928Z,585
2017-05-13T09:12:06.258Z,610
2017-05-13T09:13:05.926Z,650
2017-05-13T09:14:06.163Z,645
2017-05-13T09:15:06.193Z,680
2017-05-13T09:16:06.135Z,725
2017-05-13T09:17:05.817Z,770
2017-05-13T09:18:06.108Z,810
2017-05-13T09:19:06.106Z,905
2017-05-13T09:20:05.773Z,875
2017-05-13T09:21:05.750Z,860
2017-05-13T09:22:06.025Z,815
2017-05-13T09:23:06.024Z,910
2017-05-13T09:24:06.015Z,985
2017-05-13T09:25:05.991Z,1065
2017-05-13T09:26:05.966Z,1110
2017-05-13T09:27:05.950Z,1185
2017-05-13T09:28:05.942Z,1225
2017-05-13T09:29:05.926Z,1110
2017-05-13T09:30:05.895Z,940
2017-05-13T09:31:05.900Z,970
2017-05-13T09:32:05.893Z,1060
2017-05-13T09:33:05.867Z,865
2017-05-13T09:34:05.901Z,1035
2017-05-13T09:35:05.547Z,1270
2017-05-13T09:36:05.809Z,1675
2017-05-13T09:37:05.817Z,1420
2017-05-13T09:38:05.797Z,1070
2017-05-13T09:39:05.491Z,955
2017-05-13T09:40:05.766Z,1130
2017-05-13T09:41:05.776Z,2180
2017-05-13T09:42:05.536Z,740
2017-05-13T09:43:05.733Z,730
2017-05-13T09:44:05.720Z,630
2017-05-13T09:45:05.714Z,580
2017-05-13T09:46:05.389Z,565
2017-05-13T09:47:05.680Z,485
2017-05-13T09:48:05.368Z,560
2017-05-13T09:49:05.706Z,540
2017-05-13T09:50:05.738Z,500
2017-05-13T09:51:05.331Z,525
2017-05-13T09:52:05.320Z,585
2017-05-13T09:53:05.607Z,615
2017-05-13T09:54:05.578Z,725
2017-05-13T09:55:05.579Z,775
2017-05-13T09:56:05.560Z,1615
2017-05-13T09:57:05.244Z,830
2017-05-13T09:58:05.520Z,990
2017-05-13T09:59:05.515Z,1030
2017-05-13T10:00:05.197Z,1650
2017-05-13T10:01:05.537Z,1630
2017-05-13T10:02:05.476Z,2245
2017-05-13T10:03:05.461Z,2685
2017-05-13T10:04:05.142Z,1430
2017-05-13T10:05:05.441Z,650
2017-05-13T10:06:05.417Z,500
2017-05-13T10:07:05.408Z,410
2017-05-13T10:08:05.092Z,360
2017-05-13T10:09:05.400Z,345
2017-05-13T10:10:05.076Z,405
2017-05-13T10:11:05.359Z,365
2017-05-13T10:12:05.413Z,315
2017-05-13T10:13:05.335Z,285
2017-05-13T10:14:05.017Z,255
2017-05-13T10:15:05.016Z,225
2017-05-13T10:16:05.302Z,225
2017-05-13T10:17:05.278Z,265
2017-05-13T10:18:05.002Z,315
2017-05-13T10:19:05.243Z,330
2017-05-13T10:20:04.947Z,345
2017-05-13T10:21:04.923Z,410
2017-05-13T10:22:05.207Z,385
2017-05-13T10:23:05.191Z,335
2017-05-13T10:24:05.187Z,300
2017-05-13T10:25:05.160Z,315
2017-05-13T10:26:05.144Z,350
2017-05-13T10:27:05.134Z,395
2017-05-13T10:28:05.109Z,515
2017-05-13T10:29:05.301Z,1125
2017-05-13T10:30:05.140Z,2445
2017-05-13T10:31:05.074Z,2515
2017-05-13T10:32:05.053Z,2430
2017-05-13T10:33:05.034Z,2370
2017-05-13T10:34:05.038Z,2365
2017-05-13T10:35:05.008Z,2395
2017-05-13T10:36:04.997Z,2285
2017-05-13T10:37:04.990Z,1665
2017-05-13T10:38:05.263Z,795
2017-05-13T10:39:04.666Z,2355
2017-05-13T10:40:04.654Z,2355
2017-05-13T10:41:04.635Z,2385
2017-05-13T10:42:04.629Z,480
2017-05-13T10:43:04.628Z,460
2017-05-13T10:44:04.949Z,405
2017-05-13T10:45:04.891Z,360
2017-05-13T10:46:04.892Z,340
2017-05-13T10:47:04.884Z,340
2017-05-13T10:48:04.852Z,325
2017-05-13T10:49:04.548Z,300
2017-05-13T10:50:04.547Z,290
2017-05-13T10:51:04.833Z,275
2017-05-13T10:52:04.512Z,260
2017-05-13T10:53:04.805Z,240
2017-05-13T10:54:04.482Z,230
2017-05-13T10:55:04.771Z,235
2017-05-13T10:56:04.822Z,2275
2017-05-13T10:57:04.140Z,2275
2017-05-13T10:58:04.723Z,2440
2017-05-13T10:59:04.726Z,2420
2017-05-13T11:00:04.696Z,2410
2017-05-13T11:01:04.684Z,2415
2017-05-13T11:02:04.735Z,2395
2017-05-13T11:03:04.680Z,2385
2017-05-13T11:04:04.651Z,2220
2017-05-13T11:05:04.340Z,1175
2017-05-13T11:06:04.683Z,395
2017-05-13T11:07:04.626Z,360
2017-05-13T11:08:04.617Z,370
2017-05-13T11:09:04.603Z,365
2017-05-13T11:10:04.287Z,400
2017-05-13T11:11:04.834Z,375
2017-05-13T11:12:04.580Z,360
2017-05-13T11:13:04.550Z,330
2017-05-13T11:14:04.539Z,325
2017-05-13T11:15:04.526Z,335
2017-05-13T11:16:04.521Z,345
2017-05-13T11:17:04.513Z,400
2017-05-13T11:18:04.547Z,445
2017-05-13T11:19:04.535Z,480
2017-05-13T11:20:04.221Z,505
2017-05-13T11:21:04.448Z,515
2017-05-13T11:22:04.473Z,530
2017-05-13T11:23:03.822Z,535
2017-05-13T11:24:04.455Z,475
2017-05-13T11:25:04.412Z,425
2017-05-13T11:26:04.380Z,405
2017-05-13T11:27:04.365Z,440
2017-05-13T11:28:04.358Z,490
2017-05-13T11:29:04.338Z,465
2017-05-13T11:30:04.328Z,470
2017-05-13T11:31:04.002Z,580
2017-05-13T11:32:03.989Z,560
2017-05-13T11:33:04.276Z,570
2017-05-13T11:34:03.958Z,535
2017-05-13T11:35:04.242Z,495
2017-05-13T11:36:04.284Z,475
2017-05-13T11:37:04.213Z,445
2017-05-13T11:38:03.901Z,365
2017-05-13T11:39:04.170Z,350
2017-05-13T11:40:04.158Z,395
2017-05-13T11:41:04.141Z,435
2017-05-13T11:42:04.130Z,420
2017-05-13T11:43:04.110Z,380
2017-05-13T11:44:04.096Z,365
2017-05-13T11:45:04.091Z,380
2017-05-13T11:46:04.079Z,370
2017-05-13T11:47:04.156Z,365
2017-05-13T11:48:03.437Z,390
2017-05-13T11:49:04.022Z,455
2017-05-13T11:50:04.003Z,440
2017-05-13T11:51:03.987Z,400
2017-05-13T11:52:03.973Z,485
2017-05-13T11:53:03.952Z,560
2017-05-13T11:54:03.934Z,520
2017-05-13T11:55:03.918Z,500
2017-05-13T11:56:03.617Z,455
2017-05-13T11:57:03.897Z,370
2017-05-13T11:58:03.579Z,375
2017-05-13T11:59:03.550Z,470
2017-05-13T12:00:04.088Z,475
2017-05-13T12:01:03.530Z,475
2017-05-13T12:02:03.556Z,430
2017-05-13T12:03:03.792Z,425
2017-05-13T12:04:03.486Z,440
2017-05-13T12:05:03.762Z,470
2017-05-13T12:06:03.755Z,485
2017-05-13T12:07:03.732Z,505
2017-05-13T12:08:03.705Z,490
2017-05-13T12:09:03.392Z,440
2017-05-13T12:10:03.671Z,480
2017-05-13T12:11:03.666Z,470
2017-05-13T12:12:03.650Z,515
2017-05-13T12:13:03.634Z,570
2017-05-13T12:14:03.632Z,540
2017-05-13T12:15:03.600Z,460
2017-05-13T12:16:03.588Z,430
2017-05-13T12:17:03.620Z,385
2017-05-13T12:18:03.261Z,350
2017-05-13T12:19:03.532Z,330
2017-05-13T12:20:03.525Z,365
2017-05-13T12:21:03.505Z,430
2017-05-13T12:22:03.234Z,490
2017-05-13T12:23:03.185Z,540
2017-05-13T12:24:03.460Z,600
2017-05-13T12:25:03.442Z,580
2017-05-13T12:26:03.421Z,555
2017-05-13T12:27:03.114Z,620
2017-05-13T12:28:03.412Z,570
2017-05-13T12:29:03.413Z,565
2017-05-13T12:30:03.362Z,605
2017-05-13T12:31:03.350Z,590
2017-05-13T12:32:03.034Z,505
2017-05-13T12:33:02.769Z,435
2017-05-13T12:34:03.291Z,400
2017-05-13T12:35:02.981Z,400
2017-05-13T12:36:02.963Z,435
2017-05-13T12:37:03.246Z,510
2017-05-13T12:38:02.939Z,465
2017-05-13T12:39:03.233Z,390
2017-05-13T12:40:03.254Z,375
2017-05-13T12:41:03.197Z,350
2017-05-13T12:42:03.176Z,330
2017-05-13T12:43:02.852Z,335
2017-05-13T12:44:03.142Z,395
2017-05-13T12:45:03.120Z,515
2017-05-13T12:46:03.109Z,505
2017-05-13T12:47:03.101Z,410
2017-05-13T12:48:03.078Z,395
2017-05-13T12:49:03.060Z,410
2017-05-13T12:50:03.050Z,415
2017-05-13T12:51:03.042Z,370
2017-05-13T12:52:03.012Z,365
2017-05-13T12:53:03.008Z,385
2017-05-13T12:54:02.993Z,370
2017-05-13T12:55:02.968Z,375
2017-05-13T12:56:02.965Z,355
2017-05-13T12:57:02.987Z,380
2017-05-13T12:58:02.973Z,435
2017-05-13T12:59:02.599Z,440
2017-05-13T13:00:02.881Z,450
2017-05-13T13:01:02.878Z,440
2017-05-13T13:02:02.858Z,430
2017-05-13T13:03:02.829Z,465
2017-05-13T13:04:02.817Z,515
2017-05-13T13:05:02.507Z,385
2017-05-13T13:06:02.790Z,325
2017-05-13T13:07:02.789Z,285
2017-05-13T13:08:02.754Z,265
2017-05-13T13:09:02.796Z,270
2017-05-13T13:10:02.147Z,250
2017-05-13T13:11:02.427Z,245
2017-05-13T13:12:02.702Z,245
2017-05-13T13:13:02.677Z,215
2017-05-13T13:14:02.671Z,205
2017-05-13T13:15:02.743Z,220
2017-05-13T13:16:02.629Z,255
2017-05-13T13:17:02.615Z,265
2017-05-13T13:18:02.616Z,275
2017-05-13T13:19:02.579Z,355
2017-05-13T13:20:02.573Z,400
2017-05-13T13:21:02.539Z,345
2017-05-13T13:22:02.530Z,295
2017-05-13T13:23:02.514Z,270
2017-05-13T13:24:02.187Z,255
2017-05-13T13:25:02.537Z,235
2017-05-13T13:26:02.484Z,230
2017-05-13T13:27:02.168Z,245
2017-05-13T13:28:02.440Z,275
2017-05-13T13:29:02.425Z,295
2017-05-13T13:30:02.111Z,320
2017-05-13T13:31:02.098Z,370
2017-05-13T13:32:02.375Z,400
2017-05-13T13:33:02.647Z,380
2017-05-13T13:34:02.353Z,355
2017-05-13T13:35:02.322Z,350
2017-05-13T13:36:02.306Z,340
2017-05-13T13:37:02.348Z,325
2017-05-13T13:38:02.264Z,340
2017-05-13T13:39:02.257Z,350
2017-05-13T13:40:01.931Z,350
2017-05-13T13:41:02.215Z,375
2017-05-13T13:42:02.251Z,315
2017-05-13T13:43:01.929Z,275
2017-05-13T13:44:02.439Z,305
2017-05-13T13:45:02.150Z,325
2017-05-13T13:46:02.141Z,335
2017-05-13T13:47:02.117Z,335
2017-05-13T13:48:01.499Z,295
2017-05-13T13:49:02.081Z,250
2017-05-13T13:50:02.077Z,250
2017-05-13T13:51:02.069Z,280
2017-05-13T13:52:02.054Z,320
2017-05-13T13:53:01.715Z,325
2017-05-13T13:54:02.006Z,335
2017-05-13T13:55:02.003Z,335
2017-05-13T13:56:01.970Z,350
2017-05-13T13:57:01.955Z,405
2017-05-13T13:58:01.945Z,430
2017-05-13T13:59:02.218Z,370
2017-05-13T14:00:01.910Z,330
2017-05-13T14:01:01.904Z,330
2017-05-13T14:02:01.866Z,330
2017-05-13T14:03:01.866Z,315