createdAt,value
2022-12-18T00:00:54.162Z,0.00
2022-12-18T00:01:54.187Z,0.00
2022-12-18T00:02:54.311Z,0.00
2022-12-18T00:03:54.270Z,0.00
2022-12-18T00:04:54.110Z,0.00
2022-12-18T00:05:54.101Z,0.00
2022-12-18T00:06:54.109Z,0.00
2022-12-18T00:07:54.071Z,0.00
2022-12-18T00:08:54.084Z,0.00
2022-12-18T00:09:54.051Z,0.00
2022-12-18T00:10:54.089Z,0.00
2022-12-18T00:11:54.040Z,0.00
2022-12-18T00:12:54.053Z,0.00
2022-12-18T00:13:54.017Z,0.00
2022-12-18T00:14:54.027Z,0.00
2022-12-18T00:15:54.024Z,0.00
2022-12-18T00:16:54.020Z,0.00
2022-12-18T00:17:54.000Z,0.00
2022-12-18T00:18:53.996Z,0.00
2022-12-18T00:19:53.958Z,0.00
2022-12-18T00:20:53.968Z,0.00
2022-12-18T00:21:53.946Z,0.00
2022-12-18T00:22:53.976Z,0.00
2022-12-18T00:23:53.929Z,0.00
2022-12-18T00:24:53.936Z,0.00
2022-12-18T00:25:53.908Z,0.00
2022-12-18T00:26:53.924Z,0.00
2022-12-18T00:27:53.904Z,0.00
2022-12-18T00:28:53.898Z,0.00
2022-12-18T00:29:53.870Z,0.00
2022-12-18T00:30:53.889Z,0.00
2022-12-18T00:31:53.925Z,0.00
2022-12-18T00:32:53.860Z,0.00
2022-12-18T00:33:54.619Z,0.00
2022-12-18T00:34:53.862Z,0.00
2022-12-18T00:35:53.817Z,0.00
2022-12-18T00:36:53.818Z,0.00
2022-12-18T00:37:53.796Z,0.00
2022-12-18T00:38:53.854Z,0.00
2022-12-18T00:39:53.790Z,0.00
2022-12-18T00:40:53.801Z,0.00
2022-12-18T00:41:53.757Z,0.00
2022-12-18T00:42:53.772Z,0.00
2022-12-18T00:43:53.743Z,0.00
2022-12-18T00:44:53.761Z,0.00
2022-12-18T00:45:53.762Z,0.00
2022-12-18T00:46:53.728Z,0.00
2022-12-18T00:47:53.700Z,0.00
2022-12-18T00:48:53.722Z,0.00
2022-12-18T00:49:53.693Z,0.00
2022-12-18T00:50:53.709Z,0.00
2022-12-18T00:51:53.672Z,0.00
2022-12-18T00:52:53.694Z,0.00
2022-12-18T00:53:53.654Z,0.00
2022-12-18T00:54:53.670Z,0.00
2022-12-18T00:55:53.632Z,0.00
2022-12-18T00:56:53.653Z,0.00
2022-12-18T00:57:53.621Z,0.00
2022-12-18T00:58:53.624Z,0.00
2022-12-18T00:59:53.601Z,0.00
2022-12-18T01:00:53.665Z,0.00
2022-12-18T01:01:53.723Z,0.00
2022-12-18T01:02:53.764Z,0.00
2022-12-18T01:03:53.564Z,0.00
2022-12-18T01:04:53.583Z,0.00
2022-12-18T01:05:53.546Z,0.00
2022-12-18T01:06:53.567Z,0.00
2022-12-18T01:07:53.532Z,0.00
2022-12-18T01:08:53.530Z,0.00
2022-12-18T01:09:53.507Z,0.00
2022-12-18T01:10:53.526Z,0.00
2022-12-18T01:11:53.491Z,0.00
2022-12-18T01:12:53.515Z,0.00
2022-12-18T01:13:53.483Z,0.00
2022-12-18T01:14:53.492Z,0.00
2022-12-18T01:15:53.464Z,0.00
2022-12-18T01:16:53.518Z,0.00
2022-12-18T01:17:53.436Z,0.00
2022-12-18T01:18:53.440Z,0.00
2022-12-18T01:19:53.414Z,0.00
2022-12-18T01:20:53.448Z,0.00
2022-12-18T01:21:53.412Z,0.00
2022-12-18T01:22:53.403Z,0.00
2022-12-18T01:23:53.380Z,0.00
2022-12-18T01:24:53.393Z,0.00
2022-12-18T01:25:53.367Z,0.00
2022-12-18T01:26:53.389Z,0.00
2022-12-18T01:27:53.346Z,0.00
2022-12-18T01:28:53.351Z,0.00
2022-12-18T01:29:53.333Z,0.00
2022-12-18T01:30:53.333Z,0.00
2022-12-18T01:31:53.358Z,0.00
2022-12-18T01:32:53.330Z,0.00
2022-12-18T01:33:53.322Z,0.00
2022-12-18T01:34:53.308Z,0.00
2022-12-18T01:35:53.269Z,0.00
2022-12-18T01:36:53.302Z,0.00
2022-12-18T01:37:53.261Z,0.00
2022-12-18T01:38:53.290Z,0.00
2022-12-18T01:39:53.237Z,0.00
2022-12-18T01:40:53.258Z,0.00
2022-12-18T01:41:53.232Z,0.00
2022-12-18T01:42:53.239Z,0.00
2022-12-18T01:43:53.202Z,0.00
2022-12-18T01:44:53.214Z,0.00
2022-12-18T01:45:53.270Z,0.00
2022-12-18T01:46:53.188Z,0.00
2022-12-18T01:47:53.174Z,0.00
2022-12-18T01:48:53.180Z,0.00
2022-12-18T01:49:53.148Z,0.00
2022-12-18T01:50:53.168Z,0.00
2022-12-18T01:51:53.127Z,0.00
2022-12-18T01:52:53.160Z,0.00
2022-12-18T01:53:53.121Z,0.00
2022-12-18T01:54:53.133Z,0.00
2022-12-18T01:55:53.096Z,0.00
2022-12-18T01:56:53.103Z,0.00
2022-12-18T01:57:53.073Z,0.00
2022-12-18T01:58:53.093Z,0.00
2022-12-18T01:59:53.059Z,0.00
2022-12-18T02:00:53.172Z,0.00
2022-12-18T02:01:53.203Z,0.00
2022-12-18T02:02:53.267Z,0.00
2022-12-18T02:03:53.040Z,0.00
2022-12-18T02:04:53.030Z,0.00
2022-12-18T02:05:53.006Z,0.00
2022-12-18T02:06:53.013Z,0.00
2022-12-18T02:07:52.987Z,0.00
2022-12-18T02:08:53.004Z,0.00
2022-12-18T02:09:52.979Z,0.00
2022-12-18T02:10:52.994Z,0.00
2022-12-18T02:11:52.957Z,0.00
2022-12-18T02:12:52.959Z,0.00
2022-12-18T02:13:52.932Z,0.00
2022-12-18T02:14:52.966Z,0.00
2022-12-18T02:15:52.914Z,0.00
2022-12-18T02:16:52.981Z,0.00
2022-12-18T02:17:52.902Z,0.00
2022-12-18T02:18:52.902Z,0.00
2022-12-18T02:19:52.878Z,0.00
2022-12-18T02:20:52.908Z,0.00
2022-12-18T02:21:52.862Z,0.00
2022-12-18T02:22:52.881Z,0.00
2022-12-18T02:23:52.843Z,0.00
2022-12-18T02:24:52.855Z,0.00
2022-12-18T02:25:52.837Z,0.00
2022-12-18T02:26:52.830Z,0.00
2022-12-18T02:27:52.867Z,0.00
2022-12-18T02:28:52.815Z,0.00
2022-12-18T02:29:57.966Z,0.00
2022-12-18T02:30:52.874Z,0.00
2022-12-18T02:31:52.772Z,0.00
2022-12-18T02:32:52.782Z,0.00
2022-12-18T02:33:52.763Z,0.00
2022-12-18T02:34:52.757Z,0.00
2022-12-18T02:35:52.734Z,0.00
2022-12-18T02:36:52.739Z,0.00
2022-12-18T02:37:52.719Z,0.00
2022-12-18T02:38:52.752Z,0.00
2022-12-18T02:39:52.702Z,0.00
2022-12-18T02:40:52.722Z,0.00
2022-12-18T02:41:52.680Z,0.00
2022-12-18T02:42:52.686Z,0.00
2022-12-18T02:43:52.687Z,0.00
2022-12-18T02:44:52.671Z,0.00
2022-12-18T02:45:52.701Z,0.00
2022-12-18T02:46:52.655Z,0.00
2022-12-18T02:47:52.625Z,0.00
2022-12-18T02:48:52.641Z,0.00
2022-12-18T02:49:52.605Z,0.00
2022-12-18T02:50:52.632Z,0.00
2022-12-18T02:51:52.604Z,0.00
2022-12-18T02:52:52.617Z,0.00
2022-12-18T02:53:52.588Z,0.00
2022-12-18T02:54:52.580Z,0.00
2022-12-18T02:55:52.558Z,0.00
2022-12-18T02:56:52.574Z,0.00
2022-12-18T02:57:52.545Z,0.00
2022-12-18T02:58:52.550Z,0.00
2022-12-18T02:59:52.528Z,0.00
2022-12-18T03:00:52.581Z,0.00
2022-12-18T03:01:52.585Z,0.00
2022-12-18T03:02:52.631Z,0.00
2022-12-18T03:03:52.483Z,0.00
2022-12-18T03:04:52.504Z,0.00
2022-12-18T03:05:52.478Z,0.00
2022-12-18T03:06:52.486Z,0.00
2022-12-18T03:07:52.445Z,0.00
2022-12-18T03:08:52.482Z,0.00
2022-12-18T03:09:52.429Z,0.00
2022-12-18T03:10:52.460Z,0.00
2022-12-18T03:11:52.416Z,0.00
2022-12-18T03:12:52.429Z,0.00
2022-12-18T03:13:52.393Z,0.00
2022-12-18T03:14:52.412Z,0.00
2022-12-18T03:15:52.397Z,0.00
2022-12-18T03:16:52.415Z,0.00
2022-12-18T03:17:52.355Z,0.00
2022-12-18T03:18:52.349Z,0.00
2022-12-18T03:19:52.355Z,0.00
2022-12-18T03:20:52.348Z,0.00
2022-12-18T03:21:52.346Z,0.00
2022-12-18T03:22:52.312Z,0.00
2022-12-18T03:23:52.333Z,0.00
2022-12-18T03:24:52.296Z,0.00
2022-12-18T03:25:52.316Z,0.00
2022-12-18T03:26:52.289Z,0.00
2022-12-18T03:27:52.282Z,0.00
2022-12-18T03:28:52.260Z,0.00
2022-12-18T03:29:52.266Z,0.00
2022-12-18T03:30:52.283Z,0.00
2022-12-18T03:31:52.259Z,0.00
2022-12-18T03:32:55.463Z,0.00
2022-12-18T03:33:52.248Z,0.00
2022-12-18T03:34:52.213Z,0.00
2022-12-18T03:35:52.214Z,0.00
2022-12-18T03:36:52.186Z,0.00
2022-12-18T03:37:52.197Z,0.00
2022-12-18T03:38:52.184Z,0.00
2022-12-18T03:39:52.199Z,0.00
2022-12-18T03:40:52.154Z,0.00
2022-12-18T03:41:52.167Z,0.00
2022-12-18T03:42:52.133Z,0.00
2022-12-18T03:43:52.142Z,0.00
2022-12-18T03:44:52.127Z,0.00
2022-12-18T03:45:52.136Z,0.00
2022-12-18T03:46:52.095Z,0.00
2022-12-18T03:47:52.124Z,0.00
2022-12-18T03:48:52.084Z,0.00
2022-12-18T03:49:52.109Z,0.00
2022-12-18T03:50:52.061Z,0.00
2022-12-18T03:51:52.085Z,0.00
2022-12-18T03:52:52.050Z,0.00
2022-12-18T03:53:52.053Z,0.00
2022-12-18T03:54:52.036Z,0.00
2022-12-18T03:55:52.034Z,0.00
2022-12-18T03:56:52.056Z,0.00
2022-12-18T03:57:52.011Z,0.00
2022-12-18T03:58:51.999Z,0.00
2022-12-18T03:59:51.994Z,0.00
2022-12-18T04:00:51.982Z,0.00
2022-12-18T04:01:52.061Z,0.00
2022-12-18T04:02:51.950Z,0.00
2022-12-18T04:03:52.060Z,0.00
2022-12-18T04:04:51.945Z,0.00
2022-12-18T04:05:51.954Z,0.00
2022-12-18T04:06:51.917Z,0.00
2022-12-18T04:07:51.938Z,0.00
2022-12-18T04:08:51.904Z,0.00
2022-12-18T04:09:51.949Z,0.00
2022-12-18T04:10:51.878Z,0.00
2022-12-18T04:11:51.905Z,0.00
2022-12-18T04:12:51.861Z,0.00
2022-12-18T04:13:51.880Z,0.00
2022-12-18T04:14:51.845Z,0.00
2022-12-18T04:15:51.903Z,0.00
2022-12-18T04:16:51.827Z,0.00
2022-12-18T04:17:51.842Z,0.00
2022-12-18T04:18:51.810Z,0.00
2022-12-18T04:19:51.825Z,0.00
2022-12-18T04:20:51.788Z,0.00
2022-12-18T04:21:51.815Z,0.00
2022-12-18T04:22:51.768Z,0.00
2022-12-18T04:23:51.788Z,0.00
2022-12-18T04:24:51.754Z,0.00
2022-12-18T04:25:51.781Z,0.00
2022-12-18T04:26:51.731Z,0.00
2022-12-18T04:27:51.739Z,0.00
2022-12-18T04:28:51.714Z,0.00
2022-12-18T04:29:51.735Z,0.00
2022-12-18T04:30:51.780Z,0.00
2022-12-18T04:31:51.711Z,0.00
2022-12-18T04:32:52.439Z,0.00
2022-12-18T04:33:51.708Z,0.00
2022-12-18T04:34:51.673Z,0.00
2022-12-18T04:35:51.680Z,0.00
2022-12-18T04:36:51.639Z,0.00
2022-12-18T04:37:51.659Z,0.00
2022-12-18T04:38:51.621Z,0.00
2022-12-18T04:39:51.644Z,0.00
2022-12-18T04:40:51.619Z,0.00
2022-12-18T04:41:51.624Z,0.00
2022-12-18T04:42:51.612Z,0.00
2022-12-18T04:43:51.618Z,0.00
2022-12-18T04:44:51.584Z,0.00
2022-12-18T04:45:51.586Z,0.00
2022-12-18T04:46:51.587Z,0.00
2022-12-18T04:47:51.566Z,0.00
2022-12-18T04:48:51.530Z,0.00
2022-12-18T04:49:51.560Z,0.00
2022-12-18T04:50:51.525Z,0.00
2022-12-18T04:51:51.529Z,0.00
2022-12-18T04:52:51.494Z,0.00
2022-12-18T04:53:51.504Z,0.00
2022-12-18T04:54:51.489Z,0.00
2022-12-18T04:55:51.490Z,0.00
2022-12-18T04:56:51.463Z,0.00
2022-12-18T04:57:51.487Z,0.00
2022-12-18T04:58:51.438Z,0.00
2022-12-18T04:59:51.441Z,0.00
2022-12-18T05:00:51.415Z,0.00
2022-12-18T05:01:51.517Z,0.00
2022-12-18T05:02:51.541Z,0.00
2022-12-18T05:03:51.431Z,0.00
2022-12-18T05:04:51.388Z,0.00
2022-12-18T05:05:51.403Z,0.00
2022-12-18T05:06:51.373Z,0.00
2022-12-18T05:07:51.386Z,0.00
2022-12-18T05:08:51.347Z,0.00
2022-12-18T05:09:51.350Z,0.00
2022-12-18T05:10:51.324Z,0.00
2022-12-18T05:11:50.339Z,0.00
2022-12-18T05:12:51.311Z,0.00
2022-12-18T05:13:51.339Z,0.00
2022-12-18T05:14:51.292Z,0.00
2022-12-18T05:15:51.359Z,0.00
2022-12-18T05:16:51.283Z,0.00
2022-12-18T05:17:51.276Z,0.00
2022-12-18T05:18:51.251Z,0.00
2022-12-18T05:19:51.273Z,0.00
2022-12-18T05:20:51.235Z,0.00
2022-12-18T05:21:51.267Z,0.00
2022-12-18T05:22:51.213Z,0.00
2022-12-18T05:23:51.224Z,0.00
2022-12-18T05:24:51.195Z,0.00
2022-12-18T05:25:51.208Z,0.00
2022-12-18T05:26:51.180Z,0.00
2022-12-18T05:27:51.207Z,0.00
2022-12-18T05:28:51.157Z,0.00
2022-12-18T05:29:51.197Z,0.00
2022-12-18T05:30:51.189Z,0.00
2022-12-18T05:31:51.185Z,0.00
2022-12-18T05:32:51.120Z,0.00
2022-12-18T05:33:51.134Z,0.00
2022-12-18T05:34:51.100Z,0.00
2022-12-18T05:35:51.122Z,0.00
2022-12-18T05:36:51.080Z,0.00
2022-12-18T05:37:51.087Z,0.00
2022-12-18T05:38:51.080Z,0.00
2022-12-18T05:39:51.079Z,0.00
2022-12-18T05:40:51.042Z,0.00
2022-12-18T05:41:51.052Z,0.00
2022-12-18T05:42:51.032Z,0.00
2022-12-18T05:43:51.058Z,0.00
2022-12-18T05:44:51.009Z,0.00
2022-12-18T05:45:51.017Z,0.00
2022-12-18T05:46:51.035Z,0.00
2022-12-18T05:47:50.995Z,0.00
2022-12-18T05:48:50.984Z,0.00
2022-12-18T05:49:50.988Z,0.00
2022-12-18T05:50:50.962Z,0.00
2022-12-18T05:51:50.955Z,0.00
2022-12-18T05:52:50.927Z,0.00
2022-12-18T05:53:50.963Z,0.00
2022-12-18T05:54:50.927Z,0.00
2022-12-18T05:55:50.921Z,0.00
2022-12-18T05:56:50.894Z,0.00
2022-12-18T05:57:50.922Z,0.00
2022-12-18T05:58:50.889Z,0.00
2022-12-18T05:59:50.886Z,0.00
2022-12-18T06:00:50.856Z,0.00
2022-12-18T06:01:50.985Z,0.00
2022-12-18T06:02:50.958Z,0.00
2022-12-18T06:03:50.914Z,0.00
2022-12-18T06:04:50.824Z,0.00
2022-12-18T06:05:50.833Z,0.00
2022-12-18T06:06:50.807Z,0.00
2022-12-18T06:07:50.814Z,0.00
2022-12-18T06:08:50.775Z,0.00
2022-12-18T06:09:50.800Z,0.00
2022-12-18T06:10:50.760Z,0.00
2022-12-18T06:11:50.778Z,0.00
2022-12-18T06:12:50.736Z,0.00
2022-12-18T06:13:53.552Z,0.00
2022-12-18T06:14:50.737Z,0.00
2022-12-18T06:15:50.768Z,0.00
2022-12-18T06:16:50.710Z,0.00
2022-12-18T06:17:50.719Z,0.00
2022-12-18T06:18:50.681Z,0.00
2022-12-18T06:19:50.692Z,0.00
2022-12-18T06:20:50.667Z,0.00
2022-12-18T06:21:50.677Z,0.00
2022-12-18T06:22:50.639Z,0.00
2022-12-18T06:23:50.669Z,0.00
2022-12-18T06:24:50.625Z,0.00
2022-12-18T06:25:50.654Z,0.00
2022-12-18T06:26:50.603Z,0.00
2022-12-18T06:27:50.619Z,0.00
2022-12-18T06:28:50.588Z,0.00
2022-12-18T06:29:50.597Z,0.00
2022-12-18T06:30:50.568Z,0.00
2022-12-18T06:31:50.607Z,1.00
2022-12-18T06:32:56.117Z,0.00
2022-12-18T06:33:50.618Z,0.00
2022-12-18T06:34:50.480Z,1.00
2022-12-18T06:35:50.489Z,1.00
2022-12-18T06:36:50.520Z,0.00
2022-12-18T06:37:50.524Z,0.00
2022-12-18T06:38:50.487Z,0.00
2022-12-18T06:39:50.503Z,0.00
2022-12-18T06:40:50.469Z,0.00
2022-12-18T06:41:50.487Z,0.00
2022-12-18T06:42:50.448Z,0.00
2022-12-18T06:43:50.479Z,0.00
2022-12-18T06:44:50.436Z,0.00
2022-12-18T06:45:50.484Z,1.00
2022-12-18T06:46:50.355Z,1.00
2022-12-18T06:47:50.357Z,3.00
2022-12-18T06:48:50.349Z,1.00
2022-12-18T06:49:50.354Z,1.00
2022-12-18T06:50:50.315Z,1.00
2022-12-18T06:51:50.322Z,1.00
2022-12-18T06:52:50.301Z,1.00
2022-12-18T06:53:50.315Z,1.00
2022-12-18T06:54:50.288Z,2.00
2022-12-18T06:55:50.281Z,3.00
2022-12-18T06:56:50.263Z,3.00
2022-12-18T06:57:50.261Z,3.00
2022-12-18T06:58:50.265Z,3.00
2022-12-18T06:59:50.252Z,4.00
2022-12-18T07:00:50.251Z,4.00
2022-12-18T07:01:50.598Z,4.00
2022-12-18T07:02:50.315Z,5.00
2022-12-18T07:03:50.212Z,5.00
2022-12-18T07:04:50.191Z,5.00
2022-12-18T07:05:50.185Z,6.00
2022-12-18T07:06:50.159Z,7.00
2022-12-18T07:07:50.173Z,11.00
2022-12-18T07:08:50.141Z,8.00
2022-12-18T07:09:50.166Z,7.00
2022-12-18T07:10:55.781Z,12.00
2022-12-18T07:11:50.134Z,10.00
2022-12-18T07:12:50.109Z,9.00
2022-12-18T07:13:50.116Z,10.00
2022-12-18T07:14:50.084Z,12.00
2022-12-18T07:15:50.101Z,11.00
2022-12-18T07:16:50.113Z,16.00
2022-12-18T07:17:50.069Z,12.00
2022-12-18T07:18:50.042Z,14.00
2022-12-18T07:19:50.060Z,16.00
2022-12-18T07:20:50.032Z,15.00
2022-12-18T07:21:50.025Z,16.00
2022-12-18T07:22:56.029Z,18.00
2022-12-18T07:23:50.040Z,20.00
2022-12-18T07:24:49.983Z,25.00
2022-12-18T07:25:50.018Z,20.00
2022-12-18T07:26:49.965Z,22.00
2022-12-18T07:27:49.979Z,27.00
2022-12-18T07:28:49.955Z,25.00
2022-12-18T07:29:49.951Z,26.00
2022-12-18T07:30:49.922Z,27.00
2022-12-18T07:31:50.015Z,32.00
2022-12-18T07:32:49.904Z,29.00
2022-12-18T07:33:49.910Z,31.00
2022-12-18T07:34:49.906Z,33.00
2022-12-18T07:35:49.876Z,34.00
2022-12-18T07:36:49.898Z,36.00
2022-12-18T07:37:49.856Z,37.00
2022-12-18T07:38:49.881Z,44.00
2022-12-18T07:39:49.845Z,40.00
2022-12-18T07:40:49.853Z,41.00
2022-12-18T07:41:49.816Z,43.00
2022-12-18T07:42:49.823Z,45.00
2022-12-18T07:43:49.802Z,45.00
2022-12-18T07:44:49.824Z,47.00
2022-12-18T07:45:49.860Z,47.00
2022-12-18T07:46:49.781Z,51.00
2022-12-18T07:47:49.761Z,55.00
2022-12-18T07:48:50.457Z,57.00
2022-12-18T07:49:49.764Z,62.00
2022-12-18T07:50:49.757Z,56.00
2022-12-18T07:51:49.718Z,60.00
2022-12-18T07:52:49.737Z,62.00
2022-12-18T07:53:52.019Z,69.00
2022-12-18T07:54:49.721Z,75.00
2022-12-18T07:56:18.413Z,62.00
2022-12-18T07:56:49.704Z,65.00
2022-12-18T07:57:51.447Z,67.00
2022-12-18T07:58:49.663Z,67.00
2022-12-18T07:59:49.652Z,70.00
2022-12-18T08:00:49.713Z,73.00
2022-12-18T08:01:49.802Z,75.00
2022-12-18T08:02:49.802Z,82.00
2022-12-18T08:03:50.178Z,104.00
2022-12-18T08:04:49.606Z,82.00
2022-12-18T08:05:49.602Z,86.00
2022-12-18T08:06:49.587Z,90.00
2022-12-18T08:07:49.560Z,92.00
2022-12-18T08:08:49.567Z,97.00
2022-12-18T08:09:49.542Z,98.00
2022-12-18T08:10:49.557Z,100.00
2022-12-18T08:11:49.528Z,104.00
2022-12-18T08:12:49.538Z,107.00
2022-12-18T08:13:49.550Z,108.00
2022-12-18T08:14:49.524Z,117.00
2022-12-18T08:15:49.487Z,107.00
2022-12-18T08:16:49.572Z,128.00
2022-12-18T08:17:49.466Z,111.00
2022-12-18T08:18:49.653Z,156.00
2022-12-18T08:19:49.447Z,128.00
2022-12-18T08:20:49.450Z,113.00
2022-12-18T08:21:49.477Z,170.00
2022-12-18T08:22:49.479Z,115.00
2022-12-18T08:23:49.788Z,120.00
2022-12-18T08:24:49.429Z,149.00
2022-12-18T08:25:49.383Z,119.00
2022-12-18T08:27:01.007Z,128.00
2022-12-18T08:27:49.385Z,153.00
2022-12-18T08:28:49.392Z,131.00
2022-12-18T08:29:49.347Z,181.00
2022-12-18T08:30:49.378Z,129.00
2022-12-18T08:31:49.376Z,181.00
2022-12-18T08:32:49.355Z,156.00
2022-12-18T08:33:49.307Z,133.00
2022-12-18T08:34:49.315Z,140.00
2022-12-18T08:35:49.287Z,143.00
2022-12-18T08:36:49.291Z,162.00
2022-12-18T08:37:49.274Z,156.00
2022-12-18T08:38:49.271Z,146.00
2022-12-18T08:39:49.258Z,149.00
2022-12-18T08:40:49.264Z,175.00
2022-12-18T08:41:49.230Z,151.00
2022-12-18T08:42:49.247Z,175.00
2022-12-18T08:43:49.215Z,229.00
2022-12-18T08:44:49.233Z,149.00
2022-12-18T08:45:49.217Z,194.00
2022-12-18T08:46:49.215Z,159.00
2022-12-18T08:47:49.176Z,187.00
2022-12-18T08:48:49.184Z,166.00
2022-12-18T08:49:49.148Z,171.00
2022-12-18T08:50:49.160Z,208.00
2022-12-18T08:51:49.134Z,172.00
2022-12-18T08:52:49.122Z,253.00
2022-12-18T08:53:49.128Z,172.00
2022-12-18T08:54:49.130Z,178.00
2022-12-18T08:55:50.468Z,210.00
2022-12-18T08:56:49.100Z,181.00
2022-12-18T08:57:49.071Z,183.00
2022-12-18T08:58:49.101Z,266.00
2022-12-18T08:59:49.070Z,187.00
2022-12-18T09:00:49.081Z,182.00
2022-12-18T09:01:49.154Z,194.00
2022-12-18T09:02:49.229Z,337.00
2022-12-18T09:03:49.012Z,187.00
2022-12-18T09:04:53.802Z,250.00
2022-12-18T09:05:48.996Z,201.00
2022-12-18T09:06:49.004Z,367.00
2022-12-18T09:07:48.977Z,197.00
2022-12-18T09:08:48.983Z,303.00
2022-12-18T09:09:48.965Z,209.00
2022-12-18T09:10:48.984Z,209.00
2022-12-18T09:11:48.947Z,229.00
2022-12-18T09:12:48.963Z,249.00
2022-12-18T09:13:48.913Z,231.00
2022-12-18T09:14:48.932Z,424.00
2022-12-18T09:15:48.903Z,297.00
2022-12-18T09:16:48.948Z,184.00
2022-12-18T09:17:48.872Z,223.00
2022-12-18T09:18:48.882Z,241.00
2022-12-18T09:19:48.852Z,362.00
2022-12-18T09:20:48.903Z,235.00
2022-12-18T09:21:48.938Z,388.00
2022-12-18T09:22:48.854Z,238.00
2022-12-18T09:23:48.816Z,280.00
2022-12-18T09:24:48.825Z,246.00
2022-12-18T09:25:48.797Z,326.00
2022-12-18T09:26:49.395Z,235.00
2022-12-18T09:27:48.776Z,251.00
2022-12-18T09:28:48.792Z,327.00
2022-12-18T09:29:48.759Z,246.00
2022-12-18T09:30:48.815Z,260.00
2022-12-18T09:31:48.749Z,273.00
2022-12-18T09:32:48.742Z,359.00
2022-12-18T09:33:48.714Z,429.00
2022-12-18T09:34:48.745Z,277.00
2022-12-18T09:35:48.710Z,323.00
2022-12-18T09:36:48.715Z,205.00
2022-12-18T09:37:48.680Z,242.00
2022-12-18T09:38:48.698Z,271.00
2022-12-18T09:39:48.659Z,280.00
2022-12-18T09:40:48.712Z,281.00
2022-12-18T09:41:48.658Z,309.00
2022-12-18T09:42:48.661Z,565.00
2022-12-18T09:43:48.620Z,284.00
2022-12-18T09:44:48.693Z,314.00
2022-12-18T09:45:48.665Z,333.00
2022-12-18T09:46:48.603Z,471.00
2022-12-18T09:47:48.585Z,328.00
2022-12-18T09:48:48.597Z,358.00
2022-12-18T09:49:48.563Z,383.00
2022-12-18T09:50:48.590Z,393.00
2022-12-18T09:51:48.548Z,433.00
2022-12-18T09:52:48.569Z,804.00
2022-12-18T09:53:48.518Z,429.00
2022-12-18T09:54:48.540Z,470.00
2022-12-18T09:55:48.499Z,483.00
2022-12-18T09:56:48.530Z,674.00
2022-12-18T09:57:48.481Z,436.00
2022-12-18T09:58:48.504Z,450.00
2022-12-18T09:59:48.478Z,486.00
2022-12-18T10:00:48.466Z,516.00
2022-12-18T10:01:48.599Z,695.00
2022-12-18T10:02:48.607Z,534.00
2022-12-18T10:03:48.421Z,557.00
2022-12-18T10:04:48.438Z,661.00
2022-12-18T10:05:48.399Z,561.00
2022-12-18T10:06:48.416Z,642.00
2022-12-18T10:07:48.394Z,838.00
2022-12-18T10:08:48.415Z,847.00
2022-12-18T10:09:48.359Z,642.00
2022-12-18T10:10:48.364Z,753.00
2022-12-18T10:11:48.336Z,928.00
2022-12-18T10:12:48.346Z,931.00
2022-12-18T10:13:48.315Z,635.00
2022-12-18T10:14:48.340Z,619.00
2022-12-18T10:15:48.347Z,686.00
2022-12-18T10:16:48.331Z,845.00
2022-12-18T10:17:48.284Z,586.00
2022-12-18T10:18:48.304Z,1007.00
2022-12-18T10:19:48.272Z,1289.00
2022-12-18T10:20:48.261Z,688.00
2022-12-18T10:21:48.248Z,416.00
2022-12-18T10:22:48.256Z,624.00
2022-12-18T10:23:48.667Z,865.00
2022-12-18T10:24:48.236Z,688.00
2022-12-18T10:25:48.209Z,528.00
2022-12-18T10:26:48.202Z,584.00
2022-12-18T10:27:48.182Z,511.00
2022-12-18T10:28:48.199Z,590.00
2022-12-18T10:29:48.163Z,637.00
2022-12-18T10:30:48.229Z,589.00
2022-12-18T10:31:48.137Z,496.00
2022-12-18T10:32:48.153Z,602.00
2022-12-18T10:33:48.119Z,616.00
2022-12-18T10:34:48.141Z,631.00
2022-12-18T10:35:48.111Z,526.00
2022-12-18T10:36:48.114Z,592.00
2022-12-18T10:37:48.077Z,561.00
2022-12-18T10:38:48.098Z,476.00
2022-12-18T10:39:48.057Z,482.00
2022-12-18T10:40:48.075Z,688.00
2022-12-18T10:41:48.048Z,548.00
2022-12-18T10:42:48.057Z,658.00
2022-12-18T10:43:48.025Z,442.00
2022-12-18T10:44:48.022Z,524.00
2022-12-18T10:45:48.004Z,689.00
2022-12-18T10:46:48.112Z,743.00
2022-12-18T10:47:47.985Z,695.00
2022-12-18T10:48:47.981Z,639.00
2022-12-18T10:49:47.968Z,612.00
2022-12-18T10:51:10.380Z,597.00
2022-12-18T10:51:47.960Z,552.00
2022-12-18T10:52:47.944Z,523.00
2022-12-18T10:53:47.920Z,625.00
2022-12-18T10:54:47.929Z,704.00
2022-12-18T10:55:47.895Z,512.00
2022-12-18T10:56:47.914Z,540.00
2022-12-18T10:57:47.881Z,613.00
2022-12-18T10:58:47.893Z,495.00
2022-12-18T10:59:47.855Z,633.00
2022-12-18T11:00:47.873Z,708.00
2022-12-18T11:01:47.957Z,497.00
2022-12-18T11:02:48.061Z,639.00
2022-12-18T11:03:47.852Z,608.00
2022-12-18T11:04:47.819Z,587.00
2022-12-18T11:05:47.930Z,523.00
2022-12-18T11:06:47.802Z,658.00
2022-12-18T11:07:47.797Z,627.00
2022-12-18T11:08:47.794Z,639.00
2022-12-18T11:09:47.753Z,446.00
2022-12-18T11:10:47.769Z,650.00
2022-12-18T11:11:47.733Z,615.00
2022-12-18T11:12:47.751Z,587.00
2022-12-18T11:13:47.729Z,667.00
2022-12-18T11:14:47.810Z,608.00
2022-12-18T11:15:47.742Z,512.00
2022-12-18T11:17:24.767Z,498.00
2022-12-18T11:17:47.689Z,814.00
2022-12-18T11:18:47.695Z,531.00
2022-12-18T11:19:47.652Z,775.00
2022-12-18T11:20:47.662Z,548.00
2022-12-18T11:21:47.648Z,758.00
2022-12-18T11:22:47.669Z,797.00
2022-12-18T11:23:47.614Z,1217.00
2022-12-18T11:25:08.414Z,520.00
2022-12-18T11:25:47.598Z,478.00
2022-12-18T11:26:47.601Z,674.00
2022-12-18T11:27:47.570Z,954.00
2022-12-18T11:28:47.590Z,887.00
2022-12-18T11:29:47.553Z,464.00
2022-12-18T11:30:47.579Z,535.00
2022-12-18T11:31:47.631Z,726.00
2022-12-18T11:32:47.553Z,643.00
2022-12-18T11:34:11.929Z,812.00
2022-12-18T11:34:47.522Z,722.00
2022-12-18T11:35:47.503Z,844.00
2022-12-18T11:36:47.505Z,434.00
2022-12-18T11:37:47.483Z,648.00
2022-12-18T11:38:47.473Z,629.00
2022-12-18T11:39:47.445Z,604.00
2022-12-18T11:40:47.468Z,549.00
2022-12-18T11:41:47.435Z,573.00
2022-12-18T11:42:47.436Z,641.00
2022-12-18T11:43:47.410Z,634.00
2022-12-18T11:44:47.426Z,602.00
2022-12-18T11:45:47.392Z,570.00
2022-12-18T11:46:47.471Z,576.00
2022-12-18T11:47:47.379Z,601.00
2022-12-18T11:48:47.385Z,628.00
2022-12-18T11:49:47.346Z,493.00
2022-12-18T11:50:47.337Z,497.00
2022-12-18T11:51:47.376Z,534.00
2022-12-18T11:52:51.516Z,602.00
2022-12-18T11:53:47.331Z,728.00
2022-12-18T11:54:47.294Z,920.00
2022-12-18T11:55:47.312Z,1121.00
2022-12-18T11:56:47.277Z,1238.00
2022-12-18T11:57:47.312Z,1220.00
2022-12-18T11:58:47.266Z,1283.00
2022-12-18T11:59:47.277Z,1145.00
2022-12-18T12:00:47.239Z,975.00
2022-12-18T12:01:47.417Z,1022.00
2022-12-18T12:02:47.383Z,1058.00
2022-12-18T12:03:47.317Z,1056.00
2022-12-18T12:04:47.209Z,1021.00
2022-12-18T12:05:47.203Z,970.00
2022-12-18T12:06:47.179Z,917.00
2022-12-18T12:07:47.195Z,906.00
2022-12-18T12:08:47.155Z,920.00
2022-12-18T12:09:47.181Z,872.00
2022-12-18T12:10:47.135Z,866.00
2022-12-18T12:11:47.144Z,866.00
2022-12-18T12:12:48.934Z,885.00
2022-12-18T12:13:47.138Z,935.00
2022-12-18T12:14:47.095Z,953.00
2022-12-18T12:15:47.135Z,966.00
2022-12-18T12:16:47.129Z,970.00
2022-12-18T12:17:47.094Z,1002.00
2022-12-18T12:18:47.056Z,1027.00
2022-12-18T12:19:47.072Z,1030.00
2022-12-18T12:20:47.038Z,1060.00
2022-12-18T12:21:47.064Z,1059.00
2022-12-18T12:22:47.016Z,1030.00
2022-12-18T12:23:47.089Z,1015.00
2022-12-18T12:24:46.998Z,972.00
2022-12-18T12:25:47.028Z,952.00
2022-12-18T12:26:47.022Z,965.00
2022-12-18T12:27:46.987Z,977.00
2022-12-18T12:28:46.954Z,975.00
2022-12-18T12:29:46.959Z,960.00
2022-12-18T12:30:46.943Z,947.00
2022-12-18T12:31:47.015Z,891.00
2022-12-18T12:32:46.909Z,894.00
2022-12-18T12:33:46.911Z,897.00
2022-12-18T12:34:46.888Z,931.00
2022-12-18T12:35:46.892Z,964.00
2022-12-18T12:36:46.885Z,1006.00
2022-12-18T12:37:46.890Z,1067.00
2022-12-18T12:38:51.574Z,1068.00
2022-12-18T12:39:46.857Z,1100.00
2022-12-18T12:40:54.902Z,1075.00
2022-12-18T12:41:46.834Z,1049.00
2022-12-18T12:42:46.819Z,1012.00
2022-12-18T12:43:51.018Z,1002.00
2022-12-18T12:44:51.254Z,1005.00
2022-12-18T12:45:46.816Z,949.00
2022-12-18T12:46:46.768Z,973.00
2022-12-18T12:47:46.789Z,1001.00
2022-12-18T12:48:46.737Z,989.00
2022-12-18T12:49:46.742Z,976.00
2022-12-18T12:50:46.718Z,935.00
2022-12-18T12:51:46.735Z,912.00
2022-12-18T12:52:46.713Z,890.00
2022-12-18T12:53:46.914Z,888.00
2022-12-18T12:54:46.683Z,879.00
2022-12-18T12:55:46.687Z,878.00
2022-12-18T12:56:46.656Z,892.00