createdAt,value
2016-05-16T00:00:36.381Z,0
2016-05-16T00:01:36.540Z,0
2016-05-16T00:02:36.574Z,0
2016-05-16T00:03:36.561Z,0
2016-05-16T00:04:36.579Z,0
2016-05-16T00:05:36.550Z,0
2016-05-16T00:06:36.585Z,0
2016-05-16T00:07:36.603Z,0
2016-05-16T00:08:36.465Z,0
2016-05-16T00:09:36.467Z,0
2016-05-16T00:10:36.470Z,0
2016-05-16T00:11:36.160Z,0
2016-05-16T00:12:36.507Z,0
2016-05-16T00:13:36.682Z,0
2016-05-16T00:14:36.513Z,0
2016-05-16T00:15:36.500Z,0
2016-05-16T00:16:36.674Z,0
2016-05-16T00:17:36.567Z,0
2016-05-16T00:18:36.710Z,0
2016-05-16T00:19:36.401Z,0
2016-05-16T00:20:36.591Z,0
2016-05-16T00:21:36.719Z,0
2016-05-16T00:22:36.627Z,0
2016-05-16T00:23:36.755Z,0
2016-05-16T00:24:36.461Z,0
2016-05-16T00:25:36.605Z,0
2016-05-16T00:26:36.795Z,0
2016-05-16T00:27:36.641Z,0
2016-05-16T00:28:36.816Z,0
2016-05-16T00:29:36.818Z,0
2016-05-16T00:30:36.821Z,0
2016-05-16T00:31:36.808Z,0
2016-05-16T00:32:36.827Z,0
2016-05-16T00:33:36.845Z,0
2016-05-16T00:34:36.707Z,0
2016-05-16T00:35:37.506Z,0
2016-05-16T00:36:36.540Z,0
2016-05-16T00:37:36.918Z,0
2016-05-16T00:38:36.717Z,0
2016-05-16T00:39:36.923Z,0
2016-05-16T00:40:36.895Z,0
2016-05-16T00:41:36.961Z,0
2016-05-16T00:42:36.759Z,0
2016-05-16T00:43:36.981Z,0
2016-05-16T00:44:36.952Z,0
2016-05-16T00:45:36.814Z,0
2016-05-16T00:46:36.974Z,0
2016-05-16T00:47:36.836Z,0
2016-05-16T00:48:36.994Z,0
2016-05-16T00:49:37.013Z,0
2016-05-16T00:50:36.735Z,0
2016-05-16T00:51:37.033Z,0
2016-05-16T00:52:36.865Z,0
2016-05-16T00:53:37.039Z,0
2016-05-16T00:54:37.027Z,0
2016-05-16T00:55:36.904Z,0
2016-05-16T00:56:37.079Z,0
2016-05-16T00:57:37.066Z,0
2016-05-16T00:58:36.944Z,0
2016-05-16T00:59:36.929Z,0
2016-05-16T01:00:37.151Z,0
2016-05-16T01:01:37.154Z,0
2016-05-16T01:02:36.813Z,0
2016-05-16T01:03:37.113Z,0
2016-05-16T01:04:37.459Z,0
2016-05-16T01:05:37.900Z,0
2016-05-16T01:06:37.152Z,0
2016-05-16T01:07:37.187Z,0
2016-05-16T01:08:37.033Z,0
2016-05-16T01:09:37.192Z,0
2016-05-16T01:10:37.195Z,0
2016-05-16T01:11:37.056Z,0
2016-05-16T01:12:37.169Z,0
2016-05-16T01:13:37.218Z,0
2016-05-16T01:14:37.081Z,0
2016-05-16T01:15:37.083Z,0
2016-05-16T01:16:37.257Z,0
2016-05-16T01:17:37.135Z,0
2016-05-16T01:18:36.966Z,0
2016-05-16T01:19:37.266Z,0
2016-05-16T01:20:37.503Z,0
2016-05-16T01:21:37.302Z,0
2016-05-16T01:22:37.304Z,0
2016-05-16T01:23:37.339Z,0
2016-05-16T01:24:37.327Z,0
2016-05-16T01:25:37.344Z,0
2016-05-16T01:26:37.331Z,0
2016-05-16T01:27:37.210Z,0
2016-05-16T01:28:37.351Z,0
2016-05-16T01:29:37.386Z,0
2016-05-16T01:30:37.201Z,0
2016-05-16T01:31:37.235Z,0
2016-05-16T01:32:37.394Z,0
2016-05-16T01:33:37.116Z,0
2016-05-16T01:34:37.118Z,0
2016-05-16T01:35:37.792Z,0
2016-05-16T01:36:37.436Z,0
2016-05-16T01:37:37.471Z,0
2016-05-16T01:38:37.473Z,0
2016-05-16T01:39:37.475Z,0
2016-05-16T01:40:37.307Z,0
2016-05-16T01:41:37.356Z,0
2016-05-16T01:42:37.483Z,0
2016-05-16T01:43:37.503Z,0
2016-05-16T01:44:37.505Z,0
2016-05-16T01:45:37.538Z,0
2016-05-16T01:46:37.511Z,0
2016-05-16T01:47:37.575Z,0
2016-05-16T01:48:37.405Z,0
2016-05-16T01:49:37.409Z,0
2016-05-16T01:50:38.021Z,0
2016-05-16T01:51:37.460Z,0
2016-05-16T01:52:37.676Z,0
2016-05-16T01:53:37.547Z,0
2016-05-16T01:54:37.745Z,0
2016-05-16T01:55:37.805Z,0
2016-05-16T01:56:37.859Z,0
2016-05-16T01:57:37.688Z,0
2016-05-16T01:58:37.910Z,0
2016-05-16T01:59:37.911Z,0
2016-05-16T02:00:37.959Z,0
2016-05-16T02:01:37.797Z,0
2016-05-16T02:02:37.978Z,0
2016-05-16T02:03:37.830Z,0
2016-05-16T02:04:37.838Z,0
2016-05-16T02:05:38.096Z,0
2016-05-16T02:06:37.882Z,0
2016-05-16T02:07:37.903Z,0
2016-05-16T02:08:38.079Z,0
2016-05-16T02:09:38.052Z,0
2016-05-16T02:10:38.057Z,0
2016-05-16T02:11:38.108Z,0
2016-05-16T02:12:37.955Z,0
2016-05-16T02:13:37.786Z,0
2016-05-16T02:14:37.978Z,0
2016-05-16T02:15:38.090Z,0
2016-05-16T02:16:38.140Z,0
2016-05-16T02:17:38.126Z,0
2016-05-16T02:18:38.162Z,0
2016-05-16T02:19:37.992Z,0
2016-05-16T02:20:38.275Z,0
2016-05-16T02:21:38.170Z,0
2016-05-16T02:22:38.047Z,0
2016-05-16T02:23:38.189Z,0
2016-05-16T02:24:38.193Z,0
2016-05-16T02:25:38.211Z,0
2016-05-16T02:26:37.792Z,0
2016-05-16T02:27:38.231Z,0
2016-05-16T02:28:38.250Z,0
2016-05-16T02:29:38.112Z,0
2016-05-16T02:30:38.272Z,0
2016-05-16T02:31:38.258Z,0
2016-05-16T02:32:38.308Z,0
2016-05-16T02:33:38.294Z,0
2016-05-16T02:34:38.142Z,0
2016-05-16T02:35:38.160Z,0
2016-05-16T02:36:38.335Z,0
2016-05-16T02:37:38.321Z,0
2016-05-16T02:38:38.340Z,0
2016-05-16T02:39:38.358Z,0
2016-05-16T02:40:38.221Z,0
2016-05-16T02:41:38.348Z,0
2016-05-16T02:42:38.381Z,0
2016-05-16T02:43:38.368Z,0
2016-05-16T02:44:38.106Z,0
2016-05-16T02:45:38.405Z,0
2016-05-16T02:46:38.267Z,0
2016-05-16T02:47:38.411Z,0
2016-05-16T02:48:38.460Z,0
2016-05-16T02:49:38.276Z,0
2016-05-16T02:50:38.668Z,0
2016-05-16T02:51:38.453Z,0
2016-05-16T02:52:38.502Z,0
2016-05-16T02:53:38.474Z,0
2016-05-16T02:54:38.508Z,0
2016-05-16T02:55:38.354Z,0
2016-05-16T02:56:38.513Z,0
2016-05-16T02:57:38.359Z,0
2016-05-16T02:58:38.378Z,0
2016-05-16T02:59:38.506Z,0
2016-05-16T03:00:38.399Z,0
2016-05-16T03:01:38.402Z,0
2016-05-16T03:02:38.576Z,0
2016-05-16T03:03:38.407Z,0
2016-05-16T03:04:38.441Z,0
2016-05-16T03:05:38.990Z,0
2016-05-16T03:06:38.633Z,0
2016-05-16T03:07:38.605Z,0
2016-05-16T03:08:38.624Z,0
2016-05-16T03:09:38.469Z,0
2016-05-16T03:10:38.644Z,0
2016-05-16T03:11:38.491Z,0
2016-05-16T03:12:38.650Z,0
2016-05-16T03:13:38.543Z,0
2016-05-16T03:14:38.671Z,0
2016-05-16T03:15:38.689Z,0
2016-05-16T03:16:38.535Z,0
2016-05-16T03:17:38.710Z,0
2016-05-16T03:18:38.573Z,0
2016-05-16T03:19:38.559Z,0
2016-05-16T03:20:39.171Z,0
2016-05-16T03:21:38.721Z,0
2016-05-16T03:22:38.786Z,0
2016-05-16T03:23:38.757Z,0
2016-05-16T03:24:38.651Z,0
2016-05-16T03:25:38.795Z,0
2016-05-16T03:26:38.640Z,0
2016-05-16T03:27:38.784Z,0
2016-05-16T03:28:38.661Z,0
2016-05-16T03:29:38.680Z,0
2016-05-16T03:30:38.808Z,0
2016-05-16T03:31:38.701Z,0
2016-05-16T03:32:38.828Z,0
2016-05-16T03:33:38.894Z,0
2016-05-16T03:34:38.537Z,0
2016-05-16T03:35:39.164Z,0
2016-05-16T03:36:38.871Z,0
2016-05-16T03:37:38.905Z,0
2016-05-16T03:38:38.719Z,0
2016-05-16T03:39:38.925Z,0
2016-05-16T03:40:38.897Z,0
2016-05-16T03:41:38.899Z,0
2016-05-16T03:42:38.933Z,0
2016-05-16T03:43:38.952Z,0
2016-05-16T03:44:38.783Z,0
2016-05-16T03:45:38.973Z,0
2016-05-16T03:46:38.991Z,0
2016-05-16T03:47:39.026Z,0
2016-05-16T03:48:38.824Z,0
2016-05-16T03:49:38.859Z,0
2016-05-16T03:50:38.877Z,0
2016-05-16T03:51:39.020Z,0
2016-05-16T03:52:39.023Z,0
2016-05-16T03:53:38.885Z,0
2016-05-16T03:54:39.028Z,0
2016-05-16T03:55:39.062Z,0
2016-05-16T03:56:39.050Z,0
2016-05-16T03:57:39.068Z,0
2016-05-16T03:58:39.086Z,0
2016-05-16T03:59:38.964Z,0
2016-05-16T04:00:39.106Z,0
2016-05-16T04:01:39.125Z,0
2016-05-16T04:02:39.112Z,0
2016-05-16T04:03:39.115Z,0
2016-05-16T04:04:38.836Z,0
2016-05-16T04:05:40.027Z,0
2016-05-16T04:06:39.170Z,0
2016-05-16T04:07:39.158Z,0
2016-05-16T04:08:39.175Z,0
2016-05-16T04:09:39.194Z,0
2016-05-16T04:10:39.055Z,0
2016-05-16T04:11:38.886Z,0
2016-05-16T04:12:39.202Z,0
2016-05-16T04:13:39.235Z,0
2016-05-16T04:14:39.223Z,0
2016-05-16T04:15:39.085Z,0
2016-05-16T04:16:39.260Z,0
2016-05-16T04:17:39.262Z,0
2016-05-16T04:18:38.952Z,0
2016-05-16T04:19:39.111Z,0
2016-05-16T04:20:39.723Z,0
2016-05-16T04:21:39.288Z,0
2016-05-16T04:22:39.323Z,0
2016-05-16T04:23:39.137Z,0
2016-05-16T04:24:39.343Z,0
2016-05-16T04:25:39.174Z,0
2016-05-16T04:26:39.176Z,0
2016-05-16T04:27:39.351Z,0
2016-05-16T04:28:39.401Z,0
2016-05-16T04:29:39.357Z,0
2016-05-16T04:30:39.375Z,0
2016-05-16T04:31:39.378Z,0
2016-05-16T04:32:39.380Z,0
2016-05-16T04:33:39.289Z,0
2016-05-16T04:34:39.433Z,0
2016-05-16T04:35:40.123Z,0
2016-05-16T04:36:39.453Z,0
2016-05-16T04:37:39.441Z,0
2016-05-16T04:38:39.147Z,0
2016-05-16T04:39:39.447Z,0
2016-05-16T04:40:39.480Z,0
2016-05-16T04:41:39.530Z,0
2016-05-16T04:42:39.470Z,0
2016-05-16T04:43:39.488Z,0
2016-05-16T04:44:39.382Z,0
2016-05-16T04:45:39.524Z,0
2016-05-16T04:46:39.559Z,0
2016-05-16T04:47:39.374Z,0
2016-05-16T04:48:39.236Z,0
2016-05-16T04:49:39.567Z,0
2016-05-16T04:50:40.054Z,0
2016-05-16T04:51:39.587Z,0
2016-05-16T04:52:39.576Z,0
2016-05-16T04:53:39.578Z,0
2016-05-16T04:54:39.581Z,0
2016-05-16T04:55:39.458Z,0
2016-05-16T04:56:39.617Z,0
2016-05-16T04:57:39.635Z,0
2016-05-16T04:58:39.481Z,0
2016-05-16T04:59:39.500Z,0
2016-05-16T05:00:39.643Z,0
2016-05-16T05:01:39.537Z,0
2016-05-16T05:02:39.680Z,0
2016-05-16T05:03:39.526Z,0
2016-05-16T05:04:39.513Z,0
2016-05-16T05:05:39.422Z,0
2016-05-16T05:06:39.534Z,0
2016-05-16T05:07:39.741Z,0
2016-05-16T05:08:39.711Z,0
2016-05-16T05:09:39.746Z,0
2016-05-16T05:10:39.749Z,0
2016-05-16T05:11:39.610Z,0
2016-05-16T05:12:39.597Z,0
2016-05-16T05:13:39.803Z,5
2016-05-16T05:14:39.775Z,5
2016-05-16T05:15:39.481Z,5
2016-05-16T05:16:39.640Z,5
2016-05-16T05:17:39.642Z,5
2016-05-16T05:18:39.816Z,5
2016-05-16T05:19:39.866Z,5
2016-05-16T05:20:39.869Z,5
2016-05-16T05:21:39.856Z,5
2016-05-16T05:22:39.874Z,5
2016-05-16T05:23:39.845Z,5
2016-05-16T05:24:39.724Z,5
2016-05-16T05:25:39.726Z,5
2016-05-16T05:26:39.745Z,5
2016-05-16T05:27:39.919Z,5
2016-05-16T05:28:39.922Z,5
2016-05-16T05:29:39.800Z,5
2016-05-16T05:30:39.770Z,5
2016-05-16T05:31:39.961Z,5
2016-05-16T05:32:39.933Z,5
2016-05-16T05:33:39.951Z,5
2016-05-16T05:34:39.985Z,5
2016-05-16T05:35:40.425Z,5
2016-05-16T05:36:40.005Z,10
2016-05-16T05:37:39.837Z,10
2016-05-16T05:38:40.011Z,10
2016-05-16T05:39:39.842Z,10
2016-05-16T05:40:40.032Z,10
2016-05-16T05:41:39.863Z,10
2016-05-16T05:42:40.052Z,10
2016-05-16T05:43:39.900Z,10
2016-05-16T05:44:40.074Z,10
2016-05-16T05:45:39.905Z,10
2016-05-16T05:46:40.095Z,10
2016-05-16T05:47:39.942Z,10
2016-05-16T05:48:40.100Z,10
2016-05-16T05:49:40.135Z,10
2016-05-16T05:50:40.637Z,10
2016-05-16T05:51:40.140Z,10
2016-05-16T05:52:40.142Z,10
2016-05-16T05:53:39.990Z,10
2016-05-16T05:54:39.992Z,10
2016-05-16T05:55:39.854Z,10
2016-05-16T05:56:40.029Z,10
2016-05-16T05:57:40.156Z,10
2016-05-16T05:58:40.049Z,10
2016-05-16T05:59:40.208Z,10
2016-05-16T06:00:39.914Z,10
2016-05-16T06:01:40.198Z,10
2016-05-16T06:02:40.248Z,10
2016-05-16T06:03:40.219Z,10
2016-05-16T06:04:40.097Z,10
2016-05-16T06:05:40.522Z,10
2016-05-16T06:06:40.102Z,15
2016-05-16T06:07:40.292Z,15
2016-05-16T06:08:40.139Z,15
2016-05-16T06:09:40.297Z,15
2016-05-16T06:10:40.160Z,15
2016-05-16T06:11:40.302Z,15
2016-05-16T06:12:40.337Z,15
2016-05-16T06:13:40.183Z,15
2016-05-16T06:14:40.374Z,15
2016-05-16T06:15:40.188Z,15
2016-05-16T06:16:40.207Z,15
2016-05-16T06:17:40.209Z,15
2016-05-16T06:18:40.399Z,15
2016-05-16T06:19:40.388Z,15
2016-05-16T06:20:40.390Z,15
2016-05-16T06:21:40.283Z,20
2016-05-16T06:22:40.410Z,15
2016-05-16T06:23:40.429Z,15
2016-05-16T06:24:40.135Z,20
2016-05-16T06:25:40.434Z,20
2016-05-16T06:26:40.453Z,20
2016-05-16T06:27:40.299Z,20
2016-05-16T06:28:40.176Z,20
2016-05-16T06:29:40.304Z,20
2016-05-16T06:30:40.510Z,20
2016-05-16T06:31:40.325Z,20
2016-05-16T06:32:40.360Z,20
2016-05-16T06:33:40.502Z,20
2016-05-16T06:34:40.209Z,20
2016-05-16T06:35:40.165Z,20
2016-05-16T06:36:40.417Z,25
2016-05-16T06:37:40.561Z,25
2016-05-16T06:38:40.422Z,25
2016-05-16T06:39:40.566Z,25
2016-05-16T06:40:40.569Z,25
2016-05-16T06:41:40.603Z,25
2016-05-16T06:42:40.621Z,25
2016-05-16T06:43:40.608Z,25
2016-05-16T06:44:40.626Z,25
2016-05-16T06:45:40.629Z,20
2016-05-16T06:46:40.663Z,20
2016-05-16T06:47:40.635Z,15
2016-05-16T06:48:40.513Z,15
2016-05-16T06:49:40.655Z,20
2016-05-16T06:50:40.674Z,20
2016-05-16T06:51:40.677Z,20
2016-05-16T06:52:40.710Z,20
2016-05-16T06:53:40.557Z,20
2016-05-16T06:54:40.559Z,20
2016-05-16T06:55:40.562Z,25
2016-05-16T06:56:40.580Z,25
2016-05-16T06:57:40.755Z,30
2016-05-16T06:58:40.742Z,35
2016-05-16T06:59:40.651Z,40
2016-05-16T07:00:40.762Z,40
2016-05-16T07:01:41.000Z,40
2016-05-16T07:02:40.846Z,35
2016-05-16T07:03:40.802Z,35
2016-05-16T07:04:40.634Z,30
2016-05-16T07:05:40.870Z,30
2016-05-16T07:06:40.700Z,25
2016-05-16T07:07:40.845Z,25
2016-05-16T07:08:40.862Z,20
2016-05-16T07:09:40.897Z,20
2016-05-16T07:10:40.711Z,20
2016-05-16T07:11:40.886Z,20
2016-05-16T07:12:40.873Z,20
2016-05-16T07:13:40.892Z,20
2016-05-16T07:14:40.910Z,20
2016-05-16T07:15:40.772Z,20
2016-05-16T07:16:40.916Z,20
2016-05-16T07:17:40.793Z,20
2016-05-16T07:18:40.936Z,20
2016-05-16T07:19:40.970Z,20
2016-05-16T07:20:41.676Z,20
2016-05-16T07:21:40.991Z,25
2016-05-16T07:22:40.807Z,25
2016-05-16T07:23:41.013Z,25
2016-05-16T07:24:40.827Z,25
2016-05-16T07:25:40.846Z,25
2016-05-16T07:26:41.051Z,30
2016-05-16T07:27:41.038Z,30
2016-05-16T07:28:40.901Z,30
2016-05-16T07:29:40.731Z,30
2016-05-16T07:30:40.907Z,30
2016-05-16T07:31:41.065Z,30
2016-05-16T07:32:41.083Z,30
2016-05-16T07:33:41.086Z,25
2016-05-16T07:34:40.964Z,25
2016-05-16T07:35:40.826Z,25
2016-05-16T07:36:41.094Z,30
2016-05-16T07:37:40.987Z,30
2016-05-16T07:38:41.115Z,25
2016-05-16T07:39:41.150Z,25
2016-05-16T07:40:40.981Z,25
2016-05-16T07:41:41.154Z,30
2016-05-16T07:42:41.173Z,30
2016-05-16T07:43:41.191Z,30
2016-05-16T07:44:41.209Z,30
2016-05-16T07:45:41.180Z,30
2016-05-16T07:46:41.214Z,25
2016-05-16T07:47:41.060Z,25
2016-05-16T07:48:41.219Z,20
2016-05-16T07:49:41.098Z,20
2016-05-16T07:50:41.585Z,20
2016-05-16T07:51:41.260Z,20
2016-05-16T07:52:41.262Z,20
2016-05-16T07:53:41.140Z,20
2016-05-16T07:54:41.174Z,20
2016-05-16T07:55:41.301Z,20
2016-05-16T07:56:41.132Z,15
2016-05-16T07:57:41.181Z,15
2016-05-16T07:58:41.326Z,10
2016-05-16T07:59:41.360Z,10
2016-05-16T08:00:41.174Z,15
2016-05-16T08:01:41.365Z,15
2016-05-16T08:02:41.351Z,15
2016-05-16T08:03:41.385Z,15
2016-05-16T08:04:41.387Z,20
2016-05-16T08:05:41.250Z,20
2016-05-16T08:06:41.409Z,20
2016-05-16T08:07:41.412Z,20
2016-05-16T08:08:41.242Z,20
2016-05-16T08:09:41.292Z,20
2016-05-16T08:10:41.279Z,20
2016-05-16T08:11:41.438Z,20
2016-05-16T08:12:41.284Z,20
2016-05-16T08:13:41.474Z,20
2016-05-16T08:14:41.462Z,20
2016-05-16T08:15:41.340Z,20
2016-05-16T08:16:41.499Z,20
2016-05-16T08:17:41.330Z,20
2016-05-16T08:18:41.519Z,20
2016-05-16T08:19:50.194Z,15
2016-05-16T08:20:57.478Z,15
2016-05-16T08:21:41.246Z,15
2016-05-16T08:22:51.046Z,15
2016-05-16T08:23:41.549Z,15
2016-05-16T08:24:41.567Z,15
2016-05-16T08:25:41.569Z,20
2016-05-16T08:26:41.416Z,20
2016-05-16T08:27:41.606Z,15
2016-05-16T08:28:41.468Z,15
2016-05-16T08:29:41.439Z,20
2016-05-16T08:30:41.457Z,20
2016-05-16T08:31:41.649Z,20
2016-05-16T08:32:41.495Z,15
2016-05-16T08:33:41.685Z,15
2016-05-16T08:34:41.672Z,15
2016-05-16T08:35:41.721Z,15
2016-05-16T08:36:41.693Z,15
2016-05-16T08:37:41.695Z,20
2016-05-16T08:38:41.558Z,25
2016-05-16T08:39:41.732Z,25
2016-05-16T08:40:41.578Z,25
2016-05-16T08:41:41.722Z,25
2016-05-16T08:42:41.600Z,25
2016-05-16T08:43:41.571Z,20
2016-05-16T08:44:41.762Z,20
2016-05-16T08:45:41.638Z,25
2016-05-16T08:46:41.766Z,25
2016-05-16T08:47:41.614Z,25
2016-05-16T08:48:41.647Z,25
2016-05-16T08:49:41.822Z,25
2016-05-16T08:50:41.808Z,30
2016-05-16T08:51:42.108Z,25
2016-05-16T08:52:41.689Z,25
2016-05-16T08:53:41.832Z,25
2016-05-16T08:54:41.554Z,25
2016-05-16T08:55:41.885Z,25
2016-05-16T08:56:41.747Z,25
2016-05-16T08:57:41.874Z,30
2016-05-16T08:58:41.908Z,30
2016-05-16T08:59:41.895Z,30
2016-05-16T09:00:41.460Z,25
2016-05-16T09:01:41.775Z,25
2016-05-16T09:02:41.934Z,25
2016-05-16T09:03:41.766Z,30
2016-05-16T09:04:41.940Z,25
2016-05-16T09:05:42.240Z,25
2016-05-16T09:06:41.836Z,20
2016-05-16T09:07:41.823Z,20
2016-05-16T09:08:41.810Z,20
2016-05-16T09:09:41.859Z,20
2016-05-16T09:10:41.987Z,15
2016-05-16T09:11:42.006Z,15
2016-05-16T09:12:42.056Z,15
2016-05-16T09:13:42.058Z,15
2016-05-16T09:14:42.061Z,15
2016-05-16T09:15:41.907Z,15
2016-05-16T09:16:42.050Z,15
2016-05-16T09:17:42.099Z,15
2016-05-16T09:18:42.086Z,15
2016-05-16T09:19:42.090Z,15
2016-05-16T09:20:42.124Z,15
2016-05-16T09:21:41.642Z,10
2016-05-16T09:22:41.832Z,15
2016-05-16T09:23:41.991Z,15
2016-05-16T09:24:42.135Z,20
2016-05-16T09:25:42.169Z,20
2016-05-16T09:26:41.983Z,20
2016-05-16T09:27:42.158Z,20
2016-05-16T09:28:42.021Z,20
2016-05-16T09:29:42.195Z,20
2016-05-16T09:30:42.182Z,20
2016-05-16T09:31:42.200Z,25
2016-05-16T09:32:42.078Z,25
2016-05-16T09:33:42.237Z,25
2016-05-16T09:34:42.099Z,25
2016-05-16T09:35:42.430Z,25
2016-05-16T09:36:42.229Z,25
2016-05-16T09:37:42.263Z,25
2016-05-16T09:38:42.156Z,25
2016-05-16T09:39:42.315Z,30
2016-05-16T09:40:42.287Z,30
2016-05-16T09:41:41.992Z,35
2016-05-16T09:42:42.308Z,35
2016-05-16T09:43:42.311Z,35
2016-05-16T09:44:42.361Z,30
2016-05-16T09:45:42.331Z,25
2016-05-16T09:46:42.350Z,25
2016-05-16T09:47:42.196Z,20
2016-05-16T09:48:42.230Z,20
2016-05-16T09:49:42.217Z,20
2016-05-16T09:50:42.266Z,20
2016-05-16T09:51:42.395Z,20
2016-05-16T09:52:42.225Z,20
2016-05-16T09:53:42.260Z,20
2016-05-16T09:54:42.293Z,20
2016-05-16T09:55:42.280Z,20
2016-05-16T09:56:42.439Z,20
2016-05-16T09:57:42.458Z,20
2016-05-16T09:58:42.305Z,20
2016-05-16T09:59:42.479Z,20
2016-05-16T10:00:42.310Z,20
2016-05-16T10:01:42.515Z,20
2016-05-16T10:02:42.502Z,20
2016-05-16T10:03:42.348Z,20
2016-05-16T10:04:42.523Z,20
2016-05-16T10:05:42.307Z,20
2016-05-16T10:06:42.545Z,20
2016-05-16T10:07:42.407Z,20
2016-05-16T10:08:42.550Z,20
2016-05-16T10:09:42.428Z,20
2016-05-16T10:10:42.586Z,20
2016-05-16T10:11:42.620Z,20
2016-05-16T10:12:42.592Z,20
2016-05-16T10:13:43.814Z,20
2016-05-16T10:15:02.098Z,20
2016-05-16T10:15:42.725Z,20
2016-05-16T10:16:42.509Z,20
2016-05-16T10:17:51.324Z,20
2016-05-16T10:18:42.670Z,20
2016-05-16T10:19:42.672Z,20
2016-05-16T10:20:43.036Z,20
2016-05-16T10:21:42.522Z,20
2016-05-16T10:22:42.697Z,20
2016-05-16T10:23:42.700Z,20
2016-05-16T10:24:42.718Z,20
2016-05-16T10:25:42.736Z,20
2016-05-16T10:26:42.738Z,20
2016-05-16T10:27:42.741Z,20
2016-05-16T10:28:42.807Z,20
2016-05-16T10:29:42.763Z,20
2016-05-16T10:30:42.797Z,20
2016-05-16T10:31:42.752Z,20
2016-05-16T10:32:42.833Z,20
2016-05-16T10:33:42.788Z,20
2016-05-16T10:34:42.495Z,20
2016-05-16T10:35:42.840Z,15
2016-05-16T10:36:42.672Z,15
2016-05-16T10:37:42.815Z,15
2016-05-16T10:38:42.864Z,15
2016-05-16T10:39:42.884Z,15
2016-05-16T10:40:42.871Z,20
2016-05-16T10:41:42.889Z,25
2016-05-16T10:42:42.735Z,25
2016-05-16T10:43:42.909Z,30
2016-05-16T10:44:42.912Z,30
2016-05-16T10:45:42.930Z,35
2016-05-16T10:46:42.792Z,40
2016-05-16T10:47:42.936Z,45
2016-05-16T10:48:42.954Z,50
2016-05-16T10:49:42.785Z,50
2016-05-16T10:50:42.678Z,55
2016-05-16T10:51:42.961Z,60
2016-05-16T10:52:42.840Z,65
2016-05-16T10:53:43.014Z,65
2016-05-16T10:54:42.861Z,55
2016-05-16T10:55:42.848Z,50
2016-05-16T10:56:42.882Z,35
2016-05-16T10:57:42.925Z,25
2016-05-16T10:58:43.115Z,20
2016-05-16T10:59:43.180Z,20
2016-05-16T11:00:43.089Z,25
2016-05-16T11:01:43.279Z,25
2016-05-16T11:02:43.334Z,25
2016-05-16T11:03:43.214Z,20
2016-05-16T11:04:43.233Z,25
2016-05-16T11:05:42.909Z,25
2016-05-16T11:06:43.460Z,30
2016-05-16T11:07:43.438Z,30
2016-05-16T11:08:43.322Z,30
2016-05-16T11:09:43.502Z,25
2016-05-16T11:10:43.495Z,25
2016-05-16T11:11:43.504Z,25
2016-05-16T11:12:43.525Z,25
2016-05-16T11:13:43.544Z,25
2016-05-16T11:14:43.566Z,20
2016-05-16T11:15:43.429Z,20
2016-05-16T11:16:43.420Z,15
2016-05-16T11:17:43.595Z,15
2016-05-16T11:18:43.582Z,15
2016-05-16T11:19:43.603Z,20
2016-05-16T11:20:44.011Z,25
2016-05-16T11:21:43.171Z,30
2016-05-16T11:22:43.613Z,30
2016-05-16T11:23:43.677Z,30
2016-05-16T11:24:43.681Z,30
2016-05-16T11:25:43.371Z,35
2016-05-16T11:26:43.670Z,45
2016-05-16T11:27:43.673Z,45
2016-05-16T11:28:43.676Z,55
2016-05-16T11:29:43.553Z,60
2016-05-16T11:30:43.729Z,65
2016-05-16T11:31:43.747Z,60
2016-05-16T11:32:43.406Z,60
2016-05-16T11:33:43.784Z,60
2016-05-16T11:34:43.739Z,60
2016-05-16T11:35:43.508Z,60
2016-05-16T11:36:43.760Z,55
2016-05-16T11:37:43.779Z,50
2016-05-16T11:38:43.797Z,45
2016-05-16T11:39:43.816Z,45
2016-05-16T11:40:43.787Z,45
2016-05-16T11:41:43.821Z,60
2016-05-16T11:42:43.823Z,80
2016-05-16T11:43:43.857Z,70
2016-05-16T11:44:43.719Z,80
2016-05-16T11:45:43.878Z,80
2016-05-16T11:46:43.850Z,85
2016-05-16T11:47:43.712Z,85
2016-05-16T11:48:43.746Z,90
2016-05-16T11:49:43.890Z,75
2016-05-16T11:50:44.079Z,70
2016-05-16T11:51:44.035Z,60
2016-05-16T11:52:43.615Z,45
2016-05-16T11:53:43.947Z,30
2016-05-16T11:54:43.981Z,40
2016-05-16T11:55:43.796Z,40
2016-05-16T11:56:43.783Z,35
2016-05-16T11:57:44.004Z,60
2016-05-16T11:58:43.975Z,60
2016-05-16T11:59:43.682Z,70
2016-05-16T12:00:43.872Z,65
2016-05-16T12:01:44.015Z,60
2016-05-16T12:02:44.003Z,55
2016-05-16T12:03:44.036Z,60
2016-05-16T12:04:44.055Z,55
2016-05-16T12:05:44.635Z,70
2016-05-16T12:06:44.091Z,75
2016-05-16T12:07:43.906Z,75
2016-05-16T12:08:43.784Z,50
2016-05-16T12:09:43.802Z,50
2016-05-16T12:10:43.946Z,70
2016-05-16T12:11:44.105Z,90
2016-05-16T12:12:43.982Z,95
2016-05-16T12:13:43.985Z,90
2016-05-16T12:14:44.144Z,75
2016-05-16T12:15:44.147Z,65
2016-05-16T12:16:44.009Z,60
2016-05-16T12:17:44.168Z,50
2016-05-16T12:18:44.185Z,45
2016-05-16T12:19:44.157Z,50
2016-05-16T12:20:44.425Z,55
2016-05-16T12:21:44.209Z,50
2016-05-16T12:22:44.072Z,40
2016-05-16T12:23:44.215Z,30
2016-05-16T12:24:44.281Z,25
2016-05-16T12:25:44.251Z,25
2016-05-16T12:26:44.098Z,25
2016-05-16T12:27:43.960Z,25
2016-05-16T12:28:44.337Z,30
2016-05-16T12:29:44.169Z,45
2016-05-16T12:30:43.843Z,55
2016-05-16T12:31:44.018Z,60
2016-05-16T12:32:44.161Z,60
2016-05-16T12:33:44.164Z,50
2016-05-16T12:34:44.353Z,45
2016-05-16T12:35:44.356Z,45
2016-05-16T12:36:44.358Z,40
2016-05-16T12:37:44.206Z,40
2016-05-16T12:38:44.365Z,45
2016-05-16T12:39:44.274Z,55
2016-05-16T12:40:44.386Z,65
2016-05-16T12:41:44.263Z,60
2016-05-16T12:42:44.438Z,60
2016-05-16T12:43:44.252Z,55
2016-05-16T12:44:44.146Z,60
2016-05-16T12:45:44.462Z,60
2016-05-16T12:46:44.465Z,65
2016-05-16T12:47:44.467Z,70
2016-05-16T12:48:44.470Z,75
2016-05-16T12:49:44.332Z,80
2016-05-16T12:50:44.350Z,80
2016-05-16T12:51:44.525Z,80
2016-05-16T12:52:44.370Z,90
2016-05-16T12:53:44.530Z,85
2016-05-16T12:54:44.393Z,80
2016-05-16T12:55:44.551Z,75
2016-05-16T12:56:44.569Z,75
2016-05-16T12:57:44.556Z,65
2016-05-16T12:58:44.590Z,60
2016-05-16T12:59:44.578Z,55
2016-05-16T13:00:44.612Z,50
2016-05-16T13:01:44.630Z,50
2016-05-16T13:02:44.633Z,40
2016-05-16T13:03:44.619Z,30
2016-05-16T13:04:44.466Z,25
2016-05-16T13:05:44.703Z,20
2016-05-16T13:06:44.644Z,15
2016-05-16T13:07:44.661Z,15
2016-05-16T13:08:44.695Z,10
2016-05-16T13:09:44.683Z,10
2016-05-16T13:10:44.560Z,15
2016-05-16T13:11:44.547Z,20
2016-05-16T13:12:44.580Z,30
2016-05-16T13:13:44.552Z,35
2016-05-16T13:14:44.586Z,45
2016-05-16T13:15:44.730Z,55
2016-05-16T13:16:44.780Z,60
2016-05-16T13:17:44.485Z,65
2016-05-16T13:18:44.472Z,75
2016-05-16T13:19:44.787Z,75
2016-05-16T13:20:44.649Z,75
2016-05-16T13:21:44.652Z,80
2016-05-16T13:22:44.827Z,70
2016-05-16T13:23:44.876Z,70
2016-05-16T13:24:44.817Z,70
2016-05-16T13:25:44.866Z,65
2016-05-16T13:26:44.540Z,65
2016-05-16T13:27:44.871Z,65
2016-05-16T13:28:44.858Z,65
2016-05-16T13:29:44.924Z,60
2016-05-16T13:30:44.879Z,60
2016-05-16T13:31:44.914Z,50
2016-05-16T13:32:44.900Z,45
2016-05-16T13:33:44.762Z,40
2016-05-16T13:34:44.984Z,40
2016-05-16T13:35:45.736Z,40
2016-05-16T13:36:44.942Z,50
2016-05-16T13:37:44.680Z,50
2016-05-16T13:38:45.011Z,50
2016-05-16T13:39:44.997Z,45
2016-05-16T13:40:44.985Z,35
2016-05-16T13:41:45.019Z,30
2016-05-16T13:42:45.006Z,25
2016-05-16T13:43:45.024Z,20
2016-05-16T13:44:44.886Z,20
2016-05-16T13:45:45.061Z,15
2016-05-16T13:46:44.922Z,15
2016-05-16T13:47:45.081Z,15
2016-05-16T13:48:45.068Z,10
2016-05-16T13:49:44.931Z,5
2016-05-16T13:50:45.277Z,5
2016-05-16T13:51:44.951Z,0
2016-05-16T13:52:45.126Z,0
2016-05-16T13:53:44.957Z,0
2016-05-16T13:54:45.116Z,0
2016-05-16T13:55:44.978Z,0
2016-05-16T13:56:45.168Z,0
2016-05-16T13:57:44.999Z,0
2016-05-16T13:58:45.018Z,0
2016-05-16T13:59:45.051Z,0
2016-05-16T14:00:45.039Z,0
2016-05-16T14:01:45.087Z,0
2016-05-16T14:02:45.075Z,0
2016-05-16T14:03:45.233Z,0
2016-05-16T14:04:45.206Z,0
2016-05-16T14:05:45.568Z,0
2016-05-16T14:06:45.242Z,5
2016-05-16T14:07:45.104Z,5
2016-05-16T14:08:45.294Z,5
2016-05-16T14:09:45.281Z,10
2016-05-16T14:10:45.283Z,10
2016-05-16T14:11:45.318Z,15
2016-05-16T14:12:45.321Z,20
2016-05-16T14:13:45.324Z,15
2016-05-16T14:14:45.341Z,10
2016-05-16T14:15:45.344Z,10
2016-05-16T14:16:45.207Z,10
2016-05-16T14:17:45.366Z,10
2016-05-16T14:18:45.087Z,5
2016-05-16T14:19:45.215Z,5
2016-05-16T14:20:46.093Z,5
2016-05-16T14:21:44.938Z,5
2016-05-16T14:22:45.285Z,0
2016-05-16T14:23:45.428Z,0
2016-05-16T14:24:45.321Z,0
2016-05-16T14:25:45.293Z,0
2016-05-16T14:26:45.358Z,0
2016-05-16T14:27:45.455Z,0
2016-05-16T14:28:45.489Z,0