createdAt,value
2023-02-08T00:00:54.443Z,0.00
2023-02-08T00:01:54.465Z,0.00
2023-02-08T00:02:54.528Z,0.00
2023-02-08T00:03:54.648Z,0.00
2023-02-08T00:04:54.506Z,0.00
2023-02-08T00:05:54.524Z,0.00
2023-02-08T00:06:54.543Z,0.00
2023-02-08T00:07:54.553Z,0.00
2023-02-08T00:08:54.679Z,0.00
2023-02-08T00:09:54.587Z,0.00
2023-02-08T00:10:54.601Z,0.00
2023-02-08T00:11:54.622Z,0.00
2023-02-08T00:12:54.636Z,0.00
2023-02-08T00:13:54.653Z,0.00
2023-02-08T00:14:54.761Z,0.00
2023-02-08T00:15:54.753Z,0.00
2023-02-08T00:16:54.694Z,0.00
2023-02-08T00:17:54.717Z,0.00
2023-02-08T00:18:54.754Z,0.00
2023-02-08T00:19:54.741Z,0.00
2023-02-08T00:20:54.917Z,0.00
2023-02-08T00:21:54.773Z,0.00
2023-02-08T00:22:54.791Z,0.00
2023-02-08T00:23:54.815Z,0.00
2023-02-08T00:24:54.823Z,0.00
2023-02-08T00:25:54.843Z,0.00
2023-02-08T00:26:54.956Z,0.00
2023-02-08T00:27:54.894Z,0.00
2023-02-08T00:28:54.883Z,0.00
2023-02-08T00:29:54.904Z,0.00
2023-02-08T00:30:55.143Z,0.00
2023-02-08T00:31:55.141Z,0.00
2023-02-08T00:32:54.944Z,0.00
2023-02-08T00:33:54.971Z,0.00
2023-02-08T00:34:55.002Z,0.00
2023-02-08T00:35:54.992Z,0.00
2023-02-08T00:36:55.014Z,0.00
2023-02-08T00:37:55.179Z,0.00
2023-02-08T00:38:55.046Z,0.00
2023-02-08T00:39:55.060Z,0.00
2023-02-08T00:40:55.075Z,0.00
2023-02-08T00:41:55.091Z,0.00
2023-02-08T00:42:55.098Z,0.00
2023-02-08T00:43:55.226Z,0.00
2023-02-08T00:44:55.135Z,0.00
2023-02-08T00:45:55.154Z,0.00
2023-02-08T00:46:55.192Z,0.00
2023-02-08T00:47:55.191Z,0.00
2023-02-08T00:48:55.201Z,0.00
2023-02-08T00:49:55.311Z,0.00
2023-02-08T00:50:55.245Z,0.00
2023-02-08T00:51:55.246Z,0.00
2023-02-08T00:52:55.263Z,0.00
2023-02-08T00:53:55.280Z,0.00
2023-02-08T00:54:55.295Z,0.00
2023-02-08T00:55:55.462Z,0.00
2023-02-08T00:56:55.319Z,0.00
2023-02-08T00:57:55.352Z,0.00
2023-02-08T00:58:55.355Z,0.00
2023-02-08T00:59:55.366Z,0.00
2023-02-08T01:00:55.456Z,0.00
2023-02-08T01:01:55.558Z,0.00
2023-02-08T01:02:55.439Z,0.00
2023-02-08T01:03:55.429Z,0.00
2023-02-08T01:04:55.455Z,0.00
2023-02-08T01:05:55.469Z,0.00
2023-02-08T01:06:55.656Z,0.00
2023-02-08T01:07:55.492Z,0.00
2023-02-08T01:08:55.509Z,0.00
2023-02-08T01:09:55.525Z,0.00
2023-02-08T01:10:55.548Z,0.00
2023-02-08T01:11:55.565Z,0.00
2023-02-08T01:12:55.854Z,0.00
2023-02-08T01:13:55.593Z,0.00
2023-02-08T01:14:55.617Z,0.00
2023-02-08T01:15:55.650Z,0.00
2023-02-08T01:16:55.643Z,0.00
2023-02-08T01:17:55.770Z,0.00
2023-02-08T01:18:55.684Z,0.00
2023-02-08T01:19:55.681Z,0.00
2023-02-08T01:20:55.699Z,0.00
2023-02-08T01:21:55.718Z,0.00
2023-02-08T01:22:55.747Z,0.00
2023-02-08T01:23:55.844Z,0.00
2023-02-08T01:24:55.766Z,0.00
2023-02-08T01:25:55.783Z,0.00
2023-02-08T01:26:55.799Z,0.00
2023-02-08T01:27:55.829Z,0.00
2023-02-08T01:28:55.824Z,0.00
2023-02-08T01:29:55.846Z,0.00
2023-02-08T01:30:55.921Z,0.00
2023-02-08T01:31:55.871Z,0.00
2023-02-08T01:32:55.889Z,0.00
2023-02-08T01:33:55.910Z,0.00
2023-02-08T01:34:56.018Z,0.00
2023-02-08T01:35:55.932Z,0.00
2023-02-08T01:36:55.950Z,0.00
2023-02-08T01:37:55.972Z,0.00
2023-02-08T01:38:55.999Z,0.00
2023-02-08T01:39:56.007Z,0.00
2023-02-08T01:40:56.113Z,0.00
2023-02-08T01:41:56.034Z,0.00
2023-02-08T01:42:56.057Z,0.00
2023-02-08T01:43:56.071Z,0.00
2023-02-08T01:44:56.076Z,0.00
2023-02-08T01:45:56.115Z,0.00
2023-02-08T01:46:56.208Z,0.00
2023-02-08T01:47:56.121Z,0.00
2023-02-08T01:48:56.145Z,0.00
2023-02-08T01:49:56.160Z,0.00
2023-02-08T01:50:56.175Z,0.00
2023-02-08T01:51:56.193Z,0.00
2023-02-08T01:52:56.301Z,0.00
2023-02-08T01:53:56.214Z,0.00
2023-02-08T01:54:56.263Z,0.00
2023-02-08T01:55:56.262Z,0.00
2023-02-08T01:56:56.262Z,0.00
2023-02-08T01:57:56.286Z,0.00
2023-02-08T01:58:56.401Z,0.00
2023-02-08T01:59:56.316Z,0.00
2023-02-08T02:00:56.404Z,0.00
2023-02-08T02:01:56.344Z,0.00
2023-02-08T02:02:56.356Z,0.00
2023-02-08T02:03:56.381Z,0.00
2023-02-08T02:04:56.487Z,0.00
2023-02-08T02:05:56.402Z,0.00
2023-02-08T02:06:56.428Z,0.00
2023-02-08T02:07:56.444Z,0.00
2023-02-08T02:08:56.458Z,0.00
2023-02-08T02:09:56.465Z,0.00
2023-02-08T02:10:56.609Z,0.00
2023-02-08T02:11:56.520Z,0.00
2023-02-08T02:12:56.513Z,0.00
2023-02-08T02:13:56.527Z,0.00
2023-02-08T02:14:56.550Z,0.00
2023-02-08T02:15:56.671Z,0.00
2023-02-08T02:16:56.578Z,0.00
2023-02-08T02:17:56.596Z,0.00
2023-02-08T02:18:56.605Z,0.00
2023-02-08T02:19:56.624Z,0.00
2023-02-08T02:20:56.647Z,0.00
2023-02-08T02:21:56.753Z,0.00
2023-02-08T02:22:56.745Z,0.00
2023-02-08T02:23:56.684Z,0.00
2023-02-08T02:24:56.708Z,0.00
2023-02-08T02:25:56.718Z,0.00
2023-02-08T02:26:56.750Z,0.00
2023-02-08T02:27:56.890Z,0.00
2023-02-08T02:28:56.764Z,0.00
2023-02-08T02:29:56.796Z,0.00
2023-02-08T02:30:56.893Z,0.00
2023-02-08T02:31:56.939Z,0.00
2023-02-08T02:32:56.835Z,0.00
2023-02-08T02:33:56.943Z,0.00
2023-02-08T02:34:56.889Z,0.00
2023-02-08T02:35:56.871Z,0.00
2023-02-08T02:36:56.890Z,0.00
2023-02-08T02:37:56.909Z,0.00
2023-02-08T02:38:56.919Z,0.00
2023-02-08T02:39:57.043Z,0.00
2023-02-08T02:40:56.951Z,0.00
2023-02-08T02:41:56.980Z,0.00
2023-02-08T02:42:57.009Z,0.00
2023-02-08T02:43:56.998Z,0.00
2023-02-08T02:44:57.023Z,0.00
2023-02-08T02:45:57.195Z,0.00
2023-02-08T02:46:57.055Z,0.00
2023-02-08T02:47:57.070Z,0.00
2023-02-08T02:48:57.086Z,0.00
2023-02-08T02:49:57.094Z,0.00
2023-02-08T02:50:57.111Z,0.00
2023-02-08T02:51:57.234Z,0.00
2023-02-08T02:52:57.152Z,0.00
2023-02-08T02:53:57.166Z,0.00
2023-02-08T02:54:57.192Z,0.00
2023-02-08T02:55:57.193Z,0.00
2023-02-08T02:56:57.217Z,0.00
2023-02-08T02:57:57.331Z,0.00
2023-02-08T02:58:57.258Z,0.00
2023-02-08T02:59:57.254Z,0.00
2023-02-08T03:00:57.275Z,0.00
2023-02-08T03:01:57.285Z,0.00
2023-02-08T03:02:57.310Z,0.00
2023-02-08T03:03:57.461Z,0.00
2023-02-08T03:04:57.414Z,0.00
2023-02-08T03:05:57.357Z,0.00
2023-02-08T03:06:57.366Z,0.00
2023-02-08T03:07:57.384Z,0.00
2023-02-08T03:08:57.403Z,0.00
2023-02-08T03:09:57.569Z,0.00
2023-02-08T03:10:57.434Z,0.00
2023-02-08T03:11:57.443Z,0.00
2023-02-08T03:12:57.468Z,0.00
2023-02-08T03:13:58.083Z,0.00
2023-02-08T03:14:57.517Z,0.00
2023-02-08T03:15:57.613Z,0.00
2023-02-08T03:16:57.534Z,0.00
2023-02-08T03:17:57.537Z,0.00
2023-02-08T03:18:57.559Z,0.00
2023-02-08T03:19:57.569Z,0.00
2023-02-08T03:20:57.584Z,0.00
2023-02-08T03:21:57.707Z,0.00
2023-02-08T03:22:57.625Z,0.00
2023-02-08T03:23:57.635Z,0.00
2023-02-08T03:24:57.670Z,0.00
2023-02-08T03:25:57.664Z,0.00
2023-02-08T03:26:57.779Z,0.00
2023-02-08T03:27:57.801Z,0.00
2023-02-08T03:28:57.711Z,0.00
2023-02-08T03:29:57.731Z,0.00
2023-02-08T03:30:57.840Z,0.00
2023-02-08T03:31:57.863Z,0.00
2023-02-08T03:32:57.871Z,0.00
2023-02-08T03:33:57.791Z,0.00
2023-02-08T03:34:57.816Z,0.00
2023-02-08T03:35:57.818Z,0.00
2023-02-08T03:36:57.840Z,0.00
2023-02-08T03:37:57.858Z,0.00
2023-02-08T03:38:57.972Z,0.00
2023-02-08T03:39:57.881Z,0.00
2023-02-08T03:40:57.900Z,0.00
2023-02-08T03:41:57.912Z,0.00
2023-02-08T03:42:57.939Z,0.00
2023-02-08T03:43:57.962Z,0.00
2023-02-08T03:44:58.068Z,0.00
2023-02-08T03:45:58.011Z,0.00
2023-02-08T03:46:58.011Z,0.00
2023-02-08T03:47:58.006Z,0.00
2023-02-08T03:48:58.030Z,0.00
2023-02-08T03:49:58.044Z,0.00
2023-02-08T03:50:58.161Z,0.00
2023-02-08T03:51:58.071Z,0.00
2023-02-08T03:52:58.086Z,0.00
2023-02-08T03:53:58.098Z,0.00
2023-02-08T03:54:58.114Z,0.00
2023-02-08T03:55:58.138Z,0.00
2023-02-08T03:56:58.253Z,0.00
2023-02-08T03:57:58.162Z,0.00
2023-02-08T03:58:58.183Z,0.00
2023-02-08T03:59:58.189Z,0.00
2023-02-08T04:00:58.216Z,0.00
2023-02-08T04:01:58.228Z,0.00
2023-02-08T04:02:58.364Z,0.00
2023-02-08T04:03:58.259Z,0.00
2023-02-08T04:04:58.273Z,0.00
2023-02-08T04:05:58.291Z,0.00
2023-02-08T04:06:58.305Z,0.00
2023-02-08T04:07:58.322Z,0.00
2023-02-08T04:08:58.436Z,0.00
2023-02-08T04:09:58.356Z,0.00
2023-02-08T04:10:58.359Z,0.00
2023-02-08T04:11:58.382Z,0.00
2023-02-08T04:12:58.408Z,0.00
2023-02-08T04:13:58.412Z,0.00
2023-02-08T04:14:58.557Z,0.00
2023-02-08T04:15:58.618Z,0.00
2023-02-08T04:16:58.497Z,0.00
2023-02-08T04:17:58.494Z,0.00
2023-02-08T04:18:58.512Z,0.00
2023-02-08T04:19:58.502Z,0.00
2023-02-08T04:20:58.616Z,0.00
2023-02-08T04:21:58.570Z,0.00
2023-02-08T04:22:58.587Z,0.00
2023-02-08T04:23:58.566Z,0.00
2023-02-08T04:24:58.577Z,0.00
2023-02-08T04:25:58.590Z,0.00
2023-02-08T04:26:58.718Z,0.00
2023-02-08T04:27:58.661Z,0.00
2023-02-08T04:28:58.652Z,0.00
2023-02-08T04:29:58.655Z,0.00
2023-02-08T04:30:58.798Z,0.00
2023-02-08T04:31:58.849Z,0.00
2023-02-08T04:32:58.703Z,0.00
2023-02-08T04:33:58.732Z,0.00
2023-02-08T04:34:58.758Z,0.00
2023-02-08T04:35:58.761Z,0.00
2023-02-08T04:36:58.767Z,0.00
2023-02-08T04:37:58.882Z,0.00
2023-02-08T04:38:58.805Z,0.00
2023-02-08T04:39:58.813Z,0.00
2023-02-08T04:40:58.831Z,0.00
2023-02-08T04:41:58.844Z,0.00
2023-02-08T04:42:58.867Z,0.00
2023-02-08T04:43:58.983Z,0.00
2023-02-08T04:44:58.893Z,0.00
2023-02-08T04:45:58.918Z,0.00
2023-02-08T04:46:58.932Z,0.00
2023-02-08T04:47:59.237Z,0.00
2023-02-08T04:48:59.207Z,0.00
2023-02-08T04:49:59.084Z,0.00
2023-02-08T04:50:59.004Z,0.00
2023-02-08T04:51:59.004Z,0.00
2023-02-08T04:52:59.020Z,0.00
2023-02-08T04:53:59.037Z,0.00
2023-02-08T04:54:59.062Z,0.00
2023-02-08T04:55:59.173Z,0.00
2023-02-08T04:56:59.087Z,0.00
2023-02-08T04:57:59.093Z,0.00
2023-02-08T04:58:59.118Z,0.00
2023-02-08T05:00:00.417Z,0.00
2023-02-08T05:00:59.141Z,0.00
2023-02-08T05:01:59.305Z,0.00
2023-02-08T05:02:59.180Z,0.00
2023-02-08T05:03:59.192Z,0.00
2023-02-08T05:04:59.218Z,0.00
2023-02-08T05:05:59.215Z,0.00
2023-02-08T05:06:59.251Z,0.00
2023-02-08T05:07:59.356Z,0.00
2023-02-08T05:08:59.270Z,0.00
2023-02-08T05:09:59.286Z,0.00
2023-02-08T05:10:59.299Z,0.00
2023-02-08T05:11:59.309Z,0.00
2023-02-08T05:12:59.331Z,0.00
2023-02-08T05:13:59.448Z,0.00
2023-02-08T05:14:59.354Z,0.00
2023-02-08T05:15:59.417Z,0.00
2023-02-08T05:16:59.392Z,0.00
2023-02-08T05:17:59.399Z,0.00
2023-02-08T05:18:59.524Z,0.00
2023-02-08T05:19:59.430Z,0.00
2023-02-08T05:20:59.447Z,0.00
2023-02-08T05:21:59.472Z,0.00
2023-02-08T05:22:59.505Z,0.00
2023-02-08T05:23:59.502Z,0.00
2023-02-08T05:24:59.608Z,0.00
2023-02-08T05:25:59.530Z,0.00
2023-02-08T05:26:59.541Z,0.00
2023-02-08T05:27:59.573Z,0.00
2023-02-08T05:28:59.570Z,0.00
2023-02-08T05:29:59.589Z,0.00
2023-02-08T05:30:59.747Z,0.00
2023-02-08T05:31:59.634Z,0.00
2023-02-08T05:32:59.638Z,0.00
2023-02-08T05:33:59.654Z,0.00
2023-02-08T05:34:59.661Z,0.00
2023-02-08T05:35:59.677Z,0.00
2023-02-08T05:36:59.850Z,0.00
2023-02-08T05:37:59.715Z,0.00
2023-02-08T05:38:59.747Z,0.00
2023-02-08T05:39:59.748Z,0.00
2023-02-08T05:40:59.754Z,0.00
2023-02-08T05:41:59.767Z,0.00
2023-02-08T05:42:59.934Z,0.00
2023-02-08T05:43:59.806Z,0.00
2023-02-08T05:44:59.825Z,0.00
2023-02-08T05:45:59.838Z,0.00
2023-02-08T05:46:59.871Z,0.00
2023-02-08T05:47:59.860Z,0.00
2023-02-08T05:48:59.981Z,0.00
2023-02-08T05:49:59.895Z,0.00
2023-02-08T05:50:59.907Z,0.00
2023-02-08T05:51:59.932Z,0.00
2023-02-08T05:52:59.936Z,0.00
2023-02-08T05:53:59.956Z,0.00
2023-02-08T05:55:00.090Z,0.00
2023-02-08T05:55:59.994Z,0.00
2023-02-08T05:56:59.997Z,0.00
2023-02-08T05:58:00.046Z,0.00
2023-02-08T05:59:00.027Z,0.00
2023-02-08T06:00:00.053Z,0.00
2023-02-08T06:01:00.159Z,0.00
2023-02-08T06:02:00.116Z,0.00
2023-02-08T06:03:00.164Z,0.00
2023-02-08T06:04:00.188Z,0.00
2023-02-08T06:05:00.140Z,0.00
2023-02-08T06:06:00.148Z,0.00
2023-02-08T06:07:00.307Z,0.00
2023-02-08T06:08:00.178Z,0.00
2023-02-08T06:09:00.181Z,0.00
2023-02-08T06:10:00.197Z,0.00
2023-02-08T06:11:00.233Z,0.00
2023-02-08T06:12:00.236Z,0.00
2023-02-08T06:13:00.345Z,0.00
2023-02-08T06:14:00.265Z,0.00
2023-02-08T06:15:00.273Z,0.00
2023-02-08T06:16:00.301Z,0.00
2023-02-08T06:17:00.316Z,0.00
2023-02-08T06:18:00.326Z,0.00
2023-02-08T06:19:00.443Z,0.00
2023-02-08T06:20:00.364Z,0.00
2023-02-08T06:21:00.374Z,0.00
2023-02-08T06:22:00.390Z,0.00
2023-02-08T06:23:00.397Z,0.00
2023-02-08T06:24:00.419Z,0.00
2023-02-08T06:25:00.542Z,0.00
2023-02-08T06:26:00.442Z,0.00
2023-02-08T06:27:00.490Z,0.00
2023-02-08T06:28:00.598Z,0.00
2023-02-08T06:29:00.489Z,0.00
2023-02-08T06:30:00.517Z,0.00
2023-02-08T06:31:00.628Z,0.00
2023-02-08T06:32:00.667Z,0.00
2023-02-08T06:33:00.555Z,0.00
2023-02-08T06:34:00.629Z,0.00
2023-02-08T06:35:00.599Z,0.00
2023-02-08T06:36:00.598Z,0.00
2023-02-08T06:37:00.723Z,0.00
2023-02-08T06:38:00.629Z,0.00
2023-02-08T06:39:00.652Z,0.00
2023-02-08T06:40:00.663Z,0.00
2023-02-08T06:41:00.688Z,0.00
2023-02-08T06:42:00.792Z,0.00
2023-02-08T06:43:00.740Z,0.00
2023-02-08T06:44:00.721Z,0.00
2023-02-08T06:45:00.751Z,0.00
2023-02-08T06:46:00.791Z,0.00
2023-02-08T06:47:00.771Z,0.00
2023-02-08T06:48:00.889Z,0.00
2023-02-08T06:49:00.801Z,0.00
2023-02-08T06:50:00.813Z,0.00
2023-02-08T06:51:00.837Z,0.00
2023-02-08T06:52:00.844Z,0.00
2023-02-08T06:53:00.861Z,0.00
2023-02-08T06:54:00.982Z,0.00
2023-02-08T06:55:00.896Z,0.00
2023-02-08T06:56:00.920Z,0.00
2023-02-08T06:57:00.924Z,0.00
2023-02-08T06:58:00.949Z,0.00
2023-02-08T06:59:00.979Z,0.00
2023-02-08T07:00:01.075Z,0.00
2023-02-08T07:01:01.027Z,0.00
2023-02-08T07:02:01.504Z,0.00
2023-02-08T07:03:01.021Z,0.00
2023-02-08T07:04:01.037Z,0.00
2023-02-08T07:05:01.054Z,0.00
2023-02-08T07:06:05.671Z,0.00
2023-02-08T07:07:01.077Z,0.00
2023-02-08T07:08:01.100Z,0.00
2023-02-08T07:09:01.109Z,0.00
2023-02-08T07:10:01.132Z,0.00
2023-02-08T07:11:01.153Z,0.00
2023-02-08T07:12:01.304Z,0.00
2023-02-08T07:13:01.177Z,0.00
2023-02-08T07:14:01.192Z,0.00
2023-02-08T07:15:01.226Z,0.00
2023-02-08T07:16:01.215Z,0.00
2023-02-08T07:17:01.306Z,0.00
2023-02-08T07:18:01.410Z,0.00
2023-02-08T07:19:01.262Z,0.00
2023-02-08T07:20:01.286Z,0.00
2023-02-08T07:21:01.300Z,0.00
2023-02-08T07:22:01.308Z,0.00
2023-02-08T07:23:01.325Z,0.00
2023-02-08T07:24:01.347Z,0.00
2023-02-08T07:25:01.359Z,0.00
2023-02-08T07:26:01.379Z,0.00
2023-02-08T07:27:01.385Z,0.00
2023-02-08T07:28:01.412Z,0.00
2023-02-08T07:29:01.552Z,0.00
2023-02-08T07:30:01.526Z,0.00
2023-02-08T07:31:01.587Z,0.00
2023-02-08T07:32:01.577Z,0.00
2023-02-08T07:33:01.491Z,0.00
2023-02-08T07:34:01.601Z,0.00
2023-02-08T07:35:01.520Z,0.00
2023-02-08T07:36:01.564Z,0.00
2023-02-08T07:37:01.539Z,0.00
2023-02-08T07:38:01.559Z,0.00
2023-02-08T07:39:01.574Z,0.00
2023-02-08T07:40:01.686Z,0.00
2023-02-08T07:41:01.610Z,0.00
2023-02-08T07:42:01.616Z,0.00
2023-02-08T07:43:01.641Z,0.00
2023-02-08T07:44:01.649Z,0.00
2023-02-08T07:45:01.690Z,0.00
2023-02-08T07:46:01.882Z,0.00
2023-02-08T07:47:01.732Z,0.00
2023-02-08T07:48:01.718Z,0.00
2023-02-08T07:49:01.736Z,0.00
2023-02-08T07:50:01.749Z,0.00
2023-02-08T07:51:01.757Z,0.00
2023-02-08T07:52:01.930Z,0.00
2023-02-08T07:53:01.792Z,0.00
2023-02-08T07:54:01.816Z,0.00
2023-02-08T07:55:01.825Z,0.00
2023-02-08T07:56:01.849Z,0.00
2023-02-08T07:57:03.700Z,0.00
2023-02-08T07:58:01.965Z,0.00
2023-02-08T07:59:01.889Z,0.00
2023-02-08T08:00:01.898Z,0.00
2023-02-08T08:01:15.838Z,0.00
2023-02-08T08:02:02.056Z,0.00
2023-02-08T08:03:01.967Z,0.00
2023-02-08T08:04:02.131Z,0.00
2023-02-08T08:05:01.985Z,0.00
2023-02-08T08:06:02.001Z,0.00
2023-02-08T08:07:02.021Z,0.00
2023-02-08T08:08:02.021Z,0.00
2023-02-08T08:09:02.042Z,0.00
2023-02-08T08:10:02.150Z,0.00
2023-02-08T08:11:03.776Z,0.00
2023-02-08T08:12:02.099Z,0.00
2023-02-08T08:13:02.107Z,0.00
2023-02-08T08:14:02.112Z,0.00
2023-02-08T08:15:02.132Z,0.00
2023-02-08T08:16:02.298Z,0.00
2023-02-08T08:17:02.174Z,0.00
2023-02-08T08:18:02.182Z,0.00
2023-02-08T08:19:02.223Z,0.00
2023-02-08T08:20:02.202Z,0.00
2023-02-08T08:21:02.341Z,0.00
2023-02-08T08:22:02.249Z,0.00
2023-02-08T08:23:02.257Z,0.00
2023-02-08T08:24:02.267Z,0.00
2023-02-08T08:25:02.290Z,0.00
2023-02-08T08:26:02.298Z,0.00
2023-02-08T08:27:04.661Z,0.00
2023-02-08T08:28:02.389Z,0.00
2023-02-08T08:29:02.424Z,0.00
2023-02-08T08:30:02.366Z,0.00
2023-02-08T08:31:02.477Z,0.00
2023-02-08T08:32:02.388Z,0.00
2023-02-08T08:33:02.511Z,0.00
2023-02-08T08:34:02.431Z,0.00
2023-02-08T08:35:02.467Z,0.00
2023-02-08T08:36:02.451Z,0.00
2023-02-08T08:37:02.483Z,0.00
2023-02-08T08:38:02.638Z,0.00
2023-02-08T08:39:02.511Z,0.00
2023-02-08T08:40:02.517Z,0.00
2023-02-08T08:41:02.533Z,0.00
2023-02-08T08:42:02.540Z,0.00
2023-02-08T08:43:02.555Z,0.00
2023-02-08T08:44:02.731Z,0.00
2023-02-08T08:45:02.591Z,0.00
2023-02-08T08:46:02.615Z,0.00
2023-02-08T08:47:02.617Z,0.00
2023-02-08T08:48:02.635Z,0.00
2023-02-08T08:49:02.655Z,0.00
2023-02-08T08:50:02.851Z,0.00
2023-02-08T08:51:02.706Z,0.00
2023-02-08T08:52:02.700Z,0.00
2023-02-08T08:53:02.709Z,0.00
2023-02-08T08:54:02.729Z,0.00
2023-02-08T08:55:02.741Z,0.00
2023-02-08T08:56:02.862Z,0.00
2023-02-08T08:57:02.800Z,0.00
2023-02-08T08:58:02.793Z,0.00
2023-02-08T08:59:02.807Z,0.00
2023-02-08T09:00:02.831Z,0.00
2023-02-08T09:01:02.838Z,0.00
2023-02-08T09:02:03.053Z,0.00
2023-02-08T09:03:02.933Z,0.00
2023-02-08T09:04:02.887Z,0.00
2023-02-08T09:05:02.891Z,0.00
2023-02-08T09:06:02.931Z,0.00
2023-02-08T09:07:02.969Z,0.00
2023-02-08T09:08:03.048Z,0.00
2023-02-08T09:09:02.951Z,0.00
2023-02-08T09:10:02.974Z,0.00
2023-02-08T09:11:02.987Z,0.00
2023-02-08T09:12:02.995Z,0.00
2023-02-08T09:13:03.099Z,0.00
2023-02-08T09:14:04.425Z,0.00
2023-02-08T09:15:03.046Z,0.00
2023-02-08T09:16:03.130Z,0.00
2023-02-08T09:17:03.087Z,0.00
2023-02-08T09:18:03.092Z,0.00
2023-02-08T09:19:03.108Z,0.00
2023-02-08T09:20:04.881Z,0.00
2023-02-08T09:21:03.136Z,0.00
2023-02-08T09:22:03.153Z,0.00
2023-02-08T09:23:03.182Z,0.00
2023-02-08T09:24:03.183Z,0.00
2023-02-08T09:25:03.296Z,0.00
2023-02-08T09:26:03.215Z,0.00
2023-02-08T09:27:03.229Z,0.00
2023-02-08T09:28:03.280Z,0.00
2023-02-08T09:29:03.261Z,0.00
2023-02-08T09:30:03.267Z,0.00
2023-02-08T09:31:03.489Z,0.00
2023-02-08T09:32:03.373Z,0.00
2023-02-08T09:33:03.324Z,0.00
2023-02-08T09:34:03.341Z,0.00
2023-02-08T09:35:03.357Z,0.00
2023-02-08T09:36:03.521Z,0.00
2023-02-08T09:37:03.376Z,0.00
2023-02-08T09:38:03.401Z,0.00
2023-02-08T09:39:03.453Z,0.00
2023-02-08T09:40:03.433Z,0.00
2023-02-08T09:41:03.466Z,0.00
2023-02-08T09:42:03.554Z,0.00
2023-02-08T09:43:03.476Z,0.00
2023-02-08T09:44:03.494Z,0.00
2023-02-08T09:45:03.509Z,0.00
2023-02-08T09:46:03.516Z,0.00
2023-02-08T09:47:03.643Z,0.00
2023-02-08T09:48:03.549Z,0.00
2023-02-08T09:49:03.565Z,0.00
2023-02-08T09:50:03.598Z,0.00
2023-02-08T09:51:03.595Z,0.00
2023-02-08T09:52:03.617Z,0.00
2023-02-08T09:53:03.775Z,0.00
2023-02-08T09:54:03.657Z,0.00
2023-02-08T09:55:03.674Z,0.00
2023-02-08T09:56:03.675Z,0.00
2023-02-08T09:57:03.686Z,0.00
2023-02-08T09:58:03.701Z,0.00
2023-02-08T09:59:03.841Z,0.00
2023-02-08T10:00:03.732Z,0.00
2023-02-08T10:01:05.955Z,0.00
2023-02-08T10:02:03.770Z,0.00
2023-02-08T10:03:03.900Z,0.00
2023-02-08T10:04:03.795Z,0.00
2023-02-08T10:05:03.916Z,4.00
2023-02-08T10:06:03.833Z,4.00
2023-02-08T10:07:03.846Z,4.00
2023-02-08T10:08:03.860Z,4.00
2023-02-08T10:09:03.871Z,4.00
2023-02-08T10:10:03.886Z,4.00
2023-02-08T10:11:04.018Z,4.00
2023-02-08T10:12:03.915Z,4.00
2023-02-08T10:13:03.945Z,4.00
2023-02-08T10:14:03.948Z,4.00
2023-02-08T10:15:03.970Z,4.00
2023-02-08T10:16:04.041Z,4.00
2023-02-08T10:17:04.094Z,4.00
2023-02-08T10:18:04.053Z,4.00
2023-02-08T10:19:04.022Z,4.00
2023-02-08T10:20:04.045Z,4.00
2023-02-08T10:21:04.051Z,4.00
2023-02-08T10:22:04.074Z,4.00
2023-02-08T10:23:04.182Z,4.00
2023-02-08T10:24:04.098Z,4.00
2023-02-08T10:25:04.125Z,4.00
2023-02-08T10:26:04.127Z,4.00
2023-02-08T10:27:04.209Z,4.00
2023-02-08T10:28:04.242Z,4.00
2023-02-08T10:29:04.281Z,0.00
2023-02-08T10:30:04.237Z,0.00
2023-02-08T10:31:04.301Z,4.00
2023-02-08T10:32:04.302Z,4.00
2023-02-08T10:33:04.235Z,4.00
2023-02-08T10:34:05.845Z,4.00
2023-02-08T10:35:04.387Z,0.00
2023-02-08T10:36:04.280Z,4.00
2023-02-08T10:37:04.329Z,8.00
2023-02-08T10:38:04.317Z,4.00
2023-02-08T10:39:04.329Z,8.00
2023-02-08T10:40:04.342Z,4.00
2023-02-08T10:41:04.460Z,0.00
2023-02-08T10:42:04.381Z,4.00
2023-02-08T10:43:04.406Z,4.00
2023-02-08T10:44:04.459Z,4.00
2023-02-08T10:45:12.749Z,4.00
2023-02-08T10:46:04.501Z,0.00
2023-02-08T10:47:04.549Z,0.00
2023-02-08T10:48:04.466Z,0.00
2023-02-08T10:49:04.488Z,0.00
2023-02-08T10:50:04.505Z,4.00
2023-02-08T10:51:04.519Z,4.00
2023-02-08T10:52:04.558Z,4.00
2023-02-08T10:53:04.695Z,0.00
2023-02-08T10:54:04.613Z,0.00
2023-02-08T10:55:04.586Z,0.00
2023-02-08T10:56:04.594Z,0.00
2023-02-08T10:57:04.606Z,0.00
2023-02-08T10:58:04.618Z,0.00
2023-02-08T10:59:04.749Z,4.00
2023-02-08T11:00:04.644Z,0.00
2023-02-08T11:01:06.188Z,4.00
2023-02-08T11:02:04.683Z,0.00
2023-02-08T11:03:04.696Z,0.00
2023-02-08T11:04:04.947Z,0.00
2023-02-08T11:05:04.831Z,0.00
2023-02-08T11:06:04.735Z,0.00
2023-02-08T11:07:04.750Z,4.00
2023-02-08T11:08:04.771Z,0.00
2023-02-08T11:09:04.788Z,4.00
2023-02-08T11:10:04.803Z,0.00
2023-02-08T11:11:04.921Z,4.00
2023-02-08T11:12:04.833Z,4.00
2023-02-08T11:13:04.841Z,0.00
2023-02-08T11:14:04.865Z,4.00
2023-02-08T11:15:04.903Z,4.00
2023-02-08T11:16:04.887Z,4.00
2023-02-08T11:17:05.010Z,4.00
2023-02-08T11:18:04.928Z,4.00
2023-02-08T11:19:04.940Z,4.00
2023-02-08T11:20:04.950Z,4.00
2023-02-08T11:21:04.972Z,0.00
2023-02-08T11:22:04.982Z,4.00
2023-02-08T11:23:05.103Z,4.00
2023-02-08T11:24:05.019Z,4.00
2023-02-08T11:25:05.097Z,4.00
2023-02-08T11:26:05.056Z,4.00
2023-02-08T11:27:05.056Z,4.00
2023-02-08T11:28:05.120Z,4.00
2023-02-08T11:29:05.208Z,4.00
2023-02-08T11:30:05.116Z,4.00
2023-02-08T11:31:05.148Z,4.00
2023-02-08T11:32:05.172Z,4.00
2023-02-08T11:33:05.150Z,8.00
2023-02-08T11:34:05.267Z,4.00
2023-02-08T11:35:05.190Z,4.00
2023-02-08T11:36:05.206Z,8.00
2023-02-08T11:37:05.222Z,4.00
2023-02-08T11:38:05.232Z,4.00
2023-02-08T11:39:05.258Z,4.00
2023-02-08T11:40:05.356Z,4.00
2023-02-08T11:41:05.280Z,4.00
2023-02-08T11:42:05.289Z,4.00
2023-02-08T11:43:05.307Z,4.00
2023-02-08T11:44:05.321Z,4.00
2023-02-08T11:45:05.337Z,4.00
2023-02-08T11:46:05.508Z,4.00
2023-02-08T11:47:05.396Z,4.00
2023-02-08T11:48:05.391Z,8.00
2023-02-08T11:49:05.406Z,8.00
2023-02-08T11:50:05.429Z,4.00
2023-02-08T11:51:05.425Z,8.00
2023-02-08T11:52:05.447Z,4.00
2023-02-08T11:53:06.483Z,4.00
2023-02-08T11:54:05.470Z,4.00
2023-02-08T11:55:05.488Z,4.00
2023-02-08T11:56:05.531Z,4.00
2023-02-08T11:57:05.516Z,4.00
2023-02-08T11:58:05.544Z,4.00
2023-02-08T11:59:05.554Z,8.00
2023-02-08T12:00:05.570Z,8.00
2023-02-08T12:01:05.586Z,8.00
2023-02-08T12:02:05.644Z,8.00
2023-02-08T12:03:05.664Z,8.00
2023-02-08T12:04:05.724Z,8.00
2023-02-08T12:05:05.651Z,8.00
2023-02-08T12:06:05.667Z,8.00
2023-02-08T12:07:05.675Z,8.00
2023-02-08T12:08:05.706Z,8.00
2023-02-08T12:09:05.703Z,8.00
2023-02-08T12:10:05.719Z,8.00
2023-02-08T12:11:05.741Z,8.00
2023-02-08T12:12:05.754Z,8.00
2023-02-08T12:13:05.771Z,8.00
2023-02-08T12:14:05.777Z,8.00
2023-02-08T12:15:05.816Z,4.00
2023-02-08T12:16:06.160Z,8.00
2023-02-08T12:17:05.831Z,8.00
2023-02-08T12:18:05.845Z,8.00
2023-02-08T12:19:05.888Z,12.00
2023-02-08T12:20:05.906Z,8.00
2023-02-08T12:21:05.888Z,8.00
2023-02-08T12:22:05.903Z,8.00
2023-02-08T12:23:05.915Z,12.00
2023-02-08T12:24:05.942Z,12.00
2023-02-08T12:25:05.948Z,12.00
2023-02-08T12:26:05.957Z,12.00
2023-02-08T12:27:05.985Z,16.00
2023-02-08T12:28:06.028Z,20.00
2023-02-08T12:29:06.015Z,8.00
2023-02-08T12:30:06.020Z,4.00
2023-02-08T12:31:06.132Z,16.00
2023-02-08T12:32:06.054Z,20.00
2023-02-08T12:33:06.066Z,24.00
2023-02-08T12:34:06.096Z,16.00
2023-02-08T12:35:06.428Z,24.00
2023-02-08T12:36:06.219Z,16.00
2023-02-08T12:37:06.134Z,20.00
2023-02-08T12:38:06.191Z,20.00
2023-02-08T12:39:19.605Z,20.00
2023-02-08T12:40:06.213Z,20.00
2023-02-08T12:41:06.189Z,20.00
2023-02-08T12:42:06.206Z,20.00
2023-02-08T12:43:06.225Z,20.00
2023-02-08T12:44:06.260Z,16.00
2023-02-08T12:45:06.251Z,12.00
2023-02-08T12:46:06.305Z,8.00
2023-02-08T12:47:06.286Z,4.00
2023-02-08T12:48:06.301Z,4.00
2023-02-08T12:49:06.316Z,20.00
2023-02-08T12:50:06.339Z,8.00
2023-02-08T12:51:06.366Z,4.00
2023-02-08T12:52:08.225Z,8.00
2023-02-08T12:53:06.377Z,20.00
2023-02-08T12:54:06.383Z,8.00
2023-02-08T12:55:06.413Z,20.00
2023-02-08T12:56:06.418Z,12.00
2023-02-08T12:57:06.431Z,12.00
2023-02-08T12:58:06.453Z,4.00
2023-02-08T12:59:13.543Z,8.00
2023-02-08T13:00:06.489Z,4.00
2023-02-08T13:01:06.495Z,8.00
2023-02-08T13:02:06.514Z,8.00
2023-02-08T13:03:06.530Z,8.00
2023-02-08T13:04:06.550Z,8.00
2023-02-08T13:05:06.588Z,12.00
2023-02-08T13:06:06.995Z,28.00
2023-02-08T13:07:06.606Z,4.00
2023-02-08T13:08:06.607Z,4.00
2023-02-08T13:09:06.624Z,12.00
2023-02-08T13:10:06.635Z,32.00
2023-02-08T13:11:19.095Z,28.00
2023-02-08T13:12:06.680Z,28.00
2023-02-08T13:13:06.680Z,8.00
2023-02-08T13:14:06.705Z,16.00
2023-02-08T13:15:06.719Z,16.00
2023-02-08T13:16:06.759Z,20.00
2023-02-08T13:17:06.751Z,12.00
2023-02-08T13:18:06.770Z,8.00