createdAt,value
2023-04-09T00:01:28.139Z,84.34
2023-04-09T00:03:57.004Z,82.58
2023-04-09T00:06:26.117Z,82.24
2023-04-09T00:08:54.625Z,82.69
2023-04-09T00:11:23.296Z,83.53
2023-04-09T00:13:52.581Z,84.43
2023-04-09T00:16:21.200Z,85.19
2023-04-09T00:18:49.790Z,85.16
2023-04-09T00:21:18.449Z,83.49
2023-04-09T00:23:47.128Z,82.74
2023-04-09T00:26:16.011Z,83.12
2023-04-09T00:28:44.490Z,83.83
2023-04-09T00:31:13.627Z,84.99
2023-04-09T00:33:43.242Z,86.11
2023-04-09T00:36:13.448Z,86.56
2023-04-09T00:38:42.210Z,84.80
2023-04-09T00:41:13.461Z,84.41
2023-04-09T00:43:42.133Z,84.82
2023-04-09T00:46:11.065Z,86.25
2023-04-09T00:48:40.122Z,87.63
2023-04-09T00:51:08.497Z,88.50
2023-04-09T00:53:37.598Z,88.14
2023-04-09T00:56:07.093Z,85.71
2023-04-09T00:58:41.119Z,84.62
2023-04-09T01:01:09.428Z,84.97
2023-04-09T01:03:39.461Z,85.13
2023-04-09T01:06:58.472Z,85.17
2023-04-09T01:09:37.391Z,85.05
2023-04-09T01:12:34.785Z,84.35
2023-04-09T01:15:07.772Z,82.54
2023-04-09T01:17:52.760Z,81.96
2023-04-09T01:20:42.686Z,82.10
2023-04-09T01:23:11.269Z,82.77
2023-04-09T01:26:02.801Z,83.87
2023-04-09T01:28:57.204Z,85.10
2023-04-09T01:31:28.825Z,84.24
2023-04-09T01:33:57.561Z,82.57
2023-04-09T01:36:26.002Z,81.64
2023-04-09T01:38:54.727Z,81.60
2023-04-09T01:41:23.482Z,82.07
2023-04-09T01:43:52.372Z,82.88
2023-04-09T01:46:22.014Z,84.15
2023-04-09T01:48:51.181Z,85.29
2023-04-09T01:51:20.592Z,85.50
2023-04-09T01:53:49.697Z,83.84
2023-04-09T01:56:18.053Z,83.59
2023-04-09T01:58:47.456Z,84.70
2023-04-09T02:01:35.377Z,86.79
2023-04-09T02:04:05.555Z,88.85
2023-04-09T02:06:54.478Z,90.20
2023-04-09T02:09:22.732Z,89.00
2023-04-09T02:11:52.248Z,86.55
2023-04-09T02:14:26.880Z,85.13
2023-04-09T02:16:56.803Z,84.83
2023-04-09T02:19:25.066Z,85.30
2023-04-09T02:21:58.873Z,86.36
2023-04-09T02:24:27.557Z,87.38
2023-04-09T02:26:56.037Z,87.16
2023-04-09T02:29:24.621Z,85.47
2023-04-09T02:31:53.917Z,84.68
2023-04-09T02:34:28.767Z,85.18
2023-04-09T02:36:57.585Z,86.22
2023-04-09T02:39:27.464Z,87.12
2023-04-09T02:41:56.446Z,87.96
2023-04-09T02:44:25.334Z,87.79
2023-04-09T02:46:54.567Z,86.14
2023-04-09T02:49:24.376Z,85.94
2023-04-09T02:51:52.931Z,86.22
2023-04-09T02:54:21.539Z,87.22
2023-04-09T02:56:50.300Z,88.04
2023-04-09T02:59:18.788Z,87.85
2023-04-09T03:01:48.979Z,86.79
2023-04-09T03:04:17.869Z,86.47
2023-04-09T03:06:46.562Z,86.93
2023-04-09T03:09:18.970Z,88.15
2023-04-09T03:11:47.437Z,89.14
2023-04-09T03:14:16.339Z,89.07
2023-04-09T03:16:50.892Z,86.90
2023-04-09T03:19:20.570Z,85.87
2023-04-09T03:21:49.610Z,85.72
2023-04-09T03:24:18.559Z,86.13
2023-04-09T03:26:46.941Z,86.68
2023-04-09T03:29:17.300Z,87.99
2023-04-09T03:31:46.158Z,88.03
2023-04-09T03:34:14.926Z,85.64
2023-04-09T03:36:43.336Z,85.12
2023-04-09T03:39:17.736Z,85.36
2023-04-09T03:41:46.818Z,85.66
2023-04-09T03:44:17.829Z,87.23
2023-04-09T03:47:09.188Z,89.52
2023-04-09T03:49:38.628Z,89.06
2023-04-09T03:52:16.688Z,86.51
2023-04-09T03:54:47.114Z,86.04
2023-04-09T03:57:20.097Z,87.04
2023-04-09T03:59:52.601Z,89.03
2023-04-09T04:02:22.927Z,90.58
2023-04-09T04:05:00.204Z,89.96
2023-04-09T04:07:33.065Z,88.13
2023-04-09T04:10:09.327Z,86.94
2023-04-09T04:12:44.154Z,86.88
2023-04-09T04:15:20.414Z,87.31
2023-04-09T04:17:53.768Z,88.09
2023-04-09T04:20:36.694Z,87.79
2023-04-09T04:23:28.772Z,85.87
2023-04-09T04:26:10.316Z,85.70
2023-04-09T04:28:39.490Z,86.38
2023-04-09T04:31:10.442Z,86.99
2023-04-09T04:33:40.775Z,88.10
2023-04-09T04:36:13.448Z,88.12
2023-04-09T04:38:46.488Z,86.29
2023-04-09T04:41:36.263Z,85.55
2023-04-09T04:44:10.850Z,86.35
2023-04-09T04:46:42.243Z,87.35
2023-04-09T04:49:10.951Z,88.38
2023-04-09T04:51:49.440Z,88.97
2023-04-09T04:54:18.054Z,87.55
2023-04-09T04:56:51.241Z,87.15
2023-04-09T04:59:43.517Z,87.97
2023-04-09T05:02:13.809Z,88.80
2023-04-09T05:04:53.752Z,90.39
2023-04-09T05:07:31.725Z,88.36
2023-04-09T05:10:00.334Z,87.12
2023-04-09T05:12:36.522Z,87.65
2023-04-09T05:15:09.098Z,88.12
2023-04-09T05:17:43.431Z,89.40
2023-04-09T05:20:12.766Z,88.76
2023-04-09T05:22:49.960Z,87.83
2023-04-09T05:25:18.860Z,87.63
2023-04-09T05:27:48.242Z,88.53
2023-04-09T05:30:16.832Z,90.38
2023-04-09T05:32:46.911Z,90.94
2023-04-09T05:35:16.142Z,89.89
2023-04-09T05:37:45.169Z,88.01
2023-04-09T05:40:15.265Z,88.60
2023-04-09T05:42:46.210Z,88.63
2023-04-09T05:45:21.452Z,89.54
2023-04-09T05:47:55.096Z,88.78
2023-04-09T05:50:25.053Z,87.39
2023-04-09T05:53:01.017Z,86.89
2023-04-09T05:55:37.686Z,87.39
2023-04-09T05:58:06.103Z,88.76
2023-04-09T06:00:35.365Z,90.32
2023-04-09T06:03:05.301Z,90.06
2023-04-09T06:05:33.893Z,87.97
2023-04-09T06:08:03.164Z,87.44
2023-04-09T06:10:34.836Z,88.39
2023-04-09T06:13:03.510Z,90.05
2023-04-09T06:15:35.274Z,90.47
2023-04-09T06:18:04.409Z,88.95
2023-04-09T06:20:32.988Z,88.23
2023-04-09T06:23:07.161Z,89.54
2023-04-09T06:25:36.864Z,90.45
2023-04-09T06:28:05.688Z,90.95
2023-04-09T06:30:37.512Z,89.39
2023-04-09T06:33:06.545Z,89.30
2023-04-09T06:35:35.144Z,91.14
2023-04-09T06:38:07.158Z,91.63
2023-04-09T06:40:39.218Z,91.88
2023-04-09T06:43:12.518Z,90.11
2023-04-09T06:45:52.354Z,89.64
2023-04-09T06:48:20.957Z,89.88
2023-04-09T06:50:51.004Z,90.79
2023-04-09T06:53:20.338Z,90.97
2023-04-09T06:55:49.163Z,88.18
2023-04-09T06:58:21.412Z,89.23
2023-04-09T07:00:49.840Z,90.84
2023-04-09T07:03:19.922Z,90.75
2023-04-09T07:05:49.942Z,88.90
2023-04-09T07:08:18.530Z,87.42
2023-04-09T07:10:52.950Z,87.32
2023-04-09T07:13:22.853Z,88.12
2023-04-09T07:15:51.231Z,89.78
2023-04-09T07:18:20.444Z,89.99
2023-04-09T07:20:48.902Z,87.77
2023-04-09T07:23:17.536Z,87.65
2023-04-09T07:25:48.642Z,88.91
2023-04-09T07:28:18.552Z,89.95
2023-04-09T07:30:47.333Z,90.10
2023-04-09T07:33:17.146Z,87.73
2023-04-09T07:35:47.182Z,87.07
2023-04-09T07:38:16.511Z,87.76
2023-04-09T07:40:47.504Z,88.33
2023-04-09T07:43:17.148Z,89.70
2023-04-09T07:45:46.208Z,86.90
2023-04-09T07:48:16.133Z,86.05
2023-04-09T07:50:48.508Z,87.51
2023-04-09T07:53:18.681Z,88.78
2023-04-09T07:55:47.412Z,89.66
2023-04-09T07:58:16.598Z,88.36
2023-04-09T08:00:50.242Z,87.68
2023-04-09T08:03:19.704Z,86.27
2023-04-09T08:05:48.697Z,84.84
2023-04-09T08:08:22.608Z,85.94
2023-04-09T08:10:51.842Z,85.61
2023-04-09T08:13:20.290Z,84.88
2023-04-09T08:15:56.377Z,83.15
2023-04-09T08:18:25.873Z,83.00
2023-04-09T08:20:54.751Z,84.55
2023-04-09T08:23:24.243Z,84.31
2023-04-09T08:25:53.254Z,85.16
2023-04-09T08:28:21.926Z,84.87
2023-04-09T08:30:51.324Z,83.48
2023-04-09T08:33:20.225Z,84.67
2023-04-09T08:35:48.698Z,83.29
2023-04-09T08:38:21.885Z,82.83
2023-04-09T08:40:50.485Z,84.19
2023-04-09T08:43:18.850Z,83.35
2023-04-09T08:45:47.844Z,82.60
2023-04-09T08:48:16.766Z,81.42
2023-04-09T08:50:48.801Z,79.53
2023-04-09T08:53:17.484Z,80.12
2023-04-09T08:55:46.885Z,81.18
2023-04-09T08:58:15.368Z,82.83
2023-04-09T09:00:45.636Z,83.15
2023-04-09T09:03:15.988Z,80.08
2023-04-09T09:05:45.503Z,78.75
2023-04-09T09:08:24.323Z,79.55
2023-04-09T09:10:52.940Z,80.50
2023-04-09T09:13:26.285Z,79.90
2023-04-09T09:15:56.630Z,80.10
2023-04-09T09:18:45.000Z,78.70
2023-04-09T09:21:15.896Z,76.92
2023-04-09T09:23:46.306Z,75.51
2023-04-09T09:26:19.553Z,76.96
2023-04-09T09:28:50.160Z,75.98
2023-04-09T09:31:20.028Z,76.21
2023-04-09T09:33:50.720Z,76.28
2023-04-09T09:36:33.269Z,75.92
2023-04-09T09:39:04.191Z,75.89
2023-04-09T09:41:38.611Z,74.07
2023-04-09T09:44:07.807Z,72.12
2023-04-09T09:46:41.601Z,72.10
2023-04-09T09:49:10.608Z,74.41
2023-04-09T09:51:40.146Z,74.26
2023-04-09T09:54:10.851Z,74.73
2023-04-09T09:56:39.712Z,74.78
2023-04-09T09:59:22.232Z,74.83
2023-04-09T10:01:55.905Z,72.39
2023-04-09T10:04:24.716Z,71.24
2023-04-09T10:06:53.709Z,72.12
2023-04-09T10:09:22.124Z,72.60
2023-04-09T10:11:50.820Z,74.72
2023-04-09T10:14:19.369Z,76.42
2023-04-09T10:16:47.959Z,76.76
2023-04-09T10:19:17.455Z,74.09
2023-04-09T10:21:56.169Z,71.05
2023-04-09T10:24:24.555Z,70.60
2023-04-09T10:26:58.580Z,71.12
2023-04-09T10:29:30.010Z,71.48
2023-04-09T10:32:06.927Z,71.85
2023-04-09T10:34:40.225Z,73.54
2023-04-09T10:37:10.417Z,73.33
2023-04-09T10:39:43.906Z,72.97
2023-04-09T10:42:45.767Z,73.10
2023-04-09T10:45:22.897Z,72.07
2023-04-09T10:47:54.510Z,71.69
2023-04-09T10:50:32.648Z,71.22
2023-04-09T10:53:02.836Z,71.31
2023-04-09T10:55:41.987Z,72.68
2023-04-09T10:58:13.223Z,71.89
2023-04-09T11:00:46.833Z,73.06
2023-04-09T11:03:22.081Z,73.77
2023-04-09T11:06:09.371Z,71.22
2023-04-09T11:08:39.806Z,69.60
2023-04-09T11:11:09.424Z,70.44
2023-04-09T11:13:41.884Z,71.74
2023-04-09T11:16:22.996Z,71.34
2023-04-09T11:19:03.232Z,72.30
2023-04-09T11:21:32.001Z,71.98
2023-04-09T11:24:03.558Z,72.57
2023-04-09T11:26:37.642Z,72.27
2023-04-09T11:29:09.047Z,72.79
2023-04-09T11:31:39.715Z,71.52
2023-04-09T11:34:34.343Z,70.07
2023-04-09T11:37:07.148Z,70.32
2023-04-09T11:39:38.982Z,70.66
2023-04-09T11:42:09.449Z,72.66
2023-04-09T11:44:47.162Z,72.14
2023-04-09T11:47:32.637Z,74.25
2023-04-09T11:50:03.150Z,74.44
2023-04-09T11:52:36.922Z,74.69
2023-04-09T11:59:29.602Z,73.87
2023-04-09T12:02:19.232Z,74.11
2023-04-09T12:04:51.235Z,77.35
2023-04-09T12:07:21.098Z,76.87
2023-04-09T12:09:58.167Z,77.61
2023-04-09T12:12:28.255Z,76.33
2023-04-09T12:15:25.730Z,74.58
2023-04-09T12:17:57.996Z,72.98
2023-04-09T12:20:35.142Z,73.46
2023-04-09T12:23:06.415Z,73.48
2023-04-09T12:25:41.555Z,75.60
2023-04-09T12:28:15.653Z,76.27
2023-04-09T12:30:45.694Z,72.47
2023-04-09T12:33:15.502Z,71.13
2023-04-09T12:35:47.941Z,72.14
2023-04-09T12:38:16.672Z,71.28
2023-04-09T12:40:45.660Z,71.89
2023-04-09T12:43:15.921Z,72.65
2023-04-09T12:45:45.734Z,73.43
2023-04-09T12:48:14.161Z,73.89
2023-04-09T12:50:45.723Z,74.78
2023-04-09T12:53:15.533Z,74.85
2023-04-09T12:55:45.237Z,76.65
2023-04-09T12:58:15.049Z,78.14
2023-04-09T13:00:44.404Z,79.44
2023-04-09T13:03:16.108Z,81.43
2023-04-09T13:05:44.935Z,81.15
2023-04-09T13:08:13.613Z,79.96
2023-04-09T13:10:46.672Z,81.04
2023-04-09T13:13:15.873Z,82.30
2023-04-09T13:15:45.797Z,82.69
2023-04-09T13:18:18.068Z,83.62
2023-04-09T13:20:46.843Z,82.77
2023-04-09T13:23:16.771Z,81.37
2023-04-09T13:25:50.465Z,81.41
2023-04-09T13:28:22.649Z,82.16
2023-04-09T13:30:52.985Z,84.07
2023-04-09T13:33:41.511Z,88.33
2023-04-09T13:36:10.126Z,83.94
2023-04-09T13:38:42.122Z,81.09
2023-04-09T13:41:10.821Z,80.97
2023-04-09T13:43:39.259Z,83.58
2023-04-09T13:46:10.946Z,86.71
2023-04-09T13:48:41.703Z,86.59
2023-04-09T13:51:12.876Z,84.89
2023-04-09T13:53:43.478Z,84.67
2023-04-09T13:56:12.195Z,84.95
2023-04-09T13:58:43.771Z,84.93
2023-04-09T14:01:12.221Z,83.79
2023-04-09T14:03:40.956Z,82.06
2023-04-09T14:06:10.212Z,82.14
2023-04-09T14:08:38.664Z,82.81
2023-04-09T14:11:07.351Z,83.66
2023-04-09T14:13:36.157Z,86.28
2023-04-09T14:16:05.978Z,85.98
2023-04-09T14:18:35.660Z,84.66
2023-04-09T14:21:09.964Z,86.08
2023-04-09T14:23:42.149Z,87.78
2023-04-09T14:26:12.382Z,90.09
2023-04-09T14:28:45.190Z,88.65
2023-04-09T14:31:22.762Z,87.64
2023-04-09T14:33:54.914Z,87.37
2023-04-09T14:36:24.936Z,86.02
2023-04-09T14:39:00.208Z,86.43
2023-04-09T14:41:34.490Z,84.96
2023-04-09T14:44:03.010Z,83.62
2023-04-09T14:46:35.962Z,83.81
2023-04-09T14:49:08.641Z,84.19
2023-04-09T14:51:39.078Z,84.63
2023-04-09T14:54:22.728Z,85.47
2023-04-09T14:56:53.433Z,85.07
2023-04-09T14:59:29.182Z,82.41
2023-04-09T15:02:08.944Z,81.54
2023-04-09T15:04:37.779Z,82.93
2023-04-09T15:07:12.373Z,83.71
2023-04-09T15:09:42.263Z,84.21
2023-04-09T15:12:10.847Z,84.87
2023-04-09T15:14:45.000Z,83.36
2023-04-09T15:17:31.454Z,82.98
2023-04-09T15:20:09.125Z,83.53
2023-04-09T15:22:57.396Z,84.58
2023-04-09T15:25:31.724Z,85.63
2023-04-09T15:28:02.481Z,86.08
2023-04-09T15:30:31.334Z,83.93
2023-04-09T15:33:04.808Z,83.69
2023-04-09T15:35:39.856Z,84.27
2023-04-09T15:38:17.393Z,85.32
2023-04-09T15:41:01.305Z,86.49
2023-04-09T15:43:30.515Z,86.08
2023-04-09T15:46:10.849Z,84.96
2023-04-09T15:48:40.051Z,83.78
2023-04-09T15:51:28.251Z,83.82
2023-04-09T15:53:59.036Z,86.03
2023-04-09T15:56:40.618Z,87.84
2023-04-09T15:59:13.215Z,87.78
2023-04-09T16:01:43.492Z,85.27
2023-04-09T16:04:12.147Z,84.75
2023-04-09T16:07:02.038Z,86.30
2023-04-09T16:09:41.642Z,88.13
2023-04-09T16:12:13.084Z,89.83
2023-04-09T16:14:44.949Z,89.34
2023-04-09T16:17:19.290Z,87.65
2023-04-09T16:19:50.436Z,87.52
2023-04-09T16:22:20.323Z,87.38
2023-04-09T16:24:49.146Z,88.85
2023-04-09T16:27:23.745Z,90.98
2023-04-09T16:29:57.752Z,90.17
2023-04-09T16:32:46.095Z,88.95
2023-04-09T16:35:15.720Z,89.12
2023-04-09T16:38:03.327Z,89.91
2023-04-09T16:40:31.817Z,90.35
2023-04-09T16:43:06.122Z,89.20
2023-04-09T16:45:37.174Z,87.69
2023-04-09T16:48:26.143Z,87.65
2023-04-09T16:51:03.850Z,88.23
2023-04-09T16:53:44.624Z,89.69
2023-04-09T16:56:16.868Z,88.77
2023-04-09T16:58:46.776Z,87.51
2023-04-09T17:01:21.049Z,87.40
2023-04-09T17:03:49.820Z,88.16
2023-04-09T17:06:18.983Z,89.48
2023-04-09T17:08:48.201Z,88.95
2023-04-09T17:11:18.405Z,87.02
2023-04-09T17:13:52.317Z,86.50
2023-04-09T17:16:25.026Z,86.60
2023-04-09T17:18:54.291Z,87.36
2023-04-09T17:21:27.483Z,87.81
2023-04-09T17:23:57.385Z,86.92
2023-04-09T17:26:26.010Z,85.26
2023-04-09T17:28:54.855Z,83.64
2023-04-09T17:31:24.585Z,83.61
2023-04-09T17:34:13.740Z,84.89
2023-04-09T17:36:42.845Z,87.03
2023-04-09T17:39:12.466Z,88.24
2023-04-09T17:41:42.999Z,88.91
2023-04-09T17:44:13.601Z,86.83
2023-04-09T17:46:42.615Z,86.72
2023-04-09T17:49:12.108Z,88.29
2023-04-09T17:51:44.705Z,89.16
2023-04-09T17:54:13.486Z,89.19
2023-04-09T17:56:43.090Z,87.84
2023-04-09T17:59:12.012Z,85.91
2023-04-09T18:02:01.096Z,86.28
2023-04-09T18:04:30.281Z,86.81
2023-04-09T18:06:59.021Z,88.10
2023-04-09T18:09:27.701Z,89.45
2023-04-09T18:11:57.960Z,88.70
2023-04-09T18:14:32.688Z,86.54
2023-04-09T18:17:03.807Z,86.44
2023-04-09T18:19:32.883Z,88.41
2023-04-09T18:22:03.337Z,89.55
2023-04-09T18:24:33.842Z,89.79
2023-04-09T18:27:04.392Z,88.98
2023-04-09T18:29:37.398Z,87.22
2023-04-09T18:32:05.846Z,86.14
2023-04-09T18:34:35.443Z,87.09
2023-04-09T18:37:04.149Z,87.95
2023-04-09T18:39:34.585Z,88.93
2023-04-09T18:42:04.346Z,88.12
2023-04-09T18:44:37.624Z,86.86
2023-04-09T18:47:12.999Z,87.89
2023-04-09T18:50:12.591Z,88.97
2023-04-09T18:52:51.643Z,89.93
2023-04-09T18:55:21.413Z,90.42
2023-04-09T18:57:53.218Z,89.31
2023-04-09T19:00:21.903Z,87.58
2023-04-09T19:02:51.062Z,87.97
2023-04-09T19:05:20.204Z,88.05
2023-04-09T19:07:48.876Z,89.47
2023-04-09T19:10:17.593Z,90.40
2023-04-09T19:12:51.215Z,89.51
2023-04-09T19:15:22.018Z,87.38
2023-04-09T19:17:50.918Z,87.02
2023-04-09T19:20:19.782Z,88.73
2023-04-09T19:22:49.609Z,90.42
2023-04-09T19:25:25.093Z,91.37
2023-04-09T19:27:54.467Z,90.53
2023-04-09T19:30:23.026Z,89.77
2023-04-09T19:33:10.296Z,90.56
2023-04-09T19:35:41.346Z,92.24
2023-04-09T19:38:15.334Z,91.31
2023-04-09T19:40:46.477Z,90.11
2023-04-09T19:43:16.665Z,90.59
2023-04-09T19:45:45.444Z,91.36
2023-04-09T19:48:13.847Z,92.43
2023-04-09T19:50:48.656Z,92.12
2023-04-09T19:53:18.773Z,90.54
2023-04-09T19:55:47.195Z,90.18
2023-04-09T19:58:16.766Z,91.28
2023-04-09T20:00:45.010Z,92.24
2023-04-09T20:03:14.384Z,91.87
2023-04-09T20:05:45.372Z,90.72
2023-04-09T20:08:15.875Z,90.90
2023-04-09T20:10:47.490Z,90.53
2023-04-09T20:13:18.406Z,90.70
2023-04-09T20:15:47.085Z,89.50
2023-04-09T20:18:20.609Z,86.88
2023-04-09T20:20:51.140Z,85.86
2023-04-09T20:23:19.698Z,85.87
2023-04-09T20:25:56.930Z,86.24
2023-04-09T20:28:26.414Z,87.02
2023-04-09T20:30:54.859Z,87.84
2023-04-09T20:33:23.281Z,87.53
2023-04-09T20:35:53.405Z,87.33
2023-04-09T20:38:22.671Z,88.34
2023-04-09T20:40:52.989Z,88.92
2023-04-09T20:43:21.569Z,89.78
2023-04-09T20:45:59.917Z,89.28
2023-04-09T20:48:31.854Z,86.35
2023-04-09T20:51:00.943Z,85.14
2023-04-09T20:53:32.490Z,86.31
2023-04-09T20:56:52.980Z,88.44
2023-04-09T20:59:23.716Z,89.72
2023-04-09T21:01:52.941Z,87.97
2023-04-09T21:04:22.111Z,86.37
2023-04-09T21:06:52.238Z,86.26
2023-04-09T21:09:20.873Z,88.00
2023-04-09T21:11:49.157Z,89.33
2023-04-09T21:14:18.809Z,90.68
2023-04-09T21:24:28.198Z,89.01
2023-04-09T21:26:57.802Z,89.69
2023-04-09T21:29:28.442Z,89.35
2023-04-09T21:31:57.636Z,87.23
2023-04-09T21:34:26.245Z,86.57
2023-04-09T21:36:55.626Z,86.74
2023-04-09T21:39:23.999Z,86.82
2023-04-09T21:41:57.643Z,87.87
2023-04-09T21:44:26.080Z,87.49
2023-04-09T21:46:54.573Z,85.05
2023-04-09T21:49:23.171Z,84.30
2023-04-09T21:51:52.892Z,84.54
2023-04-09T21:54:21.343Z,85.19
2023-04-09T21:56:49.939Z,85.97
2023-04-09T21:59:20.452Z,86.13
2023-04-09T22:01:50.097Z,83.83
2023-04-09T22:04:18.890Z,83.75
2023-04-09T22:06:48.766Z,85.06
2023-04-09T22:09:18.043Z,86.06
2023-04-09T22:11:46.542Z,87.43
2023-04-09T22:14:18.001Z,87.26
2023-04-09T22:16:47.805Z,84.84
2023-04-09T22:19:16.800Z,85.05
2023-04-09T22:21:50.833Z,86.13
2023-04-09T22:24:21.704Z,87.65
2023-04-09T22:26:50.155Z,89.59
2023-04-09T22:29:20.355Z,89.11
2023-04-09T22:31:49.353Z,88.03
2023-04-09T22:34:21.157Z,88.09
2023-04-09T22:36:51.325Z,89.13
2023-04-09T22:39:19.875Z,90.39
2023-04-09T22:41:48.390Z,90.73
2023-04-09T22:44:17.674Z,89.02
2023-04-09T22:46:49.996Z,88.77
2023-04-09T22:49:18.484Z,89.24
2023-04-09T22:51:49.174Z,91.46
2023-04-09T22:54:20.311Z,91.07
2023-04-09T22:56:49.834Z,89.78
2023-04-09T22:59:19.965Z,90.87
2023-04-09T23:01:50.226Z,91.00
2023-04-09T23:04:24.227Z,91.95
2023-04-09T23:06:53.814Z,90.80
2023-04-09T23:09:22.359Z,88.30
2023-04-09T23:11:51.448Z,87.91
2023-04-09T23:14:19.723Z,88.29
2023-04-09T23:16:48.306Z,90.84
2023-04-09T23:19:23.169Z,90.50
2023-04-09T23:21:52.647Z,88.84
2023-04-09T23:24:21.029Z,88.44
2023-04-09T23:26:50.671Z,88.83
2023-04-09T23:29:19.308Z,90.56
2023-04-09T23:31:48.955Z,91.26
2023-04-09T23:34:17.614Z,90.74
2023-04-09T23:36:46.184Z,90.04
2023-04-09T23:39:18.144Z,88.87
2023-04-09T23:41:47.160Z,89.48
2023-04-09T23:44:19.767Z,91.20
2023-04-09T23:46:48.637Z,91.11
2023-04-09T23:49:17.210Z,89.80
2023-04-09T23:51:53.359Z,89.12
2023-04-09T23:54:22.351Z,91.19
2023-04-09T23:57:04.649Z,92.09
2023-04-09T23:59:36.135Z,91.92
