createdAt,value
2023-02-14T00:09:13.792Z,1031.9
2023-02-14T00:24:48.200Z,1032.1
2023-02-14T00:40:22.525Z,1032
2023-02-14T00:55:56.909Z,1032.2
2023-02-14T01:11:31.243Z,1032.2
2023-02-14T01:27:05.593Z,1032.1
2023-02-14T01:42:40.008Z,1032
2023-02-14T01:58:14.451Z,1031.9
2023-02-14T02:13:48.763Z,1031.8
2023-02-14T02:29:23.820Z,1031.6
2023-02-14T02:44:58.265Z,1031.6
2023-02-14T03:00:32.696Z,1031.6
2023-02-14T03:16:08.920Z,1031.6
2023-02-14T03:31:43.458Z,1031.7
2023-02-14T03:47:18.943Z,1031.7
2023-02-14T04:02:53.241Z,1031.8
2023-02-14T04:18:27.752Z,1031.9
2023-02-14T04:34:02.116Z,1031.7
2023-02-14T04:49:36.410Z,1031.6
2023-02-14T05:05:10.736Z,1031.4
2023-02-14T05:20:45.101Z,1031.3
2023-02-14T05:36:19.433Z,1031.4
2023-02-14T05:51:53.848Z,1031.4
2023-02-14T06:07:28.390Z,1031.5
2023-02-14T06:23:02.740Z,1031.5
2023-02-14T06:38:37.045Z,1031.6
2023-02-14T06:54:11.361Z,1031.7
2023-02-14T07:09:45.703Z,1031.6
2023-02-14T07:25:20.035Z,1031.4
2023-02-14T07:40:54.298Z,1031.3
2023-02-14T07:56:28.618Z,1031.2
2023-02-14T08:12:02.913Z,1031.1
2023-02-14T08:27:37.295Z,1030.9
2023-02-14T08:43:11.685Z,1030.9
2023-02-14T08:58:46.150Z,1030.9
2023-02-14T09:14:20.642Z,1030.9
2023-02-14T09:29:55.306Z,1030.7
2023-02-14T09:45:30.116Z,1030.7
2023-02-14T10:01:04.882Z,1030.5
2023-02-14T10:16:39.687Z,1030.3
2023-02-14T10:32:14.247Z,1030.1
2023-02-14T10:47:48.650Z,1029.9
2023-02-14T11:03:23.193Z,1029.6
2023-02-14T11:18:57.861Z,1029.5
2023-02-14T11:34:32.313Z,1029.3
2023-02-14T11:50:06.718Z,1029.1
2023-02-14T12:05:41.099Z,1028.9
2023-02-14T12:21:15.643Z,1028.6
2023-02-14T12:36:50.096Z,1028.3
2023-02-14T12:52:24.521Z,1028.1
2023-02-14T13:07:59.016Z,1027.8
2023-02-14T13:23:34.241Z,1027.6
2023-02-14T13:39:08.663Z,1027.5
2023-02-14T13:54:50.809Z,1027.5
2023-02-14T14:10:25.260Z,1027.3
2023-02-14T14:26:00.096Z,1027.2
2023-02-14T14:41:34.842Z,1027.1
2023-02-14T14:57:09.337Z,1027
2023-02-14T15:12:43.778Z,1026.9
2023-02-14T15:28:18.232Z,1026.8
2023-02-14T15:43:53.867Z,1026.6
2023-02-14T15:59:28.403Z,1026.7
2023-02-14T16:15:02.865Z,1026.8
2023-02-14T16:30:37.755Z,1026.8
2023-02-14T16:46:14.194Z,1026.9
2023-02-14T17:01:51.459Z,1027
2023-02-14T17:17:26.213Z,1027
2023-02-14T17:33:00.595Z,1027
2023-02-14T17:48:35.979Z,1027.1
2023-02-14T18:04:10.362Z,1027
2023-02-14T18:19:44.782Z,1027
2023-02-14T18:35:19.173Z,1026.9
2023-02-14T18:50:53.540Z,1026.8
2023-02-14T19:06:27.930Z,1026.7
2023-02-14T19:22:02.436Z,1026.7
2023-02-14T19:37:36.936Z,1026.7
2023-02-14T19:53:11.294Z,1026.4
2023-02-14T20:08:47.615Z,1026.4
2023-02-14T20:24:22.042Z,1026.3
2023-02-14T20:39:56.395Z,1026.3
2023-02-14T20:55:30.724Z,1026.2
2023-02-14T21:11:05.061Z,1026.3
2023-02-14T21:26:39.428Z,1026.1
2023-02-14T21:42:13.791Z,1026.1
2023-02-14T21:57:48.084Z,1025.9
2023-02-14T22:13:22.456Z,1025.9
2023-02-14T22:28:56.877Z,1026
2023-02-14T22:44:31.305Z,1026
2023-02-14T23:00:05.645Z,1026
2023-02-14T23:15:39.987Z,1025.9
2023-02-14T23:31:14.577Z,1025.8
2023-02-14T23:46:49.495Z,1025.7
