createdAt,value
2018-02-15T00:00:26.232Z,1.95
2018-02-15T00:02:53.849Z,1.82
2018-02-15T00:05:21.412Z,1.78
2018-02-15T00:07:49.049Z,1.90
2018-02-15T00:10:16.950Z,1.96
2018-02-15T00:12:44.690Z,1.96
2018-02-15T00:15:12.205Z,1.99
2018-02-15T00:17:39.753Z,2.11
2018-02-15T00:20:07.266Z,2.04
2018-02-15T00:22:35.369Z,2.05
2018-02-15T00:25:02.937Z,2.02
2018-02-15T00:27:30.478Z,2.01
2018-02-15T00:29:58.953Z,2.03
2018-02-15T00:32:26.482Z,1.97
2018-02-15T00:34:54.193Z,1.91
2018-02-15T00:37:21.706Z,1.91
2018-02-15T00:39:50.764Z,1.82
2018-02-15T00:42:18.427Z,1.78
2018-02-15T00:44:45.946Z,1.71
2018-02-15T00:47:13.766Z,1.83
2018-02-15T00:49:41.350Z,1.83
2018-02-15T00:52:08.878Z,1.72
2018-02-15T00:54:36.425Z,1.74
2018-02-15T00:57:03.934Z,1.95
2018-02-15T00:59:31.842Z,1.92
2018-02-15T01:01:59.362Z,1.98
2018-02-15T01:04:26.885Z,1.97
2018-02-15T01:06:54.437Z,2.00
2018-02-15T01:09:21.990Z,1.84
2018-02-15T01:11:49.547Z,1.91
2018-02-15T01:14:17.292Z,1.94
2018-02-15T01:16:45.093Z,1.94
2018-02-15T01:19:12.793Z,2.00
2018-02-15T01:21:40.678Z,1.98
2018-02-15T01:24:08.265Z,1.97
2018-02-15T01:26:36.146Z,2.00
2018-02-15T01:29:03.817Z,1.97
2018-02-15T01:31:31.569Z,1.74
2018-02-15T01:33:59.346Z,1.74
2018-02-15T01:36:27.273Z,1.74
2018-02-15T01:38:55.077Z,2.06
2018-02-15T01:41:22.934Z,1.99
2018-02-15T01:43:50.826Z,2.03
2018-02-15T01:46:18.573Z,2.00
2018-02-15T01:48:46.436Z,2.01
2018-02-15T01:51:13.950Z,2.08
2018-02-15T01:53:41.473Z,1.93
2018-02-15T01:56:09.019Z,2.16
2018-02-15T01:58:36.610Z,2.25
2018-02-15T02:01:04.397Z,2.50
2018-02-15T02:03:31.922Z,2.15
2018-02-15T02:05:59.450Z,2.20
2018-02-15T02:08:26.994Z,2.16
2018-02-15T02:10:54.514Z,2.09
2018-02-15T02:13:22.243Z,2.22
2018-02-15T02:15:49.794Z,2.15
2018-02-15T02:18:17.325Z,2.22
2018-02-15T02:20:44.884Z,2.28
2018-02-15T02:23:12.402Z,2.06
2018-02-15T02:25:40.199Z,2.35
2018-02-15T02:28:07.775Z,2.39
2018-02-15T02:30:35.300Z,2.39
2018-02-15T02:33:02.854Z,2.50
2018-02-15T02:35:30.387Z,2.33
2018-02-15T02:37:58.294Z,2.29
2018-02-15T02:40:25.810Z,2.59
2018-02-15T02:42:53.337Z,2.72
2018-02-15T02:45:20.931Z,2.77
2018-02-15T02:47:48.455Z,2.87
2018-02-15T02:50:16.226Z,2.82
2018-02-15T02:52:43.745Z,2.71
2018-02-15T02:55:11.271Z,2.71
2018-02-15T02:57:38.814Z,2.37
2018-02-15T03:00:06.334Z,2.53
2018-02-15T03:02:33.977Z,2.77
2018-02-15T03:05:01.493Z,2.68
2018-02-15T03:07:29.026Z,2.69
2018-02-15T03:10:02.017Z,2.70
2018-02-15T03:12:29.538Z,2.44
2018-02-15T03:14:57.155Z,2.45
2018-02-15T03:17:24.674Z,2.35
2018-02-15T03:19:52.189Z,2.53
2018-02-15T03:22:19.730Z,2.19
2018-02-15T03:24:47.248Z,2.33
2018-02-15T03:27:14.793Z,2.46
2018-02-15T03:29:42.305Z,2.40
2018-02-15T03:32:09.823Z,2.58
2018-02-15T03:34:37.403Z,2.67
2018-02-15T03:37:04.933Z,2.63
2018-02-15T03:39:32.681Z,2.51
2018-02-15T03:42:00.202Z,2.79
2018-02-15T03:44:27.713Z,2.79
2018-02-15T03:46:55.256Z,2.86
2018-02-15T03:49:22.771Z,2.83
2018-02-15T03:51:50.311Z,2.47
2018-02-15T03:54:17.844Z,2.60
2018-02-15T03:56:45.368Z,2.79
2018-02-15T03:59:12.909Z,2.73
2018-02-15T04:01:40.434Z,2.72
2018-02-15T04:04:08.056Z,2.82
2018-02-15T04:06:35.569Z,2.97
2018-02-15T04:09:03.102Z,3.03
2018-02-15T04:11:30.640Z,2.82
2018-02-15T04:13:58.157Z,2.71
2018-02-15T04:16:26.438Z,2.94
2018-02-15T04:18:54.027Z,3.05
2018-02-15T04:21:21.615Z,3.09
2018-02-15T04:23:49.081Z,2.92
2018-02-15T05:00:26.141Z,2.77
2018-02-15T05:02:53.655Z,2.79
2018-02-15T05:05:21.227Z,3.02
2018-02-15T05:07:48.770Z,2.92
2018-02-15T05:10:16.295Z,2.95
2018-02-15T05:12:43.822Z,3.07
2018-02-15T05:15:11.549Z,3.03
2018-02-15T05:17:39.067Z,3.18
2018-02-15T05:20:06.592Z,3.25
2018-02-15T05:22:34.149Z,3.19
2018-02-15T05:25:01.697Z,3.11
2018-02-15T05:27:30.401Z,3.14
2018-02-15T05:29:58.267Z,3.04
2018-02-15T05:32:26.455Z,2.79
2018-02-15T05:34:54.334Z,2.70
2018-02-15T06:51:51.157Z,3.55
2018-02-15T06:54:18.704Z,3.50
2018-02-15T06:56:46.254Z,3.38
2018-02-15T06:59:13.765Z,3.44
2018-02-15T07:01:41.277Z,3.58
2018-02-15T07:04:08.892Z,3.31
2018-02-15T07:06:36.417Z,3.62
2018-02-15T07:09:04.329Z,3.60
2018-02-15T07:11:31.894Z,3.69
2018-02-15T07:13:59.414Z,3.50
2018-02-15T07:16:26.976Z,3.70
2018-02-15T07:18:54.494Z,3.75
2018-02-15T07:21:22.042Z,3.83
2018-02-15T07:23:49.567Z,3.76
2018-02-15T07:26:17.087Z,3.70
2018-02-15T07:28:44.622Z,3.83
2018-02-15T07:31:12.142Z,4.07
2018-02-15T07:33:39.694Z,3.90
2018-02-15T07:36:07.801Z,4.16
2018-02-15T07:38:35.547Z,3.86
2018-02-15T07:41:03.086Z,3.76
2018-02-15T07:43:31.929Z,3.64
2018-02-15T07:45:59.774Z,3.65
2018-02-15T07:48:27.307Z,3.58
2018-02-15T07:50:55.761Z,3.35
2018-02-15T07:53:23.488Z,3.49
2018-02-15T07:55:51.533Z,3.61
2018-02-15T07:58:20.014Z,3.22
2018-02-15T08:00:49.764Z,3.19
2018-02-15T08:03:18.193Z,3.12
2018-02-15T08:05:46.633Z,3.35
2018-02-15T08:08:14.178Z,3.23
2018-02-15T08:10:41.731Z,3.51
2018-02-15T08:13:10.389Z,3.67
2018-02-15T08:15:37.926Z,3.76
2018-02-15T08:18:05.475Z,3.97
2018-02-15T08:20:33.031Z,3.83
2018-02-15T08:23:00.737Z,3.77
2018-02-15T08:25:28.318Z,3.79
2018-02-15T08:27:55.980Z,3.57
2018-02-15T08:30:23.917Z,3.73
2018-02-15T08:32:51.684Z,3.83
2018-02-15T08:35:19.210Z,4.11
2018-02-15T08:37:47.845Z,4.24
2018-02-15T08:40:15.366Z,4.52
2018-02-15T08:42:42.904Z,4.30
2018-02-15T08:45:10.450Z,4.33
2018-02-15T08:47:38.097Z,3.86
2018-02-15T08:50:06.768Z,3.83
2018-02-15T08:52:34.411Z,4.08
2018-02-15T08:55:02.784Z,4.08
2018-02-15T08:57:30.333Z,4.00
2018-02-15T08:59:57.914Z,3.81
2018-02-15T09:02:25.469Z,4.21
2018-02-15T09:04:52.988Z,4.19
2018-02-15T09:07:20.504Z,4.13
2018-02-15T09:09:48.059Z,3.84
2018-02-15T09:12:15.613Z,3.70
2018-02-15T09:14:43.162Z,3.84
2018-02-15T09:17:11.667Z,3.99
2018-02-15T09:19:39.220Z,4.24
2018-02-15T09:22:06.772Z,4.06
2018-02-15T09:24:34.295Z,4.42
2018-02-15T09:27:01.879Z,4.79
2018-02-15T09:29:29.389Z,4.95
2018-02-15T09:31:57.014Z,4.88
2018-02-15T09:34:24.579Z,5.07
2018-02-15T09:36:52.099Z,4.83
2018-02-15T09:39:19.794Z,4.99
2018-02-15T09:41:47.456Z,5.10
2018-02-15T09:44:15.007Z,5.33
2018-02-15T09:46:42.658Z,5.16
2018-02-15T09:49:10.185Z,4.98
2018-02-15T09:51:37.795Z,5.20
2018-02-15T09:54:05.560Z,5.35
2018-02-15T09:56:33.196Z,5.42
2018-02-15T09:59:00.884Z,5.14
2018-02-15T10:01:28.835Z,5.13
2018-02-15T10:03:57.965Z,5.67
2018-02-15T10:06:26.018Z,5.09
2018-02-15T10:08:53.551Z,5.10
2018-02-15T10:11:21.356Z,5.67
2018-02-15T10:13:49.573Z,5.84
2018-02-15T10:16:17.584Z,5.94
2018-02-15T10:18:45.329Z,5.76
2018-02-15T10:21:13.534Z,5.83
2018-02-15T10:23:41.182Z,5.53
2018-02-15T10:26:08.957Z,5.92
2018-02-15T10:28:36.985Z,5.89
2018-02-15T10:31:04.914Z,5.98
2018-02-15T10:33:33.440Z,5.82
2018-02-15T10:36:01.351Z,5.61
2018-02-15T10:38:29.020Z,5.49
2018-02-15T10:40:57.087Z,5.63
2018-02-15T10:43:25.164Z,5.66
2018-02-15T10:45:53.032Z,5.73
2018-02-15T10:48:21.304Z,5.37
2018-02-15T10:50:49.417Z,5.35
2018-02-15T10:53:17.390Z,5.43
2018-02-15T10:55:45.093Z,5.34
2018-02-15T10:58:12.955Z,5.24
2018-02-15T11:00:46.194Z,5.36
2018-02-15T11:03:19.647Z,5.21
2018-02-15T11:05:47.298Z,5.18
2018-02-15T11:08:15.173Z,5.50
2018-02-15T11:10:43.345Z,5.50
2018-02-15T11:13:11.090Z,5.31
2018-02-15T11:15:38.874Z,5.37
2018-02-15T11:18:06.740Z,5.45
2018-02-15T11:20:34.403Z,5.26
2018-02-15T11:23:02.153Z,5.28
2018-02-15T11:25:30.089Z,5.32
2018-02-15T11:27:57.899Z,5.49
2018-02-15T11:30:25.778Z,5.31
2018-02-15T11:32:53.390Z,4.99
2018-02-15T11:35:21.436Z,5.05
2018-02-15T11:37:49.312Z,5.08
2018-02-15T11:40:17.228Z,5.44
2018-02-15T11:42:45.632Z,5.27
2018-02-15T11:45:13.802Z,4.98
2018-02-15T11:47:42.029Z,5.12
2018-02-15T11:50:10.051Z,5.40
2018-02-15T11:52:37.897Z,5.37
2018-02-15T11:55:05.864Z,4.93
2018-02-15T11:57:33.833Z,5.23
2018-02-15T12:00:01.495Z,5.06
2018-02-15T12:02:30.081Z,5.26
2018-02-15T12:04:57.857Z,5.09
2018-02-15T12:07:25.710Z,5.23
2018-02-15T12:09:53.286Z,5.16
2018-02-15T12:12:21.055Z,5.21
2018-02-15T12:14:48.801Z,5.52
2018-02-15T12:17:16.828Z,5.52
2018-02-15T12:19:44.853Z,5.37
2018-02-15T12:22:13.123Z,6.00
2018-02-15T12:24:41.821Z,5.83
2018-02-15T12:27:09.655Z,5.40
2018-02-15T12:29:37.866Z,5.37
2018-02-15T12:32:05.503Z,5.88
2018-02-15T12:34:33.060Z,5.46
2018-02-15T12:37:00.925Z,5.73
2018-02-15T12:39:28.665Z,6.02
2018-02-15T12:41:57.510Z,6.03
2018-02-15T12:44:25.241Z,6.17
2018-02-15T12:46:52.904Z,6.04
2018-02-15T12:49:21.068Z,6.14
2018-02-15T12:51:49.455Z,6.43
2018-02-15T12:54:17.019Z,6.52
2018-02-15T12:56:45.426Z,6.28
2018-02-15T12:59:12.954Z,6.26
2018-02-15T13:01:40.716Z,6.06
2018-02-15T13:04:08.459Z,6.20
2018-02-15T13:06:36.143Z,6.19
2018-02-15T13:09:03.928Z,6.26
2018-02-15T13:11:32.182Z,6.31
2018-02-15T13:14:00.252Z,6.43
2018-02-15T13:16:39.614Z,6.31
2018-02-15T13:22:26.420Z,6.23
2018-02-15T13:24:54.593Z,6.12
2018-02-15T13:27:34.751Z,6.12
2018-02-15T13:30:03.026Z,6.14
2018-02-15T13:32:30.891Z,6.13
2018-02-15T13:34:58.723Z,6.11
2018-02-15T13:37:26.614Z,6.16
2018-02-15T13:39:54.977Z,6.27
2018-02-15T13:42:22.844Z,6.04
2018-02-15T13:44:50.634Z,6.07
2018-02-15T13:47:18.296Z,6.25
2018-02-15T13:49:45.872Z,6.07
2018-02-15T13:52:13.417Z,6.10
2018-02-15T13:54:41.419Z,6.44
2018-02-15T13:57:09.785Z,6.64
2018-02-15T13:59:37.331Z,6.83
2018-02-15T14:02:04.888Z,6.76
2018-02-15T14:04:32.410Z,7.07
2018-02-15T14:07:00.307Z,7.02
2018-02-15T14:09:27.884Z,7.03
2018-02-15T14:11:55.506Z,7.18
2018-02-15T14:14:23.187Z,7.36
2018-02-15T14:16:51.054Z,7.28
2018-02-15T14:19:18.897Z,7.29
2018-02-15T14:21:46.430Z,7.50
2018-02-15T14:24:14.134Z,7.16
2018-02-15T14:26:42.049Z,7.32
2018-02-15T14:29:09.768Z,7.31
2018-02-15T14:31:37.739Z,7.53
2018-02-15T14:34:05.392Z,7.47
2018-02-15T14:36:33.038Z,7.71
2018-02-15T14:39:00.797Z,7.56
2018-02-15T14:41:28.386Z,7.86
2018-02-15T14:43:56.451Z,7.56
2018-02-15T14:46:24.221Z,7.57
2018-02-15T14:48:52.202Z,7.53
2018-02-15T14:51:19.955Z,7.69
2018-02-15T14:53:47.734Z,7.17
2018-02-15T14:56:15.795Z,7.24
2018-02-15T14:58:43.458Z,7.19
2018-02-15T15:01:11.204Z,7.14
2018-02-15T15:03:38.930Z,7.07
2018-02-15T15:06:06.644Z,7.34
2018-02-15T15:08:35.021Z,7.10
2018-02-15T15:11:02.886Z,7.20
2018-02-15T15:13:30.753Z,7.24
2018-02-15T15:15:58.723Z,7.28
2018-02-15T15:18:27.100Z,7.29
2018-02-15T15:20:55.479Z,6.89
2018-02-15T15:23:23.326Z,7.01
2018-02-15T15:25:51.213Z,7.10
2018-02-15T15:28:19.103Z,7.19
2018-02-15T15:30:47.151Z,7.39
2018-02-15T15:33:15.323Z,6.96
2018-02-15T15:35:43.684Z,7.04
2018-02-15T15:38:12.775Z,7.13
2018-02-15T15:40:41.697Z,7.18
2018-02-15T15:43:09.508Z,7.26
2018-02-15T15:45:38.035Z,7.43
2018-02-15T15:48:06.010Z,7.40
2018-02-15T15:50:33.870Z,7.45
2018-02-15T15:53:02.351Z,7.50
2018-02-15T15:55:30.422Z,7.49
2018-02-15T15:57:58.391Z,7.47
2018-02-15T16:00:26.399Z,7.28
2018-02-15T16:02:54.534Z,7.61
2018-02-15T16:05:22.503Z,7.58
2018-02-15T16:07:52.218Z,7.40
2018-02-15T16:10:20.246Z,7.59
2018-02-15T16:12:48.185Z,7.38
2018-02-15T16:15:16.138Z,7.39
2018-02-15T16:17:44.089Z,7.40
2018-02-15T16:20:12.465Z,7.68
2018-02-15T16:22:41.413Z,7.60
2018-02-15T16:25:09.843Z,7.64
2018-02-15T16:27:37.806Z,7.40
2018-02-15T16:30:05.777Z,7.62
2018-02-15T16:32:34.800Z,7.53
2018-02-15T16:35:03.370Z,7.34
2018-02-15T16:37:31.301Z,7.39
2018-02-15T16:39:59.186Z,7.37
2018-02-15T16:42:27.155Z,7.33
2018-02-15T16:44:55.230Z,7.33
2018-02-15T16:47:23.640Z,7.36
2018-02-15T16:49:52.681Z,7.13
2018-02-15T16:52:20.772Z,7.32
2018-02-15T16:54:49.858Z,7.35
2018-02-15T16:57:18.245Z,7.22
2018-02-15T16:59:46.828Z,7.41
2018-02-15T17:02:17.037Z,7.38
2018-02-15T17:04:45.430Z,7.20
2018-02-15T17:07:13.369Z,7.00
2018-02-15T17:09:41.782Z,7.10
2018-02-15T17:12:10.256Z,7.08
2018-02-15T17:14:39.967Z,7.18
2018-02-15T17:17:07.914Z,7.41
2018-02-15T17:19:36.522Z,7.56
2018-02-15T17:22:04.493Z,7.30
2018-02-15T17:24:32.354Z,7.44
2018-02-15T17:27:01.229Z,7.60
2018-02-15T17:29:29.397Z,7.46
2018-02-15T17:31:58.104Z,7.44
2018-02-15T17:34:26.030Z,7.41
2018-02-15T17:36:53.938Z,7.27
2018-02-15T17:39:22.513Z,7.28
2018-02-15T17:41:50.390Z,7.27
2018-02-15T17:44:19.345Z,7.30
2018-02-15T17:46:47.884Z,7.41
2018-02-15T17:49:15.858Z,7.50
2018-02-15T17:51:43.800Z,7.52
2018-02-15T17:54:11.770Z,7.47
2018-02-15T17:56:40.252Z,7.22
2018-02-15T17:59:08.123Z,7.41
2018-02-15T18:01:36.087Z,7.41
2018-02-15T18:04:04.055Z,7.39
2018-02-15T18:06:32.128Z,7.28
2018-02-15T18:09:00.504Z,7.41
2018-02-15T18:11:28.853Z,7.49
2018-02-15T18:13:56.747Z,7.39
2018-02-15T18:16:24.760Z,7.60
2018-02-15T18:18:52.789Z,7.45
2018-02-15T18:21:20.920Z,7.41
2018-02-15T18:23:49.366Z,7.34
2018-02-15T18:26:18.231Z,7.38
2018-02-15T18:28:47.475Z,7.62
2018-02-15T18:31:16.217Z,7.96
2018-02-15T18:33:45.320Z,7.96
2018-02-15T18:36:13.179Z,7.71
2018-02-15T18:38:40.963Z,8.05
2018-02-15T18:41:08.832Z,7.98
2018-02-15T18:43:37.635Z,7.79
2018-02-15T18:46:05.990Z,7.87
2018-02-15T18:48:35.496Z,8.01
2018-02-15T18:51:03.451Z,8.23
2018-02-15T18:53:31.626Z,8.43
2018-02-15T18:55:59.882Z,8.17
2018-02-15T18:58:28.158Z,8.20
2018-02-15T19:00:56.451Z,7.68
2018-02-15T19:03:24.355Z,7.56
2018-02-15T19:05:52.390Z,7.66
2018-02-15T19:08:20.257Z,7.60
2018-02-15T19:10:48.687Z,7.49
2018-02-15T19:13:17.017Z,7.57
2018-02-15T19:15:45.909Z,7.57
2018-02-15T19:18:13.874Z,7.58
2018-02-15T19:20:43.069Z,7.82
2018-02-15T19:23:12.069Z,7.67
2018-02-15T19:25:40.032Z,7.67
2018-02-15T19:28:08.002Z,7.43
2018-02-15T19:30:35.969Z,7.73
2018-02-15T19:33:04.454Z,7.57
2018-02-15T19:35:32.732Z,7.67
2018-02-15T19:38:00.594Z,7.59
2018-02-15T19:40:29.616Z,7.81
2018-02-15T19:42:57.761Z,7.94
2018-02-15T19:45:26.243Z,7.69
2018-02-15T19:47:54.213Z,7.81
2018-02-15T19:50:22.489Z,7.72
2018-02-15T19:52:50.438Z,7.86
2018-02-15T19:55:18.427Z,7.94
2018-02-15T19:57:46.942Z,8.05
2018-02-15T20:00:15.185Z,8.11
2018-02-15T20:02:44.071Z,8.07
2018-02-15T20:05:12.554Z,8.46
2018-02-15T20:07:44.720Z,8.09
2018-02-15T20:10:12.692Z,8.14
2018-02-15T20:12:41.067Z,8.17
2018-02-15T20:15:08.912Z,8.14
2018-02-15T20:17:36.901Z,8.07
2018-02-15T20:20:10.710Z,7.75
2018-02-15T20:22:38.757Z,8.11
2018-02-15T20:25:07.028Z,8.15
