createdAt,value
2023-01-10T00:01:16.431Z,75.00
2023-01-10T00:03:17.930Z,74.43
2023-01-10T00:05:19.603Z,75.27
2023-01-10T00:07:21.111Z,75.57
2023-01-10T00:09:24.822Z,75.74
2023-01-10T00:11:45.042Z,76.27
2023-01-10T00:13:46.627Z,75.68
2023-01-10T00:15:48.416Z,75.60
2023-01-10T00:17:50.166Z,75.25
2023-01-10T00:19:51.736Z,75.18
2023-01-10T00:21:53.499Z,74.93
2023-01-10T00:23:54.983Z,74.42
2023-01-10T00:25:56.729Z,74.33
2023-01-10T00:28:11.293Z,74.07
2023-01-10T00:30:15.734Z,74.23
2023-01-10T00:32:17.292Z,74.05
2023-01-10T00:34:18.822Z,74.35
2023-01-10T00:36:20.381Z,74.16
2023-01-10T00:38:21.965Z,74.21
2023-01-10T00:40:24.006Z,74.49
2023-01-10T00:42:44.151Z,74.31
2023-01-10T00:44:47.192Z,74.37
2023-01-10T00:46:48.714Z,74.51
2023-01-10T00:48:50.256Z,75.32
2023-01-10T00:50:51.945Z,75.27
2023-01-10T00:52:53.445Z,75.32
2023-01-10T00:54:55.022Z,74.88
2023-01-10T00:56:56.880Z,74.70
2023-01-10T00:58:58.415Z,74.11
2023-01-10T01:01:01.816Z,74.04
2023-01-10T01:03:04.681Z,73.16
2023-01-10T01:05:06.533Z,72.93
2023-01-10T01:07:08.703Z,73.21
2023-01-10T01:09:10.274Z,72.78
2023-01-10T01:11:11.835Z,72.50
2023-01-10T01:13:17.303Z,73.08
2023-01-10T01:15:18.834Z,73.34
2023-01-10T01:17:20.290Z,73.54
2023-01-10T01:19:21.831Z,74.52
2023-01-10T01:21:28.159Z,73.71
2023-01-10T01:23:30.131Z,74.44
2023-01-10T01:25:31.723Z,75.44
2023-01-10T01:27:34.970Z,76.18
2023-01-10T01:29:42.999Z,76.03
2023-01-10T01:31:45.180Z,76.02
2023-01-10T01:33:47.161Z,77.00
2023-01-10T01:35:49.125Z,75.49
2023-01-10T01:37:50.972Z,75.59
2023-01-10T01:39:52.531Z,75.17
2023-01-10T01:42:00.544Z,75.26
2023-01-10T01:44:06.486Z,75.93
2023-01-10T01:46:08.112Z,75.01
2023-01-10T01:48:13.201Z,74.07
2023-01-10T01:50:15.567Z,74.11
2023-01-10T01:52:27.607Z,74.07
2023-01-10T01:54:29.447Z,74.62
2023-01-10T01:56:33.354Z,75.66
2023-01-10T01:58:52.131Z,75.90
2023-01-10T02:00:53.833Z,75.82
2023-01-10T02:03:02.657Z,74.24
2023-01-10T02:05:09.097Z,73.91
2023-01-10T02:07:10.810Z,73.39
2023-01-10T02:09:14.944Z,73.71
2023-01-10T02:11:16.530Z,72.77
2023-01-10T02:13:18.737Z,73.01
2023-01-10T02:15:20.467Z,74.96
2023-01-10T02:17:21.990Z,75.53
2023-01-10T02:19:45.235Z,77.08
2023-01-10T02:22:09.995Z,77.21
2023-01-10T02:24:22.242Z,76.53
2023-01-10T02:26:38.576Z,75.69
2023-01-10T02:28:51.087Z,75.19
2023-01-10T02:30:57.450Z,74.72
2023-01-10T02:33:16.786Z,74.42
2023-01-10T02:35:24.517Z,74.36
2023-01-10T02:37:28.487Z,75.02
2023-01-10T02:39:31.292Z,76.08
2023-01-10T02:41:38.261Z,75.46
2023-01-10T02:43:41.576Z,75.47
2023-01-10T02:45:51.575Z,74.82
2023-01-10T02:47:53.033Z,75.25
2023-01-10T02:49:54.494Z,74.80
2023-01-10T02:51:56.334Z,74.74
2023-01-10T02:53:57.797Z,73.65
2023-01-10T02:55:59.261Z,75.08
2023-01-10T02:58:30.516Z,76.20
2023-01-10T03:00:45.668Z,75.96
2023-01-10T03:03:07.444Z,75.52
2023-01-10T03:05:15.013Z,75.46
2023-01-10T03:07:37.921Z,75.50
2023-01-10T03:09:39.453Z,75.61
2023-01-10T03:11:41.192Z,75.50
2023-01-10T03:13:42.746Z,75.88
2023-01-10T03:15:44.833Z,76.48
2023-01-10T03:17:46.863Z,75.79
2023-01-10T03:19:50.101Z,75.43
2023-01-10T03:21:53.036Z,75.59
2023-01-10T03:23:55.098Z,75.81
2023-01-10T03:25:56.702Z,75.16
2023-01-10T03:28:08.688Z,75.40
2023-01-10T03:30:16.462Z,74.96
2023-01-10T03:32:20.378Z,74.51
2023-01-10T03:34:21.917Z,74.87
2023-01-10T03:36:31.264Z,75.09
2023-01-10T03:38:42.581Z,74.42
2023-01-10T03:40:48.472Z,74.44
2023-01-10T03:43:16.164Z,74.09
2023-01-10T03:45:17.662Z,73.92
2023-01-10T03:47:19.259Z,72.73
2023-01-10T03:49:20.886Z,73.61
2023-01-10T03:51:22.752Z,73.20
2023-01-10T03:53:24.215Z,73.52
2023-01-10T03:55:27.328Z,73.33
2023-01-10T03:57:28.892Z,73.72
2023-01-10T03:59:30.697Z,74.11
2023-01-10T04:01:32.347Z,74.50
2023-01-10T04:03:34.219Z,73.21
2023-01-10T04:05:35.935Z,72.76
2023-01-10T04:07:37.493Z,72.22
2023-01-10T04:09:39.049Z,72.42
2023-01-10T04:11:40.670Z,71.85
2023-01-10T04:13:42.993Z,71.65
2023-01-10T04:15:44.474Z,71.45
2023-01-10T04:17:46.744Z,71.57
2023-01-10T04:19:48.565Z,72.08
2023-01-10T04:21:50.206Z,72.06
2023-01-10T04:23:51.672Z,71.18
2023-01-10T04:25:53.229Z,71.19
2023-01-10T04:27:54.719Z,71.31
2023-01-10T04:29:56.233Z,71.33
2023-01-10T04:31:57.756Z,70.84
2023-01-10T04:33:59.415Z,70.82
2023-01-10T04:36:01.011Z,71.65
2023-01-10T04:38:02.594Z,71.09
2023-01-10T04:40:04.521Z,71.35
2023-01-10T04:42:06.052Z,71.27
2023-01-10T04:44:07.699Z,71.89
2023-01-10T04:46:09.281Z,71.95
2023-01-10T04:48:10.898Z,71.71
2023-01-10T04:50:12.422Z,71.98
2023-01-10T04:52:14.033Z,71.72
2023-01-10T04:54:15.668Z,70.61
2023-01-10T04:56:18.477Z,70.78
2023-01-10T04:58:20.031Z,70.33
2023-01-10T05:00:21.535Z,70.17
2023-01-10T05:02:23.124Z,70.04
2023-01-10T05:04:24.991Z,70.30
2023-01-10T05:06:26.589Z,70.19
2023-01-10T05:08:28.215Z,70.40
2023-01-10T05:10:29.852Z,69.74
2023-01-10T05:12:31.426Z,69.86
2023-01-10T05:14:33.043Z,70.66
2023-01-10T05:16:35.525Z,71.11
2023-01-10T05:18:37.041Z,70.66
2023-01-10T05:20:38.531Z,70.16
2023-01-10T05:22:40.095Z,70.62
2023-01-10T05:24:41.762Z,71.50
2023-01-10T05:26:43.205Z,71.81
2023-01-10T05:28:44.982Z,70.88
2023-01-10T05:30:46.439Z,70.71
2023-01-10T05:32:47.997Z,70.57
2023-01-10T05:34:50.003Z,71.41
2023-01-10T05:36:51.562Z,71.23
2023-01-10T05:38:53.072Z,71.25
2023-01-10T05:40:55.843Z,70.49
2023-01-10T05:42:57.408Z,70.47
2023-01-10T05:44:59.015Z,70.57
2023-01-10T05:47:00.548Z,70.52
2023-01-10T05:49:02.034Z,70.30
2023-01-10T05:51:03.912Z,70.58
2023-01-10T05:53:06.140Z,69.85
2023-01-10T05:55:07.790Z,69.77
2023-01-10T05:57:09.268Z,69.39
2023-01-10T05:59:23.752Z,69.45
2023-01-10T06:01:29.339Z,69.66
2023-01-10T06:03:30.940Z,69.98
2023-01-10T06:05:32.407Z,69.73
2023-01-10T06:07:34.086Z,70.27
2023-01-10T06:09:35.667Z,69.31
2023-01-10T06:11:38.976Z,69.58
2023-01-10T06:13:40.535Z,69.57
2023-01-10T06:15:42.265Z,69.52
2023-01-10T06:17:44.434Z,68.89
2023-01-10T06:19:45.976Z,68.92
2023-01-10T06:21:47.503Z,68.87
2023-01-10T06:23:49.031Z,69.00
2023-01-10T06:25:50.589Z,68.76
2023-01-10T06:27:52.154Z,68.83
2023-01-10T06:29:53.724Z,68.92
2023-01-10T06:31:55.221Z,68.59
2023-01-10T06:33:56.712Z,68.80
2023-01-10T06:35:58.224Z,68.79
2023-01-10T06:37:59.721Z,68.69
2023-01-10T06:40:01.284Z,69.04
2023-01-10T06:42:02.844Z,69.72
2023-01-10T06:44:04.375Z,69.88
2023-01-10T06:46:06.139Z,70.37
2023-01-10T06:48:07.769Z,70.27
2023-01-10T06:50:09.731Z,70.09
2023-01-10T06:52:11.372Z,70.46
2023-01-10T06:54:13.130Z,70.45
2023-01-10T06:56:14.673Z,70.39
2023-01-10T06:58:18.536Z,71.06
2023-01-10T07:00:20.410Z,71.04
2023-01-10T07:02:22.105Z,70.85
2023-01-10T07:04:23.697Z,70.94
2023-01-10T07:06:25.277Z,71.46
2023-01-10T07:08:26.812Z,71.45
2023-01-10T07:10:28.456Z,71.31
2023-01-10T07:12:30.106Z,71.47
2023-01-10T07:14:31.733Z,71.47
2023-01-10T07:16:33.407Z,71.44
2023-01-10T07:18:35.475Z,71.57
2023-01-10T07:20:37.025Z,71.44
2023-01-10T07:22:40.622Z,71.48
2023-01-10T07:24:42.163Z,72.03
2023-01-10T07:26:43.637Z,72.25
2023-01-10T07:28:45.684Z,71.73
2023-01-10T07:30:47.322Z,71.99
2023-01-10T07:32:55.568Z,71.73
2023-01-10T07:34:57.137Z,71.42
2023-01-10T07:36:58.696Z,71.79
2023-01-10T07:39:00.173Z,72.30
2023-01-10T07:41:02.754Z,72.79
2023-01-10T07:43:04.405Z,73.17
2023-01-10T07:45:07.412Z,73.43
2023-01-10T07:47:08.984Z,74.29
2023-01-10T07:49:10.648Z,74.40
2023-01-10T07:51:12.150Z,74.45
2023-01-10T07:53:13.760Z,74.11
2023-01-10T07:55:15.419Z,74.42
2023-01-10T07:57:17.361Z,74.67
2023-01-10T07:59:18.928Z,74.22
2023-01-10T08:01:20.656Z,74.08
2023-01-10T08:03:24.888Z,73.99
2023-01-10T08:05:26.735Z,74.26
2023-01-10T08:07:31.196Z,74.28
2023-01-10T08:09:32.751Z,74.38
2023-01-10T08:11:34.481Z,74.80
2023-01-10T08:13:36.075Z,75.15
2023-01-10T08:15:39.984Z,74.31
2023-01-10T08:17:41.574Z,74.65
2023-01-10T08:19:43.039Z,75.32
2023-01-10T08:21:44.549Z,76.21
2023-01-10T08:23:46.059Z,76.54
2023-01-10T08:25:47.891Z,76.98
2023-01-10T08:27:49.465Z,76.53
2023-01-10T08:29:51.256Z,76.11
2023-01-10T08:31:53.065Z,76.05
2023-01-10T08:33:54.646Z,76.09
2023-01-10T08:35:56.145Z,75.77
2023-01-10T08:38:00.795Z,75.53
2023-01-10T08:40:02.498Z,75.67
2023-01-10T08:42:04.130Z,75.98
2023-01-10T08:44:06.023Z,76.52
2023-01-10T08:46:07.564Z,76.13
2023-01-10T08:48:10.235Z,76.36
2023-01-10T08:50:11.724Z,76.09
2023-01-10T08:52:13.398Z,75.57
2023-01-10T08:54:15.020Z,75.98
2023-01-10T08:56:16.543Z,76.38
2023-01-10T08:58:18.068Z,76.34
2023-01-10T09:00:19.826Z,76.00
2023-01-10T09:02:21.398Z,76.17
2023-01-10T09:04:22.932Z,76.33
2023-01-10T09:06:24.484Z,76.33
2023-01-10T09:08:26.123Z,76.25
2023-01-10T09:10:30.957Z,75.74
2023-01-10T09:12:51.094Z,76.42
2023-01-10T09:14:52.582Z,76.03
2023-01-10T09:16:54.132Z,76.45
2023-01-10T09:18:56.327Z,75.92
2023-01-10T09:20:57.834Z,75.79
2023-01-10T09:23:00.957Z,76.32
2023-01-10T09:25:02.579Z,76.70
2023-01-10T09:27:04.138Z,76.09
2023-01-10T09:29:05.642Z,75.86
2023-01-10T09:31:08.837Z,75.70
2023-01-10T09:33:10.790Z,75.82
2023-01-10T09:35:12.267Z,75.67
2023-01-10T09:37:13.774Z,75.52
2023-01-10T09:39:15.257Z,76.23
2023-01-10T09:41:25.762Z,75.89
2023-01-10T09:43:42.388Z,76.51
2023-01-10T09:45:46.903Z,77.17
2023-01-10T09:47:54.348Z,78.72
2023-01-10T09:50:17.958Z,79.62
2023-01-10T09:52:23.620Z,79.00
2023-01-10T09:54:43.521Z,79.14
2023-01-10T09:56:53.615Z,78.13
2023-01-10T09:58:55.198Z,78.49
2023-01-10T10:00:57.522Z,77.77
2023-01-10T10:02:59.099Z,78.28
2023-01-10T10:05:05.012Z,77.72
2023-01-10T10:07:08.691Z,77.54
2023-01-10T10:09:13.896Z,77.51
2023-01-10T10:11:27.856Z,77.26
2023-01-10T10:13:32.368Z,77.89
2023-01-10T10:15:37.876Z,78.15
2023-01-10T10:17:42.419Z,78.08
2023-01-10T10:19:53.396Z,78.47
2023-01-10T10:22:04.171Z,78.29
2023-01-10T10:24:21.065Z,78.75
2023-01-10T10:26:35.959Z,78.02
2023-01-10T10:28:54.546Z,78.35
2023-01-10T10:30:56.793Z,77.79
2023-01-10T10:33:05.033Z,77.79
2023-01-10T10:35:26.469Z,77.35
2023-01-10T10:37:33.579Z,77.59
2023-01-10T10:39:38.793Z,77.20
2023-01-10T10:41:44.225Z,77.41
2023-01-10T10:43:45.950Z,77.93
2023-01-10T10:45:48.615Z,78.27
2023-01-10T10:47:53.660Z,78.95
2023-01-10T10:50:07.357Z,79.31
2023-01-10T10:52:17.936Z,79.70
2023-01-10T10:54:19.578Z,80.29
2023-01-10T10:56:21.845Z,79.50
2023-01-10T10:58:23.423Z,79.63
2023-01-10T11:00:25.359Z,79.43
2023-01-10T11:02:30.751Z,79.85
2023-01-10T11:04:32.877Z,79.69
2023-01-10T11:06:34.635Z,79.23
2023-01-10T11:08:36.470Z,79.08
2023-01-10T11:10:39.345Z,78.39
2023-01-10T11:12:43.043Z,79.12
2023-01-10T11:14:46.897Z,78.84
2023-01-10T11:16:48.530Z,79.05
2023-01-10T11:18:57.789Z,78.31
2023-01-10T11:21:00.313Z,79.55
2023-01-10T11:23:01.876Z,81.61
2023-01-10T11:25:03.487Z,82.22
2023-01-10T11:27:13.710Z,82.63
2023-01-10T11:29:18.177Z,82.54
2023-01-10T11:31:26.766Z,82.13
2023-01-10T11:33:30.337Z,82.01
2023-01-10T11:35:36.831Z,81.27
2023-01-10T11:37:39.696Z,80.54
2023-01-10T11:39:41.188Z,81.23
2023-01-10T11:41:42.703Z,80.89
2023-01-10T11:43:44.250Z,81.04
2023-01-10T11:45:45.889Z,80.90
2023-01-10T11:47:54.883Z,80.83
2023-01-10T11:49:56.454Z,81.75
2023-01-10T11:51:59.276Z,82.06
2023-01-10T11:54:07.920Z,83.67
2023-01-10T11:56:13.808Z,83.73
2023-01-10T11:58:15.429Z,84.86
2023-01-10T12:00:17.081Z,84.03
2023-01-10T12:02:21.504Z,84.56
2023-01-10T12:04:23.152Z,83.53
2023-01-10T12:06:24.681Z,83.82
2023-01-10T12:08:27.382Z,84.06
2023-01-10T12:10:29.122Z,84.16
2023-01-10T12:12:31.361Z,83.70
2023-01-10T12:14:32.970Z,82.84
2023-01-10T12:16:34.780Z,83.19
2023-01-10T12:18:36.285Z,84.06
2023-01-10T12:20:47.694Z,83.73
2023-01-10T12:22:53.315Z,83.32
2023-01-10T12:24:54.868Z,82.94
2023-01-10T12:26:56.427Z,82.46
2023-01-10T12:28:58.889Z,82.36
2023-01-10T12:31:00.538Z,82.07
2023-01-10T12:33:10.320Z,82.07
2023-01-10T12:35:19.061Z,81.33
2023-01-10T12:37:32.538Z,81.31
2023-01-10T12:39:37.582Z,80.81
2023-01-10T12:42:02.324Z,80.36
2023-01-10T12:44:13.128Z,80.85
2023-01-10T12:46:35.971Z,80.55
2023-01-10T12:48:44.259Z,80.41
2023-01-10T12:50:47.127Z,80.35
2023-01-10T12:52:49.540Z,79.92
2023-01-10T12:54:51.165Z,80.20
2023-01-10T12:56:52.828Z,79.92
2023-01-10T12:58:55.566Z,79.74
2023-01-10T13:00:58.359Z,79.28
2023-01-10T13:03:00.845Z,79.26
2023-01-10T13:05:02.477Z,79.12
2023-01-10T13:07:04.329Z,79.15
2023-01-10T13:09:07.294Z,79.43
2023-01-10T13:11:08.785Z,79.01
2023-01-10T13:13:15.675Z,79.03
2023-01-10T13:15:20.005Z,79.22
2023-01-10T13:17:26.340Z,79.05
2023-01-10T13:19:28.275Z,78.68
2023-01-10T13:21:30.338Z,78.71
2023-01-10T13:23:33.542Z,79.00
2023-01-10T13:25:36.057Z,78.95
2023-01-10T13:27:37.556Z,79.14
2023-01-10T13:29:41.219Z,79.14
2023-01-10T13:31:42.817Z,79.11
2023-01-10T13:33:47.525Z,79.51
2023-01-10T13:35:49.299Z,79.07
2023-01-10T13:37:51.735Z,79.36
2023-01-10T13:39:54.273Z,79.13
2023-01-10T13:42:17.668Z,78.85
2023-01-10T13:44:19.186Z,79.05
2023-01-10T13:46:20.797Z,78.71
2023-01-10T13:48:28.330Z,78.73
2023-01-10T13:50:34.066Z,79.21
2023-01-10T13:52:35.706Z,79.25
2023-01-10T13:54:37.538Z,79.19
2023-01-10T13:56:40.765Z,78.96
2023-01-10T13:59:01.102Z,78.84
2023-01-10T14:01:21.131Z,78.99
2023-01-10T14:03:41.719Z,79.24
2023-01-10T14:05:47.734Z,79.77
2023-01-10T14:07:50.225Z,80.61
2023-01-10T14:09:52.113Z,80.24
2023-01-10T14:11:55.978Z,80.13
2023-01-10T14:13:59.144Z,80.05
2023-01-10T14:16:00.748Z,80.34
2023-01-10T14:18:03.545Z,79.85
2023-01-10T14:20:16.124Z,80.02
2023-01-10T14:22:25.569Z,80.17
2023-01-10T14:24:27.117Z,80.22
2023-01-10T14:26:35.955Z,80.34
2023-01-10T14:28:37.548Z,80.03
2023-01-10T14:30:40.355Z,78.93
2023-01-10T14:32:43.747Z,79.26
2023-01-10T14:34:46.639Z,78.69
2023-01-10T14:36:57.220Z,78.86
2023-01-10T14:38:59.344Z,78.22
2023-01-10T14:41:02.117Z,78.53
2023-01-10T14:43:04.721Z,78.42
2023-01-10T14:45:13.897Z,78.45
2023-01-10T14:47:27.767Z,78.15
2023-01-10T14:49:49.039Z,78.12
2023-01-10T14:51:50.920Z,77.58
2023-01-10T14:54:00.056Z,77.96
2023-01-10T14:56:01.705Z,77.78
2023-01-10T14:58:03.308Z,77.86
2023-01-10T15:00:17.613Z,77.90
2023-01-10T15:02:23.472Z,77.78
2023-01-10T15:04:28.764Z,77.73
2023-01-10T15:06:30.405Z,77.15
2023-01-10T15:08:32.242Z,77.60
2023-01-10T15:10:35.689Z,77.85
2023-01-10T15:12:37.257Z,77.76
2023-01-10T15:14:38.791Z,77.68
2023-01-10T15:16:40.292Z,77.67
2023-01-10T15:18:43.476Z,77.63
2023-01-10T15:20:45.098Z,77.98
2023-01-10T15:22:48.983Z,77.79
2023-01-10T15:25:00.376Z,76.92
2023-01-10T15:27:05.107Z,77.89
2023-01-10T15:29:11.295Z,77.73
2023-01-10T15:31:17.107Z,78.17
2023-01-10T15:33:20.160Z,77.44
2023-01-10T15:35:35.255Z,77.39
2023-01-10T15:37:39.309Z,77.18
2023-01-10T15:39:40.826Z,77.23
2023-01-10T15:41:42.406Z,78.07
2023-01-10T15:43:44.018Z,78.18
2023-01-10T15:45:46.283Z,77.87
2023-01-10T15:47:52.839Z,78.26
2023-01-10T15:49:54.607Z,78.32
2023-01-10T15:51:57.637Z,77.53
2023-01-10T15:54:06.344Z,77.25
2023-01-10T15:56:09.440Z,77.73
2023-01-10T15:58:17.105Z,77.19
2023-01-10T16:00:19.129Z,76.99
2023-01-10T16:02:24.954Z,77.26
2023-01-10T16:04:26.623Z,76.79
2023-01-10T16:06:31.244Z,76.71
2023-01-10T16:08:33.182Z,77.02
2023-01-10T16:10:37.127Z,76.80
2023-01-10T16:12:58.194Z,77.07
2023-01-10T16:14:59.686Z,77.37
2023-01-10T16:17:01.551Z,76.49
2023-01-10T16:19:03.292Z,76.78
2023-01-10T16:21:05.001Z,76.83
2023-01-10T16:23:09.021Z,76.23
2023-01-10T16:25:14.212Z,76.67
2023-01-10T16:27:15.707Z,76.80
2023-01-10T16:29:17.597Z,76.91
2023-01-10T16:31:19.147Z,76.62
2023-01-10T16:33:24.660Z,76.85
2023-01-10T16:35:26.379Z,76.92
2023-01-10T16:37:27.874Z,77.41
2023-01-10T16:39:29.381Z,76.62
2023-01-10T16:41:49.551Z,76.87
2023-01-10T16:43:51.876Z,77.33
2023-01-10T16:45:55.090Z,77.21
2023-01-10T16:47:56.624Z,77.18
2023-01-10T16:49:58.184Z,77.48
2023-01-10T16:52:01.012Z,78.03
2023-01-10T16:54:02.529Z,77.66
2023-01-10T16:56:04.121Z,77.74
2023-01-10T16:58:05.803Z,77.48
2023-01-10T17:00:07.713Z,77.62
2023-01-10T17:02:16.292Z,77.58
2023-01-10T17:04:21.853Z,77.59
2023-01-10T17:06:23.446Z,77.35
2023-01-10T17:08:25.059Z,76.97
2023-01-10T17:10:26.606Z,77.56
2023-01-10T17:12:32.261Z,76.90
2023-01-10T17:14:34.789Z,77.45
2023-01-10T17:16:36.303Z,77.08
2023-01-10T17:18:39.413Z,77.37
2023-01-10T17:20:41.132Z,77.04
2023-01-10T17:22:42.586Z,77.26
2023-01-10T17:24:44.118Z,76.91
2023-01-10T17:26:45.892Z,77.20
2023-01-10T17:28:49.630Z,77.83
2023-01-10T17:30:51.577Z,77.30
2023-01-10T17:32:53.169Z,77.22
2023-01-10T17:34:54.873Z,77.29
2023-01-10T17:36:56.325Z,77.31
2023-01-10T17:38:57.860Z,76.74
2023-01-10T17:41:03.134Z,76.62
2023-01-10T17:43:04.778Z,76.74
2023-01-10T17:45:06.547Z,77.46
2023-01-10T17:47:08.118Z,76.93
2023-01-10T17:49:10.827Z,76.95
2023-01-10T17:51:13.576Z,77.89
2023-01-10T17:53:15.747Z,77.45
2023-01-10T17:55:17.327Z,77.59
2023-01-10T17:57:18.896Z,77.74
2023-01-10T17:59:21.808Z,77.63
2023-01-10T18:01:25.440Z,78.22
2023-01-10T18:03:27.139Z,78.03
2023-01-10T18:05:28.584Z,77.46
2023-01-10T18:07:30.274Z,77.24
2023-01-10T18:09:31.713Z,77.48
2023-01-10T18:11:33.803Z,78.03
2023-01-10T18:13:35.320Z,78.36
2023-01-10T18:15:39.871Z,78.33
2023-01-10T18:17:41.369Z,78.38
2023-01-10T18:19:43.881Z,78.44
2023-01-10T18:21:45.401Z,78.63
2023-01-10T18:23:47.857Z,78.46
2023-01-10T18:25:57.315Z,78.35
2023-01-10T18:28:00.280Z,78.88
2023-01-10T18:30:02.010Z,77.97
2023-01-10T18:32:03.487Z,78.49
2023-01-10T18:34:04.938Z,78.59
2023-01-10T18:36:07.008Z,78.63
2023-01-10T18:38:08.508Z,78.53
2023-01-10T18:40:10.321Z,78.69
2023-01-10T18:42:11.886Z,78.76
2023-01-10T18:44:13.359Z,78.33
2023-01-10T18:46:19.639Z,78.61
2023-01-10T18:48:24.366Z,78.37
2023-01-10T18:50:27.559Z,78.22
2023-01-10T18:52:29.030Z,78.61
2023-01-10T18:54:31.858Z,78.56
2023-01-10T18:56:34.209Z,78.74
2023-01-10T18:58:36.901Z,78.33
2023-01-10T19:00:38.364Z,78.71
2023-01-10T19:02:40.025Z,78.75
2023-01-10T19:04:41.747Z,78.85
2023-01-10T19:06:44.389Z,78.72
2023-01-10T19:08:46.612Z,78.76
2023-01-10T19:11:11.826Z,78.69
2023-01-10T19:13:09.696Z,78.47
2023-01-10T19:15:11.470Z,78.13
2023-01-10T19:17:13.027Z,77.98
2023-01-10T19:19:14.638Z,77.81
2023-01-10T19:21:16.353Z,78.08
2023-01-10T19:23:17.857Z,77.56
2023-01-10T19:25:19.350Z,77.41
2023-01-10T19:27:20.975Z,77.47
2023-01-10T19:29:22.763Z,78.37
2023-01-10T19:31:25.952Z,78.06
2023-01-10T19:33:27.595Z,78.03
2023-01-10T19:35:34.431Z,77.61
2023-01-10T19:37:35.915Z,77.19
2023-01-10T19:39:37.878Z,76.81
2023-01-10T19:41:39.560Z,76.98
2023-01-10T19:43:41.101Z,77.29
2023-01-10T19:45:42.626Z,77.04
2023-01-10T19:47:45.373Z,76.88
2023-01-10T19:49:46.912Z,76.85
2023-01-10T19:51:51.144Z,76.73
2023-01-10T19:53:53.072Z,77.17
2023-01-10T19:56:02.192Z,77.53
2023-01-10T19:58:03.811Z,77.31
2023-01-10T20:00:05.714Z,77.26
2023-01-10T20:02:08.016Z,76.76
2023-01-10T20:04:09.894Z,76.47
2023-01-10T20:06:14.274Z,77.06
2023-01-10T20:08:15.947Z,76.56
2023-01-10T20:10:17.626Z,76.56
2023-01-10T20:12:19.176Z,76.26
2023-01-10T20:14:21.168Z,76.40
2023-01-10T20:16:23.251Z,75.52
2023-01-10T20:18:24.725Z,75.69
2023-01-10T20:20:26.256Z,75.64
2023-01-10T20:22:28.100Z,76.11
2023-01-10T20:24:29.576Z,75.20
2023-01-10T20:26:31.133Z,75.19
2023-01-10T20:28:33.379Z,75.73
2023-01-10T20:30:36.436Z,75.42
2023-01-10T20:32:37.970Z,74.51
2023-01-10T20:34:39.670Z,74.70
2023-01-10T20:36:41.224Z,74.64
2023-01-10T20:38:42.809Z,74.64
2023-01-10T20:40:44.294Z,73.39
2023-01-10T20:42:49.288Z,73.36
2023-01-10T20:44:50.819Z,73.32
2023-01-10T20:46:52.839Z,73.53
2023-01-10T20:48:55.339Z,74.16
2023-01-10T20:50:56.891Z,73.73
2023-01-10T20:52:58.418Z,74.16
2023-01-10T20:54:59.890Z,73.51
2023-01-10T20:57:01.398Z,73.27
2023-01-10T20:59:03.320Z,72.60
2023-01-10T21:01:04.862Z,72.15
2023-01-10T21:03:06.641Z,72.88
2023-01-10T21:05:08.539Z,72.35
2023-01-10T21:07:10.115Z,73.09
2023-01-10T21:09:16.511Z,73.01
2023-01-10T21:11:18.491Z,72.31
2023-01-10T21:13:19.987Z,71.63
2023-01-10T21:15:21.513Z,70.70
2023-01-10T21:17:23.084Z,70.67
2023-01-10T21:19:24.586Z,71.25
2023-01-10T21:21:26.076Z,70.85
2023-01-10T21:23:27.988Z,70.57
2023-01-10T21:25:29.461Z,70.52
2023-01-10T21:27:31.464Z,70.30
2023-01-10T21:29:33.058Z,71.00
2023-01-10T21:31:34.656Z,70.22
2023-01-10T21:33:37.011Z,70.62
2023-01-10T21:35:38.578Z,70.52
2023-01-10T21:37:40.187Z,70.09
2023-01-10T21:39:41.820Z,70.08
2023-01-10T21:42:01.792Z,70.04
2023-01-10T21:44:03.891Z,70.14
2023-01-10T21:46:05.629Z,70.11
2023-01-10T21:48:07.157Z,70.23
2023-01-10T21:50:11.210Z,69.65
2023-01-10T21:52:12.729Z,69.42
2023-01-10T21:54:14.293Z,69.43
2023-01-10T21:56:15.805Z,69.64
2023-01-10T21:58:17.409Z,70.18
2023-01-10T22:00:19.322Z,70.13
2023-01-10T22:02:21.359Z,69.32
2023-01-10T22:04:23.899Z,70.01
2023-01-10T22:06:25.503Z,70.11
2023-01-10T22:08:27.093Z,69.32
2023-01-10T22:10:28.593Z,69.23
2023-01-10T22:12:30.806Z,69.59
2023-01-10T22:14:32.363Z,69.85
2023-01-10T22:16:33.937Z,69.59
2023-01-10T22:18:35.583Z,69.01
2023-01-10T22:20:37.060Z,69.32
2023-01-10T22:22:38.655Z,68.86
2023-01-10T22:24:43.656Z,69.42
2023-01-10T22:26:45.890Z,69.81
2023-01-10T22:28:47.384Z,68.62
2023-01-10T22:30:48.878Z,68.71
2023-01-10T22:32:54.393Z,68.92
2023-01-10T22:34:55.999Z,68.41
2023-01-10T22:36:57.443Z,69.19
2023-01-10T22:38:58.918Z,69.20
2023-01-10T22:41:07.000Z,69.29
2023-01-10T22:43:08.479Z,69.21
2023-01-10T22:45:10.350Z,68.84
2023-01-10T22:47:12.018Z,68.73
2023-01-10T22:49:14.690Z,67.97
2023-01-10T22:51:19.169Z,68.47
2023-01-10T22:53:20.680Z,68.45
2023-01-10T22:55:22.118Z,68.90
2023-01-10T22:57:23.586Z,69.08
2023-01-10T22:59:25.068Z,69.08
2023-01-10T23:01:26.607Z,68.52
2023-01-10T23:03:28.061Z,68.54
2023-01-10T23:05:29.539Z,68.84
2023-01-10T23:07:31.044Z,69.09
2023-01-10T23:09:32.530Z,68.03
2023-01-10T23:11:34.213Z,68.62
2023-01-10T23:13:35.883Z,68.77
2023-01-10T23:15:37.353Z,68.78
2023-01-10T23:17:38.828Z,69.07
2023-01-10T23:19:40.414Z,68.60
2023-01-10T23:21:42.129Z,68.33
2023-01-10T23:23:43.698Z,68.14
2023-01-10T23:25:45.302Z,68.25
2023-01-10T23:27:46.858Z,68.85
2023-01-10T23:29:48.423Z,68.80
2023-01-10T23:31:50.073Z,68.89
2023-01-10T23:33:51.774Z,67.84
2023-01-10T23:35:53.237Z,67.61
2023-01-10T23:37:54.787Z,68.27
2023-01-10T23:39:56.319Z,67.66
2023-01-10T23:41:57.790Z,68.01
2023-01-10T23:43:59.340Z,67.17
2023-01-10T23:46:02.336Z,66.81
2023-01-10T23:48:04.453Z,67.17
2023-01-10T23:50:06.083Z,68.23
2023-01-10T23:52:07.639Z,67.13
2023-01-10T23:54:09.230Z,68.05
2023-01-10T23:56:12.132Z,67.12
2023-01-10T23:58:13.955Z,67.66
