createdAt,value
2022-11-29T00:01:02.982Z,101025.13
2022-11-29T00:03:31.130Z,101021.59
2022-11-29T00:06:04.559Z,101023.41
2022-11-29T00:08:33.664Z,101026.97
2022-11-29T00:11:05.278Z,101028.88
2022-11-29T00:13:32.882Z,101029.94
2022-11-29T00:16:04.133Z,101023.47
2022-11-29T00:18:31.804Z,101021.59
2022-11-29T00:20:59.468Z,101029.06
2022-11-29T00:23:27.138Z,101020.53
2022-11-29T00:25:56.091Z,101020.53
2022-11-29T00:28:23.739Z,101017.63
2022-11-29T00:30:51.360Z,101014.69
2022-11-29T00:33:19.009Z,101012.63
2022-11-29T00:35:46.631Z,101020.34
2022-11-29T00:38:14.262Z,101019.53
2022-11-29T00:40:41.893Z,101015.56
2022-11-29T00:43:10.839Z,101024.06
2022-11-29T00:45:38.527Z,101017.22
2022-11-29T00:48:06.436Z,101014.91
2022-11-29T00:50:34.079Z,101013.00
2022-11-29T00:53:01.727Z,101011.19
2022-11-29T00:55:29.384Z,101012.25
2022-11-29T00:57:57.039Z,101010.97
2022-11-29T01:00:26.071Z,101013.63
2022-11-29T01:02:53.781Z,101019.28
2022-11-29T01:05:21.432Z,101017.19
2022-11-29T01:07:49.204Z,101023.03
2022-11-29T01:10:17.008Z,101022.41
2022-11-29T01:12:44.654Z,101018.88
2022-11-29T01:15:12.637Z,101016.56
2022-11-29T01:17:41.950Z,101022.81
2022-11-29T01:20:12.711Z,101024.47
2022-11-29T01:22:40.920Z,101019.88
2022-11-29T01:25:10.312Z,101023.25
2022-11-29T01:27:37.962Z,101020.16
2022-11-29T01:30:06.673Z,101025.56
2022-11-29T01:32:34.306Z,101021.44
2022-11-29T01:35:03.351Z,101025.56
2022-11-29T01:37:31.016Z,101024.63
2022-11-29T01:39:58.682Z,101017.63
2022-11-29T01:42:26.354Z,101021.00
2022-11-29T01:45:20.926Z,101019.34
2022-11-29T01:47:50.176Z,101028.53
2022-11-29T01:50:19.888Z,101017.84
2022-11-29T01:52:48.401Z,101022.00
2022-11-29T01:55:17.178Z,101019.50
2022-11-29T01:57:45.623Z,101015.56
2022-11-29T02:00:16.487Z,101023.69
2022-11-29T02:02:48.110Z,101021.00
2022-11-29T02:05:19.765Z,101013.06
2022-11-29T02:07:52.149Z,101020.34
2022-11-29T02:10:21.189Z,101023.81
2022-11-29T02:13:00.371Z,101015.13
2022-11-29T02:15:43.586Z,101006.38
2022-11-29T02:18:14.640Z,101010.75
2022-11-29T02:21:18.134Z,101016.34
2022-11-29T02:24:30.339Z,101024.06
2022-11-29T02:27:17.288Z,101025.97
2022-11-29T02:30:06.091Z,101029.28
2022-11-29T02:33:03.768Z,101033.50
2022-11-29T02:36:05.763Z,101033.81
2022-11-29T02:38:49.350Z,101032.59
2022-11-29T02:41:31.159Z,101029.06
2022-11-29T02:44:35.076Z,101030.50
2022-11-29T02:47:14.743Z,101042.38
2022-11-29T02:50:00.515Z,101037.22
2022-11-29T02:52:36.922Z,101038.47
2022-11-29T02:55:10.613Z,101039.31
2022-11-29T02:57:44.480Z,101040.97
2022-11-29T03:00:16.837Z,101045.38
2022-11-29T03:02:56.037Z,101039.97
2022-11-29T03:05:33.469Z,101036.22
2022-11-29T03:08:11.235Z,101041.63
2022-11-29T03:10:44.387Z,101037.03
2022-11-29T03:13:21.146Z,101043.03
2022-11-29T03:15:58.740Z,101046.19
2022-11-29T03:18:35.507Z,101050.75
2022-11-29T03:21:19.239Z,101052.03
2022-11-29T03:23:49.578Z,101047.22
2022-11-29T03:26:22.187Z,101049.72
2022-11-29T03:28:56.159Z,101055.59
2022-11-29T03:31:31.072Z,101058.66
2022-11-29T03:34:07.119Z,101062.25
2022-11-29T03:36:44.520Z,101065.41
2022-11-29T03:39:18.464Z,101061.66
2022-11-29T03:41:52.747Z,101065.19
2022-11-29T03:44:26.215Z,101057.72
2022-11-29T03:46:59.434Z,101066.22
2022-11-29T03:49:33.253Z,101062.25
2022-11-29T03:52:09.478Z,101066.22
2022-11-29T03:54:49.430Z,101070.41
2022-11-29T03:57:23.012Z,101072.06
2022-11-29T04:00:02.618Z,101073.44
2022-11-29T04:03:07.695Z,101072.44
2022-11-29T04:06:05.002Z,101074.56
2022-11-29T04:09:13.545Z,101070.41
2022-11-29T04:12:05.298Z,101066.63
2022-11-29T04:14:51.617Z,101061.41
2022-11-29T04:17:52.493Z,101071.00
2022-11-29T04:21:00.667Z,101080.34
2022-11-29T04:23:49.680Z,101070.41
2022-11-29T04:26:41.162Z,101078.09
2022-11-29T04:29:36.634Z,101079.13
2022-11-29T04:32:27.695Z,101077.06
2022-11-29T04:35:08.051Z,101077.88
2022-11-29T04:37:57.407Z,101079.59
2022-11-29T04:40:48.403Z,101082.69
2022-11-29T04:44:00.387Z,101079.41
2022-11-29T04:46:41.533Z,101069.63
2022-11-29T04:49:41.274Z,101078.72
2022-11-29T04:52:44.024Z,101078.56
2022-11-29T04:55:29.410Z,101083.19
2022-11-29T04:58:05.152Z,101084.75
2022-11-29T05:00:40.275Z,101085.59
2022-11-29T05:03:18.052Z,101086.06
2022-11-29T05:05:53.702Z,101089.66
2022-11-29T05:08:34.147Z,101090.06
2022-11-29T05:11:11.656Z,101094.22
2022-11-29T05:13:46.828Z,101086.53
2022-11-29T05:16:27.305Z,101095.06
2022-11-29T05:19:09.663Z,101091.13
2022-11-29T05:21:49.671Z,101100.41
2022-11-29T05:24:31.486Z,101107.13
2022-11-29T05:27:08.986Z,101107.38
2022-11-29T05:29:42.961Z,101111.75
2022-11-29T05:32:25.235Z,101113.84
2022-11-29T05:35:18.869Z,101114.91
2022-11-29T05:37:52.643Z,101121.53
2022-11-29T05:40:44.071Z,101127.19
2022-11-29T05:43:39.229Z,101127.59
2022-11-29T05:46:13.702Z,101133.63
2022-11-29T05:48:48.582Z,101132.22
2022-11-29T05:51:22.895Z,101133.44
2022-11-29T05:54:14.071Z,101137.81
2022-11-29T05:56:48.359Z,101130.91
2022-11-29T05:59:20.290Z,101136.75
2022-11-29T06:01:56.816Z,101140.09
2022-11-29T06:04:32.783Z,101139.88
2022-11-29T06:07:10.802Z,101141.97
2022-11-29T06:09:48.218Z,101145.13
2022-11-29T06:12:21.388Z,101141.16
2022-11-29T06:15:17.138Z,101151.41
2022-11-29T06:17:57.824Z,101153.69
2022-11-29T06:20:46.367Z,101158.25
2022-11-29T06:23:42.337Z,101163.47
2022-11-29T06:26:40.761Z,101161.38
2022-11-29T06:29:25.145Z,101164.13
2022-11-29T06:31:57.220Z,101163.09
2022-11-29T06:34:32.325Z,101176.00
2022-11-29T06:37:06.631Z,101168.72
2022-11-29T06:39:34.902Z,101170.38
2022-11-29T06:42:03.898Z,101171.63
2022-11-29T06:44:32.021Z,101179.94
2022-11-29T06:47:07.059Z,101175.81
2022-11-29T06:49:40.101Z,101179.38
2022-11-29T06:52:21.142Z,101182.69
2022-11-29T06:55:04.914Z,101187.09
2022-11-29T06:57:44.338Z,101190.03
2022-11-29T07:00:17.502Z,101196.06
2022-11-29T07:03:16.797Z,101186.09
2022-11-29T07:05:46.458Z,101192.97
2022-11-29T07:08:18.633Z,101199.22
2022-11-29T07:10:49.650Z,101205.69
2022-11-29T07:13:19.970Z,101194.44
2022-11-29T07:15:57.460Z,101205.25
2022-11-29T07:18:35.095Z,101204.44
2022-11-29T07:21:17.511Z,101200.69
2022-11-29T07:23:55.684Z,101208.63
2022-11-29T07:26:31.165Z,101206.53
2022-11-29T07:29:19.364Z,101215.03
2022-11-29T07:32:01.512Z,101213.38
2022-11-29T07:34:38.797Z,101216.50
2022-11-29T07:37:16.530Z,101215.44
2022-11-29T07:39:54.453Z,101211.72
2022-11-29T07:42:30.323Z,101216.06
2022-11-29T07:45:08.674Z,101222.53
2022-11-29T07:47:36.418Z,101229.16
2022-11-29T07:50:04.751Z,101224.78
2022-11-29T07:52:32.527Z,101234.34
2022-11-29T07:55:00.215Z,101234.97
2022-11-29T07:57:27.805Z,101239.72
2022-11-29T07:59:55.482Z,101239.97
2022-11-29T08:02:33.691Z,101242.66
2022-11-29T08:05:02.034Z,101237.00
2022-11-29T08:07:29.777Z,101243.47
2022-11-29T08:09:57.472Z,101238.66
2022-11-29T08:12:25.111Z,101243.44
2022-11-29T08:14:52.785Z,101246.75
2022-11-29T08:17:20.422Z,101249.88
2022-11-29T08:19:49.476Z,101254.44
2022-11-29T08:22:17.113Z,101253.19
2022-11-29T08:24:45.052Z,101260.28
2022-11-29T08:27:12.824Z,101258.34
2022-11-29T08:29:40.459Z,101250.22
2022-11-29T08:32:08.942Z,101251.84
2022-11-29T08:34:36.567Z,101258.75
2022-11-29T08:37:05.619Z,101252.50
2022-11-29T08:39:33.234Z,101257.91
2022-11-29T08:42:00.873Z,101257.88
2022-11-29T08:44:28.555Z,101253.63
2022-11-29T08:47:14.005Z,101259.06
2022-11-29T08:50:01.144Z,101255.69
2022-11-29T08:52:47.968Z,101264.88
2022-11-29T08:55:15.759Z,101262.81
2022-11-29T08:57:43.606Z,101267.59
2022-11-29T09:00:12.561Z,101272.78
2022-11-29T09:02:40.305Z,101267.16
2022-11-29T09:05:09.306Z,101263.16
2022-11-29T09:07:38.771Z,101266.06
2022-11-29T09:10:08.792Z,101276.19
2022-11-29T09:12:37.014Z,101276.25
2022-11-29T09:15:05.795Z,101274.38
2022-11-29T09:17:33.445Z,101278.50
2022-11-29T09:20:01.104Z,101280.13
2022-11-29T09:22:28.760Z,101283.72
2022-11-29T09:24:57.744Z,101283.53
2022-11-29T09:27:25.374Z,101287.69
2022-11-29T09:29:53.027Z,101283.06
2022-11-29T09:32:20.668Z,101287.81
2022-11-29T09:34:48.481Z,101281.78
2022-11-29T09:37:16.328Z,101286.84
2022-11-29T09:39:43.939Z,101284.94
2022-11-29T09:42:37.728Z,101288.94
2022-11-29T09:45:11.777Z,101284.34
2022-11-29T09:47:58.446Z,101292.81
2022-11-29T09:50:33.195Z,101297.13
2022-11-29T09:53:23.877Z,101291.94
2022-11-29T09:55:57.891Z,101291.16
2022-11-29T09:58:30.835Z,101297.69
2022-11-29T10:01:03.754Z,101294.81
2022-11-29T10:03:36.148Z,101297.59
2022-11-29T10:06:10.300Z,101294.25
2022-11-29T10:08:41.836Z,101290.72
2022-11-29T10:11:19.527Z,101291.78
2022-11-29T10:13:53.114Z,101296.56
2022-11-29T10:16:26.637Z,101297.88
2022-11-29T10:19:02.395Z,101300.09
2022-11-29T10:21:35.342Z,101290.94
2022-11-29T10:24:06.279Z,101304.47
2022-11-29T10:26:35.441Z,101300.88
2022-11-29T10:29:04.966Z,101297.97
2022-11-29T10:31:35.989Z,101300.56
2022-11-29T10:34:12.819Z,101295.03
2022-11-29T10:36:44.454Z,101303.63
2022-11-29T10:39:17.567Z,101305.28
2022-11-29T10:41:45.242Z,101305.53
2022-11-29T10:44:16.006Z,101305.28
2022-11-29T10:46:44.011Z,101309.06
2022-11-29T10:49:15.992Z,101310.09
2022-11-29T10:51:43.952Z,101308.59
2022-11-29T10:54:26.922Z,101301.72
2022-11-29T10:56:54.192Z,101312.13
2022-11-29T10:59:26.902Z,101302.47
2022-11-29T11:01:55.093Z,101304.19
2022-11-29T11:04:30.161Z,101309.25
2022-11-29T11:07:01.367Z,101305.47
2022-11-29T11:09:36.619Z,101310.66
2022-11-29T11:12:08.560Z,101303.81
2022-11-29T11:14:39.261Z,101303.81
2022-11-29T11:17:23.222Z,101304.41
2022-11-29T11:19:57.670Z,101314.69
2022-11-29T11:22:27.284Z,101309.63
2022-11-29T11:25:01.270Z,101314.44
2022-11-29T11:27:34.590Z,101312.31
2022-11-29T11:30:08.535Z,101320.47
2022-11-29T11:32:36.213Z,101313.38
2022-11-29T11:35:03.926Z,101319.59
2022-11-29T11:37:35.555Z,101318.75
2022-11-29T11:40:20.800Z,101318.38
2022-11-29T11:42:48.630Z,101322.28
2022-11-29T11:45:34.213Z,101316.59
2022-11-29T11:48:05.584Z,101324.81
2022-11-29T11:50:35.930Z,101319.59
2022-11-29T11:53:06.519Z,101309.50
2022-11-29T11:55:36.758Z,101313.19
2022-11-29T11:58:10.688Z,101322.50
2022-11-29T12:03:40.722Z,101320.44
2022-11-29T12:06:25.692Z,101322.09
2022-11-29T12:09:00.274Z,101322.94
2022-11-29T12:11:32.737Z,101324.97
2022-11-29T12:14:02.991Z,101334.56
2022-11-29T12:16:36.548Z,101325.81
2022-11-29T12:19:13.117Z,101327.69
2022-11-29T12:21:44.610Z,101327.84
2022-11-29T12:24:22.123Z,101324.91
2022-11-29T12:26:58.630Z,101329.91
2022-11-29T12:29:32.024Z,101326.38
2022-11-29T12:32:19.207Z,101329.69
2022-11-29T12:35:08.104Z,101341.81
2022-11-29T12:37:44.136Z,101346.44
2022-11-29T12:40:23.299Z,101336.53
2022-11-29T12:42:58.432Z,101347.84
2022-11-29T12:45:36.423Z,101349.53
2022-11-29T12:48:16.227Z,101352.63
2022-11-29T12:50:55.074Z,101359.69
2022-11-29T12:53:33.873Z,101360.78
2022-11-29T12:56:13.735Z,101363.34
2022-11-29T12:58:54.606Z,101357.91
2022-11-29T13:01:30.993Z,101367.47
2022-11-29T13:04:12.302Z,101371.84
2022-11-29T13:06:46.470Z,101366.63
2022-11-29T13:09:39.513Z,101362.00
2022-11-29T13:12:14.615Z,101367.03
2022-11-29T13:14:50.115Z,101376.63
2022-11-29T13:17:28.770Z,101366.66
2022-11-29T13:20:03.237Z,101374.81
2022-11-29T13:22:40.247Z,101376.94
2022-11-29T13:25:18.155Z,101370.59
2022-11-29T13:27:58.301Z,101373.88
2022-11-29T13:30:26.622Z,101367.78
2022-11-29T13:33:01.588Z,101377.41
2022-11-29T13:35:37.325Z,101372.88
2022-11-29T13:38:11.437Z,101380.63
2022-11-29T13:40:55.415Z,101376.84
2022-11-29T13:43:30.609Z,101386.25
2022-11-29T13:46:06.447Z,101380.41
2022-11-29T13:48:46.659Z,101390.22
2022-11-29T13:51:41.078Z,101380.63
2022-11-29T13:54:27.650Z,101390.66
2022-11-29T13:57:03.643Z,101390.22
2022-11-29T13:59:33.644Z,101389.81
2022-11-29T14:02:01.882Z,101387.56
2022-11-29T14:04:33.709Z,101394.19
2022-11-29T14:07:10.029Z,101389.00
2022-11-29T14:09:45.488Z,101392.94
2022-11-29T14:12:28.660Z,101392.97
2022-11-29T14:14:59.522Z,101394.03
2022-11-29T14:17:36.575Z,101397.75
2022-11-29T14:20:52.979Z,101405.06
2022-11-29T14:23:37.260Z,101395.31
2022-11-29T14:26:32.018Z,101395.13
2022-11-29T14:29:00.234Z,101398.69
2022-11-29T14:31:50.365Z,101403.13
2022-11-29T14:34:47.825Z,101403.97
2022-11-29T14:37:31.759Z,101402.06
2022-11-29T14:40:11.589Z,101405.84
2022-11-29T14:42:47.229Z,101401.84
2022-11-29T14:45:23.808Z,101409.72
2022-11-29T14:47:51.626Z,101417.88
2022-11-29T14:50:32.017Z,101412.84
2022-11-29T14:53:00.248Z,101415.41
2022-11-29T14:55:35.498Z,101419.97
2022-11-29T14:58:17.239Z,101415.19
2022-11-29T15:00:56.474Z,101423.34
2022-11-29T15:03:32.465Z,101423.34
2022-11-29T15:06:02.194Z,101419.97
2022-11-29T15:08:35.811Z,101433.34
2022-11-29T15:11:12.427Z,101426.25
2022-11-29T15:13:49.843Z,101433.56
2022-11-29T15:16:29.786Z,101433.13
2022-11-29T15:19:17.351Z,101436.06
2022-11-29T15:21:55.959Z,101431.47
2022-11-29T15:24:28.254Z,101432.50
2022-11-29T15:26:58.811Z,101433.53
2022-11-29T15:29:27.770Z,101440.88
2022-11-29T15:31:58.041Z,101440.25
2022-11-29T15:34:32.299Z,101445.47
2022-11-29T15:37:00.632Z,101452.41
2022-11-29T15:39:31.324Z,101449.25
2022-11-29T15:42:05.821Z,101456.56
2022-11-29T15:44:33.809Z,101450.31
2022-11-29T15:47:21.931Z,101453.97
2022-11-29T15:49:49.872Z,101455.47
2022-11-29T15:52:24.711Z,101453.59
2022-11-29T15:54:56.231Z,101451.97
2022-11-29T15:57:28.493Z,101461.59
2022-11-29T15:59:59.012Z,101463.28
2022-11-29T16:02:28.661Z,101464.94
2022-11-29T16:04:59.564Z,101474.09
2022-11-29T16:07:32.097Z,101471.16
2022-11-29T16:10:04.523Z,101481.84
2022-11-29T16:12:33.536Z,101480.59
2022-11-29T16:15:02.292Z,101473.91
2022-11-29T16:17:31.720Z,101477.28
2022-11-29T16:20:23.295Z,101477.91
2022-11-29T16:23:04.434Z,101480.00
2022-11-29T16:25:37.633Z,101483.78
2022-11-29T16:28:13.242Z,101480.44
2022-11-29T16:30:43.133Z,101477.72
2022-11-29T16:33:21.188Z,101480.25
2022-11-29T16:35:49.120Z,101490.88
2022-11-29T16:38:20.795Z,101496.50
2022-11-29T16:41:02.460Z,101502.38
2022-11-29T16:43:56.138Z,101499.88
2022-11-29T16:46:30.299Z,101498.19
2022-11-29T16:49:00.753Z,101495.03
2022-11-29T16:51:37.300Z,101504.69
2022-11-29T16:54:21.397Z,101509.31
2022-11-29T16:56:49.542Z,101503.03
2022-11-29T16:59:27.650Z,101508.44
2022-11-29T17:01:56.739Z,101506.78
2022-11-29T17:04:25.195Z,101507.63
2022-11-29T17:06:53.836Z,101505.13
2022-11-29T17:09:25.992Z,101508.88
2022-11-29T17:11:54.179Z,101504.31
2022-11-29T17:14:23.631Z,101515.53
2022-11-29T17:16:52.033Z,101502.41
2022-11-29T17:19:22.040Z,101512.44
2022-11-29T17:21:49.703Z,101512.22
2022-11-29T17:24:19.345Z,101523.06
2022-11-29T17:26:47.327Z,101521.38
2022-11-29T17:29:16.155Z,101518.25
2022-11-29T17:31:46.165Z,101515.78
2022-11-29T17:34:14.193Z,101523.69
2022-11-29T17:36:45.022Z,101519.31
2022-11-29T17:39:13.550Z,101527.03
2022-11-29T17:41:41.165Z,101522.88
2022-11-29T17:44:09.457Z,101528.31
2022-11-29T17:46:38.000Z,101523.69
2022-11-29T17:49:08.928Z,101533.06
2022-11-29T17:51:55.139Z,101531.41
2022-11-29T17:54:23.633Z,101529.94
2022-11-29T17:56:51.802Z,101539.97
2022-11-29T17:59:20.300Z,101527.25
2022-11-29T18:01:48.105Z,101535.59
2022-11-29T18:04:17.353Z,101538.28
2022-11-29T18:06:49.338Z,101537.88
2022-11-29T18:09:17.565Z,101543.75
2022-11-29T18:11:48.997Z,101542.94
2022-11-29T18:14:19.733Z,101537.50
2022-11-29T18:16:47.498Z,101547.69
2022-11-29T18:19:18.800Z,101544.94
2022-11-29T18:21:46.857Z,101560.19
2022-11-29T18:24:15.056Z,101550.81
2022-11-29T18:26:43.288Z,101555.03
2022-11-29T18:29:11.693Z,101552.50
2022-11-29T18:31:41.812Z,101558.16
2022-11-29T18:34:11.334Z,101554.59
2022-11-29T18:36:42.824Z,101561.50
2022-11-29T18:39:13.811Z,101562.09
2022-11-29T18:41:43.201Z,101565.25
2022-11-29T18:44:12.694Z,101560.63
2022-11-29T18:46:42.895Z,101558.72
2022-11-29T18:49:12.686Z,101565.00
2022-11-29T18:51:44.294Z,101565.88
2022-11-29T18:54:12.489Z,101572.13
2022-11-29T18:56:40.420Z,101566.09
2022-11-29T18:59:10.230Z,101563.19
2022-11-29T19:01:41.064Z,101571.09
2022-11-29T19:04:10.639Z,101557.75
2022-11-29T19:06:40.049Z,101563.00
2022-11-29T19:09:13.121Z,101565.72
2022-11-29T19:11:41.030Z,101564.84
2022-11-29T19:14:11.310Z,101564.84
2022-11-29T19:16:40.381Z,101568.59
2022-11-29T19:19:08.551Z,101567.38
2022-11-29T19:21:36.828Z,101567.56
2022-11-29T19:24:07.543Z,101574.25
2022-11-29T19:26:36.623Z,101577.19
2022-11-29T19:29:04.305Z,101578.22
2022-11-29T19:31:32.319Z,101582.81
2022-11-29T19:33:59.973Z,101576.13
2022-11-29T19:36:29.310Z,101571.09
2022-11-29T19:38:57.659Z,101573.81
2022-11-29T19:41:27.219Z,101565.91
2022-11-29T19:43:58.017Z,101578.84
2022-11-29T19:46:27.658Z,101576.13
2022-11-29T19:48:56.743Z,101576.34
2022-11-29T19:51:25.295Z,101574.03
2022-11-29T19:53:54.095Z,101574.25
2022-11-29T19:56:22.411Z,101571.97
2022-11-29T19:58:50.829Z,101569.84
2022-11-29T20:01:22.466Z,101573.84
2022-11-29T20:03:50.176Z,101579.47
2022-11-29T20:06:18.383Z,101579.66
2022-11-29T20:08:46.420Z,101582.81
2022-11-29T20:11:16.395Z,101587.63
2022-11-29T20:13:46.642Z,101596.19
2022-11-29T20:16:16.958Z,101594.91
2022-11-29T20:18:51.198Z,101597.63
2022-11-29T20:21:20.968Z,101598.47
2022-11-29T20:23:49.062Z,101596.63
2022-11-29T20:26:19.979Z,101592.25
2022-11-29T20:28:48.424Z,101598.72
2022-11-29T20:31:18.156Z,101594.13
2022-11-29T20:33:48.090Z,101592.25
2022-11-29T20:36:33.829Z,101593.50
2022-11-29T20:39:08.002Z,101594.34
2022-11-29T20:41:42.583Z,101604.97
2022-11-29T20:44:15.282Z,101596.84
2022-11-29T20:46:43.275Z,101598.13
2022-11-29T20:49:13.975Z,101610.84
2022-11-29T20:51:48.400Z,101604.78
2022-11-29T20:54:17.214Z,101607.53
2022-11-29T20:56:44.872Z,101604.00
2022-11-29T20:59:12.542Z,101606.28
2022-11-29T21:01:40.380Z,101615.22
2022-11-29T21:04:08.077Z,101617.94
2022-11-29T21:06:39.569Z,101620.84
2022-11-29T21:09:08.687Z,101616.88
2022-11-29T21:11:36.839Z,101612.72
2022-11-29T21:14:05.800Z,101616.69
2022-11-29T21:16:33.925Z,101622.34
2022-11-29T21:19:03.544Z,101623.00
2022-11-29T21:21:37.235Z,101623.81
2022-11-29T21:24:22.315Z,101624.44
2022-11-29T21:26:52.497Z,101634.25
2022-11-29T21:29:21.891Z,101634.88
2022-11-29T21:31:51.626Z,101633.84
2022-11-29T21:34:19.510Z,101630.91
2022-11-29T21:36:51.264Z,101630.47
2022-11-29T21:39:20.278Z,101633.44
2022-11-29T21:41:48.024Z,101635.09
2022-11-29T21:44:15.981Z,101638.44
2022-11-29T21:46:43.676Z,101629.25
2022-11-29T21:49:11.324Z,101630.09
2022-11-29T21:51:38.983Z,101633.44
2022-11-29T21:54:06.721Z,101636.97
2022-11-29T21:56:35.772Z,101639.28
2022-11-29T21:59:03.399Z,101639.72
2022-11-29T22:01:31.096Z,101640.09
2022-11-29T22:03:58.812Z,101641.56
2022-11-29T22:06:29.139Z,101649.28
2022-11-29T22:08:56.924Z,101646.38
2022-11-29T22:11:31.774Z,101645.16
2022-11-29T22:14:18.227Z,101643.66
2022-11-29T22:16:48.288Z,101650.53
2022-11-29T22:19:17.557Z,101646.16
2022-11-29T22:21:47.231Z,101645.34
2022-11-29T22:24:17.502Z,101649.09
2022-11-29T22:26:45.714Z,101649.09
2022-11-29T22:29:15.340Z,101652.63
2022-11-29T22:31:44.422Z,101647.81
2022-11-29T22:34:12.564Z,101654.72
2022-11-29T22:36:41.063Z,101657.00
2022-11-29T22:39:09.608Z,101652.00
2022-11-29T22:41:39.341Z,101656.81
2022-11-29T22:44:07.259Z,101657.44
2022-11-29T22:46:36.846Z,101651.41
2022-11-29T22:49:05.095Z,101663.72
2022-11-29T22:51:34.663Z,101658.28
2022-11-29T22:54:04.550Z,101661.63
2022-11-29T22:56:33.993Z,101656.63
2022-11-29T22:59:01.676Z,101664.78
2022-11-29T23:01:30.832Z,101667.47
2022-11-29T23:04:03.801Z,101666.00
2022-11-29T23:06:33.006Z,101667.06
2022-11-29T23:09:07.772Z,101667.91
2022-11-29T23:11:35.465Z,101667.25
2022-11-29T23:14:03.127Z,101672.69
2022-11-29T23:16:32.676Z,101670.59
2022-11-29T23:19:02.150Z,101664.34
2022-11-29T23:21:31.983Z,101664.78
2022-11-29T23:24:01.470Z,101661.63
2022-11-29T23:26:31.739Z,101665.59
2022-11-29T23:28:59.590Z,101664.53
2022-11-29T23:31:27.250Z,101666.00
2022-11-29T23:33:55.165Z,101663.28
2022-11-29T23:36:24.170Z,101662.25
2022-11-29T23:38:52.420Z,101658.91
2022-11-29T23:41:20.090Z,101659.13
2022-11-29T23:43:47.705Z,101666.63
2022-11-29T23:46:17.703Z,101654.34
2022-11-29T23:48:46.197Z,101657.69
2022-11-29T23:51:14.503Z,101657.44
2022-11-29T23:53:43.862Z,101657.66
2022-11-29T23:56:14.027Z,101659.75
2022-11-29T23:58:42.211Z,101666.63
