createdAt,value
2017-11-24T00:00:01.755Z,82.08
2017-11-24T00:00:06.115Z,82.27
2017-11-24T00:00:10.283Z,81.79
2017-11-24T00:00:14.556Z,82.18
2017-11-24T00:00:18.827Z,82.37
2017-11-24T00:00:23.076Z,82.46
2017-11-24T00:00:27.348Z,81.89
2017-11-24T00:00:31.750Z,82.37
2017-11-24T00:00:36.035Z,82.37
2017-11-24T00:00:39.951Z,82.18
2017-11-24T00:00:44.216Z,82.37
2017-11-24T00:00:48.480Z,82.27
2017-11-24T00:00:52.512Z,82.27
2017-11-24T00:00:56.775Z,82.37
2017-11-24T00:01:01.136Z,82.27
2017-11-24T00:01:05.605Z,82.27
2017-11-24T00:01:09.986Z,82.27
2017-11-24T00:01:14.139Z,82.37
2017-11-24T00:01:18.395Z,82.37
2017-11-24T00:01:22.555Z,82.27
2017-11-24T00:01:26.826Z,82.37
2017-11-24T00:01:30.869Z,82.37
2017-11-24T00:01:35.015Z,82.08
2017-11-24T00:01:39.296Z,82.27
2017-11-24T00:01:43.446Z,82.37
2017-11-24T00:01:47.822Z,82.37
2017-11-24T00:01:52.009Z,82.18
2017-11-24T00:01:56.400Z,82.27
2017-11-24T00:02:00.779Z,82.27
2017-11-24T00:02:05.208Z,82.46
2017-11-24T00:02:09.239Z,82.46
2017-11-24T00:02:13.394Z,82.18
2017-11-24T00:02:17.589Z,82.27
2017-11-24T00:02:21.857Z,82.27
2017-11-24T00:02:26.123Z,82.46
2017-11-24T00:02:30.502Z,82.27
2017-11-24T00:02:34.759Z,82.27
2017-11-24T00:02:39.127Z,82.27
2017-11-24T00:02:43.505Z,82.18
2017-11-24T00:02:47.917Z,82.27
2017-11-24T00:02:52.287Z,82.18
2017-11-24T00:02:56.576Z,82.18
2017-11-24T00:03:00.618Z,82.27
2017-11-24T00:03:04.999Z,82.37
2017-11-24T00:03:09.401Z,82.27
2017-11-24T00:03:13.661Z,82.18
2017-11-24T00:03:17.817Z,82.18
2017-11-24T00:03:22.193Z,82.18
2017-11-24T00:03:26.225Z,82.08
2017-11-24T00:03:30.618Z,82.27
2017-11-24T00:03:34.893Z,82.18
2017-11-24T00:03:39.297Z,82.18
2017-11-24T00:03:43.553Z,82.37
2017-11-24T00:03:47.925Z,82.37
2017-11-24T00:03:52.306Z,82.46
2017-11-24T00:03:56.590Z,82.27
2017-11-24T00:04:00.867Z,82.27
2017-11-24T00:04:05.242Z,82.37
2017-11-24T00:04:09.538Z,82.18
2017-11-24T00:04:13.927Z,82.18
2017-11-24T00:04:18.291Z,82.18
2017-11-24T00:04:22.685Z,82.18
2017-11-24T00:04:26.829Z,82.37
2017-11-24T00:04:31.085Z,82.37
2017-11-24T00:04:35.377Z,82.37
2017-11-24T00:04:39.670Z,82.37
2017-11-24T00:04:44.041Z,82.37
2017-11-24T00:04:48.315Z,82.18
2017-11-24T00:04:52.592Z,82.37
2017-11-24T00:04:56.854Z,82.37
2017-11-24T00:05:01.239Z,82.27
2017-11-24T00:05:05.403Z,82.37
2017-11-24T00:05:09.786Z,82.37
2017-11-24T00:05:14.052Z,82.37
2017-11-24T00:05:18.429Z,81.98
2017-11-24T00:05:22.793Z,81.89
2017-11-24T00:05:26.957Z,82.37
2017-11-24T00:05:31.220Z,82.37
2017-11-24T00:05:35.489Z,81.98
2017-11-24T00:05:39.782Z,82.18
2017-11-24T00:05:43.964Z,82.27
2017-11-24T00:05:48.336Z,82.46
2017-11-24T00:05:52.630Z,82.56
2017-11-24T00:05:56.821Z,82.18
2017-11-24T00:06:01.202Z,82.27
2017-11-24T00:06:05.839Z,81.89
2017-11-24T00:06:10.202Z,82.27
2017-11-24T00:06:14.252Z,82.27
2017-11-24T00:06:18.405Z,81.89
2017-11-24T00:06:22.774Z,81.89
2017-11-24T00:06:27.036Z,82.37
2017-11-24T00:06:31.194Z,82.37
2017-11-24T00:06:35.571Z,82.18
2017-11-24T00:06:39.850Z,82.08
2017-11-24T00:06:44.229Z,82.18
2017-11-24T00:06:48.686Z,81.89
2017-11-24T00:06:52.942Z,82.18
2017-11-24T00:06:57.104Z,82.27
2017-11-24T00:07:01.465Z,81.89
2017-11-24T00:07:06.141Z,81.89
2017-11-24T00:07:10.276Z,82.27
2017-11-24T00:07:14.649Z,82.18
2017-11-24T00:07:18.814Z,82.18
2017-11-24T00:07:22.963Z,82.37
2017-11-24T00:07:27.332Z,82.27
2017-11-24T00:07:31.598Z,82.27
2017-11-24T00:07:35.764Z,82.37
2017-11-24T00:07:40.024Z,82.37
2017-11-24T00:07:44.407Z,82.37
2017-11-24T00:07:48.787Z,82.27
2017-11-24T00:07:53.162Z,82.37
2017-11-24T00:07:57.453Z,82.27
2017-11-24T00:08:02.119Z,82.18
2017-11-24T00:08:06.406Z,82.37
2017-11-24T00:08:10.680Z,82.27
2017-11-24T00:08:15.053Z,82.18
2017-11-24T00:08:19.212Z,82.18
2017-11-24T00:08:23.588Z,82.18
2017-11-24T00:08:27.839Z,82.27
2017-11-24T00:08:32.212Z,82.37
2017-11-24T00:08:36.589Z,82.18
2017-11-24T00:08:40.854Z,82.27
2017-11-24T00:08:45.245Z,82.37
2017-11-24T00:08:49.522Z,82.18
2017-11-24T00:08:53.664Z,82.27
2017-11-24T00:08:58.011Z,82.37
2017-11-24T00:09:02.471Z,82.46
2017-11-24T00:09:06.757Z,82.37
2017-11-24T00:09:11.136Z,82.27
2017-11-24T00:09:15.539Z,82.37
2017-11-24T00:09:19.910Z,82.37
2017-11-24T00:09:24.183Z,82.18
2017-11-24T00:09:28.449Z,82.27
2017-11-24T00:09:32.732Z,82.27
2017-11-24T00:09:37.004Z,82.27
2017-11-24T00:09:41.281Z,82.27
2017-11-24T00:09:45.538Z,82.18
2017-11-24T00:09:49.676Z,82.18
2017-11-24T00:09:53.838Z,82.27
2017-11-24T00:09:58.229Z,82.18
2017-11-24T00:10:02.599Z,82.18
2017-11-24T00:10:06.931Z,82.18
2017-11-24T00:10:11.099Z,82.27
2017-11-24T00:10:15.249Z,82.27
2017-11-24T00:10:19.639Z,82.37
2017-11-24T00:10:23.900Z,82.27
2017-11-24T00:10:28.276Z,82.56
2017-11-24T00:10:32.662Z,82.27
2017-11-24T00:10:36.727Z,82.37
2017-11-24T00:10:41.097Z,82.27
2017-11-24T00:10:45.475Z,82.37
2017-11-24T00:10:49.847Z,82.37
2017-11-24T00:10:54.115Z,82.27
2017-11-24T00:10:58.378Z,82.56
2017-11-24T00:11:02.769Z,82.37
2017-11-24T00:11:07.133Z,82.37
2017-11-24T00:11:11.180Z,82.37
2017-11-24T00:11:15.566Z,82.37
2017-11-24T00:11:19.712Z,82.37
2017-11-24T00:11:24.100Z,82.27
2017-11-24T00:11:28.359Z,82.27
2017-11-24T00:11:32.602Z,82.37
2017-11-24T00:11:36.889Z,82.37
2017-11-24T00:11:41.277Z,82.46
2017-11-24T00:11:45.586Z,82.27
2017-11-24T00:11:49.745Z,82.37
2017-11-24T00:11:54.113Z,82.84
2017-11-24T00:11:58.537Z,82.37
2017-11-24T00:12:02.970Z,82.27
2017-11-24T00:12:07.118Z,82.75
2017-11-24T00:12:11.484Z,82.37
2017-11-24T00:12:15.858Z,82.37
2017-11-24T00:12:20.009Z,82.56
2017-11-24T00:12:24.261Z,82.65
2017-11-24T00:12:28.518Z,82.65
2017-11-24T00:12:32.687Z,82.84
2017-11-24T00:12:36.622Z,82.65
2017-11-24T00:12:40.865Z,82.93
2017-11-24T00:12:45.236Z,82.84
2017-11-24T00:12:49.278Z,82.93
2017-11-24T00:12:53.550Z,82.75
2017-11-24T00:12:57.925Z,82.84
2017-11-24T00:13:02.558Z,82.65
2017-11-24T00:13:06.815Z,82.84
2017-11-24T00:13:11.077Z,82.75
2017-11-24T00:13:15.342Z,82.93
2017-11-24T00:13:19.597Z,82.84
2017-11-24T00:13:23.984Z,82.65
2017-11-24T00:13:28.374Z,82.84
2017-11-24T00:13:32.631Z,82.65
2017-11-24T00:13:36.898Z,82.65
2017-11-24T00:13:41.286Z,82.84
2017-11-24T00:13:45.446Z,82.84
2017-11-24T00:13:49.826Z,82.65
2017-11-24T00:13:54.091Z,82.65
2017-11-24T00:13:58.477Z,82.93
2017-11-24T00:14:02.903Z,82.84
2017-11-24T00:14:07.283Z,82.75
2017-11-24T00:14:11.550Z,82.65
2017-11-24T00:14:15.936Z,82.93
2017-11-24T00:14:20.201Z,82.84
2017-11-24T00:14:24.591Z,82.84
2017-11-24T00:14:28.730Z,82.84
2017-11-24T00:14:32.996Z,82.84
2017-11-24T00:14:37.278Z,82.75
2017-11-24T00:14:41.437Z,82.84
2017-11-24T00:14:45.712Z,82.84
2017-11-24T00:14:49.965Z,82.75
2017-11-24T00:14:53.999Z,82.75
2017-11-24T00:14:58.043Z,82.84
2017-11-24T00:15:02.315Z,82.93
2017-11-24T00:15:06.604Z,82.84
2017-11-24T00:15:10.886Z,82.75
2017-11-24T00:15:15.264Z,82.65
2017-11-24T00:15:19.540Z,82.84
2017-11-24T00:15:23.691Z,82.84
2017-11-24T00:15:27.970Z,82.75
2017-11-24T00:15:32.383Z,82.84
2017-11-24T00:15:36.659Z,82.65
2017-11-24T00:15:41.049Z,82.93
2017-11-24T00:15:45.446Z,82.84
2017-11-24T00:15:49.724Z,82.84
2017-11-24T00:15:53.883Z,82.84
2017-11-24T00:15:58.253Z,82.65
2017-11-24T00:16:02.497Z,82.84
2017-11-24T00:16:06.750Z,82.75
2017-11-24T00:16:10.929Z,82.65
2017-11-24T00:16:15.105Z,82.93
2017-11-24T00:16:19.483Z,82.65
2017-11-24T00:16:23.871Z,82.65
2017-11-24T00:16:28.131Z,82.84
2017-11-24T00:16:32.516Z,82.56
2017-11-24T00:16:36.901Z,82.65
2017-11-24T00:16:41.170Z,82.65
2017-11-24T00:16:45.329Z,82.65
2017-11-24T00:16:49.706Z,82.65
2017-11-24T00:16:53.959Z,82.84
2017-11-24T00:16:58.133Z,82.65
2017-11-24T00:17:02.264Z,82.84
2017-11-24T00:17:06.656Z,82.84
2017-11-24T00:17:10.915Z,82.65
2017-11-24T00:17:15.285Z,82.65
2017-11-24T00:17:19.662Z,82.65
2017-11-24T00:17:23.816Z,82.84
2017-11-24T00:17:27.963Z,82.65
2017-11-24T00:17:32.228Z,82.65
2017-11-24T00:17:36.609Z,82.84
2017-11-24T00:17:40.753Z,82.65
2017-11-24T00:17:44.803Z,82.65
2017-11-24T00:17:49.106Z,82.65
2017-11-24T00:17:53.385Z,82.93
2017-11-24T00:17:57.755Z,82.84
2017-11-24T00:18:02.180Z,82.84
2017-11-24T00:18:06.333Z,82.93
2017-11-24T00:18:10.503Z,82.65
2017-11-24T00:18:14.874Z,82.84
2017-11-24T00:18:19.246Z,82.75
2017-11-24T00:18:23.607Z,82.75
2017-11-24T00:18:27.992Z,82.84
2017-11-24T00:18:32.407Z,82.93
2017-11-24T00:18:36.810Z,82.84
2017-11-24T00:18:40.965Z,82.84
2017-11-24T00:18:45.319Z,82.65
2017-11-24T00:18:49.358Z,82.65
2017-11-24T00:18:53.621Z,82.75
2017-11-24T00:18:57.875Z,82.75
2017-11-24T00:19:02.023Z,82.75
2017-11-24T00:19:06.421Z,82.75
2017-11-24T00:19:10.684Z,82.65
2017-11-24T00:19:14.953Z,82.75
2017-11-24T00:19:19.353Z,82.46
2017-11-24T00:19:23.631Z,82.56
2017-11-24T00:19:27.894Z,82.75
2017-11-24T00:19:32.278Z,82.56
2017-11-24T00:19:36.548Z,82.65
2017-11-24T00:19:40.847Z,82.56
2017-11-24T00:19:44.893Z,82.65
2017-11-24T00:19:49.254Z,82.46
2017-11-24T00:19:53.625Z,82.37
2017-11-24T00:19:57.911Z,82.37
2017-11-24T00:20:01.841Z,82.46
2017-11-24T00:20:05.881Z,82.56
2017-11-24T00:20:10.257Z,82.37
2017-11-24T00:20:14.530Z,82.37
2017-11-24T00:20:18.909Z,82.75
2017-11-24T00:20:23.071Z,82.56
2017-11-24T00:20:27.446Z,82.56
2017-11-24T00:20:31.848Z,82.37
2017-11-24T00:20:36.222Z,82.56
2017-11-24T00:20:40.480Z,82.56
2017-11-24T00:20:44.502Z,82.37
2017-11-24T00:20:48.854Z,82.65
2017-11-24T00:20:53.136Z,82.56
2017-11-24T00:20:57.438Z,82.56
2017-11-24T00:21:01.599Z,82.56
2017-11-24T00:21:05.867Z,82.46
2017-11-24T00:21:10.245Z,82.56
2017-11-24T00:21:14.522Z,82.46
2017-11-24T00:21:18.789Z,82.84
2017-11-24T00:21:23.043Z,82.46
2017-11-24T00:21:27.299Z,82.65
2017-11-24T00:21:31.564Z,82.65
2017-11-24T00:21:35.958Z,82.65
2017-11-24T00:21:40.123Z,82.84
2017-11-24T00:21:44.280Z,82.65
2017-11-24T00:21:48.633Z,82.65
2017-11-24T00:21:53.012Z,82.56
2017-11-24T00:21:57.420Z,82.65
2017-11-24T00:22:01.705Z,82.75
2017-11-24T00:22:06.267Z,82.75
2017-11-24T00:22:10.645Z,82.75
2017-11-24T00:22:14.788Z,82.65
2017-11-24T00:22:19.037Z,82.75
2017-11-24T00:22:23.089Z,82.56
2017-11-24T00:22:27.341Z,82.84
2017-11-24T00:22:31.704Z,82.56
2017-11-24T00:22:35.740Z,82.46
2017-11-24T00:22:40.008Z,82.65
2017-11-24T00:22:44.296Z,82.56
2017-11-24T00:22:48.572Z,82.56
2017-11-24T00:22:53.000Z,82.37
2017-11-24T00:22:57.157Z,82.46
2017-11-24T00:23:01.415Z,82.56
2017-11-24T00:23:06.053Z,82.65
2017-11-24T00:23:10.198Z,82.46
2017-11-24T00:23:14.354Z,82.56
2017-11-24T00:23:18.506Z,82.46
2017-11-24T00:23:22.759Z,82.46
2017-11-24T00:23:27.006Z,82.56
2017-11-24T00:23:31.264Z,82.65
2017-11-24T00:23:35.549Z,82.65
2017-11-24T00:23:39.699Z,82.75
2017-11-24T00:23:43.951Z,82.65
2017-11-24T00:23:48.252Z,82.56
2017-11-24T00:23:52.508Z,82.75
2017-11-24T00:23:56.884Z,82.56
2017-11-24T00:24:01.276Z,82.75
2017-11-24T00:24:05.643Z,82.65
2017-11-24T00:24:10.014Z,82.56
2017-11-24T00:24:14.213Z,82.37
2017-11-24T00:24:18.363Z,82.65
2017-11-24T00:24:22.735Z,82.46
2017-11-24T00:24:26.884Z,82.37
2017-11-24T00:24:31.255Z,82.46
2017-11-24T00:24:35.396Z,82.46
2017-11-24T00:24:39.796Z,82.46
2017-11-24T00:24:44.167Z,82.84
2017-11-24T00:24:48.556Z,82.84
2017-11-24T00:24:52.950Z,82.84
2017-11-24T00:24:57.186Z,83.03
2017-11-24T00:25:01.551Z,83.03
2017-11-24T00:25:05.966Z,82.75
2017-11-24T00:25:10.238Z,82.84
2017-11-24T00:25:14.503Z,83.03
2017-11-24T00:25:18.904Z,82.75
2017-11-24T00:25:23.279Z,82.75
2017-11-24T00:25:27.525Z,82.75
2017-11-24T00:25:31.803Z,83.03
2017-11-24T00:25:36.058Z,82.75
2017-11-24T00:26:16.834Z,82.75
2017-11-24T00:26:21.195Z,82.65
2017-11-24T00:26:25.462Z,82.75
2017-11-24T00:26:29.741Z,82.65
2017-11-24T00:26:34.003Z,82.75
2017-11-24T00:26:38.272Z,82.75
2017-11-24T00:26:42.532Z,83.03
2017-11-24T00:26:46.788Z,82.46
2017-11-24T00:26:51.068Z,82.46
2017-11-24T00:26:55.473Z,82.75
2017-11-24T00:26:59.867Z,82.46
2017-11-24T00:27:04.030Z,83.22
2017-11-24T00:27:08.302Z,83.22
2017-11-24T00:27:12.657Z,83.13
2017-11-24T00:27:16.936Z,83.22
2017-11-24T00:27:21.233Z,82.84
2017-11-24T00:27:25.482Z,82.93
2017-11-24T00:27:29.643Z,83.32
2017-11-24T00:27:34.021Z,83.03
2017-11-24T00:27:38.286Z,83.03
2017-11-24T00:27:42.640Z,83.13
2017-11-24T00:27:46.694Z,83.03
2017-11-24T00:27:50.990Z,82.93
2017-11-24T00:27:55.244Z,83.13
2017-11-24T00:27:59.517Z,82.93
2017-11-24T00:28:03.898Z,83.13
2017-11-24T00:28:07.937Z,83.13
2017-11-24T00:28:12.098Z,82.93
2017-11-24T00:28:16.246Z,83.13
2017-11-24T00:28:20.519Z,83.03
2017-11-24T00:28:24.923Z,82.93
2017-11-24T00:28:29.302Z,82.84
2017-11-24T00:28:33.668Z,83.13
2017-11-24T00:28:37.944Z,83.13
2017-11-24T00:28:42.212Z,83.13
2017-11-24T00:28:46.254Z,82.84
2017-11-24T00:28:50.514Z,82.84
2017-11-24T00:28:54.776Z,82.84
2017-11-24T00:28:59.163Z,82.75
2017-11-24T00:29:03.546Z,82.84
2017-11-24T00:29:07.821Z,82.75
2017-11-24T00:29:12.088Z,82.93
2017-11-24T00:29:16.350Z,82.93
2017-11-24T00:29:20.609Z,83.13
2017-11-24T00:29:24.749Z,82.93
2017-11-24T00:29:29.013Z,83.13
2017-11-24T00:29:33.424Z,83.32
2017-11-24T00:29:37.699Z,83.13
2017-11-24T00:29:42.069Z,83.03
2017-11-24T00:29:46.445Z,83.03
2017-11-24T00:29:50.705Z,82.75
2017-11-24T00:29:54.752Z,83.13
2017-11-24T00:29:59.014Z,83.22
2017-11-24T00:30:03.373Z,83.13
2017-11-24T00:30:07.538Z,83.03
2017-11-24T00:30:11.935Z,83.22
2017-11-24T00:30:16.319Z,83.32
2017-11-24T00:30:20.710Z,83.32
2017-11-24T00:30:24.871Z,83.32
2017-11-24T00:30:29.237Z,83.22
2017-11-24T00:30:33.494Z,83.13
2017-11-24T00:30:37.876Z,83.13
2017-11-24T00:30:42.169Z,83.13
2017-11-24T00:30:46.544Z,83.13
2017-11-24T00:30:50.932Z,83.41
2017-11-24T00:30:55.308Z,83.37
2017-11-24T00:30:59.577Z,83.22
2017-11-24T00:31:03.856Z,83.13
2017-11-24T00:31:08.242Z,83.22
2017-11-24T00:31:12.398Z,83.32
2017-11-24T00:31:16.673Z,83.03
2017-11-24T00:31:20.944Z,82.99
2017-11-24T00:31:25.308Z,82.93
2017-11-24T00:31:29.563Z,83.09
2017-11-24T00:31:33.825Z,82.99
2017-11-24T00:31:38.187Z,83.28
2017-11-24T00:31:42.213Z,83.03
2017-11-24T00:31:46.597Z,83.37
2017-11-24T00:31:50.881Z,83.41
2017-11-24T00:31:55.028Z,83.18
2017-11-24T00:31:59.284Z,83.18
2017-11-24T00:32:03.905Z,83.13
2017-11-24T00:32:08.191Z,83.18
2017-11-24T00:32:12.568Z,82.99
2017-11-24T00:32:16.955Z,83.37
2017-11-24T00:32:21.115Z,83.56
2017-11-24T00:32:25.382Z,83.37
2017-11-24T00:32:29.657Z,83.28
2017-11-24T00:32:34.034Z,83.37
2017-11-24T00:32:38.325Z,83.28
2017-11-24T00:32:42.588Z,83.18
2017-11-24T00:32:46.957Z,83.41
2017-11-24T00:32:51.325Z,83.32
2017-11-24T00:32:55.604Z,83.47
2017-11-24T00:32:59.892Z,83.37
2017-11-24T00:33:04.113Z,83.56
2017-11-24T00:33:08.528Z,83.56
2017-11-24T00:33:12.801Z,83.61
2017-11-24T00:33:17.083Z,83.56
2017-11-24T00:33:21.342Z,83.47
2017-11-24T00:33:25.615Z,83.56
2017-11-24T00:33:29.986Z,83.56
2017-11-24T00:33:34.412Z,83.56
2017-11-24T00:33:38.553Z,82.9
2017-11-24T00:33:42.916Z,83.18
2017-11-24T00:33:47.079Z,83.28
2017-11-24T00:33:51.455Z,83.56
2017-11-24T00:33:55.736Z,83.56
2017-11-24T00:33:59.893Z,83.56
2017-11-24T00:34:04.325Z,83.37
2017-11-24T00:34:08.592Z,83.56
2017-11-24T00:34:12.955Z,83.09
2017-11-24T00:34:17.216Z,83.28
2017-11-24T00:34:21.386Z,83.56
2017-11-24T00:34:25.539Z,83.56
2017-11-24T00:34:29.705Z,83.47
2017-11-24T00:34:33.963Z,83.37
2017-11-24T00:34:38.351Z,83.37
2017-11-24T00:34:42.832Z,82.9
2017-11-24T00:34:47.102Z,83.56
2017-11-24T00:34:51.370Z,83.56
2017-11-24T00:34:55.511Z,83.37
2017-11-24T00:34:59.565Z,83.56
2017-11-24T00:35:03.953Z,83.37
2017-11-24T00:35:08.116Z,83.28
2017-11-24T00:35:12.249Z,83.47
2017-11-24T00:35:16.653Z,83.56
2017-11-24T00:35:20.919Z,83.56
2017-11-24T00:35:25.059Z,83.28
2017-11-24T00:35:29.324Z,83.37
2017-11-24T00:35:33.589Z,83.61
2017-11-24T00:35:37.756Z,83.56
2017-11-24T00:35:42.039Z,83.47
2017-11-24T00:35:46.421Z,83.51
2017-11-24T00:35:50.786Z,83.47
2017-11-24T00:35:54.935Z,83.47
2017-11-24T00:35:59.096Z,83.47
2017-11-24T00:36:03.367Z,83.28
2017-11-24T00:36:07.641Z,83.47
2017-11-24T00:36:12.039Z,83.47
2017-11-24T00:36:16.400Z,83.37
2017-11-24T00:36:20.659Z,83.37
2017-11-24T00:36:24.932Z,83.56
2017-11-24T00:36:29.198Z,83.56
2017-11-24T00:36:33.578Z,83.56
2017-11-24T00:36:37.958Z,83.18
2017-11-24T00:36:42.108Z,83.37
2017-11-24T00:36:46.363Z,83.37
2017-11-24T00:36:50.756Z,83.28
2017-11-24T00:36:54.931Z,83.37
2017-11-24T00:36:59.296Z,83.37
2017-11-24T00:37:03.461Z,83.18
2017-11-24T00:37:07.843Z,83.09
2017-11-24T00:37:12.235Z,83.18
2017-11-24T00:37:16.612Z,83.09
2017-11-24T00:37:20.905Z,83.18
2017-11-24T00:37:25.173Z,83.37
2017-11-24T00:37:29.575Z,83.37
2017-11-24T00:37:33.834Z,83.37
2017-11-24T00:37:38.197Z,83.56
2017-11-24T00:37:42.349Z,83.56
2017-11-24T00:37:46.742Z,83.37
2017-11-24T00:37:51.113Z,83.18
2017-11-24T00:37:55.479Z,83.51
2017-11-24T00:37:59.878Z,83.56
2017-11-24T00:38:03.935Z,83.37
2017-11-24T00:38:08.088Z,83.28
2017-11-24T00:38:12.146Z,83.56
2017-11-24T00:38:16.422Z,82.9
2017-11-24T00:38:20.704Z,83.56
2017-11-24T00:38:25.088Z,83.56
2017-11-24T00:38:29.486Z,83.47
2017-11-24T00:38:33.728Z,83.28
2017-11-24T00:38:37.878Z,83.56
2017-11-24T00:38:42.151Z,83.37
2017-11-24T00:38:46.423Z,83.37
2017-11-24T00:38:50.803Z,83.32
2017-11-24T00:38:54.857Z,83.56
2017-11-24T00:38:59.211Z,82.99
2017-11-24T00:39:03.592Z,83.28
2017-11-24T00:39:07.971Z,83.37
2017-11-24T00:39:12.253Z,83.47
2017-11-24T00:39:16.511Z,83.61
2017-11-24T00:39:20.873Z,83.56
2017-11-24T00:39:25.045Z,83.41
2017-11-24T00:39:29.302Z,83.56
2017-11-24T00:39:33.683Z,83.47
2017-11-24T00:39:37.836Z,83.56
2017-11-24T00:39:42.102Z,83.37
2017-11-24T00:39:46.355Z,83.47
2017-11-24T00:39:50.625Z,83.51
2017-11-24T00:39:55.004Z,83.37
2017-11-24T00:39:59.148Z,83.37
2017-11-24T00:40:03.550Z,83.47
2017-11-24T00:40:07.608Z,83.18
2017-11-24T00:40:11.974Z,83.28
2017-11-24T00:40:16.364Z,83.09
2017-11-24T00:40:20.717Z,83.75
2017-11-24T00:40:25.006Z,83.37
2017-11-24T00:40:29.320Z,83.18
2017-11-24T00:40:33.587Z,83.18
2017-11-24T00:40:37.943Z,83.37
2017-11-24T00:40:42.219Z,83.28
2017-11-24T00:40:46.457Z,83.18
2017-11-24T00:40:50.605Z,83.18
2017-11-24T00:40:54.867Z,83.28
2017-11-24T00:40:58.955Z,83.28
2017-11-24T00:41:03.327Z,83.18
2017-11-24T00:41:07.621Z,83.37
2017-11-24T00:41:11.869Z,83.09
2017-11-24T00:41:16.254Z,83.09
2017-11-24T00:41:20.402Z,83.28
2017-11-24T00:41:24.811Z,83.28
2017-11-24T00:41:29.171Z,83.18
2017-11-24T00:41:33.318Z,83.18
2017-11-24T00:41:37.465Z,83.18
2017-11-24T00:41:41.827Z,83.18
2017-11-24T00:41:46.214Z,83.28
2017-11-24T00:41:50.363Z,83.28
2017-11-24T00:41:54.728Z,82.99
2017-11-24T00:41:58.984Z,82.99
2017-11-24T00:42:03.674Z,82.9
2017-11-24T00:42:07.616Z,82.99
2017-11-24T00:42:11.652Z,83.09
2017-11-24T00:42:15.934Z,82.99
2017-11-24T00:42:20.303Z,82.99
2017-11-24T00:42:24.683Z,82.99
2017-11-24T00:42:29.062Z,83.47
2017-11-24T00:42:33.425Z,82.9
2017-11-24T00:42:37.572Z,83.09
2017-11-24T00:42:41.838Z,83.09
2017-11-24T00:42:46.223Z,82.99
2017-11-24T00:42:50.612Z,82.99
2017-11-24T00:42:54.878Z,83.37
2017-11-24T00:42:59.266Z,83.09
2017-11-24T00:43:03.631Z,83.37
2017-11-24T00:43:07.997Z,83.37
2017-11-24T00:43:12.272Z,82.99
2017-11-24T00:43:16.662Z,83.09
2017-11-24T00:43:20.933Z,83.09
2017-11-24T00:43:25.205Z,83.18
2017-11-24T00:43:29.478Z,83.56
2017-11-24T00:43:33.748Z,83.56
2017-11-24T00:43:38.064Z,83.65
2017-11-24T00:43:42.440Z,83.47
2017-11-24T00:43:46.721Z,83.47
2017-11-24T00:43:50.909Z,83.56
2017-11-24T00:43:55.305Z,83.65
2017-11-24T00:43:59.680Z,83.65
2017-11-24T00:44:03.959Z,83.47
2017-11-24T00:44:08.343Z,83.65
2017-11-24T00:44:12.617Z,83.47
2017-11-24T00:44:16.994Z,83.47
2017-11-24T00:44:21.367Z,83.37
2017-11-24T00:44:25.736Z,83.47
2017-11-24T00:44:30.125Z,83.47
2017-11-24T00:44:34.276Z,83.47
2017-11-24T00:44:38.516Z,83.37
2017-11-24T00:44:42.903Z,83.37
2017-11-24T00:44:47.208Z,83.37
2017-11-24T00:44:51.579Z,83.65
2017-11-24T00:44:55.968Z,83.56
2017-11-24T00:45:00.243Z,83.37
2017-11-24T00:45:04.526Z,83.47
2017-11-24T00:45:08.916Z,83.47
2017-11-24T00:45:13.178Z,83.28
2017-11-24T00:45:17.438Z,83.85
2017-11-24T00:45:21.716Z,83.56
2017-11-24T00:45:26.086Z,83.75
2017-11-24T00:45:30.246Z,83.75
2017-11-24T00:45:34.508Z,84.04
2017-11-24T00:45:38.773Z,83.85
2017-11-24T00:45:43.129Z,83.94
2017-11-24T00:45:47.506Z,84.04
2017-11-24T00:45:51.879Z,83.94
2017-11-24T00:45:56.258Z,83.94
2017-11-24T00:46:00.545Z,84.04
2017-11-24T00:46:04.946Z,83.85
2017-11-24T00:46:09.228Z,83.94
2017-11-24T00:46:13.038Z,84.04
2017-11-24T00:46:17.185Z,83.75
2017-11-24T00:46:21.327Z,83.75
2017-11-24T00:46:25.725Z,83.85
2017-11-24T00:46:29.974Z,83.85
2017-11-24T00:46:34.120Z,84.04
2017-11-24T00:46:38.295Z,84.13
2017-11-24T00:46:42.556Z,84.13
2017-11-24T00:46:46.849Z,84.04
2017-11-24T00:46:51.229Z,84.23
2017-11-24T00:46:55.601Z,83.85
2017-11-24T00:46:59.977Z,84.23
2017-11-24T00:47:04.435Z,83.85
2017-11-24T00:47:08.827Z,83.75
2017-11-24T00:47:13.203Z,84.04
2017-11-24T00:47:17.580Z,83.65
2017-11-24T00:47:21.857Z,83.75
2017-11-24T00:47:26.106Z,83.65
2017-11-24T00:47:30.478Z,83.65
2017-11-24T00:47:34.742Z,83.65
2017-11-24T00:47:39.025Z,84.23
2017-11-24T00:47:43.055Z,84.13
2017-11-24T00:47:47.315Z,84.33
2017-11-24T00:47:51.684Z,84.13
2017-11-24T00:47:56.036Z,84.13
2017-11-24T00:48:00.300Z,84.23
2017-11-24T00:48:04.695Z,84.13
2017-11-24T00:48:08.963Z,84.13
2017-11-24T00:48:13.226Z,84.23
2017-11-24T00:48:17.612Z,84.13
2017-11-24T00:48:21.880Z,84.23
2017-11-24T00:48:26.140Z,84.23
2017-11-24T00:48:30.417Z,84.04
2017-11-24T00:48:34.661Z,84.42
2017-11-24T00:48:39.037Z,84.13
2017-11-24T00:48:43.296Z,84.13
2017-11-24T00:48:47.450Z,84.13
2017-11-24T00:48:51.832Z,84.33
2017-11-24T00:48:56.018Z,84.13
2017-11-24T00:49:00.375Z,84.13
2017-11-24T00:49:04.835Z,84.13
2017-11-24T00:49:09.108Z,84.04
2017-11-24T00:49:13.265Z,84.04
2017-11-24T00:49:17.420Z,84.13
2017-11-24T00:49:21.553Z,84.04
2017-11-24T00:49:25.923Z,84.04
2017-11-24T00:49:30.230Z,84.04
2017-11-24T00:49:34.394Z,84.04
2017-11-24T00:49:38.755Z,84.04
2017-11-24T00:49:43.128Z,84.42
2017-11-24T00:49:47.406Z,84.42
2017-11-24T00:49:51.664Z,83.94
2017-11-24T00:49:55.929Z,84.8
2017-11-24T00:50:00.319Z,84.13
2017-11-24T00:50:04.733Z,84.7
2017-11-24T00:50:09.000Z,84.7
2017-11-24T00:50:13.375Z,84.7
2017-11-24T00:50:17.626Z,84.52
2017-11-24T00:50:21.878Z,84.7
2017-11-24T00:50:25.922Z,84.52
2017-11-24T00:50:30.191Z,84.52
2017-11-24T00:50:34.554Z,84.52
2017-11-24T00:50:38.821Z,84.52
2017-11-24T00:50:43.011Z,84.42
2017-11-24T00:50:47.173Z,84.52
2017-11-24T00:50:51.552Z,84.52
2017-11-24T00:50:55.713Z,84.52
2017-11-24T00:50:59.982Z,84.52
2017-11-24T00:51:04.247Z,84.33
2017-11-24T00:51:08.518Z,84.33
2017-11-24T00:51:12.902Z,84.42
2017-11-24T00:51:17.284Z,84.52
2017-11-24T00:51:21.459Z,84.8
2017-11-24T00:51:25.729Z,84.52
2017-11-24T00:51:30.114Z,84.52
2017-11-24T00:51:34.491Z,84.61
2017-11-24T00:51:38.845Z,84.7
2017-11-24T00:51:43.219Z,84.7
2017-11-24T00:51:47.379Z,84.61
2017-11-24T00:51:51.759Z,84.7
2017-11-24T00:51:55.928Z,84.61
2017-11-24T00:51:59.997Z,84.8
2017-11-24T00:52:04.466Z,84.7
2017-11-24T00:52:08.743Z,84.7
2017-11-24T00:52:13.113Z,84.7
2017-11-24T00:52:17.371Z,84.89
2017-11-24T00:52:21.419Z,84.8
2017-11-24T00:52:25.764Z,84.89
2017-11-24T00:52:30.028Z,84.89
2017-11-24T00:52:34.411Z,84.99
2017-11-24T00:52:38.792Z,84.52
2017-11-24T00:52:43.055Z,84.99
2017-11-24T00:52:47.418Z,84.99
2017-11-24T00:52:51.676Z,84.99
2017-11-24T00:52:55.755Z,84.99
2017-11-24T00:53:00.134Z,84.8
2017-11-24T00:53:04.666Z,84.89
2017-11-24T00:53:08.916Z,84.7
2017-11-24T00:53:13.286Z,84.7
2017-11-24T00:53:17.692Z,84.89
2017-11-24T00:53:21.732Z,84.99
2017-11-24T00:53:25.985Z,84.99
2017-11-24T00:53:30.385Z,84.8
2017-11-24T00:53:34.657Z,84.99
2017-11-24T00:53:39.042Z,84.7
2017-11-24T00:53:43.336Z,84.7
2017-11-24T00:53:47.603Z,84.8
2017-11-24T00:53:51.968Z,84.61
2017-11-24T00:53:56.121Z,84.7
2017-11-24T00:54:00.492Z,84.7
2017-11-24T00:54:04.758Z,84.8
2017-11-24T00:54:08.908Z,84.7
2017-11-24T00:54:13.175Z,84.8
2017-11-24T00:54:17.548Z,84.99
2017-11-24T00:54:21.700Z,84.89
2017-11-24T00:54:25.972Z,84.89
2017-11-24T00:54:30.211Z,84.89
2017-11-24T00:54:34.470Z,84.89
2017-11-24T00:54:38.834Z,84.89
2017-11-24T00:54:43.112Z,84.89
2017-11-24T00:54:47.480Z,84.89
2017-11-24T00:54:51.529Z,84.99
2017-11-24T00:54:55.552Z,84.89
2017-11-24T00:54:59.924Z,84.89
2017-11-24T00:55:04.194Z,84.89
2017-11-24T00:55:08.476Z,84.99
2017-11-24T00:55:12.411Z,84.89
2017-11-24T00:55:16.681Z,84.89
2017-11-24T00:55:20.836Z,84.89
2017-11-24T00:55:25.202Z,84.89
2017-11-24T00:55:29.353Z,84.89
2017-11-24T00:55:33.743Z,84.8
2017-11-24T00:55:38.011Z,84.99
2017-11-24T00:55:42.062Z,84.8
2017-11-24T00:55:46.309Z,84.89
2017-11-24T00:55:50.573Z,84.8