createdAt,value
2018-08-09T00:03:00.290Z,48.39
2018-08-09T00:07:52.819Z,48.54
2018-08-09T00:12:45.405Z,48.66
2018-08-09T00:17:37.958Z,48.55
2018-08-09T00:22:30.495Z,49.08
2018-08-09T00:27:23.087Z,49.11
2018-08-09T00:32:15.724Z,49.13
2018-08-09T00:37:08.299Z,49.11
2018-08-09T00:42:00.983Z,49.11
2018-08-09T00:46:53.546Z,48.58
2018-08-09T00:51:46.130Z,49.65
2018-08-09T00:56:38.694Z,48.71
2018-08-09T01:01:31.201Z,48.84
2018-08-09T01:06:23.771Z,49.07
2018-08-09T01:11:16.265Z,49.52
2018-08-09T01:16:08.836Z,48.82
2018-08-09T01:21:01.427Z,49.26
2018-08-09T01:25:53.999Z,49.95
2018-08-09T01:30:46.497Z,49.11
2018-08-09T01:35:39.076Z,50.18
2018-08-09T01:40:31.642Z,49.60
2018-08-09T01:45:24.244Z,49.85
2018-08-09T01:50:16.799Z,50.96
2018-08-09T01:55:09.422Z,51.20
2018-08-09T02:00:01.963Z,51.62
2018-08-09T02:04:54.591Z,51.34
2018-08-09T02:09:47.038Z,51.98
2018-08-09T02:14:39.564Z,52.03
2018-08-09T02:19:32.084Z,52.47
2018-08-09T02:24:24.597Z,53.71
2018-08-09T02:29:17.229Z,53.13
2018-08-09T02:34:09.799Z,53.60
2018-08-09T02:39:02.474Z,53.24
2018-08-09T02:43:55.024Z,54.27
2018-08-09T02:48:47.574Z,53.40
2018-08-09T02:53:40.099Z,53.69
2018-08-09T02:58:32.610Z,53.73
2018-08-09T03:03:25.203Z,54.46
2018-08-09T03:08:17.775Z,54.03
2018-08-09T03:13:10.268Z,55.09
2018-08-09T03:18:03.063Z,54.80
2018-08-09T03:22:55.587Z,54.74
2018-08-09T03:27:48.207Z,54.87
2018-08-09T03:32:40.741Z,56.03
2018-08-09T03:37:33.253Z,56.32
2018-08-09T03:42:25.830Z,56.67
2018-08-09T03:47:18.416Z,56.73
2018-08-09T03:52:11.009Z,56.41
2018-08-09T03:57:03.516Z,56.24
2018-08-09T04:01:56.127Z,57.27
2018-08-09T04:06:48.678Z,57.01
2018-08-09T04:11:41.383Z,57.14
2018-08-09T04:16:34.213Z,56.26
2018-08-09T04:21:26.811Z,57.45
2018-08-09T04:26:19.338Z,56.65
2018-08-09T04:31:11.901Z,57.11
2018-08-09T04:36:04.675Z,56.56
2018-08-09T04:40:57.290Z,57.09
2018-08-09T04:45:49.900Z,58.06
2018-08-09T04:50:42.544Z,57.13
2018-08-09T04:55:35.388Z,57.03
2018-08-09T05:00:28.150Z,57.71
2018-08-09T05:05:20.870Z,56.88
2018-08-09T05:10:13.586Z,57.69
2018-08-09T05:15:06.141Z,56.53
2018-08-09T05:19:58.786Z,57.46
2018-08-09T05:24:51.313Z,57.30
2018-08-09T05:29:43.955Z,56.49
2018-08-09T05:34:36.549Z,56.30
2018-08-09T05:39:29.159Z,56.86
2018-08-09T05:44:21.806Z,56.34
2018-08-09T05:49:14.526Z,56.29
2018-08-09T05:54:07.150Z,55.80
2018-08-09T05:58:59.968Z,54.94
2018-08-09T06:03:52.519Z,55.25
2018-08-09T06:08:45.139Z,54.97
2018-08-09T06:13:37.877Z,53.78
2018-08-09T06:18:30.842Z,54.03
2018-08-09T06:23:23.502Z,53.11
2018-08-09T06:28:16.093Z,52.63
2018-08-09T06:33:08.742Z,52.44
2018-08-09T06:38:01.363Z,52.07
2018-08-09T06:42:53.927Z,51.91
2018-08-09T06:47:46.595Z,52.44
2018-08-09T06:52:39.251Z,52.07
2018-08-09T06:57:32.022Z,52.62
2018-08-09T07:02:24.619Z,52.62
2018-08-09T07:07:17.178Z,51.73
2018-08-09T07:12:09.717Z,50.24
2018-08-09T07:17:02.482Z,48.55
2018-08-09T07:21:55.146Z,46.08
2018-08-09T07:26:47.753Z,45.18
2018-08-09T07:31:40.290Z,42.43
2018-08-09T07:36:33.068Z,42.48
2018-08-09T07:41:25.673Z,40.68
2018-08-09T07:46:18.248Z,39.79
2018-08-09T07:51:10.836Z,38.29
2018-08-09T07:56:03.441Z,38.47
2018-08-09T08:00:56.048Z,38.07
2018-08-09T08:05:48.716Z,38.08
2018-08-09T08:10:41.253Z,38.97
2018-08-09T08:15:33.959Z,37.77
2018-08-09T08:20:26.635Z,38.00
2018-08-09T08:25:19.202Z,38.38
2018-08-09T08:30:13.031Z,40.43
2018-08-09T08:35:06.322Z,40.54
2018-08-09T08:39:59.075Z,40.53
2018-08-09T08:44:51.731Z,41.03
2018-08-09T08:49:44.229Z,43.33
2018-08-09T08:54:36.904Z,42.57
2018-08-09T08:59:29.528Z,42.61
2018-08-09T09:04:22.125Z,43.91
2018-08-09T09:09:14.784Z,43.59
2018-08-09T09:14:07.422Z,42.57
2018-08-09T09:19:00.232Z,43.42
2018-08-09T09:23:52.815Z,43.52
2018-08-09T09:28:45.402Z,43.05
2018-08-09T09:33:37.926Z,43.03
2018-08-09T09:38:30.513Z,42.33
2018-08-09T09:43:23.294Z,41.57
2018-08-09T09:48:15.854Z,42.25
2018-08-09T09:53:08.509Z,42.72
2018-08-09T09:58:01.283Z,42.48
2018-08-09T10:02:53.891Z,42.13
2018-08-09T10:07:46.505Z,41.88
2018-08-09T10:12:39.599Z,42.03
2018-08-09T10:17:32.576Z,40.89
2018-08-09T10:22:25.230Z,41.37
2018-08-09T10:27:17.855Z,41.62
2018-08-09T10:32:10.436Z,42.08
2018-08-09T10:37:03.081Z,41.00
2018-08-09T10:41:55.625Z,42.15
2018-08-09T10:46:48.294Z,42.16
2018-08-09T10:51:41.034Z,41.13
2018-08-09T10:56:33.648Z,41.28
2018-08-09T11:01:26.252Z,40.78
2018-08-09T11:06:18.818Z,40.72
2018-08-09T11:11:13.446Z,40.05
2018-08-09T11:16:06.001Z,38.78
2018-08-09T11:20:58.623Z,39.53
2018-08-09T11:25:51.201Z,40.17
2018-08-09T11:30:43.751Z,38.88
2018-08-09T11:35:36.352Z,39.37
2018-08-09T11:40:28.892Z,38.82
2018-08-09T11:45:21.694Z,39.05
2018-08-09T11:50:14.091Z,38.41
2018-08-09T11:55:06.689Z,38.58
2018-08-09T11:59:59.356Z,38.82
2018-08-09T12:04:51.967Z,37.98
2018-08-09T12:09:44.517Z,37.59
2018-08-09T12:14:37.198Z,36.73
2018-08-09T12:19:29.847Z,36.86
2018-08-09T12:24:22.359Z,36.81
2018-08-09T12:29:14.946Z,36.97
2018-08-09T12:34:07.634Z,36.70
2018-08-09T12:39:00.384Z,35.82
2018-08-09T12:43:53.135Z,35.30
2018-08-09T12:48:45.723Z,34.87
2018-08-09T12:53:38.316Z,34.78
2018-08-09T12:58:30.876Z,34.10
2018-08-09T13:03:23.426Z,34.01
2018-08-09T13:08:16.293Z,34.55
2018-08-09T13:13:08.948Z,34.06
2018-08-09T13:18:01.526Z,33.88
2018-08-09T13:22:54.094Z,34.47
2018-08-09T13:27:47.134Z,33.77
2018-08-09T13:32:40.386Z,33.70
2018-08-09T13:37:32.929Z,33.41
2018-08-09T13:42:25.498Z,33.56
2018-08-09T13:47:18.042Z,32.91
2018-08-09T13:52:10.571Z,32.71
2018-08-09T13:57:03.185Z,31.90
2018-08-09T14:01:55.799Z,31.73
2018-08-09T14:06:48.324Z,32.76
2018-08-09T14:11:41.559Z,31.38
2018-08-09T14:16:34.207Z,32.11
2018-08-09T14:21:26.795Z,30.51
2018-08-09T14:26:19.381Z,30.96
2018-08-09T14:31:11.946Z,30.82
2018-08-09T14:36:04.493Z,30.16
2018-08-09T14:40:57.132Z,30.48
2018-08-09T14:45:49.753Z,30.56
2018-08-09T14:50:42.719Z,30.54
2018-08-09T14:55:35.299Z,29.99
2018-08-09T15:00:27.927Z,29.95
2018-08-09T15:05:20.520Z,30.55
2018-08-09T15:10:14.399Z,29.96
2018-08-09T15:15:09.454Z,29.71
2018-08-09T15:20:03.031Z,30.17
2018-08-09T15:24:55.601Z,29.10
2018-08-09T15:29:48.162Z,29.47
2018-08-09T15:34:40.767Z,29.48
2018-08-09T15:39:33.330Z,30.03
2018-08-09T15:44:26.255Z,29.80
2018-08-09T15:49:18.887Z,30.09
2018-08-09T15:54:11.437Z,30.03
2018-08-09T15:59:04.042Z,30.31
2018-08-09T16:03:56.629Z,29.94
2018-08-09T16:08:49.179Z,30.07
2018-08-09T16:13:41.728Z,29.74
2018-08-09T16:18:34.473Z,30.26
2018-08-09T16:23:27.087Z,29.87
2018-08-09T16:28:20.409Z,30.32
2018-08-09T16:33:13.018Z,29.89
2018-08-09T16:38:05.600Z,30.65
2018-08-09T16:42:58.183Z,30.30
2018-08-09T16:47:52.010Z,30.23
2018-08-09T16:52:45.550Z,30.88
2018-08-09T16:57:38.336Z,31.13
2018-08-09T17:02:31.185Z,30.75
2018-08-09T17:07:23.731Z,31.36
2018-08-09T17:12:16.362Z,31.79
2018-08-09T17:17:08.932Z,30.80
2018-08-09T17:22:01.442Z,31.77
2018-08-09T17:26:53.984Z,31.63
2018-08-09T17:31:46.558Z,31.62
2018-08-09T17:36:39.250Z,32.17
2018-08-09T17:41:31.778Z,31.97
2018-08-09T17:46:24.364Z,32.16
2018-08-09T17:51:17.098Z,32.34
2018-08-09T17:56:09.680Z,32.30
2018-08-09T18:01:02.177Z,32.41
2018-08-09T18:05:54.826Z,33.58
2018-08-09T18:10:47.475Z,33.68
2018-08-09T18:15:40.068Z,35.38
2018-08-09T18:20:34.201Z,36.78
2018-08-09T18:25:26.829Z,36.77
2018-08-09T18:30:19.940Z,35.55
2018-08-09T18:35:14.098Z,35.46
2018-08-09T18:40:11.608Z,34.75
2018-08-09T18:45:05.150Z,33.69
2018-08-09T18:49:57.764Z,33.16
2018-08-09T18:54:50.287Z,32.89
2018-08-09T18:59:42.742Z,33.90
2018-08-09T19:04:35.166Z,32.88
2018-08-09T19:09:27.710Z,33.04
2018-08-09T19:14:20.295Z,33.81
2018-08-09T19:19:12.861Z,34.83
2018-08-09T19:24:05.439Z,35.12
2018-08-09T19:28:57.989Z,34.59
2018-08-09T19:33:50.708Z,35.40
2018-08-09T19:38:43.510Z,34.27
2018-08-09T19:43:36.107Z,35.31
2018-08-09T19:48:28.751Z,36.67
2018-08-09T19:53:21.244Z,39.70
2018-08-09T19:58:13.833Z,41.67
2018-08-09T20:03:06.603Z,41.22
2018-08-09T20:07:59.551Z,42.20
2018-08-09T20:12:52.115Z,42.78
2018-08-09T20:17:44.857Z,43.68
2018-08-09T20:22:37.489Z,44.78
2018-08-09T20:27:30.051Z,45.85
2018-08-09T20:32:22.670Z,47.00
2018-08-09T20:37:15.350Z,48.42
2018-08-09T20:42:07.946Z,49.98
2018-08-09T20:47:00.552Z,50.96
2018-08-09T20:51:53.131Z,52.81
2018-08-09T20:56:45.703Z,53.96
2018-08-09T21:01:38.379Z,54.62
2018-08-09T21:06:31.000Z,54.81
2018-08-09T21:11:23.614Z,54.35
2018-08-09T21:16:16.122Z,55.11
2018-08-09T21:21:08.682Z,55.49
2018-08-09T21:26:01.263Z,56.49
2018-08-09T21:30:53.878Z,57.54
2018-08-09T21:35:46.405Z,58.17
2018-08-09T21:40:39.000Z,58.24
2018-08-09T21:45:31.493Z,57.65
2018-08-09T21:50:24.214Z,59.56
2018-08-09T21:55:16.789Z,59.21
2018-08-09T22:00:40.053Z,59.22
2018-08-09T22:05:38.718Z,59.26
2018-08-09T22:10:37.178Z,60.51
2018-08-09T22:15:35.604Z,60.53
2018-08-09T22:20:34.065Z,60.88
2018-08-09T22:25:26.622Z,62.29
2018-08-09T22:30:19.545Z,63.33
2018-08-09T22:35:12.858Z,64.99
2018-08-09T22:40:05.452Z,66.03
2018-08-09T22:44:58.019Z,66.79
2018-08-09T22:49:50.558Z,67.41
2018-08-09T22:54:43.130Z,68.66
2018-08-09T22:59:35.681Z,67.53
2018-08-09T23:04:28.257Z,67.98
2018-08-09T23:09:20.838Z,67.58
2018-08-09T23:14:13.358Z,68.80
2018-08-09T23:19:06.026Z,68.50
2018-08-09T23:23:58.806Z,68.77
2018-08-09T23:28:51.351Z,68.72
2018-08-09T23:33:43.869Z,68.67
2018-08-09T23:38:36.440Z,68.06
2018-08-09T23:43:29.000Z,67.98
2018-08-09T23:48:21.587Z,68.03
2018-08-09T23:53:14.128Z,67.60
2018-08-09T23:58:06.764Z,67.00
