createdAt,value
2023-05-20T00:00:54.000Z,8.24
2023-05-20T00:01:53.000Z,8.26
2023-05-20T00:02:53.000Z,8.26
2023-05-20T00:03:54.000Z,8.26
2023-05-20T00:04:54.000Z,8.27
2023-05-20T00:05:54.000Z,8.26
2023-05-20T00:06:53.000Z,8.23
2023-05-20T00:07:53.000Z,8.26
2023-05-20T00:08:54.000Z,8.23
2023-05-20T00:09:54.000Z,8.24
2023-05-20T00:10:54.000Z,8.26
2023-05-20T00:11:54.000Z,8.25
2023-05-20T00:12:54.000Z,8.27
2023-05-20T00:13:54.000Z,8.25
2023-05-20T00:14:54.000Z,8.25
2023-05-20T00:15:53.000Z,8.25
2023-05-20T00:16:53.000Z,8.26
2023-05-20T00:17:55.000Z,8.27
2023-05-20T00:18:55.000Z,8.27
2023-05-20T00:19:53.000Z,8.27
2023-05-20T00:20:54.000Z,8.26
2023-05-20T00:21:56.000Z,8.27
2023-05-20T00:22:53.000Z,8.26
2023-05-20T00:23:54.000Z,8.26
2023-05-20T00:24:53.000Z,8.28
2023-05-20T00:25:54.000Z,8.27
2023-05-20T00:26:53.000Z,8.29
2023-05-20T00:27:53.000Z,8.31
2023-05-20T00:28:54.000Z,8.30
2023-05-20T00:29:54.000Z,8.30
2023-05-20T00:30:53.000Z,8.30
2023-05-20T00:31:54.000Z,8.32
2023-05-20T00:32:53.000Z,8.35
2023-05-20T00:33:53.000Z,8.31
2023-05-20T00:34:55.000Z,8.35
2023-05-20T00:35:53.000Z,8.30
2023-05-20T00:36:53.000Z,8.36
2023-05-20T00:37:53.000Z,8.36
2023-05-20T00:38:53.000Z,8.35
2023-05-20T00:39:54.000Z,8.38
2023-05-20T00:40:54.000Z,8.39
2023-05-20T00:41:54.000Z,8.39
2023-05-20T00:42:54.000Z,8.41
2023-05-20T00:43:54.000Z,8.39
2023-05-20T00:44:54.000Z,8.40
2023-05-20T00:45:54.000Z,8.40
2023-05-20T00:46:55.000Z,8.42
2023-05-20T00:47:58.000Z,8.43
2023-05-20T00:48:54.000Z,8.44
2023-05-20T00:49:54.000Z,8.43
2023-05-20T00:50:54.000Z,8.44
2023-05-20T00:51:54.000Z,8.40
2023-05-20T00:52:54.000Z,8.45
2023-05-20T00:53:54.000Z,8.44
2023-05-20T00:54:54.000Z,8.45
2023-05-20T00:55:54.000Z,8.47
2023-05-20T00:56:55.000Z,8.45
2023-05-20T00:57:54.000Z,8.38
2023-05-20T00:58:54.000Z,8.44
2023-05-20T00:59:54.000Z,8.44
2023-05-20T01:00:54.000Z,8.44
2023-05-20T01:01:55.000Z,8.44
2023-05-20T01:02:54.000Z,8.43
2023-05-20T01:03:54.000Z,8.46
2023-05-20T01:04:56.000Z,8.45
2023-05-20T01:05:54.000Z,8.49
2023-05-20T01:06:55.000Z,8.46
2023-05-20T01:07:54.000Z,8.50
2023-05-20T01:08:54.000Z,8.51
2023-05-20T01:09:55.000Z,8.47
2023-05-20T01:11:02.000Z,8.50
2023-05-20T01:11:59.000Z,8.51
2023-05-20T01:13:00.000Z,8.49
2023-05-20T01:13:57.000Z,8.49
2023-05-20T01:15:00.000Z,8.50
2023-05-20T01:15:54.000Z,8.43
2023-05-20T01:16:56.000Z,8.48
2023-05-20T01:18:00.000Z,8.52
2023-05-20T01:18:54.000Z,8.51
2023-05-20T01:19:54.000Z,8.54
2023-05-20T01:20:56.000Z,8.48
2023-05-20T01:21:54.000Z,8.55
2023-05-20T01:22:55.000Z,8.55
2023-05-20T01:23:53.000Z,8.55
2023-05-20T01:24:54.000Z,8.58
2023-05-20T01:25:53.000Z,8.54
2023-05-20T01:26:57.000Z,8.56
2023-05-20T01:27:56.000Z,8.56
2023-05-20T01:28:56.000Z,8.57
2023-05-20T01:29:54.000Z,8.53
2023-05-20T01:30:56.000Z,8.56
2023-05-20T01:31:56.000Z,8.59
2023-05-20T01:32:58.000Z,8.61
2023-05-20T01:33:55.000Z,8.63
2023-05-20T01:34:55.000Z,8.62
2023-05-20T01:35:55.000Z,8.64
2023-05-20T01:36:54.000Z,8.67
2023-05-20T01:37:56.000Z,8.63
2023-05-20T01:38:55.000Z,8.66
2023-05-20T01:39:54.000Z,8.61
2023-05-20T01:40:56.000Z,8.63
2023-05-20T01:41:54.000Z,8.60
2023-05-20T01:42:55.000Z,8.65
2023-05-20T01:43:54.000Z,8.66
2023-05-20T01:44:53.000Z,8.69
2023-05-20T01:45:53.000Z,8.69
2023-05-20T01:46:53.000Z,8.72
2023-05-20T01:47:53.000Z,8.70
2023-05-20T01:48:53.000Z,8.70
2023-05-20T01:49:53.000Z,8.70
2023-05-20T01:50:53.000Z,8.69
2023-05-20T01:51:53.000Z,8.68
2023-05-20T01:52:53.000Z,8.71
2023-05-20T01:53:53.000Z,8.72
2023-05-20T01:54:53.000Z,8.73
2023-05-20T01:55:53.000Z,8.75
2023-05-20T01:56:54.000Z,8.69
2023-05-20T01:57:53.000Z,8.65
2023-05-20T01:58:53.000Z,8.74
2023-05-20T01:59:53.000Z,8.69
2023-05-20T02:00:53.000Z,8.70
2023-05-20T02:01:53.000Z,8.70
2023-05-20T02:02:53.000Z,8.72
2023-05-20T02:03:53.000Z,8.74
2023-05-20T02:04:53.000Z,8.71
2023-05-20T02:05:53.000Z,8.73
2023-05-20T02:06:53.000Z,8.68
2023-05-20T02:07:53.000Z,8.70
2023-05-20T02:08:53.000Z,8.73
2023-05-20T02:09:53.000Z,8.69
2023-05-20T02:10:53.000Z,8.77
2023-05-20T02:11:53.000Z,8.76
2023-05-20T02:12:54.000Z,8.75
2023-05-20T02:13:54.000Z,8.74
2023-05-20T02:14:54.000Z,8.67
2023-05-20T02:15:53.000Z,8.64
2023-05-20T02:16:53.000Z,8.61
2023-05-20T02:17:54.000Z,8.62
2023-05-20T02:18:53.000Z,8.66
2023-05-20T02:19:53.000Z,8.77
2023-05-20T02:20:54.000Z,8.82
2023-05-20T02:21:54.000Z,8.78
2023-05-20T02:22:53.000Z,8.75
2023-05-20T02:23:53.000Z,8.77
2023-05-20T02:24:53.000Z,8.76
2023-05-20T02:25:53.000Z,8.83
2023-05-20T02:26:54.000Z,8.78
2023-05-20T02:27:53.000Z,8.76
2023-05-20T02:28:53.000Z,8.76
2023-05-20T02:29:53.000Z,8.70
2023-05-20T02:30:53.000Z,8.72
2023-05-20T02:31:53.000Z,8.66
2023-05-20T02:32:53.000Z,8.71
2023-05-20T02:33:53.000Z,8.77
2023-05-20T02:34:54.000Z,8.73
2023-05-20T02:35:54.000Z,8.77
2023-05-20T02:36:53.000Z,8.77
2023-05-20T02:37:53.000Z,8.86
2023-05-20T02:38:55.000Z,8.86
2023-05-20T02:39:55.000Z,8.77
2023-05-20T02:40:54.000Z,8.79
2023-05-20T02:41:53.000Z,8.72
2023-05-20T02:42:53.000Z,8.66
2023-05-20T02:43:53.000Z,8.73
2023-05-20T02:44:57.000Z,8.69
2023-05-20T02:45:53.000Z,8.65
2023-05-20T02:46:53.000Z,8.81
2023-05-20T02:47:53.000Z,8.78
2023-05-20T02:48:53.000Z,8.78
2023-05-20T02:49:53.000Z,8.80
2023-05-20T02:50:54.000Z,8.73
2023-05-20T02:51:53.000Z,8.72
2023-05-20T02:52:53.000Z,8.65
2023-05-20T02:53:53.000Z,8.66
2023-05-20T02:54:53.000Z,8.78
2023-05-20T02:55:53.000Z,8.82
2023-05-20T02:56:53.000Z,8.82
2023-05-20T02:57:53.000Z,8.75
2023-05-20T02:58:53.000Z,8.76
2023-05-20T02:59:54.000Z,8.76
2023-05-20T03:00:53.000Z,8.81
2023-05-20T03:01:53.000Z,8.81
2023-05-20T03:02:53.000Z,8.84
2023-05-20T03:03:53.000Z,8.84
2023-05-20T03:04:53.000Z,8.84
2023-05-20T03:05:54.000Z,8.86
2023-05-20T03:06:56.000Z,8.84
2023-05-20T03:07:54.000Z,8.83
2023-05-20T03:08:53.000Z,8.82
2023-05-20T03:09:53.000Z,8.82
2023-05-20T03:10:53.000Z,8.79
2023-05-20T03:11:54.000Z,8.82
2023-05-20T03:12:54.000Z,8.85
2023-05-20T03:13:54.000Z,8.82
2023-05-20T03:14:54.000Z,8.86
2023-05-20T03:15:54.000Z,8.83
2023-05-20T03:16:56.000Z,8.85
2023-05-20T03:17:54.000Z,8.85
2023-05-20T03:18:54.000Z,8.87
2023-05-20T03:19:54.000Z,8.84
2023-05-20T03:20:54.000Z,8.89
2023-05-20T03:21:53.000Z,8.87
2023-05-20T03:22:54.000Z,8.87
2023-05-20T03:23:54.000Z,8.85
2023-05-20T03:24:54.000Z,8.88
2023-05-20T03:25:54.000Z,8.89
2023-05-20T03:26:54.000Z,8.87
2023-05-20T03:27:54.000Z,8.85
2023-05-20T03:28:54.000Z,8.86
2023-05-20T03:29:54.000Z,8.86
2023-05-20T03:30:54.000Z,8.84
2023-05-20T03:31:54.000Z,8.87
2023-05-20T03:32:57.000Z,8.85
2023-05-20T03:33:54.000Z,8.86
2023-05-20T03:34:54.000Z,8.85
2023-05-20T03:35:54.000Z,8.89
2023-05-20T03:36:53.000Z,8.89
2023-05-20T03:37:54.000Z,8.85
2023-05-20T03:38:53.000Z,8.89
2023-05-20T03:39:54.000Z,8.92
2023-05-20T03:40:54.000Z,8.87
2023-05-20T03:41:54.000Z,8.88
2023-05-20T03:42:54.000Z,8.87
2023-05-20T03:43:54.000Z,8.86
2023-05-20T03:44:53.000Z,8.83
2023-05-20T03:45:53.000Z,8.83
2023-05-20T03:46:53.000Z,8.84
2023-05-20T03:47:54.000Z,8.86
2023-05-20T03:48:53.000Z,8.85
2023-05-20T03:49:54.000Z,8.81
2023-05-20T03:50:54.000Z,8.87
2023-05-20T03:51:54.000Z,8.86
2023-05-20T03:52:53.000Z,8.86
2023-05-20T03:53:53.000Z,8.91
2023-05-20T03:54:54.000Z,8.88
2023-05-20T03:55:54.000Z,8.88
2023-05-20T03:56:53.000Z,8.87
2023-05-20T03:57:54.000Z,8.88
2023-05-20T03:58:53.000Z,8.90
2023-05-20T03:59:53.000Z,8.89
2023-05-20T04:00:54.000Z,8.84
2023-05-20T04:01:54.000Z,8.90
2023-05-20T04:02:55.000Z,8.90
2023-05-20T04:03:54.000Z,8.93
2023-05-20T04:04:56.000Z,8.88
2023-05-20T04:05:53.000Z,8.93
2023-05-20T04:06:54.000Z,8.93
2023-05-20T04:07:54.000Z,8.92
2023-05-20T04:08:54.000Z,8.90
2023-05-20T04:09:54.000Z,8.85
2023-05-20T04:10:57.000Z,8.93
2023-05-20T04:11:53.000Z,8.89
2023-05-20T04:12:53.000Z,8.94
2023-05-20T04:13:53.000Z,8.94
2023-05-20T04:14:57.000Z,8.90
2023-05-20T04:15:53.000Z,8.93
2023-05-20T04:16:53.000Z,8.92
2023-05-20T04:17:54.000Z,8.89
2023-05-20T04:18:54.000Z,8.92
2023-05-20T04:19:55.000Z,8.91
2023-05-20T04:20:54.000Z,8.92
2023-05-20T04:21:55.000Z,8.93
2023-05-20T04:22:54.000Z,8.93
2023-05-20T04:23:53.000Z,8.92
2023-05-20T04:24:53.000Z,8.94
2023-05-20T04:25:54.000Z,8.93
2023-05-20T04:26:53.000Z,8.93
2023-05-20T04:27:53.000Z,8.92
2023-05-20T04:28:54.000Z,8.90
2023-05-20T04:29:54.000Z,8.91
2023-05-20T04:31:02.000Z,8.93
2023-05-20T04:31:57.000Z,8.91
2023-05-20T04:32:53.000Z,8.88
2023-05-20T04:33:54.000Z,8.95
2023-05-20T04:34:55.000Z,8.91
2023-05-20T04:35:58.000Z,8.86
2023-05-20T04:36:53.000Z,8.91
2023-05-20T04:37:54.000Z,8.93
2023-05-20T04:38:54.000Z,8.89
2023-05-20T04:39:54.000Z,8.98
2023-05-20T04:40:55.000Z,8.95
2023-05-20T04:41:54.000Z,8.95
2023-05-20T04:42:54.000Z,8.89
2023-05-20T04:43:58.000Z,8.91
2023-05-20T04:44:53.000Z,8.92
2023-05-20T04:45:56.000Z,9.00
2023-05-20T04:46:54.000Z,8.92
2023-05-20T04:47:53.000Z,8.98
2023-05-20T04:48:53.000Z,8.97
2023-05-20T04:49:56.000Z,8.93
2023-05-20T04:50:53.000Z,8.87
2023-05-20T04:51:54.000Z,8.84
2023-05-20T04:52:54.000Z,8.81
2023-05-20T04:53:53.000Z,8.78
2023-05-20T04:54:56.000Z,8.77
2023-05-20T04:55:54.000Z,8.77
2023-05-20T04:56:53.000Z,8.79
2023-05-20T04:57:53.000Z,8.72
2023-05-20T04:58:55.000Z,8.77
2023-05-20T04:59:57.000Z,8.77
2023-05-20T05:00:53.000Z,8.72
2023-05-20T05:01:53.000Z,8.73
2023-05-20T05:02:53.000Z,8.73
2023-05-20T05:03:53.000Z,8.77
2023-05-20T05:04:53.000Z,8.73
2023-05-20T05:05:57.000Z,8.76
2023-05-20T05:06:53.000Z,8.77
2023-05-20T05:07:53.000Z,8.74
2023-05-20T05:08:53.000Z,8.79
2023-05-20T05:09:53.000Z,8.72
2023-05-20T05:10:53.000Z,8.76
2023-05-20T05:11:53.000Z,8.75
2023-05-20T05:12:53.000Z,8.76
2023-05-20T05:13:54.000Z,8.75
2023-05-20T05:14:53.000Z,8.79
2023-05-20T05:15:57.000Z,8.74
2023-05-20T05:16:53.000Z,8.77
2023-05-20T05:17:54.000Z,8.78
2023-05-20T05:18:53.000Z,8.77
2023-05-20T05:19:53.000Z,8.76
2023-05-20T05:21:04.000Z,8.85
2023-05-20T05:21:53.000Z,8.76
2023-05-20T05:22:53.000Z,8.78
2023-05-20T05:23:53.000Z,8.79
2023-05-20T05:24:54.000Z,8.84
2023-05-20T05:25:54.000Z,8.82
2023-05-20T05:26:54.000Z,8.78
2023-05-20T05:27:54.000Z,8.79
2023-05-20T05:28:54.000Z,8.85
2023-05-20T05:29:53.000Z,8.83
2023-05-20T05:30:55.000Z,8.87
2023-05-20T05:31:53.000Z,8.86
2023-05-20T05:32:53.000Z,8.89
2023-05-20T05:33:54.000Z,8.88
2023-05-20T05:34:53.000Z,8.90
2023-05-20T05:35:55.000Z,8.88
2023-05-20T05:36:53.000Z,8.91
2023-05-20T05:37:53.000Z,8.95
2023-05-20T05:38:53.000Z,8.97
2023-05-20T05:39:53.000Z,9.00
2023-05-20T05:40:53.000Z,9.02
2023-05-20T05:41:55.000Z,9.01
2023-05-20T05:42:53.000Z,9.03
2023-05-20T05:43:54.000Z,8.93
2023-05-20T05:44:53.000Z,8.97
2023-05-20T05:45:53.000Z,9.01
2023-05-20T05:46:53.000Z,9.05
2023-05-20T05:47:53.000Z,9.03
2023-05-20T05:48:53.000Z,8.99
2023-05-20T05:49:53.000Z,9.05
2023-05-20T05:50:53.000Z,9.04
2023-05-20T05:51:53.000Z,9.06
2023-05-20T05:52:53.000Z,9.02
2023-05-20T05:53:53.000Z,9.10
2023-05-20T05:54:54.000Z,9.09
2023-05-20T05:55:53.000Z,9.17
2023-05-20T05:56:55.000Z,9.11
2023-05-20T05:57:53.000Z,9.18
2023-05-20T05:58:53.000Z,9.22
2023-05-20T05:59:53.000Z,9.24
2023-05-20T06:00:53.000Z,9.22
2023-05-20T06:01:53.000Z,9.17
2023-05-20T06:02:53.000Z,9.18
2023-05-20T06:03:54.000Z,9.23
2023-05-20T06:04:53.000Z,9.22
2023-05-20T06:05:53.000Z,9.27
2023-05-20T06:06:53.000Z,9.30
2023-05-20T06:07:53.000Z,9.28
2023-05-20T06:08:54.000Z,9.29
2023-05-20T06:09:53.000Z,9.28
2023-05-20T06:10:53.000Z,9.34
2023-05-20T06:11:53.000Z,9.31
2023-05-20T06:12:53.000Z,9.29
2023-05-20T06:13:53.000Z,9.29
2023-05-20T06:14:53.000Z,9.35
2023-05-20T06:15:52.000Z,9.45
2023-05-20T06:16:52.000Z,9.35
2023-05-20T06:17:52.000Z,9.38
2023-05-20T06:18:55.000Z,9.42
2023-05-20T06:19:52.000Z,9.43
2023-05-20T06:20:54.000Z,9.40
2023-05-20T06:21:54.000Z,9.35
2023-05-20T06:22:53.000Z,9.41
2023-05-20T06:23:52.000Z,9.41
2023-05-20T06:24:54.000Z,9.45
2023-05-20T06:25:56.000Z,9.41
2023-05-20T06:26:52.000Z,9.45
2023-05-20T06:27:53.000Z,9.48
2023-05-20T06:28:52.000Z,9.49
2023-05-20T06:29:52.000Z,9.49
2023-05-20T06:30:53.000Z,9.50
2023-05-20T06:31:52.000Z,9.48
2023-05-20T06:32:52.000Z,9.52
2023-05-20T06:33:52.000Z,9.53
2023-05-20T06:34:52.000Z,9.56
2023-05-20T06:35:53.000Z,9.61
2023-05-20T06:36:54.000Z,9.51
2023-05-20T06:37:53.000Z,9.55
2023-05-20T06:38:53.000Z,9.62
2023-05-20T06:39:53.000Z,9.63
2023-05-20T06:40:52.000Z,9.58
2023-05-20T06:41:52.000Z,9.60
2023-05-20T06:42:53.000Z,9.57
2023-05-20T06:43:53.000Z,9.63
2023-05-20T06:44:52.000Z,9.62
2023-05-20T06:45:52.000Z,9.67
2023-05-20T06:46:52.000Z,9.60
2023-05-20T06:47:53.000Z,9.56
2023-05-20T06:48:52.000Z,9.64
2023-05-20T06:49:53.000Z,9.64
2023-05-20T06:50:52.000Z,9.64
2023-05-20T06:51:52.000Z,9.74
2023-05-20T06:52:52.000Z,9.70
2023-05-20T06:53:53.000Z,9.69
2023-05-20T06:54:52.000Z,9.74
2023-05-20T06:55:54.000Z,9.74
2023-05-20T06:56:52.000Z,9.75
2023-05-20T06:57:52.000Z,9.77
2023-05-20T06:58:53.000Z,9.79
2023-05-20T06:59:53.000Z,9.81
2023-05-20T07:00:53.000Z,9.81
2023-05-20T07:01:52.000Z,9.86
2023-05-20T07:02:52.000Z,9.80
2023-05-20T07:03:53.000Z,9.78
2023-05-20T07:04:52.000Z,9.81
2023-05-20T07:05:52.000Z,9.82
2023-05-20T07:06:53.000Z,9.86
2023-05-20T07:07:53.000Z,9.89
2023-05-20T07:08:52.000Z,9.86
2023-05-20T07:09:53.000Z,9.85
2023-05-20T07:10:55.000Z,9.89
2023-05-20T07:11:52.000Z,9.91
2023-05-20T07:12:53.000Z,9.90
2023-05-20T07:13:53.000Z,9.97
2023-05-20T07:14:52.000Z,9.92
2023-05-20T07:15:52.000Z,9.82
2023-05-20T07:16:53.000Z,9.84
2023-05-20T07:17:52.000Z,9.87
2023-05-20T07:18:52.000Z,9.97
2023-05-20T07:19:53.000Z,9.97
2023-05-20T07:20:55.000Z,10.00
2023-05-20T07:21:52.000Z,9.93
2023-05-20T07:22:52.000Z,9.92
2023-05-20T07:23:52.000Z,9.97
2023-05-20T07:24:53.000Z,9.96
2023-05-20T07:25:52.000Z,9.98
2023-05-20T07:26:52.000Z,10.00
2023-05-20T07:27:52.000Z,10.08
2023-05-20T07:28:52.000Z,10.05
2023-05-20T07:29:52.000Z,10.00
2023-05-20T07:30:53.000Z,10.00
2023-05-20T07:31:52.000Z,10.02
2023-05-20T07:32:52.000Z,9.99
2023-05-20T07:33:52.000Z,10.04
2023-05-20T07:34:52.000Z,9.95
2023-05-20T07:35:52.000Z,10.01
2023-05-20T07:36:53.000Z,10.00
2023-05-20T07:37:53.000Z,9.95
2023-05-20T07:38:53.000Z,9.94
2023-05-20T07:39:52.000Z,10.05
2023-05-20T07:40:52.000Z,10.12
2023-05-20T07:41:52.000Z,10.19
2023-05-20T07:42:52.000Z,10.21
2023-05-20T07:43:52.000Z,10.20
2023-05-20T07:44:52.000Z,10.08
2023-05-20T07:45:52.000Z,10.18
2023-05-20T07:46:53.000Z,10.08
2023-05-20T07:47:53.000Z,10.08
2023-05-20T07:48:53.000Z,10.16
2023-05-20T07:49:53.000Z,10.20
2023-05-20T07:50:55.000Z,10.08
2023-05-20T07:51:53.000Z,10.05
2023-05-20T07:52:53.000Z,10.10
2023-05-20T07:53:53.000Z,10.11
2023-05-20T07:54:53.000Z,10.14
2023-05-20T07:55:53.000Z,10.27
2023-05-20T07:56:53.000Z,10.25
2023-05-20T07:57:53.000Z,10.22
2023-05-20T07:58:55.000Z,10.22
2023-05-20T07:59:53.000Z,10.11
2023-05-20T08:00:53.000Z,10.21
2023-05-20T08:01:53.000Z,10.11
2023-05-20T08:02:53.000Z,10.10
2023-05-20T08:03:53.000Z,10.15
2023-05-20T08:04:53.000Z,10.14
2023-05-20T08:05:53.000Z,10.26
2023-05-20T08:06:53.000Z,10.26
2023-05-20T08:07:53.000Z,10.20
2023-05-20T08:08:53.000Z,10.22
2023-05-20T08:09:53.000Z,10.11
2023-05-20T08:10:53.000Z,10.14
2023-05-20T08:11:53.000Z,10.11
2023-05-20T08:12:53.000Z,10.18
2023-05-20T08:13:53.000Z,10.16
2023-05-20T08:14:53.000Z,10.04
2023-05-20T08:15:53.000Z,10.00
2023-05-20T08:16:53.000Z,10.02
2023-05-20T08:17:53.000Z,10.10
2023-05-20T08:18:53.000Z,10.09
2023-05-20T08:19:53.000Z,10.10
2023-05-20T08:20:52.000Z,10.15
2023-05-20T08:21:53.000Z,10.21
2023-05-20T08:22:53.000Z,10.21
2023-05-20T08:23:53.000Z,10.25
2023-05-20T08:24:53.000Z,10.23
2023-05-20T08:25:53.000Z,10.27
2023-05-20T08:26:53.000Z,10.24
2023-05-20T08:27:53.000Z,10.39
2023-05-20T08:28:53.000Z,10.16
2023-05-20T08:29:53.000Z,10.18
2023-05-20T08:30:53.000Z,10.11
2023-05-20T08:31:53.000Z,10.02
2023-05-20T08:32:53.000Z,10.07
2023-05-20T08:33:53.000Z,10.15
2023-05-20T08:34:53.000Z,10.16
2023-05-20T08:35:53.000Z,10.12
2023-05-20T08:36:53.000Z,10.14
2023-05-20T08:37:53.000Z,10.25
2023-05-20T08:38:54.000Z,10.24
2023-05-20T08:39:53.000Z,10.22
2023-05-20T08:40:54.000Z,10.31
2023-05-20T08:41:53.000Z,10.34
2023-05-20T08:42:53.000Z,10.32
2023-05-20T08:43:55.000Z,10.22
2023-05-20T08:44:54.000Z,10.35
2023-05-20T08:45:53.000Z,9.96
2023-05-20T08:46:54.000Z,10.06
2023-05-20T08:47:53.000Z,10.23
2023-05-20T08:48:53.000Z,10.17
2023-05-20T08:49:53.000Z,10.35
2023-05-20T08:50:55.000Z,10.38
2023-05-20T08:51:53.000Z,10.24
2023-05-20T08:52:52.000Z,10.15
2023-05-20T08:53:53.000Z,10.15
2023-05-20T08:54:54.000Z,10.13
2023-05-20T08:55:57.000Z,10.24
2023-05-20T08:56:54.000Z,10.26
2023-05-20T08:57:53.000Z,10.25
2023-05-20T08:58:53.000Z,10.25
2023-05-20T08:59:53.000Z,10.25
2023-05-20T09:00:53.000Z,10.02
2023-05-20T09:01:53.000Z,10.14
2023-05-20T09:02:54.000Z,10.12
2023-05-20T09:03:53.000Z,10.26
2023-05-20T09:04:53.000Z,10.12
2023-05-20T09:06:01.000Z,10.04
2023-05-20T09:06:53.000Z,10.14
2023-05-20T09:08:06.000Z,10.00
2023-05-20T09:08:53.000Z,10.16
2023-05-20T09:09:52.000Z,10.18
2023-05-20T09:10:53.000Z,10.15
2023-05-20T09:11:52.000Z,10.11
2023-05-20T09:12:53.000Z,10.22
2023-05-20T09:13:52.000Z,10.11
2023-05-20T09:14:52.000Z,9.98
2023-05-20T09:15:52.000Z,10.05
2023-05-20T09:16:53.000Z,10.00
2023-05-20T09:17:52.000Z,10.05
2023-05-20T09:18:54.000Z,10.33
2023-05-20T09:19:52.000Z,10.42
2023-05-20T09:20:53.000Z,10.44
2023-05-20T09:21:56.000Z,10.39
2023-05-20T09:22:57.000Z,10.33
2023-05-20T09:23:55.000Z,10.36
2023-05-20T09:24:53.000Z,10.27
2023-05-20T09:25:52.000Z,10.29
2023-05-20T09:26:53.000Z,10.33
2023-05-20T09:27:53.000Z,10.17
2023-05-20T09:28:55.000Z,10.03
2023-05-20T09:29:52.000Z,10.08
2023-05-20T09:30:57.000Z,10.05
2023-05-20T09:31:54.000Z,10.00
2023-05-20T09:32:57.000Z,10.16
2023-05-20T09:33:53.000Z,10.44
2023-05-20T09:34:53.000Z,10.32
2023-05-20T09:36:00.000Z,10.41
2023-05-20T09:36:56.000Z,10.42
2023-05-20T09:37:54.000Z,10.24
2023-05-20T09:38:58.000Z,10.42
2023-05-20T09:40:01.000Z,10.21
2023-05-20T09:40:53.000Z,10.38
2023-05-20T09:42:03.000Z,10.30
2023-05-20T09:43:00.000Z,10.29
2023-05-20T09:43:53.000Z,10.28
2023-05-20T09:44:53.000Z,10.38
2023-05-20T09:45:53.000Z,10.38
2023-05-20T09:46:54.000Z,10.43
2023-05-20T09:47:53.000Z,10.39
2023-05-20T09:48:53.000Z,10.33
2023-05-20T09:49:53.000Z,10.32
2023-05-20T09:50:55.000Z,10.36
2023-05-20T09:51:54.000Z,10.39
2023-05-20T09:52:53.000Z,10.40
2023-05-20T09:53:53.000Z,10.38
2023-05-20T09:54:55.000Z,10.34
2023-05-20T09:55:53.000Z,10.33
2023-05-20T09:56:55.000Z,10.36
2023-05-20T09:57:54.000Z,10.14
2023-05-20T09:58:57.000Z,10.23
2023-05-20T09:59:52.000Z,10.24
2023-05-20T10:00:53.000Z,10.16
2023-05-20T10:01:52.000Z,10.11
2023-05-20T10:02:53.000Z,10.27
2023-05-20T10:03:53.000Z,10.13
2023-05-20T10:04:55.000Z,10.24
2023-05-20T10:06:13.000Z,10.26
2023-05-20T10:07:09.000Z,10.18
2023-05-20T10:08:13.000Z,10.32
2023-05-20T10:09:23.000Z,10.36
2023-05-20T10:10:13.000Z,10.30
2023-05-20T10:11:06.000Z,10.32
2023-05-20T10:12:05.000Z,10.29
2023-05-20T10:13:03.000Z,10.16
2023-05-20T10:14:03.000Z,10.16
2023-05-20T10:15:03.000Z,10.28
2023-05-20T10:16:16.000Z,10.33
2023-05-20T10:17:05.000Z,10.43
2023-05-20T10:18:03.000Z,10.36
2023-05-20T10:19:02.000Z,10.45
2023-05-20T10:19:56.000Z,10.43
2023-05-20T10:20:52.000Z,10.41
2023-05-20T10:22:03.000Z,10.65
2023-05-20T10:22:53.000Z,10.50
2023-05-20T10:23:52.000Z,10.37
2023-05-20T10:24:58.000Z,10.20
2023-05-20T10:25:54.000Z,10.20
2023-05-20T10:26:53.000Z,10.24
2023-05-20T10:28:03.000Z,10.24
2023-05-20T10:28:52.000Z,10.23
2023-05-20T10:29:55.000Z,10.23
2023-05-20T10:30:52.000Z,10.42
2023-05-20T10:31:53.000Z,10.43
2023-05-20T10:32:56.000Z,10.41
2023-05-20T10:33:52.000Z,10.52
2023-05-20T10:34:58.000Z,10.58
2023-05-20T10:35:57.000Z,10.52
2023-05-20T10:36:57.000Z,10.61
2023-05-20T10:38:05.000Z,10.62
2023-05-20T10:38:55.000Z,10.48
2023-05-20T10:40:03.000Z,10.38
2023-05-20T10:40:52.000Z,10.61
2023-05-20T10:42:06.000Z,10.48
2023-05-20T10:42:52.000Z,10.53
2023-05-20T10:44:02.000Z,10.47
2023-05-20T10:44:52.000Z,10.48
2023-05-20T10:45:54.000Z,10.50
2023-05-20T10:47:00.000Z,10.25
2023-05-20T10:47:56.000Z,10.44
2023-05-20T10:48:52.000Z,10.48
2023-05-20T10:49:53.000Z,10.40
2023-05-20T10:50:55.000Z,10.37
2023-05-20T10:51:53.000Z,10.43
2023-05-20T10:53:00.000Z,10.40
2023-05-20T10:53:54.000Z,10.26
2023-05-20T10:54:57.000Z,10.26
2023-05-20T10:55:55.000Z,10.37
2023-05-20T10:56:53.000Z,10.44
2023-05-20T10:57:53.000Z,10.45
2023-05-20T10:58:53.000Z,10.53
2023-05-20T10:59:53.000Z,10.55
2023-05-20T11:00:53.000Z,10.69
2023-05-20T11:01:53.000Z,10.64
2023-05-20T11:02:54.000Z,10.64
2023-05-20T11:03:53.000Z,10.58
2023-05-20T11:04:56.000Z,10.38
2023-05-20T11:05:53.000Z,10.58
2023-05-20T11:06:54.000Z,10.35
2023-05-20T11:08:01.000Z,10.33
2023-05-20T11:08:53.000Z,10.48
2023-05-20T11:09:56.000Z,10.37
2023-05-20T11:10:55.000Z,10.54
2023-05-20T11:11:53.000Z,10.60
2023-05-20T11:12:53.000Z,10.54
2023-05-20T11:13:55.000Z,10.52
2023-05-20T11:14:53.000Z,10.55
2023-05-20T11:15:53.000Z,10.57
2023-05-20T11:16:57.000Z,10.47
2023-05-20T11:17:54.000Z,10.45
2023-05-20T11:18:52.000Z,10.43
2023-05-20T11:19:52.000Z,10.44
2023-05-20T11:20:54.000Z,10.46
2023-05-20T11:21:53.000Z,10.38
2023-05-20T11:22:53.000Z,10.52
2023-05-20T11:23:53.000Z,10.59
2023-05-20T11:24:53.000Z,10.40
2023-05-20T11:25:54.000Z,10.29
2023-05-20T11:26:54.000Z,10.32
2023-05-20T11:27:52.000Z,10.45
2023-05-20T11:28:53.000Z,10.45
2023-05-20T11:29:53.000Z,10.46
2023-05-20T11:30:53.000Z,10.52
2023-05-20T11:31:53.000Z,10.44
2023-05-20T11:32:57.000Z,10.41
2023-05-20T11:33:53.000Z,10.47
2023-05-20T11:34:53.000Z,10.52
2023-05-20T11:35:53.000Z,10.51
2023-05-20T11:36:56.000Z,10.50
2023-05-20T11:38:00.000Z,10.41
2023-05-20T11:38:54.000Z,10.37
2023-05-20T11:40:03.000Z,10.48
2023-05-20T11:40:53.000Z,10.25
2023-05-20T11:41:53.000Z,10.26
2023-05-20T11:42:55.000Z,10.38
2023-05-20T11:43:57.000Z,10.35
2023-05-20T11:44:53.000Z,10.39
2023-05-20T11:45:55.000Z,10.23
2023-05-20T11:47:01.000Z,10.34
2023-05-20T11:47:59.000Z,10.38
2023-05-20T11:48:53.000Z,10.39
2023-05-20T11:49:54.000Z,10.23
2023-05-20T11:50:55.000Z,10.26
2023-05-20T11:51:53.000Z,10.27
2023-05-20T11:52:57.000Z,10.18
2023-05-20T11:54:01.000Z,10.30
2023-05-20T11:54:53.000Z,10.44
2023-05-20T11:55:58.000Z,10.50
2023-05-20T11:56:53.000Z,10.43
2023-05-20T11:57:53.000Z,10.57
2023-05-20T11:58:58.000Z,10.60
2023-05-20T11:59:53.000Z,10.65
2023-05-20T12:00:53.000Z,10.61
2023-05-20T12:01:53.000Z,10.84
2023-05-20T12:02:53.000Z,10.36
2023-05-20T12:03:53.000Z,10.44
2023-05-20T12:04:53.000Z,10.66
2023-05-20T12:05:53.000Z,10.40
2023-05-20T12:06:54.000Z,10.54
2023-05-20T12:07:53.000Z,10.35
2023-05-20T12:08:53.000Z,10.49
2023-05-20T12:09:53.000Z,10.56
2023-05-20T12:10:53.000Z,10.56
2023-05-20T12:11:55.000Z,10.39
2023-05-20T12:12:53.000Z,10.42
2023-05-20T12:13:53.000Z,10.44
2023-05-20T12:14:54.000Z,10.42
2023-05-20T12:15:53.000Z,10.32
2023-05-20T12:16:53.000Z,10.46
2023-05-20T12:17:53.000Z,10.47
2023-05-20T12:18:53.000Z,10.26
2023-05-20T12:19:53.000Z,10.39
2023-05-20T12:20:53.000Z,10.36
2023-05-20T12:21:52.000Z,10.37
2023-05-20T12:22:53.000Z,10.57
2023-05-20T12:23:57.000Z,10.56
2023-05-20T12:24:52.000Z,10.34
2023-05-20T12:25:52.000Z,10.45
2023-05-20T12:26:52.000Z,10.49
2023-05-20T12:27:53.000Z,10.39
2023-05-20T12:28:53.000Z,10.54
2023-05-20T12:29:52.000Z,10.45
2023-05-20T12:30:52.000Z,10.44
2023-05-20T12:31:52.000Z,10.17
2023-05-20T12:32:53.000Z,10.26
2023-05-20T12:33:52.000Z,10.41
2023-05-20T12:34:52.000Z,10.48
2023-05-20T12:35:53.000Z,10.61
2023-05-20T12:36:52.000Z,10.51
2023-05-20T12:37:53.000Z,10.30
2023-05-20T12:38:52.000Z,10.27
2023-05-20T12:39:53.000Z,10.47
2023-05-20T12:40:52.000Z,10.50
2023-05-20T12:41:52.000Z,10.34
2023-05-20T12:42:53.000Z,10.39
2023-05-20T12:43:52.000Z,10.44
2023-05-20T12:44:52.000Z,10.36
2023-05-20T12:45:53.000Z,10.31
2023-05-20T12:46:53.000Z,10.43
2023-05-20T12:47:54.000Z,10.38
2023-05-20T12:48:52.000Z,10.29
2023-05-20T12:49:52.000Z,10.26
2023-05-20T12:50:52.000Z,10.33
2023-05-20T12:51:52.000Z,10.34
2023-05-20T12:52:53.000Z,10.28
2023-05-20T12:53:53.000Z,10.42
2023-05-20T12:54:53.000Z,10.53
2023-05-20T12:55:53.000Z,10.58
2023-05-20T12:56:53.000Z,10.61
2023-05-20T12:57:53.000Z,10.57
2023-05-20T12:58:52.000Z,10.63
2023-05-20T12:59:53.000Z,10.26
2023-05-20T13:00:52.000Z,10.39
2023-05-20T13:01:52.000Z,10.34
2023-05-20T13:02:53.000Z,10.38
2023-05-20T13:03:53.000Z,10.48
2023-05-20T13:04:53.000Z,10.43
2023-05-20T13:05:52.000Z,10.60
2023-05-20T13:06:53.000Z,10.62
2023-05-20T13:07:52.000Z,10.45