createdAt,value
2022-10-18T00:01:04.074Z,15.90
2022-10-18T00:03:32.162Z,16.00
2022-10-18T00:06:00.050Z,15.80
2022-10-18T00:08:28.700Z,15.60
2022-10-18T00:10:57.046Z,15.60
2022-10-18T00:13:26.665Z,15.50
2022-10-18T00:16:00.038Z,15.50
2022-10-18T00:18:28.645Z,15.50
2022-10-18T00:21:01.189Z,15.60
2022-10-18T00:23:29.757Z,15.60
2022-10-18T00:26:16.607Z,15.80
2022-10-18T00:28:45.115Z,15.80
2022-10-18T00:31:29.361Z,15.30
2022-10-18T00:33:59.687Z,15.20
2022-10-18T00:36:29.110Z,14.90
2022-10-18T00:38:58.025Z,14.90
2022-10-18T00:41:28.555Z,14.70
2022-10-18T00:44:06.131Z,14.70
2022-10-18T00:46:36.484Z,14.90
2022-10-18T00:49:23.271Z,15.00
2022-10-18T00:51:59.136Z,15.30
2022-10-18T00:54:31.035Z,15.20
2022-10-18T00:56:59.081Z,15.20
2022-10-18T00:59:28.208Z,15.30
2022-10-18T01:01:57.026Z,15.30
2022-10-18T01:04:25.262Z,15.30
2022-10-18T01:07:19.158Z,15.40
2022-10-18T01:09:49.967Z,15.50
2022-10-18T01:12:47.882Z,15.30
2022-10-18T01:15:30.200Z,15.00
2022-10-18T01:18:08.014Z,14.90
2022-10-18T01:20:44.078Z,15.10
2022-10-18T01:23:39.030Z,15.20
2022-10-18T01:26:12.339Z,15.30
2022-10-18T01:29:05.707Z,15.00
2022-10-18T01:31:43.892Z,14.80
2022-10-18T01:34:15.256Z,14.50
2022-10-18T01:36:50.988Z,14.60
2022-10-18T01:39:27.964Z,14.80
2022-10-18T01:41:59.212Z,14.90
2022-10-18T01:44:30.133Z,15.00
2022-10-18T01:46:59.177Z,15.00
2022-10-18T01:49:28.147Z,15.20
2022-10-18T01:51:57.072Z,15.20
2022-10-18T01:54:34.933Z,15.00
2022-10-18T01:57:40.261Z,14.80
2022-10-18T02:00:34.501Z,14.90
2022-10-18T02:03:33.275Z,15.00
2022-10-18T02:06:18.815Z,14.90
2022-10-18T02:08:55.302Z,14.70
2022-10-18T02:11:22.765Z,14.80
2022-10-18T02:13:55.660Z,14.90
2022-10-18T02:16:38.283Z,14.90
2022-10-18T02:19:12.028Z,15.00
2022-10-18T02:21:43.592Z,14.90
2022-10-18T02:24:14.502Z,14.90
2022-10-18T02:26:42.660Z,14.60
2022-10-18T02:29:10.565Z,14.50
2022-10-18T02:31:46.324Z,14.60
2022-10-18T02:34:39.605Z,14.80
2022-10-18T02:37:07.855Z,14.90
2022-10-18T02:39:44.402Z,15.00
2022-10-18T02:42:13.780Z,15.00
2022-10-18T02:44:41.339Z,14.60
2022-10-18T02:47:11.701Z,14.50
2022-10-18T02:49:39.327Z,14.60
2022-10-18T02:52:06.686Z,14.60
2022-10-18T02:54:34.070Z,14.70
2022-10-18T02:57:02.049Z,14.70
2022-10-18T02:59:29.287Z,14.70
2022-10-18T03:01:57.621Z,14.80
2022-10-18T03:04:25.754Z,14.80
2022-10-18T03:06:53.686Z,14.90
2022-10-18T03:09:21.535Z,14.80
2022-10-18T03:11:48.984Z,14.70
2022-10-18T03:14:16.783Z,14.70
2022-10-18T03:16:44.273Z,14.70
2022-10-18T03:19:12.023Z,14.60
2022-10-18T03:21:40.870Z,14.60
2022-10-18T03:24:08.205Z,14.60
2022-10-18T03:26:35.947Z,14.70
2022-10-18T03:29:03.675Z,14.70
2022-10-18T03:34:04.028Z,14.80
2022-10-18T03:36:31.316Z,14.80
2022-10-18T03:38:58.720Z,14.80
2022-10-18T03:41:26.112Z,14.70
2022-10-18T03:43:53.506Z,14.60
2022-10-18T03:46:21.056Z,14.60
2022-10-18T03:48:48.519Z,14.60
2022-10-18T03:51:16.108Z,14.70
2022-10-18T03:53:43.530Z,14.50
2022-10-18T03:56:10.954Z,14.30
2022-10-18T03:58:38.485Z,14.20
2022-10-18T04:01:05.786Z,14.10
2022-10-18T04:03:33.349Z,14.10
2022-10-18T04:06:00.935Z,14.10
2022-10-18T04:08:28.248Z,14.10
2022-10-18T04:10:56.031Z,14.10
2022-10-18T04:13:23.745Z,13.90
2022-10-18T04:15:53.450Z,13.90
2022-10-18T04:18:23.051Z,13.90
2022-10-18T04:20:52.586Z,14.10
2022-10-18T04:23:21.827Z,14.10
2022-10-18T04:25:50.453Z,14.10
2022-10-18T04:28:19.087Z,14.20
2022-10-18T04:30:57.247Z,14.10
2022-10-18T04:33:25.506Z,14.10
2022-10-18T04:35:53.942Z,13.90
2022-10-18T04:38:23.515Z,13.70
2022-10-18T04:40:52.089Z,13.60
2022-10-18T04:43:20.656Z,13.50
2022-10-18T04:45:53.641Z,13.60
2022-10-18T04:48:23.869Z,13.70
2022-10-18T04:50:52.628Z,13.80
2022-10-18T04:53:21.914Z,13.90
2022-10-18T04:55:51.920Z,13.70
2022-10-18T04:58:20.020Z,13.90
2022-10-18T05:00:52.504Z,13.90
2022-10-18T05:03:23.288Z,14.00
2022-10-18T05:06:07.003Z,14.10
2022-10-18T05:08:36.204Z,13.90
2022-10-18T05:11:04.028Z,13.60
2022-10-18T05:13:31.643Z,13.60
2022-10-18T05:16:03.140Z,13.70
2022-10-18T05:18:30.795Z,13.80
2022-10-18T05:20:58.668Z,13.70
2022-10-18T05:23:26.317Z,13.60
2022-10-18T05:25:54.329Z,13.50
2022-10-18T05:28:40.515Z,13.40
2022-10-18T05:31:10.884Z,13.50
2022-10-18T05:33:38.324Z,13.60
2022-10-18T05:36:05.977Z,13.50
2022-10-18T05:38:33.549Z,13.60
2022-10-18T05:41:04.313Z,13.60
2022-10-18T05:43:31.428Z,13.60
2022-10-18T05:45:58.848Z,13.60
2022-10-18T05:48:26.787Z,13.60
2022-10-18T05:50:54.316Z,13.60
2022-10-18T05:53:36.338Z,13.50
2022-10-18T05:56:05.390Z,13.50
2022-10-18T05:58:32.939Z,13.70
2022-10-18T06:01:05.541Z,13.80
2022-10-18T06:03:34.951Z,13.90
2022-10-18T06:06:03.338Z,14.10
2022-10-18T06:08:31.336Z,14.30
2022-10-18T06:10:58.713Z,14.40
2022-10-18T06:13:26.262Z,14.50
2022-10-18T06:16:28.450Z,14.60
2022-10-18T06:19:00.478Z,14.70
2022-10-18T06:21:28.463Z,14.80
2022-10-18T06:23:58.671Z,14.90
2022-10-18T06:26:27.416Z,15.00
2022-10-18T06:28:54.831Z,15.00
2022-10-18T06:31:23.151Z,15.10
2022-10-18T06:33:51.723Z,15.10
2022-10-18T06:36:22.763Z,15.20
2022-10-18T06:38:51.728Z,15.30
2022-10-18T06:41:19.985Z,15.30
2022-10-18T06:43:53.530Z,15.30
2022-10-18T06:46:21.815Z,15.40
2022-10-18T06:48:49.978Z,15.30
2022-10-18T06:51:18.717Z,15.10
2022-10-18T06:53:59.306Z,14.90
2022-10-18T06:56:34.036Z,14.80
2022-10-18T06:59:01.374Z,14.70
2022-10-18T07:01:43.903Z,14.60
2022-10-18T07:04:24.657Z,14.70
2022-10-18T07:06:54.476Z,14.90
2022-10-18T07:09:21.941Z,15.00
2022-10-18T07:11:50.002Z,15.20
2022-10-18T07:14:17.331Z,15.40
2022-10-18T07:16:44.661Z,15.60
2022-10-18T07:19:12.543Z,15.60
2022-10-18T07:21:40.354Z,15.80
2022-10-18T07:24:08.026Z,15.80
2022-10-18T07:26:36.096Z,15.80
2022-10-18T07:29:09.731Z,16.00
2022-10-18T07:31:38.699Z,16.20
2022-10-18T07:34:07.611Z,16.40
2022-10-18T07:36:35.448Z,16.50
2022-10-18T07:39:03.401Z,16.70
2022-10-18T07:41:35.168Z,16.70
2022-10-18T07:44:03.679Z,16.80
2022-10-18T07:46:31.362Z,16.90
2022-10-18T07:48:59.752Z,17.00
2022-10-18T07:51:28.372Z,17.20
2022-10-18T07:53:55.748Z,17.30
2022-10-18T07:56:23.542Z,17.50
2022-10-18T07:58:53.307Z,17.60
2022-10-18T08:01:24.349Z,17.60
2022-10-18T08:03:55.660Z,17.80
2022-10-18T08:06:24.112Z,17.80
2022-10-18T08:08:53.236Z,18.00
2022-10-18T08:11:25.087Z,18.00
2022-10-18T08:13:53.793Z,18.10
2022-10-18T08:16:26.874Z,18.20
2022-10-18T08:18:55.002Z,18.30
2022-10-18T08:21:23.042Z,18.40
2022-10-18T08:23:52.054Z,18.20
2022-10-18T08:26:23.211Z,18.30
2022-10-18T08:29:10.327Z,18.40
2022-10-18T08:31:39.254Z,18.50
2022-10-18T08:34:06.661Z,18.70
2022-10-18T08:36:34.082Z,18.90
2022-10-18T08:39:03.110Z,19.00
2022-10-18T08:41:35.359Z,19.10
2022-10-18T08:44:22.244Z,19.20
2022-10-18T08:46:53.944Z,19.40
2022-10-18T08:50:01.168Z,19.60
2022-10-18T08:52:53.483Z,19.80
2022-10-18T08:55:41.552Z,20.00
2022-10-18T08:58:27.012Z,20.10
2022-10-18T09:01:29.372Z,20.10
2022-10-18T09:04:46.241Z,20.20
2022-10-18T09:07:22.413Z,20.30
2022-10-18T09:10:12.983Z,20.50
2022-10-18T09:12:53.569Z,20.60
2022-10-18T09:15:48.254Z,20.80
2022-10-18T09:18:37.585Z,20.90
2022-10-18T09:21:16.985Z,20.80
2022-10-18T09:23:49.085Z,20.90
2022-10-18T09:26:20.433Z,21.10
2022-10-18T09:29:08.285Z,21.10
2022-10-18T09:32:13.217Z,21.10
2022-10-18T09:34:51.134Z,21.30
2022-10-18T09:37:21.166Z,21.50
2022-10-18T09:39:52.163Z,21.50
2022-10-18T09:42:41.879Z,21.50
2022-10-18T09:45:32.344Z,21.50
2022-10-18T09:48:12.574Z,21.70
2022-10-18T09:50:47.854Z,22.10
2022-10-18T09:53:22.010Z,22.30
2022-10-18T09:56:11.163Z,22.50
2022-10-18T09:58:47.332Z,22.70
2022-10-18T10:01:29.617Z,22.80
2022-10-18T10:03:57.372Z,22.90
2022-10-18T10:06:32.228Z,22.80
2022-10-18T10:09:14.425Z,23.00
2022-10-18T10:11:50.998Z,23.00
2022-10-18T10:14:24.390Z,23.10
2022-10-18T10:16:56.210Z,23.30
2022-10-18T10:19:37.687Z,23.50
2022-10-18T10:22:12.312Z,23.50
2022-10-18T10:24:53.276Z,23.80
2022-10-18T10:27:32.176Z,24.00
2022-10-18T10:30:06.969Z,24.00
2022-10-18T10:32:47.882Z,24.20
2022-10-18T10:35:53.073Z,24.40
2022-10-18T10:38:26.502Z,24.60
2022-10-18T10:44:14.100Z,24.80
2022-10-18T10:46:41.863Z,24.60
2022-10-18T10:54:18.038Z,24.90
2022-10-18T10:56:54.550Z,25.00
2022-10-18T10:59:24.279Z,25.00
2022-10-18T11:02:14.518Z,25.20
2022-10-18T11:04:42.845Z,25.30
2022-10-18T11:07:10.013Z,25.60
2022-10-18T11:09:42.453Z,25.70
2022-10-18T11:12:27.303Z,25.80
2022-10-18T11:15:11.910Z,25.80
2022-10-18T11:18:17.524Z,26.00
2022-10-18T11:21:02.381Z,26.00
2022-10-18T11:23:32.796Z,25.80
2022-10-18T11:26:12.336Z,25.70
2022-10-18T11:29:06.937Z,25.80
2022-10-18T11:31:49.338Z,26.00
2022-10-18T11:34:37.794Z,26.40
2022-10-18T11:37:41.266Z,26.60
2022-10-18T11:40:27.835Z,26.60
2022-10-18T11:43:05.729Z,26.70
2022-10-18T11:45:44.479Z,26.60
2022-10-18T11:48:53.173Z,26.80
2022-10-18T11:51:23.155Z,26.80
2022-10-18T11:54:25.999Z,26.80
2022-10-18T11:57:03.079Z,26.90
2022-10-18T11:59:59.745Z,27.00
2022-10-18T12:02:54.445Z,27.00
2022-10-18T12:05:23.956Z,27.00
2022-10-18T12:07:57.688Z,26.80
2022-10-18T12:10:38.009Z,27.00
2022-10-18T12:13:45.042Z,27.20
2022-10-18T12:16:12.996Z,27.10
2022-10-18T12:18:56.431Z,27.10
2022-10-18T12:21:27.221Z,26.40
2022-10-18T12:24:09.214Z,26.00
2022-10-18T12:26:37.138Z,26.40
2022-10-18T12:29:40.144Z,26.80
2022-10-18T12:32:16.999Z,26.60
2022-10-18T12:34:50.965Z,26.50
2022-10-18T12:37:37.070Z,26.70
2022-10-18T12:40:21.759Z,26.80
2022-10-18T12:42:51.888Z,26.70
2022-10-18T12:45:26.682Z,26.70
2022-10-18T12:47:59.349Z,26.40
2022-10-18T12:50:32.015Z,26.40
2022-10-18T12:53:09.653Z,26.40
2022-10-18T12:55:40.121Z,26.50
2022-10-18T12:58:24.542Z,26.30
2022-10-18T13:00:54.531Z,26.20
2022-10-18T13:03:24.638Z,26.60
2022-10-18T13:06:00.723Z,26.70
2022-10-18T13:08:34.075Z,26.60
2022-10-18T13:11:10.663Z,26.60
2022-10-18T13:14:19.405Z,26.60
2022-10-18T13:16:58.911Z,26.40
2022-10-18T13:19:36.006Z,26.60
2022-10-18T13:22:31.368Z,26.60
2022-10-18T13:25:06.929Z,26.30
2022-10-18T13:27:38.527Z,26.20
2022-10-18T13:30:28.318Z,26.40
2022-10-18T13:33:16.176Z,27.00
2022-10-18T13:35:50.225Z,26.90
2022-10-18T13:38:58.851Z,26.70
2022-10-18T13:41:31.327Z,27.20
2022-10-18T13:44:40.400Z,27.40
2022-10-18T13:47:07.718Z,27.40
2022-10-18T13:50:06.202Z,27.60
2022-10-18T13:53:14.980Z,27.00
2022-10-18T13:56:15.402Z,26.50
2022-10-18T13:59:15.410Z,26.30
2022-10-18T14:01:42.877Z,26.40
2022-10-18T14:04:24.576Z,26.20
2022-10-18T14:06:52.770Z,26.50
2022-10-18T14:09:40.201Z,26.40
2022-10-18T14:12:29.379Z,26.40
2022-10-18T14:15:05.514Z,26.60
2022-10-18T14:17:52.881Z,26.40
2022-10-18T14:21:01.282Z,26.40
2022-10-18T14:23:37.050Z,26.20
2022-10-18T14:26:18.122Z,26.20
2022-10-18T14:28:59.435Z,26.40
2022-10-18T14:31:28.459Z,26.50
2022-10-18T14:33:59.827Z,26.50
2022-10-18T14:36:39.928Z,26.60
2022-10-18T14:39:17.080Z,26.10
2022-10-18T14:41:53.261Z,25.80
2022-10-18T14:44:31.228Z,25.90
2022-10-18T14:47:23.486Z,25.40
2022-10-18T14:49:51.941Z,25.30
2022-10-18T14:52:26.238Z,25.60
2022-10-18T14:54:58.429Z,25.80
2022-10-18T14:57:30.703Z,26.00
2022-10-18T15:00:09.200Z,26.60
2022-10-18T15:02:38.680Z,27.10
2022-10-18T15:05:08.354Z,26.90
2022-10-18T15:07:36.508Z,26.70
2022-10-18T15:10:05.483Z,26.50
2022-10-18T15:12:37.121Z,26.40
2022-10-18T15:15:29.166Z,26.70
2022-10-18T15:17:58.601Z,26.00
2022-10-18T15:20:39.636Z,24.60
2022-10-18T15:23:26.221Z,23.90
2022-10-18T15:26:05.578Z,23.40
2022-10-18T15:28:37.879Z,23.10
2022-10-18T15:31:05.552Z,22.90
2022-10-18T15:33:36.502Z,22.70
2022-10-18T15:36:12.303Z,22.60
2022-10-18T15:38:39.685Z,22.50
2022-10-18T15:41:39.695Z,22.40
2022-10-18T15:44:13.155Z,22.30
2022-10-18T15:46:41.439Z,22.20
2022-10-18T15:49:46.724Z,22.20
2022-10-18T15:52:38.100Z,22.10
2022-10-18T15:55:31.247Z,22.10
2022-10-18T15:58:06.745Z,21.90
2022-10-18T16:00:35.893Z,21.80
2022-10-18T16:03:03.635Z,21.70
2022-10-18T16:05:30.993Z,21.70
2022-10-18T16:07:58.575Z,21.70
2022-10-18T16:10:26.459Z,21.50
2022-10-18T16:15:28.615Z,21.50
2022-10-18T16:17:57.074Z,21.50
2022-10-18T16:20:26.064Z,21.50
2022-10-18T16:22:53.326Z,21.40
2022-10-18T16:25:20.637Z,21.30
2022-10-18T16:27:47.966Z,21.30
2022-10-18T16:30:23.579Z,21.20
2022-10-18T16:32:52.366Z,21.20
2022-10-18T16:35:19.574Z,21.10
2022-10-18T16:37:47.064Z,21.10
2022-10-18T16:40:22.511Z,21.10
2022-10-18T16:42:49.911Z,21.10
2022-10-18T16:45:19.248Z,21.20
2022-10-18T16:47:48.029Z,21.30
2022-10-18T16:50:18.765Z,21.40
2022-10-18T16:52:46.096Z,21.40
2022-10-18T16:55:21.466Z,21.40
2022-10-18T16:57:50.434Z,21.50
2022-10-18T17:00:26.909Z,21.50
2022-10-18T17:02:54.214Z,21.40
2022-10-18T17:05:21.562Z,21.20
2022-10-18T17:07:49.073Z,21.20
2022-10-18T17:10:19.801Z,21.10
2022-10-18T17:12:47.454Z,21.00
2022-10-18T17:15:15.043Z,21.00
2022-10-18T17:17:42.434Z,21.00
2022-10-18T17:20:15.779Z,20.90
2022-10-18T17:22:43.038Z,20.80
2022-10-18T17:25:10.329Z,20.10
2022-10-18T17:27:37.733Z,19.50
2022-10-18T17:30:05.855Z,19.40
2022-10-18T17:32:33.399Z,19.50
2022-10-18T17:35:00.827Z,19.60
2022-10-18T17:37:28.676Z,19.70
2022-10-18T17:39:56.302Z,19.90
2022-10-18T17:42:27.132Z,20.00
2022-10-18T17:44:57.065Z,19.70
2022-10-18T17:47:26.208Z,19.70
2022-10-18T17:49:53.669Z,19.80
2022-10-18T17:52:21.047Z,19.80
2022-10-18T17:54:48.300Z,19.80
2022-10-18T17:57:16.347Z,19.50
2022-10-18T17:59:43.821Z,19.50
2022-10-18T18:02:12.026Z,19.50
2022-10-18T18:04:39.365Z,19.70
2022-10-18T18:07:06.706Z,19.60
2022-10-18T18:09:33.981Z,19.50
2022-10-18T18:12:01.363Z,19.60
2022-10-18T18:14:29.130Z,19.50
2022-10-18T18:16:56.823Z,19.50
2022-10-18T18:23:37.327Z,19.00
2022-10-18T18:26:04.754Z,18.80
2022-10-18T18:28:32.153Z,18.80
2022-10-18T18:31:00.392Z,18.80
2022-10-18T18:33:28.624Z,18.60
2022-10-18T18:35:58.116Z,18.20
2022-10-18T18:38:26.887Z,18.00
2022-10-18T18:41:13.383Z,18.10
2022-10-18T18:50:52.036Z,17.90
2022-10-18T18:53:19.784Z,18.00
2022-10-18T18:55:56.014Z,18.10
2022-10-18T18:58:23.262Z,18.20
2022-10-18T19:00:57.089Z,18.30
2022-10-18T19:08:08.094Z,17.60
2022-10-18T19:14:07.885Z,17.80
2022-10-18T19:16:40.655Z,18.00
2022-10-18T19:19:12.028Z,18.10
2022-10-18T19:21:47.878Z,18.30
2022-10-18T19:24:15.722Z,18.40
2022-10-18T19:27:00.987Z,18.40
2022-10-18T19:29:31.638Z,18.30
2022-10-18T19:32:01.333Z,18.20
2022-10-18T19:34:32.984Z,18.30
2022-10-18T19:37:01.758Z,18.30
2022-10-18T19:39:31.707Z,18.30
2022-10-18T19:42:03.506Z,18.00
2022-10-18T19:44:33.322Z,17.50
2022-10-18T19:47:00.970Z,17.20
2022-10-18T19:49:29.493Z,17.20
2022-10-18T19:51:58.522Z,17.40
2022-10-18T19:54:26.080Z,17.40
2022-10-18T19:56:53.924Z,17.20
2022-10-18T19:59:22.678Z,17.00
2022-10-18T20:01:50.159Z,17.10
2022-10-18T20:04:18.060Z,17.20
2022-10-18T20:06:45.699Z,16.90
2022-10-18T20:09:17.663Z,17.00
2022-10-18T20:11:48.006Z,17.00
2022-10-18T20:14:15.334Z,17.00
2022-10-18T20:16:42.744Z,17.20
2022-10-18T20:19:11.864Z,17.40
2022-10-18T20:21:40.047Z,17.20
2022-10-18T20:24:07.982Z,17.00
2022-10-18T20:26:36.148Z,16.90
2022-10-18T20:29:03.879Z,16.90
2022-10-18T20:31:33.908Z,17.00
2022-10-18T20:34:04.095Z,16.80
2022-10-18T20:36:32.448Z,16.70
2022-10-18T20:39:00.223Z,16.70
2022-10-18T20:41:34.228Z,16.90
2022-10-18T20:44:10.810Z,16.90
2022-10-18T20:46:39.041Z,16.70
2022-10-18T20:49:07.607Z,16.80
2022-10-18T20:51:35.916Z,16.60
2022-10-18T20:56:34.414Z,16.70
2022-10-18T20:59:10.146Z,16.80
2022-10-18T21:01:40.939Z,16.90
2022-10-18T21:04:10.464Z,17.00
2022-10-18T21:06:43.312Z,17.10
2022-10-18T21:09:16.247Z,17.20
2022-10-18T21:11:53.114Z,17.40
2022-10-18T21:14:23.603Z,17.00
2022-10-18T21:16:51.549Z,16.70
2022-10-18T21:19:20.702Z,16.50
2022-10-18T21:21:53.268Z,16.40
2022-10-18T21:24:22.090Z,16.50
2022-10-18T21:26:50.102Z,16.70
2022-10-18T21:29:22.626Z,16.80
2022-10-18T21:31:59.021Z,16.70
2022-10-18T21:34:27.334Z,16.70
2022-10-18T21:36:54.586Z,16.80
2022-10-18T21:41:57.217Z,17.00
2022-10-18T21:44:24.680Z,17.20
2022-10-18T21:46:52.628Z,17.10
2022-10-18T21:49:20.508Z,17.10
2022-10-18T21:51:47.950Z,16.80
2022-10-18T21:54:16.376Z,16.60
2022-10-18T21:56:44.192Z,16.40
2022-10-18T22:03:24.605Z,15.80
2022-10-18T22:06:09.459Z,15.80
2022-10-18T22:08:43.326Z,16.00
2022-10-18T22:11:12.220Z,16.10
2022-10-18T22:13:39.897Z,16.30
2022-10-18T22:16:19.232Z,16.40
2022-10-18T22:18:50.405Z,16.50
2022-10-18T22:21:19.857Z,16.40
2022-10-18T22:23:50.374Z,16.20
2022-10-18T22:26:43.395Z,16.40
2022-10-18T22:30:03.477Z,16.40
2022-10-18T22:32:32.204Z,16.50
2022-10-18T22:35:00.877Z,16.50
2022-10-18T22:37:30.907Z,16.60
2022-10-18T22:40:00.930Z,16.50
2022-10-18T22:42:30.922Z,16.50
2022-10-18T22:45:00.874Z,16.60
2022-10-18T22:47:31.090Z,16.70
2022-10-18T22:50:00.920Z,16.60
2022-10-18T22:52:31.051Z,16.40
2022-10-18T22:55:00.803Z,16.40
2022-10-18T22:57:30.924Z,16.40
2022-10-18T23:00:00.869Z,16.40
2022-10-18T23:02:31.672Z,16.40
2022-10-18T23:05:01.459Z,16.40
2022-10-18T23:07:31.256Z,16.40
2022-10-18T23:10:01.297Z,16.20
2022-10-18T23:12:31.874Z,16.30
2022-10-18T23:15:01.056Z,16.40
2022-10-18T23:17:31.030Z,16.40
2022-10-18T23:20:01.051Z,16.50
2022-10-18T23:22:31.319Z,16.60
2022-10-18T23:25:01.148Z,16.50
2022-10-18T23:27:31.172Z,16.40
2022-10-18T23:30:01.104Z,16.50
2022-10-18T23:32:31.297Z,16.40
2022-10-18T23:35:01.137Z,16.30
2022-10-18T23:37:31.564Z,15.80
2022-10-18T23:40:06.488Z,15.50
2022-10-18T23:42:39.611Z,15.50
2022-10-18T23:45:09.291Z,15.60
2022-10-18T23:47:36.753Z,15.80
2022-10-18T23:50:05.810Z,15.90
2022-10-18T23:52:33.321Z,16.00
2022-10-18T23:55:01.480Z,16.00
2022-10-18T23:57:31.517Z,16.00
