createdAt,value
2018-07-08T00:01:17.569Z,95946.44
2018-07-08T00:03:46.641Z,95948.75
2018-07-08T00:06:19.894Z,95944.05
2018-07-08T00:11:24.674Z,95936.71
2018-07-08T00:13:53.743Z,95938.66
2018-07-08T00:16:22.808Z,95939.76
2018-07-08T00:18:51.858Z,95942.50
2018-07-08T00:21:20.921Z,95938.22
2018-07-08T00:23:51.990Z,95939.16
2018-07-08T00:26:21.999Z,95939.36
2018-07-08T00:36:38.283Z,95932.64
2018-07-08T00:39:07.362Z,95933.73
2018-07-08T00:41:36.412Z,95933.38
2018-07-08T00:44:05.473Z,95933.13
2018-07-08T00:46:35.476Z,95928.38
2018-07-08T00:49:05.480Z,95923.98
2018-07-08T00:51:34.549Z,95926.10
2018-07-08T00:54:03.618Z,95927.19
2018-07-08T00:59:08.467Z,95923.34
2018-07-08T01:01:37.562Z,95923.61
2018-07-08T01:04:06.626Z,95919.28
2018-07-08T01:06:37.693Z,95925.66
2018-07-08T01:09:10.716Z,95923.37
2018-07-08T01:14:15.616Z,95922.48
2018-07-08T01:16:44.678Z,95921.75
2018-07-08T01:19:13.738Z,95918.34
2018-07-08T01:21:42.811Z,95922.94
2018-07-08T01:24:11.912Z,95921.08
2018-07-08T01:26:40.973Z,95920.53
2018-07-08T01:29:10.036Z,95916.39
2018-07-08T01:34:14.786Z,95917.45
2018-07-08T01:36:43.842Z,95916.86
2018-07-08T01:39:12.902Z,95918.36
2018-07-08T01:44:17.804Z,95915.06
2018-07-08T01:46:46.846Z,95917.64
2018-07-08T01:49:15.889Z,95917.56
2018-07-08T01:51:44.963Z,95915.90
2018-07-08T01:54:14.031Z,95910.36
2018-07-08T01:56:44.073Z,95911.02
2018-07-08T01:59:13.112Z,95914.66
2018-07-08T02:01:42.169Z,95910.88
2018-07-08T02:04:15.026Z,95911.17
2018-07-08T02:09:19.796Z,95908.05
2018-07-08T02:14:09.174Z,95907.89
2018-07-08T02:16:41.337Z,95907.23
2018-07-08T02:21:48.040Z,95908.30
2018-07-08T02:24:17.105Z,95908.61
2018-07-08T02:26:46.207Z,95908.02
2018-07-08T02:29:15.526Z,95910.97
2018-07-08T02:31:48.013Z,95905.20
2018-07-08T02:36:52.894Z,95905.75
2018-07-08T02:39:23.906Z,95903.30
2018-07-08T02:44:28.687Z,95903.00
2018-07-08T02:46:57.746Z,95901.42
2018-07-08T02:49:27.773Z,95901.67
2018-07-08T02:54:32.549Z,95904.59
2018-07-08T03:04:48.930Z,95912.03
2018-07-08T03:07:17.996Z,95912.39
2018-07-08T03:09:48.018Z,95910.11
2018-07-08T03:12:19.012Z,95907.76
2018-07-08T03:14:48.104Z,95906.62
2018-07-08T03:17:17.161Z,95906.36
2018-07-08T03:19:46.233Z,95905.89
2018-07-08T03:22:16.269Z,95909.19
2018-07-08T03:24:45.386Z,95912.77
2018-07-08T03:29:50.148Z,95909.58
2018-07-08T03:32:19.211Z,95910.14
2018-07-08T03:34:48.274Z,95913.51
2018-07-08T03:37:17.342Z,95910.20
2018-07-08T03:39:46.493Z,95916.06
2018-07-08T03:42:19.989Z,95912.66
2018-07-08T03:44:49.060Z,95910.58
2018-07-08T03:47:18.132Z,95914.10
2018-07-08T03:49:50.843Z,95915.14
2018-07-08T03:52:19.900Z,95918.28
2018-07-08T03:54:48.973Z,95919.70
2018-07-08T03:57:21.466Z,95920.31
2018-07-08T04:02:26.276Z,95923.33
2018-07-08T04:04:55.365Z,95926.48
2018-07-08T04:07:24.536Z,95917.52
2018-07-08T04:09:53.617Z,95923.80
2018-07-08T04:14:58.660Z,95920.32
2018-07-08T04:17:27.726Z,95917.98
2018-07-08T04:19:56.784Z,95920.83
2018-07-08T04:30:13.055Z,95914.33
2018-07-08T04:32:43.037Z,95916.40
2018-07-08T04:38:37.187Z,95917.81
2018-07-08T04:41:06.344Z,95923.83
2018-07-08T04:43:35.596Z,95922.52
2018-07-08T04:48:41.038Z,95921.95
2018-07-08T04:51:10.106Z,95921.66
2018-07-08T04:53:40.222Z,95923.16
2018-07-08T04:56:09.290Z,95925.02
2018-07-08T04:58:39.260Z,95930.83
2018-07-08T05:03:44.113Z,95925.97
2018-07-08T05:08:48.958Z,95926.06
2018-07-08T05:11:18.035Z,95927.55
2018-07-08T05:13:47.329Z,95930.34
2018-07-08T05:18:51.741Z,95924.53
2018-07-08T05:21:20.797Z,95926.53
2018-07-08T05:23:49.873Z,95926.99
2018-07-08T05:26:18.941Z,95927.75
2018-07-08T05:28:48.159Z,95923.89
2018-07-08T05:31:19.105Z,95924.67
2018-07-08T05:36:24.131Z,95923.33
2018-07-08T05:38:53.200Z,95926.66
2018-07-08T05:43:59.230Z,95926.81
2018-07-08T05:46:28.273Z,95928.63
2018-07-08T05:51:33.129Z,95933.35
2018-07-08T05:56:39.125Z,95929.06
2018-07-08T05:59:08.331Z,95926.72
2018-07-08T06:01:37.390Z,95925.33
2018-07-08T06:04:10.777Z,95924.90
2018-07-08T06:06:39.846Z,95924.38
2018-07-08T06:09:09.915Z,95926.84
2018-07-08T06:11:39.978Z,95917.31
2018-07-08T06:14:09.331Z,95926.67
2018-07-08T06:16:38.383Z,95923.50
2018-07-08T06:19:07.453Z,95921.03
2018-07-08T06:24:13.300Z,95914.95
2018-07-08T06:26:43.318Z,95912.59
2018-07-08T06:29:17.436Z,95918.90
2018-07-08T06:31:46.509Z,95911.62
2018-07-08T06:34:15.556Z,95913.17
2018-07-08T06:39:20.384Z,95911.61
2018-07-08T06:41:53.574Z,95912.97
2018-07-08T06:44:30.805Z,95912.02
2018-07-08T06:49:39.680Z,95916.56
2018-07-08T06:54:44.488Z,95921.55
2018-07-08T06:57:14.554Z,95923.25
2018-07-08T07:02:19.337Z,95922.61
2018-07-08T07:05:02.631Z,95920.70
2018-07-08T07:07:31.785Z,95919.35
2018-07-08T07:10:00.851Z,95918.97
2018-07-08T07:12:31.125Z,95918.38
2018-07-08T07:15:00.322Z,95910.17
2018-07-08T07:17:29.391Z,95917.46
2018-07-08T07:19:58.465Z,95919.73
2018-07-08T07:22:27.664Z,95918.66
2018-07-08T07:25:11.573Z,95919.19
2018-07-08T07:27:43.686Z,95916.57
2018-07-08T07:30:13.695Z,95913.94
2018-07-08T07:32:42.765Z,95917.15
2018-07-08T07:35:11.859Z,95912.94
2018-07-08T07:37:40.926Z,95914.91
2018-07-08T07:40:10.173Z,95915.37
2018-07-08T07:47:35.286Z,95916.58
2018-07-08T07:50:05.464Z,95910.53
2018-07-08T07:52:35.350Z,95916.16
2018-07-08T07:55:04.476Z,95915.37
2018-07-08T07:57:33.514Z,95916.84
2018-07-08T08:00:06.368Z,95912.20
2018-07-08T08:02:35.673Z,95911.18
2018-07-08T08:05:04.726Z,95907.80
2018-07-08T08:07:33.793Z,95910.39
2018-07-08T08:12:46.321Z,95907.25
2018-07-08T08:17:51.217Z,95904.05
2018-07-08T08:20:20.285Z,95907.77
2018-07-08T08:22:49.405Z,95904.36
2018-07-08T08:25:18.472Z,95904.96
2018-07-08T08:30:23.454Z,95900.34
2018-07-08T08:32:52.621Z,95904.09
2018-07-08T08:35:22.547Z,95903.27
2018-07-08T08:40:27.910Z,95899.72
2018-07-08T08:42:56.999Z,95903.07
2018-07-08T08:45:28.413Z,95901.06
2018-07-08T08:50:37.363Z,95901.19
2018-07-08T08:53:06.495Z,95908.28
2018-07-08T08:55:35.618Z,95906.37
2018-07-08T08:58:06.578Z,95904.88
2018-07-08T09:00:35.651Z,95901.99
2018-07-08T09:03:09.430Z,95908.19
2018-07-08T09:05:40.516Z,95906.41
2018-07-08T09:08:14.522Z,95906.97
2018-07-08T09:13:22.957Z,95910.74
2018-07-08T09:15:56.992Z,95906.92
2018-07-08T09:18:26.050Z,95906.19
2018-07-08T09:23:30.936Z,95899.03
2018-07-08T09:26:01.169Z,95901.30
2018-07-08T09:28:30.241Z,95890.47
2018-07-08T09:31:00.675Z,95889.52
2018-07-08T09:36:07.575Z,95893.95
2018-07-08T09:41:12.792Z,95888.14
2018-07-08T09:43:41.847Z,95885.58
2018-07-08T09:46:12.734Z,95892.26
2018-07-08T09:48:42.218Z,95888.32
2018-07-08T09:51:11.267Z,95885.55
2018-07-08T09:53:40.335Z,95887.48
2018-07-08T09:56:11.122Z,95894.72
2018-07-08T10:01:15.958Z,95895.78
2018-07-08T10:03:45.034Z,95898.36
2018-07-08T10:06:14.541Z,95898.62
2018-07-08T10:08:44.304Z,95893.76
2018-07-08T10:11:14.047Z,95891.18
2018-07-08T10:13:43.115Z,95893.95
2018-07-08T10:16:12.374Z,95887.97
2018-07-08T10:24:01.578Z,95885.73
2018-07-08T10:26:35.931Z,95885.47
2018-07-08T10:29:07.485Z,95890.25
2018-07-08T10:31:40.809Z,95882.65
2018-07-08T10:34:14.405Z,95884.94
2018-07-08T10:36:47.585Z,95880.38
2018-07-08T10:39:20.758Z,95882.56
2018-07-08T10:44:30.008Z,95886.67
2018-07-08T10:52:15.622Z,95878.95
2018-07-08T10:57:25.298Z,95878.43
2018-07-08T10:59:58.298Z,95875.03
2018-07-08T11:02:32.597Z,95873.50
2018-07-08T11:07:42.070Z,95878.13
2018-07-08T11:10:14.870Z,95876.27
2018-07-08T11:12:49.935Z,95875.41
2018-07-08T11:18:00.540Z,95873.23
2018-07-08T11:20:37.840Z,95871.39
2018-07-08T11:23:11.194Z,95864.52
2018-07-08T11:28:20.756Z,95854.11
2018-07-08T11:30:54.811Z,95864.63
2018-07-08T11:33:28.975Z,95858.30
2018-07-08T11:36:05.904Z,95858.64
2018-07-08T11:38:40.549Z,95863.22
2018-07-08T11:41:14.125Z,95864.12
2018-07-08T11:43:47.285Z,95864.13
2018-07-08T11:46:22.047Z,95857.34
2018-07-08T11:48:55.292Z,95855.21
2018-07-08T11:56:43.240Z,95863.50
2018-07-08T11:59:18.388Z,95863.04
2018-07-08T12:01:51.798Z,95867.59
2018-07-08T12:04:24.454Z,95865.32
2018-07-08T12:06:59.137Z,95867.20
2018-07-08T12:09:33.301Z,95864.28
2018-07-08T12:12:06.235Z,95865.39
2018-07-08T12:14:39.965Z,95865.08
2018-07-08T12:17:13.488Z,95867.77
2018-07-08T12:19:46.616Z,95861.42
2018-07-08T12:22:19.387Z,95861.49
2018-07-08T12:24:53.149Z,95864.81
2018-07-08T12:27:27.133Z,95856.51
2018-07-08T12:30:02.708Z,95855.83
2018-07-08T12:32:37.297Z,95855.13
2018-07-08T12:35:10.631Z,95852.81
2018-07-08T12:37:45.197Z,95857.42
2018-07-08T12:40:21.747Z,95857.09
2018-07-08T12:42:55.330Z,95856.61
2018-07-08T12:45:30.155Z,95860.36
2018-07-08T12:48:03.528Z,95868.55
2018-07-08T12:53:15.746Z,95860.93
2018-07-08T12:55:49.517Z,95857.78
2018-07-08T12:58:24.454Z,95853.16
2018-07-08T13:00:57.870Z,95854.50
2018-07-08T13:03:31.375Z,95848.58
2018-07-08T13:06:06.142Z,95851.58
2018-07-08T13:08:40.578Z,95857.58
2018-07-08T13:11:14.025Z,95854.73
2018-07-08T13:13:47.259Z,95848.03
2018-07-08T13:16:21.212Z,95845.95
2018-07-08T13:18:53.495Z,95853.63
2018-07-08T13:21:26.515Z,95846.56
2018-07-08T13:29:26.195Z,95849.80
2018-07-08T13:31:56.769Z,95849.61
2018-07-08T13:34:31.965Z,95841.10
2018-07-08T13:37:05.119Z,95846.72
2018-07-08T13:39:37.729Z,95839.40
2018-07-08T13:44:49.381Z,95826.02
2018-07-08T13:47:24.440Z,95826.41
2018-07-08T13:49:55.654Z,95823.79
2018-07-08T13:52:27.988Z,95821.88
2018-07-08T13:57:41.032Z,95823.67
2018-07-08T14:02:53.832Z,95819.08
2018-07-08T14:05:27.820Z,95818.31
2018-07-08T14:08:02.476Z,95817.59
2018-07-08T14:10:35.038Z,95830.08
2018-07-08T14:13:09.357Z,95824.44
2018-07-08T14:15:44.812Z,95825.25
2018-07-08T14:18:18.430Z,95823.55
2018-07-08T14:20:52.628Z,95822.81
2018-07-08T14:23:28.447Z,95817.03
2018-07-08T14:26:05.503Z,95816.16
2018-07-08T14:28:39.270Z,95820.73
2018-07-08T14:33:51.517Z,95811.39
2018-07-08T14:36:25.421Z,95820.87
2018-07-08T14:39:02.331Z,95814.25
2018-07-08T14:41:37.375Z,95819.38
2018-07-08T14:44:10.805Z,95814.79
2018-07-08T14:46:45.586Z,95810.38
2018-07-08T14:49:22.114Z,95814.48
2018-07-08T14:51:55.810Z,95824.91
2018-07-08T14:54:32.040Z,95830.89
2018-07-08T14:57:07.901Z,95826.24
2018-07-08T14:59:45.271Z,95824.91
2018-07-08T15:02:20.798Z,95821.69
2018-07-08T15:04:56.757Z,95826.16
2018-07-08T15:10:07.974Z,95818.36
2018-07-08T15:12:42.478Z,95820.31
2018-07-08T15:15:14.890Z,95822.44
2018-07-08T15:17:48.619Z,95817.39
2018-07-08T15:20:22.565Z,95818.30
2018-07-08T15:23:00.007Z,95812.73
2018-07-08T15:25:35.167Z,95808.60
2018-07-08T15:28:14.655Z,95806.97
2018-07-08T15:30:48.414Z,95805.80
2018-07-08T15:35:58.518Z,95802.05
2018-07-08T15:38:33.143Z,95802.18
2018-07-08T15:41:09.357Z,95798.88
2018-07-08T15:43:41.984Z,95797.94
2018-07-08T15:46:18.955Z,95798.09
2018-07-08T15:48:53.515Z,95795.55
2018-07-08T15:51:26.976Z,95806.73
2018-07-08T15:56:40.471Z,95811.63
2018-07-08T15:59:14.626Z,95811.06
2018-07-08T16:01:47.774Z,95811.25
2018-07-08T16:06:59.920Z,95809.20
2018-07-08T16:09:33.418Z,95807.49
2018-07-08T16:12:09.248Z,95804.03
2018-07-08T16:20:12.722Z,95800.91
2018-07-08T16:22:46.201Z,95800.08
2018-07-08T16:25:19.423Z,95799.98
2018-07-08T16:30:29.311Z,95797.86
2018-07-08T16:33:02.142Z,95801.23
2018-07-08T16:35:35.395Z,95807.11
2018-07-08T16:38:08.997Z,95818.02
2018-07-08T16:40:42.929Z,95814.94
2018-07-08T16:43:16.201Z,95813.66
2018-07-08T16:45:49.601Z,95813.11
2018-07-08T16:48:29.642Z,95815.13
2018-07-08T16:51:04.591Z,95815.22
2018-07-08T16:53:39.234Z,95819.56
2018-07-08T16:56:12.700Z,95817.76
2018-07-08T16:58:45.812Z,95819.81
2018-07-08T17:01:20.323Z,95819.99
2018-07-08T17:03:53.140Z,95816.28
2018-07-08T17:06:29.508Z,95810.94
2018-07-08T17:09:04.972Z,95817.45
2018-07-08T17:11:38.688Z,95815.13
2018-07-08T17:14:12.764Z,95814.36
2018-07-08T17:16:45.996Z,95821.17
2018-07-08T17:19:20.443Z,95816.71
2018-07-08T17:21:55.732Z,95814.45
2018-07-08T17:27:13.967Z,95825.61
2018-07-08T17:29:46.767Z,95828.41
2018-07-08T17:32:19.538Z,95824.91
2018-07-08T17:34:52.718Z,95832.77
2018-07-08T17:37:27.228Z,95832.92
2018-07-08T17:40:12.391Z,95838.16
2018-07-08T17:42:45.220Z,95839.23
2018-07-08T17:45:18.540Z,95840.37
2018-07-08T17:47:54.172Z,95842.01
2018-07-08T17:50:26.756Z,95847.23
2018-07-08T17:53:00.460Z,95850.77
2018-07-08T17:55:40.801Z,95850.91
2018-07-08T17:58:15.919Z,95850.13
2018-07-08T18:00:48.955Z,95855.50
2018-07-08T18:03:22.231Z,95852.05
2018-07-08T18:06:00.250Z,95847.31
2018-07-08T18:08:37.871Z,95849.24
2018-07-08T18:11:11.703Z,95854.28
2018-07-08T18:13:44.530Z,95846.83
2018-07-08T18:24:07.125Z,95852.28
2018-07-08T18:26:40.512Z,95851.17
2018-07-08T18:29:13.732Z,95852.84
2018-07-08T18:31:47.831Z,95860.56
2018-07-08T18:34:25.614Z,95860.32
2018-07-08T18:37:00.785Z,95861.97
2018-07-08T18:39:47.254Z,95863.11
2018-07-08T18:42:32.175Z,95861.55
2018-07-08T18:45:05.877Z,95867.94
2018-07-08T18:53:12.744Z,95874.84
2018-07-08T19:01:00.926Z,95874.38
2018-07-08T19:03:34.373Z,95872.34
2018-07-08T19:06:07.252Z,95878.34
2018-07-08T19:08:42.910Z,95882.50
2018-07-08T19:11:16.589Z,95883.59
2018-07-08T19:16:37.577Z,95880.03
2018-07-08T19:21:47.060Z,95885.80
2018-07-08T19:24:21.840Z,95885.72
2018-07-08T19:26:55.262Z,95887.13
2018-07-08T19:29:29.558Z,95891.09
2018-07-08T19:32:05.966Z,95890.12
2018-07-08T19:34:38.466Z,95888.46
2018-07-08T19:37:17.066Z,95896.02
2018-07-08T19:40:01.631Z,95890.66
2018-07-08T19:42:39.637Z,95892.91
2018-07-08T19:45:12.981Z,95892.84
2018-07-08T19:47:49.075Z,95893.32
2018-07-08T19:50:23.965Z,95899.14
2018-07-08T19:52:59.839Z,95899.08
2018-07-08T19:55:32.595Z,95898.80
2018-07-08T20:00:44.935Z,95900.02
2018-07-08T20:03:18.971Z,95897.55
2018-07-08T20:05:54.889Z,95898.91
2018-07-08T20:08:29.486Z,95899.19
2018-07-08T20:11:04.139Z,95895.73
2018-07-08T20:13:40.818Z,95897.84
2018-07-08T20:16:15.731Z,95895.55
2018-07-08T20:21:25.296Z,95897.88
2018-07-08T20:23:59.099Z,95895.35
2018-07-08T20:26:32.105Z,95898.97
2018-07-08T20:29:07.898Z,95901.83
2018-07-08T20:31:49.502Z,95904.77
2018-07-08T20:34:26.751Z,95905.06
2018-07-08T20:37:00.856Z,95903.66
2018-07-08T20:39:35.674Z,95901.75
2018-07-08T20:44:46.386Z,95905.48
2018-07-08T20:49:58.238Z,95901.84
2018-07-08T20:52:32.382Z,95904.45
2018-07-08T20:55:06.261Z,95909.33
2018-07-08T20:57:46.851Z,95910.20
2018-07-08T21:00:22.426Z,95907.98
2018-07-08T21:02:59.230Z,95910.82
2018-07-08T21:05:34.437Z,95909.71
2018-07-08T21:08:10.325Z,95909.39
2018-07-08T21:13:31.097Z,95908.30
2018-07-08T21:16:06.419Z,95909.94
2018-07-08T21:18:42.793Z,95910.84
2018-07-08T21:26:45.457Z,95905.38
2018-07-08T21:29:19.927Z,95905.80
2018-07-08T21:31:57.524Z,95897.34
2018-07-08T21:34:34.188Z,95905.17
2018-07-08T21:37:06.987Z,95904.42
2018-07-08T21:39:42.270Z,95903.06
2018-07-08T21:47:31.303Z,95906.09
2018-07-08T21:50:05.990Z,95907.31
2018-07-08T21:52:42.325Z,95912.23
2018-07-08T21:55:18.897Z,95909.15
2018-07-08T21:57:55.276Z,95906.07
2018-07-08T22:00:29.607Z,95909.34
2018-07-08T22:03:03.653Z,95910.55
2018-07-08T22:05:37.144Z,95909.57
2018-07-08T22:08:11.464Z,95911.19
2018-07-08T22:10:44.894Z,95910.41
2018-07-08T22:13:18.534Z,95913.47
2018-07-08T22:15:51.856Z,95912.28
2018-07-08T22:18:25.997Z,95913.58
2018-07-08T22:23:36.009Z,95908.59
2018-07-08T22:26:09.966Z,95912.01
2018-07-08T22:28:44.035Z,95905.65
2018-07-08T22:31:18.391Z,95912.45
2018-07-08T22:33:52.627Z,95914.03
2018-07-08T22:39:03.016Z,95918.14
2018-07-08T22:41:37.886Z,95913.98
2018-07-08T22:44:10.760Z,95917.23
2018-07-08T22:49:22.428Z,95916.59
2018-07-08T22:51:56.990Z,95916.00
2018-07-08T22:57:11.128Z,95913.44
2018-07-08T22:59:45.904Z,95914.40
2018-07-08T23:05:20.244Z,95914.52
2018-07-08T23:10:25.102Z,95912.66
2018-07-08T23:20:41.474Z,95909.22
2018-07-08T23:28:22.100Z,95909.11
2018-07-08T23:30:51.199Z,95907.94
2018-07-08T23:33:20.249Z,95905.41
2018-07-08T23:35:56.520Z,95906.36
2018-07-08T23:41:01.318Z,95907.98
2018-07-08T23:46:06.153Z,95908.27
2018-07-08T23:51:11.005Z,95907.44
2018-07-08T23:56:15.857Z,95908.53
2018-07-08T23:58:44.929Z,95906.25
