createdAt,value
2022-08-09T00:01:05.589Z,63.56
2022-08-09T00:04:05.672Z,63.72
2022-08-09T00:06:23.731Z,63.62
2022-08-09T00:08:51.923Z,63.73
2022-08-09T00:11:24.674Z,63.84
2022-08-09T00:13:51.913Z,63.60
2022-08-09T00:16:26.032Z,63.91
2022-08-09T00:19:09.501Z,63.98
2022-08-09T00:21:37.680Z,63.91
2022-08-09T00:24:10.416Z,64.07
2022-08-09T00:26:41.320Z,63.99
2022-08-09T00:29:12.597Z,63.94
2022-08-09T00:31:59.711Z,64.01
2022-08-09T00:34:27.666Z,64.17
2022-08-09T00:36:59.097Z,64.15
2022-08-09T00:40:13.225Z,63.99
2022-08-09T00:44:14.338Z,64.15
2022-08-09T00:44:58.338Z,64.01
2022-08-09T00:47:25.260Z,64.37
2022-08-09T00:49:54.469Z,64.50
2022-08-09T00:52:28.026Z,64.38
2022-08-09T00:54:57.867Z,64.46
2022-08-09T00:57:35.045Z,64.48
2022-08-09T01:00:20.433Z,64.47
2022-08-09T01:02:50.046Z,64.45
2022-08-09T01:05:22.041Z,64.50
2022-08-09T01:08:00.068Z,64.63
2022-08-09T01:10:28.928Z,64.65
2022-08-09T01:13:04.298Z,64.71
2022-08-09T01:15:40.922Z,64.71
2022-08-09T01:18:14.217Z,64.82
2022-08-09T01:20:47.186Z,64.83
2022-08-09T01:24:03.222Z,64.85
2022-08-09T01:26:12.255Z,64.88
2022-08-09T01:28:44.014Z,65.12
2022-08-09T01:31:23.350Z,64.97
2022-08-09T01:34:03.652Z,65.23
2022-08-09T01:36:31.667Z,65.24
2022-08-09T01:38:59.619Z,65.16
2022-08-09T01:41:28.291Z,65.30
2022-08-09T01:43:55.855Z,65.25
2022-08-09T01:46:27.252Z,65.15
2022-08-09T01:48:55.964Z,65.33
2022-08-09T01:51:23.553Z,65.22
2022-08-09T01:53:54.603Z,65.43
2022-08-09T01:56:25.139Z,65.38
2022-08-09T01:58:52.667Z,65.34
2022-08-09T02:01:20.318Z,65.68
2022-08-09T02:03:58.279Z,65.30
2022-08-09T02:06:58.393Z,65.40
2022-08-09T02:09:26.163Z,65.27
2022-08-09T02:12:09.836Z,65.44
2022-08-09T02:14:42.056Z,65.09
2022-08-09T02:17:29.414Z,64.94
2022-08-09T02:19:55.985Z,64.99
2022-08-09T02:23:00.208Z,64.65
2022-08-09T02:25:28.919Z,64.36
2022-08-09T02:28:09.714Z,64.25
2022-08-09T02:30:41.465Z,64.35
2022-08-09T02:33:14.584Z,64.17
2022-08-09T02:36:03.549Z,64.33
2022-08-09T02:38:32.197Z,64.17
2022-08-09T02:41:11.431Z,64.27
2022-08-09T02:43:42.292Z,63.95
2022-08-09T02:46:21.797Z,64.03
2022-08-09T02:48:51.126Z,64.21
2022-08-09T02:51:19.783Z,64.08
2022-08-09T02:53:52.810Z,64.01
2022-08-09T02:56:24.084Z,64.12
2022-08-09T02:58:54.631Z,64.02
2022-08-09T03:01:29.674Z,64.26
2022-08-09T03:04:17.714Z,64.22
2022-08-09T03:06:46.068Z,64.22
2022-08-09T03:09:16.321Z,64.01
2022-08-09T03:12:06.054Z,64.19
2022-08-09T03:14:32.037Z,63.99
2022-08-09T03:16:59.807Z,64.39
2022-08-09T03:19:58.309Z,64.13
2022-08-09T03:22:24.951Z,64.17
2022-08-09T03:25:05.724Z,64.28
2022-08-09T03:27:45.379Z,64.14
2022-08-09T03:30:13.117Z,64.14
2022-08-09T03:32:41.584Z,64.35
2022-08-09T03:35:14.973Z,64.26
2022-08-09T03:37:56.541Z,64.25
2022-08-09T03:40:24.805Z,64.43
2022-08-09T03:42:51.577Z,64.32
2022-08-09T03:45:18.026Z,64.50
2022-08-09T03:48:04.536Z,64.45
2022-08-09T03:50:33.127Z,64.45
2022-08-09T03:53:03.187Z,64.67
2022-08-09T03:55:30.175Z,64.47
2022-08-09T03:58:09.891Z,64.71
2022-08-09T04:00:44.296Z,64.50
2022-08-09T04:03:11.727Z,64.58
2022-08-09T04:05:42.282Z,64.64
2022-08-09T04:08:11.443Z,64.55
2022-08-09T04:10:37.866Z,64.78
2022-08-09T04:13:11.537Z,64.81
2022-08-09T04:16:18.318Z,64.96
2022-08-09T04:18:25.305Z,64.90
2022-08-09T04:20:51.773Z,64.93
2022-08-09T04:23:24.655Z,64.93
2022-08-09T04:25:52.962Z,65.04
2022-08-09T04:28:34.003Z,65.05
2022-08-09T04:31:05.793Z,64.96
2022-08-09T04:33:47.229Z,65.29
2022-08-09T04:36:19.747Z,65.12
2022-08-09T04:38:46.403Z,65.07
2022-08-09T04:41:13.981Z,65.17
2022-08-09T04:43:53.598Z,64.97
2022-08-09T04:46:57.195Z,65.17
2022-08-09T04:49:15.040Z,65.05
2022-08-09T04:51:41.558Z,65.37
2022-08-09T04:54:08.038Z,65.26
2022-08-09T04:56:35.625Z,65.28
2022-08-09T04:59:06.150Z,65.40
2022-08-09T05:01:39.418Z,65.43
2022-08-09T05:04:05.839Z,65.52
2022-08-09T05:06:35.732Z,65.50
2022-08-09T05:09:02.380Z,65.21
2022-08-09T05:11:32.495Z,65.41
2022-08-09T05:14:02.033Z,65.30
2022-08-09T05:16:32.735Z,65.47
2022-08-09T05:19:00.520Z,65.52
2022-08-09T05:21:36.428Z,65.53
2022-08-09T05:24:13.295Z,65.60
2022-08-09T05:26:45.986Z,65.40
2022-08-09T05:29:21.983Z,65.36
2022-08-09T05:31:57.585Z,65.58
2022-08-09T05:34:31.128Z,65.33
2022-08-09T05:37:06.129Z,65.37
2022-08-09T05:39:36.472Z,65.41
2022-08-09T05:42:18.043Z,65.60
2022-08-09T05:44:50.951Z,65.32
2022-08-09T05:47:18.432Z,65.33
2022-08-09T05:50:30.773Z,64.96
2022-08-09T05:52:31.770Z,64.79
2022-08-09T05:55:02.851Z,64.83
2022-08-09T05:57:50.398Z,64.72
2022-08-09T06:00:20.176Z,64.48
2022-08-09T06:02:47.009Z,64.46
2022-08-09T06:05:13.595Z,64.45
2022-08-09T06:07:40.055Z,64.51
2022-08-09T06:10:09.495Z,64.30
2022-08-09T06:12:43.131Z,64.37
2022-08-09T06:15:09.989Z,64.19
2022-08-09T06:17:39.763Z,64.39
2022-08-09T06:20:07.295Z,64.28
2022-08-09T06:22:34.548Z,64.20
2022-08-09T06:25:01.239Z,64.24
2022-08-09T06:27:43.036Z,64.22
2022-08-09T06:30:16.243Z,64.26
2022-08-09T06:32:59.072Z,64.20
2022-08-09T06:35:35.816Z,64.22
2022-08-09T06:38:15.976Z,64.41
2022-08-09T06:40:42.687Z,64.34
2022-08-09T06:43:10.712Z,64.43
2022-08-09T06:46:06.519Z,64.29
2022-08-09T06:48:30.759Z,64.39
2022-08-09T06:50:57.614Z,64.39
2022-08-09T06:53:24.741Z,64.30
2022-08-09T06:55:51.123Z,64.50
2022-08-09T06:58:40.834Z,64.45
2022-08-09T07:01:04.113Z,64.12
2022-08-09T07:03:30.889Z,64.23
2022-08-09T07:06:03.897Z,64.14
2022-08-09T07:08:31.584Z,64.37
2022-08-09T07:10:58.047Z,64.32
2022-08-09T07:13:27.837Z,64.30
2022-08-09T07:16:41.403Z,63.83
2022-08-09T07:18:41.955Z,63.65
2022-08-09T07:21:09.785Z,63.96
2022-08-09T07:23:46.616Z,64.13
2022-08-09T07:26:23.198Z,64.22
2022-08-09T07:29:08.410Z,64.41
2022-08-09T07:31:38.050Z,64.16
2022-08-09T07:34:05.104Z,64.61
2022-08-09T07:36:32.400Z,64.54
2022-08-09T07:39:00.804Z,64.68
2022-08-09T07:41:32.947Z,64.37
2022-08-09T07:43:59.867Z,64.72
2022-08-09T07:46:27.718Z,64.59
2022-08-09T07:48:58.995Z,64.82
2022-08-09T07:52:05.618Z,64.83
2022-08-09T07:54:12.815Z,64.99
2022-08-09T07:56:55.556Z,65.09
2022-08-09T07:59:34.531Z,64.69
2022-08-09T08:02:08.984Z,64.68
2022-08-09T08:04:36.654Z,64.72
2022-08-09T08:07:14.954Z,64.77
2022-08-09T08:10:05.746Z,64.99
2022-08-09T08:12:35.279Z,64.96
2022-08-09T08:15:04.564Z,65.05
2022-08-09T08:17:54.197Z,65.09
2022-08-09T08:20:19.527Z,65.17
2022-08-09T08:22:56.119Z,65.40
2022-08-09T08:25:39.962Z,65.27
2022-08-09T08:28:10.575Z,65.31
2022-08-09T08:30:41.447Z,65.28
2022-08-09T08:33:11.941Z,65.35
2022-08-09T08:35:59.708Z,65.42
2022-08-09T08:38:27.894Z,65.61
2022-08-09T08:40:55.639Z,65.30
2022-08-09T08:43:23.756Z,65.24
2022-08-09T08:46:09.878Z,65.99
2022-08-09T08:48:51.640Z,65.53
2022-08-09T08:51:18.619Z,65.62
2022-08-09T08:54:03.120Z,65.34
2022-08-09T08:56:32.081Z,65.69
2022-08-09T08:59:00.634Z,65.56
2022-08-09T09:01:45.001Z,65.49
2022-08-09T09:04:26.684Z,65.41
2022-08-09T09:06:55.699Z,65.41
2022-08-09T09:09:58.642Z,65.20
2022-08-09T09:12:16.764Z,65.56
2022-08-09T09:14:44.331Z,65.66
2022-08-09T09:17:11.178Z,65.66
2022-08-09T09:19:43.546Z,65.61
2022-08-09T09:22:16.107Z,65.66
2022-08-09T09:25:27.752Z,65.76
2022-08-09T09:28:04.551Z,65.66
2022-08-09T09:30:44.049Z,65.38
2022-08-09T09:33:17.449Z,65.07
2022-08-09T09:35:53.151Z,65.52
2022-08-09T09:38:48.131Z,65.72
2022-08-09T09:41:24.148Z,65.58
2022-08-09T09:44:11.642Z,65.72
2022-08-09T09:46:42.129Z,65.77
2022-08-09T09:49:11.140Z,65.79
2022-08-09T09:51:40.441Z,65.82
2022-08-09T09:54:21.183Z,65.90
2022-08-09T09:58:00.338Z,65.92
2022-08-09T09:59:36.114Z,65.99
2022-08-09T10:02:02.569Z,65.97
2022-08-09T10:04:30.958Z,65.92
2022-08-09T10:06:58.025Z,65.89
2022-08-09T10:09:25.254Z,65.89
2022-08-09T10:12:14.762Z,65.92
2022-08-09T10:14:48.835Z,66.16
2022-08-09T10:17:39.763Z,65.86
2022-08-09T10:20:15.025Z,65.92
2022-08-09T10:22:42.002Z,66.15
2022-08-09T10:25:11.881Z,66.31
2022-08-09T10:27:54.516Z,66.20
2022-08-09T10:34:04.980Z,65.42
2022-08-09T10:35:57.402Z,65.68
2022-08-09T10:38:43.175Z,65.49
2022-08-09T10:41:15.464Z,65.58
2022-08-09T10:43:48.598Z,65.48
2022-08-09T10:46:54.999Z,65.27
2022-08-09T10:49:25.203Z,65.29
2022-08-09T10:52:36.644Z,65.07
2022-08-09T10:55:23.959Z,64.92
2022-08-09T10:57:51.953Z,64.19
2022-08-09T11:00:33.885Z,64.07
2022-08-09T11:03:14.103Z,64.36
2022-08-09T11:06:07.597Z,64.75
2022-08-09T11:08:47.482Z,64.60
2022-08-09T11:11:17.995Z,64.13
2022-08-09T11:13:50.763Z,63.70
2022-08-09T11:16:35.591Z,63.81
2022-08-09T11:19:09.319Z,64.83
2022-08-09T11:21:55.131Z,63.93
2022-08-09T11:24:24.143Z,62.86
2022-08-09T11:26:54.688Z,63.35
2022-08-09T11:30:05.074Z,63.39
2022-08-09T11:32:39.882Z,64.17
2022-08-09T11:35:14.013Z,63.57
2022-08-09T11:37:43.283Z,63.63
2022-08-09T11:40:17.909Z,63.94
2022-08-09T11:42:48.940Z,61.74
2022-08-09T11:45:43.117Z,60.49
2022-08-09T11:48:26.445Z,60.33
2022-08-09T11:51:38.236Z,60.57
2022-08-09T11:54:13.483Z,60.61
2022-08-09T11:56:42.325Z,61.50
2022-08-09T11:59:24.289Z,61.13
2022-08-09T12:02:17.346Z,61.84
2022-08-09T12:04:43.801Z,62.98
2022-08-09T12:07:11.051Z,62.34
2022-08-09T12:09:50.718Z,62.45
2022-08-09T12:12:20.183Z,63.19
2022-08-09T12:15:08.009Z,62.45
2022-08-09T12:17:42.298Z,63.18
2022-08-09T12:20:16.757Z,62.70
2022-08-09T12:22:50.323Z,63.26
2022-08-09T12:25:17.723Z,62.86
2022-08-09T12:29:10.281Z,63.25
2022-08-09T12:30:57.737Z,63.75
2022-08-09T12:33:24.688Z,63.76
2022-08-09T12:36:05.681Z,63.73
2022-08-09T12:38:52.898Z,63.54
2022-08-09T12:41:30.954Z,63.87
2022-08-09T12:44:05.213Z,64.58
2022-08-09T12:46:34.602Z,63.14
2022-08-09T12:49:03.420Z,63.21
2022-08-09T12:51:52.538Z,63.96
2022-08-09T12:54:16.232Z,63.59
2022-08-09T12:56:51.025Z,63.73
2022-08-09T12:59:20.467Z,63.89
2022-08-09T13:02:09.657Z,63.55
2022-08-09T13:04:38.523Z,63.89
2022-08-09T13:07:16.573Z,64.05
2022-08-09T13:09:52.861Z,64.37
2022-08-09T13:12:26.559Z,64.43
2022-08-09T13:15:03.088Z,64.66
2022-08-09T13:18:02.576Z,64.55
2022-08-09T13:20:23.251Z,63.68
2022-08-09T13:23:01.253Z,64.06
2022-08-09T13:25:43.027Z,64.42
2022-08-09T13:28:34.474Z,64.60
2022-08-09T13:32:14.839Z,63.60
2022-08-09T13:33:53.263Z,64.07
2022-08-09T13:36:24.639Z,63.95
2022-08-09T13:41:51.303Z,64.27
2022-08-09T13:42:01.383Z,63.99
2022-08-09T13:44:28.418Z,63.37
2022-08-09T13:47:26.520Z,63.43
2022-08-09T13:49:56.158Z,61.90
2022-08-09T13:52:24.569Z,62.73
2022-08-09T13:54:59.333Z,62.42
2022-08-09T13:57:37.498Z,62.42
2022-08-09T14:00:07.966Z,61.79
2022-08-09T14:02:42.043Z,63.14
2022-08-09T14:05:09.143Z,63.05
2022-08-09T14:07:41.963Z,63.29
2022-08-09T14:10:17.323Z,63.93
2022-08-09T14:12:55.466Z,64.14
2022-08-09T14:16:10.628Z,63.79
2022-08-09T14:18:19.821Z,63.96
2022-08-09T14:20:54.397Z,64.18
2022-08-09T14:23:39.826Z,64.07
2022-08-09T14:26:07.331Z,64.48
2022-08-09T14:28:37.799Z,63.01
2022-08-09T14:31:04.258Z,63.38
2022-08-09T14:33:30.790Z,63.91
2022-08-09T14:36:20.281Z,64.18
2022-08-09T14:38:47.541Z,64.30
2022-08-09T14:41:40.342Z,64.09
2022-08-09T14:44:06.123Z,64.16
2022-08-09T14:46:58.035Z,64.07
2022-08-09T14:49:23.644Z,64.38
2022-08-09T14:51:50.246Z,64.55
2022-08-09T14:54:16.887Z,64.69
2022-08-09T14:56:57.510Z,64.66
2022-08-09T14:59:25.011Z,64.31
2022-08-09T15:01:53.454Z,64.45
2022-08-09T15:04:19.964Z,64.63
2022-08-09T15:06:49.935Z,64.73
2022-08-09T15:09:30.350Z,64.53
2022-08-09T15:12:05.111Z,64.49
2022-08-09T15:14:34.723Z,64.48
2022-08-09T15:17:07.680Z,64.52
2022-08-09T15:19:36.393Z,64.37
2022-08-09T15:22:03.345Z,64.71
2022-08-09T15:24:29.911Z,65.26
2022-08-09T15:26:56.407Z,65.64
2022-08-09T15:30:58.947Z,65.07
2022-08-09T15:32:29.626Z,64.69
2022-08-09T15:35:00.243Z,64.96
2022-08-09T15:37:37.715Z,65.21
2022-08-09T15:40:22.805Z,64.94
2022-08-09T15:42:52.427Z,65.22
2022-08-09T15:45:21.707Z,65.25
2022-08-09T15:48:05.039Z,65.27
2022-08-09T15:50:34.360Z,65.38
2022-08-09T15:53:06.769Z,65.52
2022-08-09T15:55:53.934Z,65.52
2022-08-09T15:58:27.010Z,65.37
2022-08-09T16:00:53.944Z,65.28
2022-08-09T16:03:29.674Z,65.14
2022-08-09T16:06:05.223Z,65.30
2022-08-09T16:08:31.729Z,65.15
2022-08-09T16:11:02.395Z,65.30
2022-08-09T16:14:06.104Z,65.58
2022-08-09T16:16:18.582Z,65.62
2022-08-09T16:18:45.876Z,64.86
2022-08-09T16:21:17.533Z,64.72
2022-08-09T16:24:01.714Z,65.00
2022-08-09T16:26:34.729Z,65.27
2022-08-09T16:29:10.696Z,65.22
2022-08-09T16:32:17.695Z,65.25
2022-08-09T16:34:25.068Z,65.68
2022-08-09T16:36:51.571Z,65.87
2022-08-09T16:39:17.951Z,65.89
2022-08-09T16:42:04.239Z,65.67
2022-08-09T16:44:31.646Z,66.03
2022-08-09T16:47:04.232Z,65.71
2022-08-09T16:50:31.064Z,65.89
2022-08-09T16:52:31.294Z,66.17
2022-08-09T16:54:58.103Z,66.22
2022-08-09T16:57:24.506Z,66.27
2022-08-09T16:59:57.686Z,66.33
2022-08-09T17:02:25.550Z,66.38
2022-08-09T17:04:52.718Z,66.24
2022-08-09T17:08:45.870Z,66.42
2022-08-09T17:10:07.171Z,66.58
2022-08-09T17:12:35.350Z,66.68
2022-08-09T17:15:01.984Z,66.81
2022-08-09T17:17:51.138Z,65.94
2022-08-09T17:20:33.243Z,63.55
2022-08-09T17:23:04.814Z,63.23
2022-08-09T17:25:31.589Z,64.09
2022-08-09T17:28:03.887Z,64.43
2022-08-09T17:30:30.767Z,63.99
2022-08-09T17:33:04.857Z,64.02
2022-08-09T17:35:33.351Z,63.85
2022-08-09T17:38:11.146Z,63.79
2022-08-09T17:40:41.353Z,63.71
2022-08-09T17:43:33.191Z,63.44
2022-08-09T17:46:03.143Z,64.30
2022-08-09T17:48:31.613Z,63.94
2022-08-09T17:51:06.459Z,64.33
2022-08-09T17:53:42.883Z,64.26
2022-08-09T17:56:10.048Z,64.38
2022-08-09T17:58:36.446Z,64.25
2022-08-09T18:01:02.901Z,64.13
2022-08-09T18:03:30.464Z,64.65
2022-08-09T18:05:58.345Z,64.57
2022-08-09T18:08:27.991Z,64.01
2022-08-09T18:10:55.023Z,64.92
2022-08-09T18:13:42.962Z,64.55
2022-08-09T18:16:16.379Z,64.82
2022-08-09T18:18:49.205Z,64.86
2022-08-09T18:21:21.450Z,64.68
2022-08-09T18:24:10.626Z,64.68
2022-08-09T18:26:37.843Z,64.18
2022-08-09T18:30:34.899Z,64.53
2022-08-09T18:31:55.129Z,64.63
2022-08-09T18:34:23.866Z,64.75
2022-08-09T18:36:50.718Z,65.12
2022-08-09T18:39:22.131Z,64.84
2022-08-09T18:41:52.717Z,64.60
2022-08-09T18:44:22.917Z,64.81
2022-08-09T18:47:07.498Z,64.92
2022-08-09T18:49:41.698Z,64.35
2022-08-09T18:52:10.660Z,64.30
2022-08-09T18:54:38.851Z,64.48
2022-08-09T18:57:06.803Z,64.76
2022-08-09T18:59:49.030Z,65.01
2022-08-09T19:02:18.856Z,64.90
2022-08-09T19:04:48.031Z,64.98
2022-08-09T19:07:31.877Z,65.01
2022-08-09T19:10:14.639Z,64.93
2022-08-09T19:12:45.680Z,65.22
2022-08-09T19:15:25.635Z,64.58
2022-08-09T19:17:56.524Z,64.53
2022-08-09T19:20:25.258Z,65.06
2022-08-09T19:22:54.432Z,64.74
2022-08-09T19:25:41.935Z,64.92
2022-08-09T19:28:08.515Z,65.12
2022-08-09T19:30:40.327Z,65.22
2022-08-09T19:33:19.102Z,65.23
2022-08-09T19:35:58.003Z,64.98
2022-08-09T19:38:25.404Z,65.22
2022-08-09T19:40:52.732Z,64.99
2022-08-09T19:43:58.032Z,64.12
2022-08-09T19:46:08.539Z,64.98
2022-08-09T19:49:00.944Z,64.79
2022-08-09T19:51:27.702Z,65.15
2022-08-09T19:53:57.877Z,65.04
2022-08-09T19:56:28.529Z,65.11
2022-08-09T19:59:40.129Z,65.02
2022-08-09T20:01:52.487Z,65.02
2022-08-09T20:04:36.405Z,65.09
2022-08-09T20:07:06.321Z,65.16
2022-08-09T20:09:44.467Z,65.24
2022-08-09T20:12:27.116Z,65.07
2022-08-09T20:15:01.606Z,65.35
2022-08-09T20:17:41.506Z,64.92
2022-08-09T20:20:15.187Z,65.09
2022-08-09T20:22:44.595Z,65.03
2022-08-09T20:25:11.172Z,65.36
2022-08-09T20:27:43.140Z,65.35
2022-08-09T20:30:10.945Z,65.22
2022-08-09T20:32:38.980Z,65.33
2022-08-09T20:35:06.526Z,65.38
2022-08-09T20:38:18.695Z,65.53
2022-08-09T20:40:26.795Z,65.46
2022-08-09T20:42:59.757Z,65.50
2022-08-09T20:46:00.317Z,65.52
2022-08-09T20:48:13.816Z,65.59
2022-08-09T20:50:49.727Z,65.63
2022-08-09T20:53:35.610Z,65.81
2022-08-09T20:56:05.399Z,65.72
2022-08-09T20:58:32.820Z,65.84
2022-08-09T21:01:14.390Z,65.58
2022-08-09T21:05:49.678Z,65.67
2022-08-09T21:06:33.665Z,65.80
2022-08-09T21:09:01.555Z,65.78
2022-08-09T21:14:16.829Z,66.01
2022-08-09T21:16:43.961Z,66.27
2022-08-09T21:20:17.018Z,66.09
2022-08-09T21:21:59.125Z,66.07
2022-08-09T21:24:28.921Z,66.27
2022-08-09T21:26:59.178Z,66.15
2022-08-09T21:29:25.554Z,66.07
2022-08-09T21:31:51.978Z,66.20
2022-08-09T21:34:28.672Z,66.38
2022-08-09T21:36:56.564Z,66.20
2022-08-09T21:39:27.795Z,66.51
2022-08-09T21:42:10.446Z,66.09
2022-08-09T21:44:38.017Z,66.17
2022-08-09T21:47:05.434Z,66.37
2022-08-09T21:49:40.054Z,66.10
2022-08-09T21:52:17.110Z,66.06
2022-08-09T21:54:51.123Z,65.91
2022-08-09T21:57:39.362Z,65.98
2022-08-09T22:00:25.288Z,65.94
2022-08-09T22:02:58.049Z,66.25
2022-08-09T22:05:35.904Z,66.35
2022-08-09T22:08:05.669Z,66.09
2022-08-09T22:10:32.071Z,66.27
2022-08-09T22:13:00.842Z,66.53
2022-08-09T22:15:35.004Z,66.28
2022-08-09T22:18:03.442Z,66.33
2022-08-09T22:20:31.182Z,66.15
2022-08-09T22:22:58.154Z,66.34
2022-08-09T22:26:08.690Z,66.11
2022-08-09T22:28:11.037Z,65.79
2022-08-09T22:30:38.851Z,65.64
2022-08-09T22:33:14.907Z,65.40
2022-08-09T22:36:02.052Z,65.41
2022-08-09T22:38:30.028Z,65.48
2022-08-09T22:40:58.455Z,65.08
2022-08-09T22:43:50.705Z,65.11
2022-08-09T22:48:10.616Z,65.11
2022-08-09T22:49:01.746Z,65.20
2022-08-09T22:51:38.077Z,64.95
2022-08-09T22:54:05.250Z,65.19
2022-08-09T22:56:34.790Z,65.06
2022-08-09T22:59:05.808Z,64.99
2022-08-09T23:01:48.100Z,65.21
2022-08-09T23:04:15.000Z,64.97
2022-08-09T23:07:01.629Z,64.88
2022-08-09T23:09:28.091Z,65.19
2022-08-09T23:11:54.650Z,65.11
2022-08-09T23:14:37.671Z,65.19
2022-08-09T23:17:07.410Z,65.14
2022-08-09T23:20:06.628Z,65.28
2022-08-09T23:22:20.243Z,65.11
2022-08-09T23:24:48.598Z,65.11
2022-08-09T23:27:15.468Z,65.05
2022-08-09T23:29:42.062Z,65.22
2022-08-09T23:32:08.569Z,65.15
2022-08-09T23:34:35.012Z,65.12
2022-08-09T23:37:01.463Z,65.29
2022-08-09T23:39:27.987Z,65.26
2022-08-09T23:41:54.421Z,65.46
2022-08-09T23:44:20.849Z,65.22
2022-08-09T23:46:52.906Z,65.40
2022-08-09T23:49:24.666Z,65.32
2022-08-09T23:51:52.095Z,65.14
2022-08-09T23:54:18.873Z,65.56
2022-08-09T23:56:54.487Z,65.52
2022-08-09T23:59:22.355Z,65.35
