createdAt,value
2019-03-21T00:00:40.867Z,7.60
2019-03-21T00:03:13.236Z,7.60
2019-03-21T00:05:45.472Z,7.60
2019-03-21T00:08:17.735Z,7.60
2019-03-21T00:11:26.236Z,7.70
2019-03-21T00:14:06.889Z,7.70
2019-03-21T00:16:35.131Z,7.70
2019-03-21T00:19:07.208Z,7.70
2019-03-21T00:21:39.531Z,7.70
2019-03-21T00:24:12.885Z,7.70
2019-03-21T00:26:45.102Z,7.70
2019-03-21T00:29:18.458Z,7.70
2019-03-21T00:31:49.899Z,7.70
2019-03-21T00:34:21.853Z,7.70
2019-03-21T00:36:54.031Z,7.70
2019-03-21T00:39:32.756Z,7.70
2019-03-21T00:42:00.900Z,7.70
2019-03-21T00:44:32.864Z,7.70
2019-03-21T00:47:04.963Z,7.60
2019-03-21T00:49:38.700Z,7.60
2019-03-21T00:52:10.939Z,7.60
2019-03-21T00:54:42.891Z,7.60
2019-03-21T00:57:14.962Z,7.60
2019-03-21T00:59:46.924Z,7.60
2019-03-21T01:02:19.139Z,7.50
2019-03-21T01:04:51.198Z,7.50
2019-03-21T01:07:23.146Z,7.50
2019-03-21T01:09:55.673Z,7.50
2019-03-21T01:12:28.094Z,7.50
2019-03-21T01:15:00.304Z,7.50
2019-03-21T01:17:32.608Z,7.50
2019-03-21T01:20:04.879Z,7.50
2019-03-21T01:22:36.990Z,7.50
2019-03-21T01:25:11.368Z,7.50
2019-03-21T01:27:43.499Z,7.50
2019-03-21T01:30:16.427Z,7.50
2019-03-21T01:32:48.436Z,7.50
2019-03-21T01:35:20.841Z,7.50
2019-03-21T01:37:52.807Z,7.50
2019-03-21T01:40:27.180Z,7.50
2019-03-21T01:42:59.882Z,7.50
2019-03-21T01:45:31.985Z,7.50
2019-03-21T01:48:04.302Z,7.50
2019-03-21T01:50:36.320Z,7.50
2019-03-21T01:53:08.600Z,7.50
2019-03-21T01:55:40.884Z,7.40
2019-03-21T01:58:12.868Z,7.40
2019-03-21T02:00:44.883Z,7.40
2019-03-21T02:03:16.884Z,7.40
2019-03-21T02:05:50.795Z,7.40
2019-03-21T02:08:22.737Z,7.40
2019-03-21T02:10:54.816Z,7.40
2019-03-21T02:13:26.882Z,7.40
2019-03-21T02:15:59.310Z,7.40
2019-03-21T02:18:31.546Z,7.40
2019-03-21T02:21:03.468Z,7.40
2019-03-21T02:23:35.739Z,7.40
2019-03-21T02:26:07.647Z,7.40
2019-03-21T02:28:39.792Z,7.40
2019-03-21T02:31:12.242Z,7.40
2019-03-21T02:33:44.375Z,7.40
2019-03-21T02:36:16.511Z,7.40
2019-03-21T02:38:48.576Z,7.50
2019-03-21T02:41:21.178Z,7.50
2019-03-21T02:43:53.837Z,7.50
2019-03-21T02:46:25.876Z,7.50
2019-03-21T02:48:58.092Z,7.60
2019-03-21T02:51:30.272Z,7.60
2019-03-21T02:54:02.983Z,7.60
2019-03-21T02:56:35.137Z,7.60
2019-03-21T02:59:07.410Z,7.60
2019-03-21T03:01:39.673Z,7.60
2019-03-21T03:04:11.616Z,7.60
2019-03-21T03:06:49.608Z,7.60
2019-03-21T03:09:21.706Z,7.60
2019-03-21T03:11:54.804Z,7.60
2019-03-21T03:14:26.886Z,7.60
2019-03-21T03:16:58.788Z,7.60
2019-03-21T03:19:30.683Z,7.60
2019-03-21T03:22:02.526Z,7.60
2019-03-21T03:24:35.564Z,7.50
2019-03-21T03:27:07.605Z,7.50
2019-03-21T03:29:39.997Z,7.50
2019-03-21T03:32:12.226Z,7.50
2019-03-21T03:34:44.199Z,7.50
2019-03-21T03:37:16.374Z,7.50
2019-03-21T03:39:48.975Z,7.50
2019-03-21T03:42:21.078Z,7.50
2019-03-21T03:44:53.166Z,7.40
2019-03-21T03:47:25.172Z,7.40
2019-03-21T03:49:57.706Z,7.40
2019-03-21T03:52:29.614Z,7.40
2019-03-21T03:55:06.140Z,7.30
2019-03-21T03:57:39.545Z,7.30
2019-03-21T04:00:15.477Z,7.30
2019-03-21T04:02:51.792Z,7.30
2019-03-21T04:05:24.109Z,7.30
2019-03-21T04:07:56.079Z,7.30
2019-03-21T04:10:32.566Z,7.30
2019-03-21T04:13:05.028Z,7.30
2019-03-21T04:15:52.608Z,7.30
2019-03-21T04:18:16.300Z,7.30
2019-03-21T04:20:49.317Z,7.30
2019-03-21T04:23:23.219Z,7.30
2019-03-21T04:26:08.830Z,7.30
2019-03-21T04:28:42.192Z,7.30
2019-03-21T04:31:14.726Z,7.30
2019-03-21T04:33:45.884Z,7.30
2019-03-21T04:36:17.938Z,7.30
2019-03-21T04:38:50.114Z,7.20
2019-03-21T04:41:23.966Z,7.30
2019-03-21T04:43:56.289Z,7.20
2019-03-21T04:46:28.809Z,7.30
2019-03-21T04:49:00.772Z,7.30
2019-03-21T04:51:32.787Z,7.30
2019-03-21T04:54:04.937Z,7.20
2019-03-21T04:56:38.416Z,7.20
2019-03-21T04:59:15.438Z,7.30
2019-03-21T05:01:47.427Z,7.30
2019-03-21T05:04:21.755Z,7.30
2019-03-21T05:06:54.024Z,7.30
2019-03-21T05:09:28.461Z,7.30
2019-03-21T05:12:00.551Z,7.30
2019-03-21T05:14:34.050Z,7.30
2019-03-21T05:17:08.558Z,7.30
2019-03-21T05:19:40.677Z,7.30
2019-03-21T05:22:13.834Z,7.30
2019-03-21T05:24:46.279Z,7.30
2019-03-21T05:27:18.226Z,7.30
2019-03-21T05:29:54.332Z,7.30
2019-03-21T05:32:26.358Z,7.30
2019-03-21T05:34:58.623Z,7.30
2019-03-21T05:37:32.264Z,7.40
2019-03-21T05:40:04.594Z,7.40
2019-03-21T05:42:36.691Z,7.40
2019-03-21T05:45:10.250Z,7.40
2019-03-21T05:47:42.518Z,7.50
2019-03-21T05:50:18.323Z,7.50
2019-03-21T05:52:50.434Z,7.50
2019-03-21T05:55:27.280Z,7.50
2019-03-21T05:57:59.312Z,7.50
2019-03-21T06:00:38.705Z,7.50
2019-03-21T06:03:14.440Z,7.60
2019-03-21T06:05:50.180Z,7.60
2019-03-21T06:08:29.765Z,7.70
2019-03-21T06:11:02.088Z,7.70
2019-03-21T06:13:34.441Z,7.80
2019-03-21T06:16:13.092Z,7.80
2019-03-21T06:19:22.019Z,7.90
2019-03-21T06:22:27.844Z,7.90
2019-03-21T06:25:48.325Z,7.90
2019-03-21T06:28:20.720Z,8.00
2019-03-21T06:30:53.365Z,8.00
2019-03-21T06:33:28.079Z,8.00
2019-03-21T06:36:00.270Z,8.10
2019-03-21T06:38:33.151Z,8.10
2019-03-21T06:41:05.218Z,8.20
2019-03-21T06:43:40.413Z,8.40
2019-03-21T06:46:12.721Z,8.40
2019-03-21T06:48:45.166Z,8.50
2019-03-21T06:51:17.946Z,8.60
2019-03-21T06:53:52.231Z,8.60
2019-03-21T06:56:25.176Z,8.70
2019-03-21T06:58:57.388Z,8.70
2019-03-21T07:01:30.556Z,8.80
2019-03-21T07:04:07.351Z,8.90
2019-03-21T07:06:40.584Z,8.90
2019-03-21T07:09:13.457Z,9.00
2019-03-21T07:11:46.028Z,9.00
2019-03-21T07:14:18.167Z,9.10
2019-03-21T07:17:00.119Z,9.10
2019-03-21T07:19:24.723Z,9.20
2019-03-21T07:21:56.868Z,9.20
2019-03-21T07:24:31.190Z,9.20
2019-03-21T07:27:03.786Z,9.30
2019-03-21T07:29:39.920Z,9.40
2019-03-21T07:32:12.392Z,9.50
2019-03-21T07:34:44.969Z,9.60
2019-03-21T07:37:17.172Z,9.70
2019-03-21T07:39:49.256Z,9.80
2019-03-21T07:42:21.898Z,9.90
2019-03-21T07:44:54.622Z,10.10
2019-03-21T07:47:27.986Z,10.20
2019-03-21T07:50:02.132Z,10.20
2019-03-21T07:52:34.428Z,10.10
2019-03-21T07:55:07.320Z,10.10
2019-03-21T07:57:40.360Z,10.10
2019-03-21T08:00:14.144Z,10.20
2019-03-21T08:02:46.469Z,10.40
2019-03-21T08:05:19.420Z,10.40
2019-03-21T08:07:52.736Z,10.60
2019-03-21T08:10:25.407Z,10.90
2019-03-21T08:12:58.530Z,11.10
2019-03-21T08:15:32.401Z,11.30
2019-03-21T08:18:05.506Z,11.50
2019-03-21T08:20:37.818Z,11.80
2019-03-21T08:23:09.942Z,12.20
2019-03-21T08:25:50.112Z,12.30
2019-03-21T08:28:22.600Z,12.60
2019-03-21T08:31:17.889Z,12.90
2019-03-21T08:33:52.390Z,13.00
2019-03-21T08:36:24.763Z,13.00
2019-03-21T08:38:57.282Z,13.20
2019-03-21T08:41:29.430Z,13.50
2019-03-21T08:44:11.503Z,13.80
2019-03-21T08:46:43.691Z,13.90
2019-03-21T08:49:20.578Z,14.30
2019-03-21T08:51:55.052Z,14.50
2019-03-21T08:54:27.731Z,14.30
2019-03-21T08:57:00.066Z,14.00
2019-03-21T08:59:32.454Z,13.70
2019-03-21T09:02:04.680Z,13.50
2019-03-21T09:04:38.327Z,13.40
2019-03-21T09:07:10.732Z,13.30
2019-03-21T09:09:43.448Z,13.30
2019-03-21T09:12:16.532Z,13.30
2019-03-21T09:14:48.892Z,14.00
2019-03-21T09:17:21.158Z,14.30
2019-03-21T09:19:53.592Z,14.40
2019-03-21T09:22:27.502Z,14.10
2019-03-21T09:24:59.732Z,13.50
2019-03-21T09:27:32.050Z,13.00
2019-03-21T09:30:04.503Z,12.50
2019-03-21T09:32:36.986Z,12.10
2019-03-21T09:35:12.563Z,11.80
2019-03-21T09:37:48.824Z,11.60
2019-03-21T09:40:21.082Z,11.70
2019-03-21T09:42:55.601Z,12.10
2019-03-21T09:45:32.417Z,12.30
2019-03-21T09:48:07.457Z,12.30
2019-03-21T09:50:40.291Z,12.40
2019-03-21T09:53:12.308Z,12.50
2019-03-21T09:55:44.416Z,12.50
2019-03-21T09:58:17.020Z,12.60
2019-03-21T10:00:49.699Z,12.80
2019-03-21T10:03:22.908Z,13.20
2019-03-21T10:05:55.110Z,13.40
2019-03-21T10:08:27.303Z,13.30
2019-03-21T10:10:59.371Z,13.10
2019-03-21T10:13:32.602Z,13.00
2019-03-21T10:16:04.930Z,12.70
2019-03-21T10:18:37.023Z,12.50
2019-03-21T10:21:11.092Z,12.30
2019-03-21T10:23:43.671Z,12.10
2019-03-21T10:26:16.627Z,11.90
2019-03-21T10:28:50.232Z,11.60
2019-03-21T10:31:22.988Z,11.50
2019-03-21T10:33:55.392Z,11.30
2019-03-21T10:36:27.616Z,11.20
2019-03-21T10:38:59.708Z,11.20
2019-03-21T10:41:32.289Z,11.50
2019-03-21T10:44:07.492Z,11.80
2019-03-21T10:46:39.992Z,12.00
2019-03-21T10:49:13.108Z,12.20
2019-03-21T10:51:54.526Z,12.30
2019-03-21T10:54:23.571Z,12.50
2019-03-21T10:56:54.572Z,12.60
2019-03-21T10:59:27.840Z,12.60
2019-03-21T11:02:07.330Z,12.50
2019-03-21T11:04:35.882Z,12.40
2019-03-21T11:07:06.584Z,12.30
2019-03-21T11:09:41.473Z,12.10
2019-03-21T11:12:13.534Z,12.00
2019-03-21T11:14:46.472Z,11.90
2019-03-21T11:17:19.210Z,12.00
2019-03-21T11:19:51.447Z,12.20
2019-03-21T11:22:23.638Z,12.50
2019-03-21T11:25:00.562Z,12.90
2019-03-21T11:27:35.655Z,13.10
2019-03-21T11:30:16.131Z,13.20
2019-03-21T11:32:43.408Z,13.50
2019-03-21T11:35:15.484Z,13.70
2019-03-21T11:37:48.059Z,13.80
2019-03-21T11:40:20.179Z,13.60
2019-03-21T11:42:52.305Z,13.50
2019-03-21T11:45:25.790Z,13.40
2019-03-21T11:47:59.822Z,13.30
2019-03-21T11:50:31.955Z,13.20
2019-03-21T11:53:04.761Z,13.20
2019-03-21T11:55:49.446Z,13.10
2019-03-21T11:58:21.720Z,13.10
2019-03-21T12:00:54.212Z,13.10
2019-03-21T12:03:27.094Z,13.10
2019-03-21T12:06:00.756Z,13.10
2019-03-21T12:08:33.448Z,13.10
2019-03-21T12:11:06.026Z,13.00
2019-03-21T12:13:38.192Z,12.90
2019-03-21T12:16:10.860Z,12.90
2019-03-21T12:18:43.116Z,12.90
2019-03-21T12:21:15.126Z,12.90
2019-03-21T12:24:11.363Z,13.00
2019-03-21T12:26:43.968Z,13.10
2019-03-21T12:29:16.766Z,13.30
2019-03-21T12:31:50.696Z,13.50
2019-03-21T12:34:25.050Z,13.70
2019-03-21T12:36:57.218Z,13.70
2019-03-21T12:39:30.102Z,13.70
2019-03-21T12:42:03.767Z,13.60
2019-03-21T12:44:36.212Z,13.60
2019-03-21T12:47:08.571Z,13.80
2019-03-21T12:49:43.758Z,13.90
2019-03-21T12:52:18.636Z,14.10
2019-03-21T12:54:50.668Z,14.20
2019-03-21T12:57:23.151Z,14.10
2019-03-21T12:59:55.316Z,13.90
2019-03-21T13:02:32.399Z,13.60
2019-03-21T13:05:01.634Z,13.40
2019-03-21T13:07:49.868Z,13.20
2019-03-21T13:10:14.794Z,13.10
2019-03-21T13:12:49.159Z,13.10
2019-03-21T13:15:29.965Z,13.10
2019-03-21T13:17:56.156Z,13.10
2019-03-21T13:20:28.652Z,13.10
2019-03-21T13:23:03.785Z,13.10
2019-03-21T13:25:37.390Z,13.20
2019-03-21T13:28:10.208Z,13.40
2019-03-21T13:30:42.492Z,13.40
2019-03-21T13:33:14.958Z,13.40
2019-03-21T13:35:48.405Z,13.50
2019-03-21T13:38:21.367Z,13.30
2019-03-21T13:40:53.631Z,13.30
2019-03-21T13:43:29.318Z,13.20
2019-03-21T13:46:01.406Z,13.30
2019-03-21T13:48:34.658Z,13.30
2019-03-21T13:51:06.654Z,13.30
2019-03-21T13:53:39.698Z,13.20
2019-03-21T13:56:11.704Z,13.20
2019-03-21T13:58:46.517Z,13.10
2019-03-21T14:01:28.806Z,13.10
2019-03-21T14:04:01.965Z,13.10
2019-03-21T14:06:34.826Z,13.20
2019-03-21T14:09:08.563Z,13.30
2019-03-21T14:11:47.883Z,13.30
2019-03-21T14:14:21.585Z,13.20
2019-03-21T14:16:55.383Z,13.20
2019-03-21T14:19:28.388Z,13.40
2019-03-21T14:22:01.690Z,13.60
2019-03-21T14:24:41.549Z,13.80
2019-03-21T14:27:38.584Z,14.00
2019-03-21T14:30:11.765Z,14.10
2019-03-21T14:32:43.611Z,14.00
2019-03-21T14:35:16.800Z,13.80
2019-03-21T14:37:51.693Z,14.00
2019-03-21T14:40:23.902Z,14.10
2019-03-21T14:42:56.229Z,14.20
2019-03-21T14:45:28.360Z,14.10
2019-03-21T14:48:03.090Z,13.90
2019-03-21T14:50:35.007Z,13.60
2019-03-21T14:53:07.439Z,13.30
2019-03-21T14:55:47.545Z,13.00
2019-03-21T14:58:15.617Z,12.80
2019-03-21T15:00:48.134Z,12.90
2019-03-21T15:03:21.814Z,12.90
2019-03-21T15:05:55.745Z,13.10
2019-03-21T15:08:28.239Z,13.20
2019-03-21T15:11:01.124Z,13.30
2019-03-21T15:13:34.316Z,13.40
2019-03-21T15:16:07.346Z,13.40
2019-03-21T15:18:39.946Z,13.40
2019-03-21T15:21:12.083Z,13.50
2019-03-21T15:23:58.512Z,13.50
2019-03-21T15:26:21.310Z,13.50
2019-03-21T15:28:54.263Z,13.50
2019-03-21T15:31:26.745Z,13.50
2019-03-21T15:34:00.891Z,13.40
2019-03-21T15:36:32.864Z,13.30
2019-03-21T15:39:05.321Z,13.20
2019-03-21T15:41:38.289Z,13.20
2019-03-21T15:44:10.680Z,13.10
2019-03-21T15:46:43.394Z,13.10
2019-03-21T15:49:17.019Z,13.10
2019-03-21T15:51:49.536Z,13.00
2019-03-21T15:54:22.102Z,13.00
2019-03-21T15:56:54.388Z,13.00
2019-03-21T15:59:33.696Z,13.00
2019-03-21T16:02:06.996Z,12.90
2019-03-21T16:04:39.072Z,12.90
2019-03-21T16:07:12.162Z,12.80
2019-03-21T16:09:48.462Z,12.80
2019-03-21T16:12:21.559Z,12.70
2019-03-21T16:15:03.006Z,12.60
2019-03-21T16:17:35.332Z,12.60
2019-03-21T16:20:07.924Z,12.50
2019-03-21T16:22:46.443Z,12.50
2019-03-21T16:25:19.461Z,12.40
2019-03-21T16:27:51.570Z,12.40
2019-03-21T16:30:24.242Z,12.40
2019-03-21T16:32:56.773Z,12.30
2019-03-21T16:35:30.257Z,12.30
2019-03-21T16:38:06.164Z,12.20
2019-03-21T16:40:38.740Z,12.20
2019-03-21T16:43:10.984Z,12.10
2019-03-21T16:45:43.346Z,12.10
2019-03-21T16:48:15.824Z,12.00
2019-03-21T16:50:48.408Z,12.10
2019-03-21T16:53:21.667Z,12.00
2019-03-21T16:55:54.142Z,12.00
2019-03-21T16:58:28.217Z,12.00
2019-03-21T17:01:01.015Z,12.00
2019-03-21T17:03:33.140Z,12.00
2019-03-21T17:06:05.258Z,12.00
2019-03-21T17:08:37.557Z,11.90
2019-03-21T17:11:11.322Z,11.90
2019-03-21T17:13:43.477Z,11.90
2019-03-21T17:16:15.788Z,11.90
2019-03-21T17:18:47.976Z,11.90
2019-03-21T17:21:23.541Z,11.90
2019-03-21T17:23:55.477Z,11.90
2019-03-21T17:26:27.759Z,11.90
2019-03-21T17:29:00.729Z,11.80
2019-03-21T17:31:32.884Z,11.90
2019-03-21T17:34:05.731Z,11.80
2019-03-21T17:36:38.349Z,11.80
2019-03-21T17:39:11.828Z,11.80
2019-03-21T17:41:44.616Z,11.80
2019-03-21T17:44:24.392Z,11.80
2019-03-21T17:46:56.596Z,11.80
2019-03-21T17:49:29.288Z,11.80
2019-03-21T17:52:03.661Z,11.80
2019-03-21T17:54:41.327Z,11.80
2019-03-21T17:57:09.931Z,11.80
2019-03-21T17:59:44.578Z,11.70
2019-03-21T18:02:16.848Z,11.70
2019-03-21T18:04:50.219Z,11.70
2019-03-21T18:07:25.784Z,11.70
2019-03-21T18:09:58.422Z,11.70
2019-03-21T18:12:31.298Z,11.70
2019-03-21T18:15:03.705Z,11.70
2019-03-21T18:17:36.153Z,11.70
2019-03-21T18:20:09.006Z,11.70
2019-03-21T18:22:41.319Z,11.70
2019-03-21T18:25:13.593Z,11.70
2019-03-21T18:27:46.116Z,11.70
2019-03-21T18:30:18.519Z,11.70
2019-03-21T18:32:51.228Z,11.60
2019-03-21T18:35:24.920Z,11.70
2019-03-21T18:37:57.016Z,11.60
2019-03-21T18:40:29.384Z,11.60
2019-03-21T18:43:03.117Z,11.60
2019-03-21T18:45:37.824Z,11.60
2019-03-21T18:48:10.135Z,11.60
2019-03-21T18:50:42.419Z,11.60
2019-03-21T18:53:16.358Z,11.60
2019-03-21T18:55:48.704Z,11.60
2019-03-21T18:58:30.652Z,11.50
2019-03-21T19:01:11.014Z,11.50
2019-03-21T19:03:43.220Z,11.50
2019-03-21T19:06:16.222Z,11.50
2019-03-21T19:08:50.876Z,11.50
2019-03-21T19:11:23.998Z,11.40
2019-03-21T19:13:56.914Z,11.30
2019-03-21T19:16:31.960Z,11.20
2019-03-21T19:19:03.652Z,11.20
2019-03-21T19:21:37.647Z,11.10
2019-03-21T19:24:11.525Z,11.00
2019-03-21T19:26:46.107Z,11.00
2019-03-21T19:29:19.428Z,10.90
2019-03-21T19:31:51.654Z,10.90
2019-03-21T19:34:24.095Z,10.90
2019-03-21T19:36:56.410Z,10.80
2019-03-21T19:39:28.528Z,10.70
2019-03-21T19:42:05.453Z,10.70
2019-03-21T19:44:36.715Z,10.60
2019-03-21T19:47:09.363Z,10.60
2019-03-21T19:49:43.874Z,10.60
2019-03-21T19:52:16.762Z,10.50
2019-03-21T19:54:49.820Z,10.50
2019-03-21T19:57:24.472Z,10.50
2019-03-21T19:59:57.031Z,10.40
2019-03-21T20:02:29.508Z,10.40
2019-03-21T20:05:03.551Z,10.40
2019-03-21T20:07:39.497Z,10.40
2019-03-21T20:10:12.295Z,10.30
2019-03-21T20:12:45.177Z,10.30
2019-03-21T20:15:25.850Z,10.30
2019-03-21T20:17:57.786Z,10.30
2019-03-21T20:20:32.309Z,10.30
2019-03-21T20:23:06.743Z,10.30
2019-03-21T20:25:45.154Z,10.30
2019-03-21T20:28:19.682Z,10.40
2019-03-21T20:30:52.172Z,10.40
2019-03-21T20:33:24.762Z,10.40
2019-03-21T20:35:56.810Z,10.50
2019-03-21T20:38:28.879Z,10.50
2019-03-21T20:41:01.171Z,10.50
2019-03-21T20:43:34.176Z,10.50
2019-03-21T20:46:10.595Z,10.50
2019-03-21T20:48:41.309Z,10.50
2019-03-21T20:51:15.573Z,10.60
2019-03-21T20:53:48.011Z,10.50
2019-03-21T20:56:20.356Z,10.50
2019-03-21T20:58:56.074Z,10.60
2019-03-21T21:01:30.758Z,10.60
2019-03-21T21:04:04.363Z,10.60
2019-03-21T21:06:38.069Z,10.60
2019-03-21T21:09:12.889Z,10.60
2019-03-21T21:11:44.917Z,10.70
2019-03-21T21:14:20.999Z,10.70
2019-03-21T21:17:01.325Z,10.70
2019-03-21T21:19:33.522Z,10.70
2019-03-21T21:22:09.874Z,10.70
2019-03-21T21:24:42.206Z,10.70
2019-03-21T21:27:14.660Z,10.70
2019-03-21T21:29:46.790Z,10.70
2019-03-21T21:32:18.942Z,10.60
2019-03-21T21:34:54.368Z,10.60
2019-03-21T21:37:25.279Z,10.60
2019-03-21T21:39:57.555Z,10.60
2019-03-21T21:42:29.934Z,10.50
2019-03-21T21:45:02.083Z,10.50
2019-03-21T21:47:34.332Z,10.50
2019-03-21T21:50:07.130Z,10.50
2019-03-21T21:52:42.171Z,10.50
2019-03-21T21:55:14.708Z,10.50
2019-03-21T21:57:47.072Z,10.40
2019-03-21T22:00:21.492Z,10.40
2019-03-21T22:02:56.773Z,10.40
2019-03-21T22:05:28.911Z,10.40
2019-03-21T22:08:03.268Z,10.40
2019-03-21T22:10:35.228Z,10.40
2019-03-21T22:13:09.179Z,10.30
2019-03-21T22:15:41.431Z,10.30
2019-03-21T22:18:13.947Z,10.30
2019-03-21T22:20:48.193Z,10.30
2019-03-21T22:23:20.267Z,10.30
2019-03-21T22:25:54.037Z,10.30
2019-03-21T22:28:33.822Z,10.30
2019-03-21T22:31:02.076Z,10.30
2019-03-21T22:33:37.553Z,10.20
2019-03-21T22:36:10.068Z,10.20
2019-03-21T22:38:42.190Z,10.20
2019-03-21T22:41:18.814Z,10.20
2019-03-21T22:43:49.510Z,10.20
2019-03-21T22:46:23.487Z,10.20
2019-03-21T22:48:56.019Z,10.20
2019-03-21T22:51:28.500Z,10.10
2019-03-21T22:54:00.562Z,10.10
2019-03-21T22:56:40.821Z,10.10
2019-03-21T22:59:06.642Z,10.10
2019-03-21T23:01:39.914Z,10.10
2019-03-21T23:04:12.138Z,10.10
2019-03-21T23:06:44.158Z,10.10
2019-03-21T23:09:16.658Z,10.10
2019-03-21T23:11:50.519Z,10.10
2019-03-21T23:14:22.305Z,10.00
2019-03-21T23:16:55.090Z,10.00
2019-03-21T23:19:27.867Z,10.00
2019-03-21T23:22:00.574Z,10.00
2019-03-21T23:24:34.552Z,10.00
2019-03-21T23:27:06.753Z,10.00
2019-03-21T23:29:39.775Z,9.90
2019-03-21T23:32:12.288Z,9.90
2019-03-21T23:34:44.518Z,9.90
2019-03-21T23:37:16.997Z,9.90
2019-03-21T23:39:49.331Z,9.90
2019-03-21T23:42:21.844Z,9.90
2019-03-21T23:44:53.965Z,9.80
2019-03-21T23:47:26.175Z,9.70
2019-03-21T23:49:58.344Z,9.60
2019-03-21T23:52:30.656Z,9.60
2019-03-21T23:55:03.310Z,9.60
2019-03-21T23:57:36.029Z,9.60
