createdAt,value
2022-09-26T00:02:17.610Z,60.20
2022-09-26T00:04:44.009Z,60.13
2022-09-26T00:07:10.331Z,60.18
2022-09-26T00:09:36.655Z,60.19
2022-09-26T00:12:04.204Z,60.32
2022-09-26T00:14:30.558Z,60.19
2022-09-26T00:16:56.948Z,60.20
2022-09-26T00:19:23.428Z,60.23
2022-09-26T00:21:49.798Z,60.14
2022-09-26T00:24:16.154Z,60.07
2022-09-26T00:26:42.519Z,60.25
2022-09-26T00:29:09.860Z,60.23
2022-09-26T00:31:41.853Z,60.22
2022-09-26T00:34:08.183Z,60.17
2022-09-26T00:36:38.443Z,60.18
2022-09-26T00:39:06.063Z,60.11
2022-09-26T00:41:32.437Z,60.26
2022-09-26T00:43:59.436Z,60.08
2022-09-26T00:46:28.406Z,60.34
2022-09-26T00:49:02.733Z,60.20
2022-09-26T00:51:29.361Z,60.26
2022-09-26T00:53:55.764Z,60.22
2022-09-26T00:56:26.090Z,60.35
2022-09-26T00:58:54.253Z,60.46
2022-09-26T01:01:20.779Z,60.27
2022-09-26T01:03:47.132Z,60.39
2022-09-26T01:06:13.447Z,60.16
2022-09-26T01:08:40.890Z,60.25
2022-09-26T01:11:07.520Z,60.46
2022-09-26T01:13:34.254Z,60.34
2022-09-26T01:16:00.619Z,60.41
2022-09-26T01:18:27.181Z,60.46
2022-09-26T01:20:58.458Z,60.49
2022-09-26T01:23:30.580Z,60.34
2022-09-26T01:26:05.214Z,60.41
2022-09-26T01:28:44.383Z,60.60
2022-09-26T01:31:22.795Z,60.26
2022-09-26T01:33:49.566Z,60.51
2022-09-26T01:36:19.852Z,60.37
2022-09-26T01:39:09.762Z,60.30
2022-09-26T01:41:36.021Z,60.38
2022-09-26T01:44:15.958Z,60.44
2022-09-26T01:46:51.407Z,60.55
2022-09-26T01:49:21.378Z,60.49
2022-09-26T01:51:53.229Z,60.45
2022-09-26T01:54:42.601Z,60.64
2022-09-26T01:57:16.678Z,60.35
2022-09-26T01:59:47.584Z,60.47
2022-09-26T02:02:21.418Z,60.41
2022-09-26T02:04:48.528Z,60.55
2022-09-26T02:07:21.696Z,60.54
2022-09-26T02:09:48.900Z,60.39
2022-09-26T02:12:17.928Z,60.50
2022-09-26T02:14:44.345Z,60.56
2022-09-26T02:17:11.277Z,60.56
2022-09-26T02:19:41.082Z,60.71
2022-09-26T02:22:07.407Z,60.52
2022-09-26T02:24:33.772Z,60.65
2022-09-26T02:27:01.168Z,60.66
2022-09-26T02:29:27.943Z,60.66
2022-09-26T02:31:56.160Z,60.72
2022-09-26T02:34:23.704Z,60.60
2022-09-26T02:36:50.855Z,60.90
2022-09-26T02:39:17.374Z,60.79
2022-09-26T02:42:25.119Z,60.76
2022-09-26T02:44:55.307Z,60.64
2022-09-26T02:47:26.547Z,60.56
2022-09-26T02:49:56.237Z,60.27
2022-09-26T02:52:30.020Z,60.27
2022-09-26T02:54:58.597Z,60.56
2022-09-26T02:57:40.721Z,60.47
2022-09-26T03:00:12.010Z,60.57
2022-09-26T03:02:39.539Z,60.87
2022-09-26T03:05:23.686Z,60.26
2022-09-26T03:08:07.701Z,60.27
2022-09-26T03:10:34.019Z,60.65
2022-09-26T03:13:01.193Z,60.41
2022-09-26T03:15:27.519Z,60.55
2022-09-26T03:17:54.041Z,60.35
2022-09-26T03:20:21.659Z,60.42
2022-09-26T03:22:49.373Z,60.15
2022-09-26T03:25:23.804Z,60.28
2022-09-26T03:28:02.234Z,60.29
2022-09-26T03:30:29.619Z,60.50
2022-09-26T03:33:19.656Z,60.22
2022-09-26T03:35:46.899Z,60.37
2022-09-26T03:38:14.506Z,60.71
2022-09-26T03:40:47.063Z,60.47
2022-09-26T03:43:45.241Z,60.70
2022-09-26T03:46:13.113Z,60.53
2022-09-26T03:48:39.494Z,60.61
2022-09-26T03:51:06.741Z,60.39
2022-09-26T03:53:33.471Z,60.33
2022-09-26T03:56:06.255Z,60.28
2022-09-26T03:58:32.606Z,60.16
2022-09-26T04:01:02.829Z,60.10
2022-09-26T04:03:29.259Z,60.30
2022-09-26T04:05:55.590Z,60.24
2022-09-26T04:08:22.903Z,60.34
2022-09-26T04:10:49.334Z,60.23
2022-09-26T04:13:39.732Z,60.32
2022-09-26T04:16:02.495Z,60.53
2022-09-26T04:18:28.948Z,60.51
2022-09-26T04:20:58.906Z,60.55
2022-09-26T04:23:26.978Z,60.32
2022-09-26T04:25:53.352Z,60.37
2022-09-26T04:28:19.724Z,60.45
2022-09-26T04:30:46.266Z,60.35
2022-09-26T04:33:12.841Z,60.46
2022-09-26T04:35:44.778Z,60.63
2022-09-26T04:38:11.878Z,60.49
2022-09-26T04:40:42.585Z,60.45
2022-09-26T04:43:09.714Z,60.57
2022-09-26T04:45:37.023Z,60.56
2022-09-26T04:48:03.639Z,60.58
2022-09-26T04:51:08.972Z,60.64
2022-09-26T04:53:35.528Z,60.41
2022-09-26T04:56:15.163Z,60.48
2022-09-26T04:58:42.040Z,60.53
2022-09-26T05:01:10.288Z,60.41
2022-09-26T05:03:50.937Z,60.26
2022-09-26T05:06:17.663Z,60.22
2022-09-26T05:08:46.314Z,60.52
2022-09-26T05:11:13.557Z,60.48
2022-09-26T05:13:40.347Z,60.59
2022-09-26T05:16:08.703Z,60.16
2022-09-26T05:18:35.629Z,59.51
2022-09-26T05:21:02.224Z,58.97
2022-09-26T05:23:47.048Z,56.56
2022-09-26T05:26:24.883Z,55.41
2022-09-26T05:28:52.349Z,55.10
2022-09-26T05:31:24.787Z,58.12
2022-09-26T05:33:51.551Z,59.20
2022-09-26T05:36:18.350Z,58.90
2022-09-26T05:38:45.341Z,59.14
2022-09-26T05:41:12.527Z,60.15
2022-09-26T05:43:38.869Z,58.44
2022-09-26T05:46:09.530Z,57.40
2022-09-26T05:48:39.236Z,54.59
2022-09-26T05:51:13.402Z,54.36
2022-09-26T05:53:42.914Z,54.49
2022-09-26T05:56:09.367Z,54.27
2022-09-26T05:59:08.037Z,54.76
2022-09-26T06:01:34.611Z,54.46
2022-09-26T06:04:10.709Z,54.59
2022-09-26T06:06:53.762Z,55.98
2022-09-26T06:09:20.135Z,57.25
2022-09-26T06:12:06.495Z,57.24
2022-09-26T06:14:32.916Z,57.50
2022-09-26T06:17:02.517Z,57.94
2022-09-26T06:19:28.831Z,57.55
2022-09-26T06:21:55.161Z,57.88
2022-09-26T06:24:22.743Z,57.58
2022-09-26T06:26:52.730Z,57.56
2022-09-26T06:29:19.716Z,57.81
2022-09-26T06:31:46.604Z,58.35
2022-09-26T06:34:13.082Z,58.69
2022-09-26T06:36:58.692Z,58.36
2022-09-26T06:39:35.472Z,58.89
2022-09-26T06:42:02.384Z,58.92
2022-09-26T06:44:49.522Z,58.07
2022-09-26T06:47:24.926Z,58.76
2022-09-26T06:50:24.784Z,58.95
2022-09-26T06:52:54.423Z,59.50
2022-09-26T06:55:22.487Z,58.67
2022-09-26T06:57:48.984Z,58.87
2022-09-26T07:00:17.568Z,59.43
2022-09-26T07:03:02.612Z,59.06
2022-09-26T07:05:46.765Z,58.79
2022-09-26T07:08:14.041Z,59.04
2022-09-26T07:10:40.369Z,59.26
2022-09-26T07:13:11.605Z,59.23
2022-09-26T07:15:37.933Z,59.57
2022-09-26T07:18:19.970Z,56.92
2022-09-26T07:21:05.808Z,56.11
2022-09-26T07:24:02.598Z,58.31
2022-09-26T07:26:28.947Z,58.47
2022-09-26T07:28:55.979Z,57.39
2022-09-26T07:31:24.747Z,57.30
2022-09-26T07:34:15.828Z,57.29
2022-09-26T07:36:45.115Z,57.61
2022-09-26T07:39:12.662Z,57.42
2022-09-26T07:41:39.679Z,57.50
2022-09-26T07:47:11.425Z,57.74
2022-09-26T07:49:56.662Z,57.71
2022-09-26T07:52:34.643Z,57.93
2022-09-26T07:55:19.831Z,57.83
2022-09-26T07:57:59.150Z,57.90
2022-09-26T08:00:50.789Z,58.09
2022-09-26T08:03:35.933Z,57.87
2022-09-26T08:06:14.649Z,58.00
2022-09-26T08:08:43.934Z,58.08
2022-09-26T08:11:39.802Z,57.96
2022-09-26T08:14:29.219Z,57.97
2022-09-26T08:17:00.169Z,58.32
2022-09-26T08:19:27.358Z,58.33
2022-09-26T08:21:54.351Z,58.39
2022-09-26T08:24:20.905Z,58.49
2022-09-26T08:27:03.229Z,58.50
2022-09-26T08:29:34.066Z,58.47
2022-09-26T08:32:03.099Z,58.37
2022-09-26T08:34:35.217Z,58.73
2022-09-26T08:37:21.030Z,58.42
2022-09-26T08:40:07.684Z,58.48
2022-09-26T08:43:11.183Z,58.06
2022-09-26T08:46:10.523Z,58.12
2022-09-26T08:49:25.129Z,58.60
2022-09-26T08:51:52.110Z,58.22
2022-09-26T08:54:34.784Z,57.96
2022-09-26T08:57:14.175Z,57.92
2022-09-26T08:59:41.631Z,58.11
2022-09-26T09:02:23.229Z,58.26
2022-09-26T09:05:04.728Z,58.42
2022-09-26T09:07:34.079Z,58.73
2022-09-26T09:10:11.835Z,58.51
2022-09-26T09:12:54.683Z,58.21
2022-09-26T09:16:03.634Z,58.76
2022-09-26T09:18:50.463Z,58.61
2022-09-26T09:21:29.350Z,58.45
2022-09-26T09:24:10.597Z,58.58
2022-09-26T09:30:21.305Z,57.22
2022-09-26T09:33:14.442Z,57.86
2022-09-26T09:35:47.714Z,58.04
2022-09-26T09:38:33.631Z,58.44
2022-09-26T09:41:06.210Z,58.64
2022-09-26T09:43:48.635Z,58.57
2022-09-26T09:46:17.961Z,58.73
2022-09-26T09:48:46.449Z,58.64
2022-09-26T09:51:21.323Z,58.71
2022-09-26T09:53:55.178Z,58.96
2022-09-26T09:56:28.249Z,59.02
2022-09-26T09:59:12.546Z,58.78
2022-09-26T10:02:12.304Z,57.74
2022-09-26T10:04:38.562Z,57.52
2022-09-26T10:07:05.502Z,56.67
2022-09-26T10:09:39.958Z,56.01
2022-09-26T10:12:28.711Z,54.36
2022-09-26T10:15:19.543Z,53.24
2022-09-26T10:18:24.104Z,51.98
2022-09-26T10:20:59.053Z,53.31
2022-09-26T10:23:30.711Z,54.23
2022-09-26T10:26:00.572Z,55.03
2022-09-26T10:28:55.031Z,55.51
2022-09-26T10:31:31.157Z,56.01
2022-09-26T10:34:25.615Z,56.25
2022-09-26T10:36:51.973Z,56.54
2022-09-26T10:39:38.054Z,56.57
2022-09-26T10:42:13.157Z,56.91
2022-09-26T10:44:39.661Z,56.92
2022-09-26T10:47:08.551Z,56.95
2022-09-26T10:49:58.641Z,57.36
2022-09-26T10:52:40.820Z,57.20
2022-09-26T10:55:17.077Z,57.47
2022-09-26T10:57:45.312Z,57.31
2022-09-26T11:00:31.710Z,57.29
2022-09-26T11:02:59.878Z,57.40
2022-09-26T11:05:45.419Z,57.68
2022-09-26T11:08:16.045Z,57.48
2022-09-26T11:10:57.051Z,57.59
2022-09-26T11:13:39.518Z,57.09
2022-09-26T11:16:13.859Z,56.91
2022-09-26T11:18:53.881Z,57.32
2022-09-26T11:21:39.503Z,57.37
2022-09-26T11:24:11.753Z,56.98
2022-09-26T11:26:53.749Z,57.30
2022-09-26T11:29:24.066Z,57.65
2022-09-26T11:32:05.012Z,57.70
2022-09-26T11:35:03.609Z,57.78
2022-09-26T11:37:37.726Z,57.65
2022-09-26T11:40:10.052Z,57.69
2022-09-26T11:43:04.806Z,57.79
2022-09-26T11:45:47.481Z,57.72
2022-09-26T11:48:39.638Z,57.63
2022-09-26T11:51:37.986Z,57.92
2022-09-26T11:54:17.609Z,58.00
2022-09-26T11:57:02.863Z,58.03
2022-09-26T11:59:29.115Z,57.94
2022-09-26T12:02:15.672Z,57.76
2022-09-26T12:04:42.753Z,57.93
2022-09-26T12:07:22.285Z,57.85
2022-09-26T12:10:07.481Z,58.16
2022-09-26T12:12:41.399Z,58.01
2022-09-26T12:15:26.604Z,57.90
2022-09-26T12:17:56.733Z,57.80
2022-09-26T12:20:25.824Z,58.04
2022-09-26T12:22:56.507Z,58.09
2022-09-26T12:25:29.681Z,58.09
2022-09-26T12:28:11.442Z,58.00
2022-09-26T12:30:40.377Z,58.13
2022-09-26T12:33:15.791Z,58.02
2022-09-26T12:35:47.902Z,58.25
2022-09-26T12:38:32.737Z,58.25
2022-09-26T12:41:14.084Z,58.00
2022-09-26T12:43:44.803Z,58.31
2022-09-26T12:46:30.095Z,58.09
2022-09-26T12:49:03.673Z,58.08
2022-09-26T12:51:42.615Z,58.12
2022-09-26T12:54:08.882Z,58.02
2022-09-26T12:56:40.892Z,58.17
2022-09-26T12:59:26.159Z,58.08
2022-09-26T13:02:11.166Z,58.09
2022-09-26T13:04:56.127Z,58.04
2022-09-26T13:07:28.461Z,58.22
2022-09-26T13:10:02.897Z,58.03
2022-09-26T13:12:51.998Z,58.23
2022-09-26T13:15:20.491Z,58.31
2022-09-26T13:17:49.076Z,58.03
2022-09-26T13:20:29.681Z,58.12
2022-09-26T13:22:58.171Z,58.11
2022-09-26T13:25:49.303Z,58.23
2022-09-26T13:28:33.750Z,58.38
2022-09-26T13:31:01.842Z,58.09
2022-09-26T13:33:45.623Z,58.42
2022-09-26T13:36:11.942Z,58.27
2022-09-26T13:38:41.178Z,58.18
2022-09-26T13:41:19.706Z,58.38
2022-09-26T13:43:48.891Z,58.30
2022-09-26T13:46:31.946Z,58.33
2022-09-26T13:49:17.151Z,58.20
2022-09-26T13:51:49.408Z,58.21
2022-09-26T13:54:18.642Z,58.33
2022-09-26T13:56:48.356Z,58.44
2022-09-26T13:59:15.441Z,58.32
2022-09-26T14:02:00.576Z,58.23
2022-09-26T14:04:36.267Z,58.31
2022-09-26T14:07:28.609Z,58.47
2022-09-26T14:09:56.266Z,58.36
2022-09-26T14:12:31.434Z,58.54
2022-09-26T14:15:28.357Z,58.61
2022-09-26T14:17:59.915Z,58.64
2022-09-26T14:20:27.240Z,58.45
2022-09-26T14:22:56.895Z,58.61
2022-09-26T14:25:42.072Z,58.69
2022-09-26T14:28:09.178Z,58.54
2022-09-26T14:30:37.271Z,58.62
2022-09-26T14:33:04.612Z,58.72
2022-09-26T14:35:31.583Z,58.36
2022-09-26T14:38:00.661Z,58.53
2022-09-26T14:40:28.542Z,58.54
2022-09-26T14:42:59.661Z,58.62
2022-09-26T14:45:26.768Z,58.39
2022-09-26T14:47:53.051Z,58.35
2022-09-26T14:50:20.439Z,58.56
2022-09-26T14:52:56.565Z,58.48
2022-09-26T14:55:23.134Z,58.48
2022-09-26T14:57:49.543Z,58.44
2022-09-26T15:00:34.975Z,58.60
2022-09-26T15:03:02.266Z,58.40
2022-09-26T15:05:28.617Z,58.35
2022-09-26T15:07:55.255Z,58.36
2022-09-26T15:10:22.666Z,58.28
2022-09-26T15:12:52.154Z,58.28
2022-09-26T15:15:29.047Z,58.43
2022-09-26T15:17:57.385Z,58.58
2022-09-26T15:20:25.288Z,58.25
2022-09-26T15:22:52.758Z,58.32
2022-09-26T15:25:20.481Z,58.51
2022-09-26T15:27:46.787Z,58.29
2022-09-26T15:30:16.768Z,58.43
2022-09-26T15:32:43.083Z,58.31
2022-09-26T15:35:10.993Z,58.42
2022-09-26T15:37:37.335Z,58.41
2022-09-26T15:40:16.104Z,58.42
2022-09-26T15:43:02.827Z,58.52
2022-09-26T15:45:35.932Z,58.58
2022-09-26T15:48:02.174Z,58.59
2022-09-26T15:50:33.329Z,58.59
2022-09-26T15:53:14.784Z,58.58
2022-09-26T15:55:47.158Z,58.67
2022-09-26T15:58:14.731Z,58.62
2022-09-26T16:00:41.812Z,58.77
2022-09-26T16:03:18.956Z,58.63
2022-09-26T16:05:48.782Z,58.65
2022-09-26T16:08:19.585Z,58.78
2022-09-26T16:10:48.610Z,58.72
2022-09-26T16:13:25.228Z,58.87
2022-09-26T16:16:02.806Z,58.76
2022-09-26T16:18:29.274Z,58.83
2022-09-26T16:21:13.630Z,58.94
2022-09-26T16:23:49.950Z,58.77
2022-09-26T16:26:20.415Z,58.97
2022-09-26T16:28:52.286Z,58.87
2022-09-26T16:31:23.116Z,58.87
2022-09-26T16:33:49.842Z,58.95
2022-09-26T16:36:23.614Z,58.83
2022-09-26T16:39:16.479Z,58.92
2022-09-26T16:44:36.357Z,58.81
2022-09-26T16:47:04.598Z,59.00
2022-09-26T16:49:30.871Z,59.03
2022-09-26T16:52:16.134Z,59.04
2022-09-26T16:54:42.658Z,58.98
2022-09-26T16:57:09.865Z,59.10
2022-09-26T16:59:36.204Z,59.08
2022-09-26T17:02:02.893Z,59.01
2022-09-26T17:04:31.101Z,59.26
2022-09-26T17:06:57.781Z,59.07
2022-09-26T17:09:28.049Z,58.94
2022-09-26T17:11:54.876Z,58.94
2022-09-26T17:14:22.825Z,59.17
2022-09-26T17:16:54.959Z,59.16
2022-09-26T17:19:22.806Z,59.14
2022-09-26T17:21:49.340Z,59.09
2022-09-26T17:24:16.869Z,59.38
2022-09-26T17:26:48.298Z,59.04
2022-09-26T17:29:19.044Z,59.15
2022-09-26T17:31:45.404Z,59.29
2022-09-26T17:34:14.037Z,59.21
2022-09-26T17:36:41.608Z,59.40
2022-09-26T17:39:14.690Z,59.44
2022-09-26T17:41:41.103Z,59.17
2022-09-26T17:44:07.429Z,59.32
2022-09-26T17:46:37.330Z,59.16
2022-09-26T17:49:06.133Z,59.30
2022-09-26T17:51:32.928Z,59.48
2022-09-26T17:53:59.267Z,59.21
2022-09-26T17:56:26.319Z,58.64
2022-09-26T17:58:54.087Z,58.69
2022-09-26T18:01:22.336Z,59.11
2022-09-26T18:03:48.997Z,59.48
2022-09-26T18:06:15.310Z,59.25
2022-09-26T18:08:41.711Z,59.27
2022-09-26T18:11:10.987Z,59.32
2022-09-26T18:13:39.147Z,59.33
2022-09-26T18:16:06.146Z,59.51
2022-09-26T18:18:32.525Z,59.43
2022-09-26T18:21:03.518Z,59.47
2022-09-26T18:23:40.505Z,59.54
2022-09-26T18:26:08.014Z,59.56
2022-09-26T18:28:34.340Z,59.44
2022-09-26T18:31:01.269Z,59.39
2022-09-26T18:33:28.979Z,59.64
2022-09-26T18:35:55.527Z,59.58
2022-09-26T18:38:22.199Z,59.60
2022-09-26T18:40:52.804Z,59.59
2022-09-26T18:43:20.010Z,59.52
2022-09-26T18:45:46.424Z,59.35
2022-09-26T18:48:15.818Z,59.40
2022-09-26T18:50:42.122Z,59.41
2022-09-26T18:53:10.842Z,59.29
2022-09-26T18:55:56.213Z,59.01
2022-09-26T18:58:26.473Z,58.59
2022-09-26T19:01:03.707Z,58.42
2022-09-26T19:03:30.639Z,58.21
2022-09-26T19:06:01.566Z,58.22
2022-09-26T19:08:33.541Z,58.22
2022-09-26T19:11:00.511Z,58.17
2022-09-26T19:13:27.657Z,58.17
2022-09-26T19:15:54.202Z,58.39
2022-09-26T19:18:20.566Z,58.19
2022-09-26T19:20:46.879Z,58.28
2022-09-26T19:23:14.004Z,58.66
2022-09-26T19:25:40.438Z,58.25
2022-09-26T19:28:08.145Z,58.39
2022-09-26T19:30:34.493Z,58.61
2022-09-26T19:33:00.922Z,58.43
2022-09-26T19:35:33.925Z,58.59
2022-09-26T19:38:00.246Z,58.44
2022-09-26T19:40:26.842Z,58.61
2022-09-26T19:42:53.288Z,58.58
2022-09-26T19:45:19.651Z,58.54
2022-09-26T19:47:47.332Z,58.57
2022-09-26T19:50:17.189Z,58.75
2022-09-26T19:52:43.504Z,58.54
2022-09-26T19:55:24.193Z,58.46
2022-09-26T19:57:50.854Z,58.87
2022-09-26T20:00:19.266Z,58.76
2022-09-26T20:02:45.805Z,58.95
2022-09-26T20:05:15.407Z,58.79
2022-09-26T20:07:41.748Z,59.06
2022-09-26T20:10:17.723Z,59.09
2022-09-26T20:12:44.186Z,59.13
2022-09-26T20:15:14.144Z,59.13
2022-09-26T20:17:41.317Z,59.10
2022-09-26T20:20:07.795Z,58.95
2022-09-26T20:22:34.107Z,59.15
2022-09-26T20:25:06.438Z,59.10
2022-09-26T20:27:33.370Z,59.23
2022-09-26T20:30:18.325Z,59.03
2022-09-26T20:32:44.658Z,59.19
2022-09-26T20:35:13.326Z,59.00
2022-09-26T20:37:39.902Z,59.20
2022-09-26T20:40:06.979Z,59.11
2022-09-26T20:42:34.944Z,59.29
2022-09-26T20:45:02.371Z,59.07
2022-09-26T20:47:29.239Z,59.07
2022-09-26T20:49:56.880Z,59.05
2022-09-26T20:52:24.313Z,59.13
2022-09-26T20:54:52.063Z,59.03
2022-09-26T20:57:19.645Z,59.40
2022-09-26T20:59:46.072Z,59.25
2022-09-26T21:02:22.252Z,59.40
2022-09-26T21:04:48.649Z,59.15
2022-09-26T21:07:15.027Z,59.14
2022-09-26T21:09:41.900Z,59.23
2022-09-26T21:12:12.161Z,59.02
2022-09-26T21:14:38.489Z,58.31
2022-09-26T21:17:04.950Z,58.24
2022-09-26T21:19:32.584Z,58.19
2022-09-26T21:22:10.495Z,59.06
2022-09-26T21:24:41.382Z,59.22
2022-09-26T21:27:11.434Z,59.10
2022-09-26T21:29:37.750Z,59.26
2022-09-26T21:32:04.527Z,59.42
2022-09-26T21:34:31.813Z,59.11
2022-09-26T21:36:59.385Z,59.17
2022-09-26T21:39:25.931Z,58.55
2022-09-26T21:41:52.648Z,58.72
2022-09-26T21:44:23.294Z,59.05
2022-09-26T21:46:49.954Z,59.44
2022-09-26T21:49:16.368Z,59.59
2022-09-26T21:51:42.859Z,59.50
2022-09-26T21:54:11.517Z,59.46
2022-09-26T21:56:38.742Z,59.32
2022-09-26T21:59:05.629Z,59.49
2022-09-26T22:01:32.069Z,59.46
2022-09-26T22:03:58.495Z,59.48
2022-09-26T22:06:24.818Z,59.67
2022-09-26T22:08:51.177Z,59.74
2022-09-26T22:11:17.668Z,59.60
2022-09-26T22:13:43.987Z,59.55
2022-09-26T22:16:11.173Z,59.55
2022-09-26T22:18:38.933Z,59.53
2022-09-26T22:21:05.567Z,59.76
2022-09-26T22:23:32.129Z,59.81
2022-09-26T22:25:58.457Z,59.60
2022-09-26T22:28:24.799Z,59.89
2022-09-26T22:30:51.193Z,59.38
2022-09-26T22:33:18.550Z,59.54
2022-09-26T22:35:50.593Z,59.50
2022-09-26T22:38:18.085Z,59.60
2022-09-26T22:40:44.669Z,59.76
2022-09-26T22:43:11.252Z,59.70
2022-09-26T22:45:37.566Z,59.97
2022-09-26T22:48:03.906Z,59.83
2022-09-26T22:50:30.221Z,59.96
2022-09-26T22:52:57.714Z,60.10
2022-09-26T22:55:24.063Z,59.88
2022-09-26T22:57:51.335Z,60.27
2022-09-26T23:00:17.795Z,60.17
2022-09-26T23:02:44.173Z,60.12
2022-09-26T23:05:10.649Z,60.40
2022-09-26T23:07:36.973Z,60.65
2022-09-26T23:10:03.322Z,60.06
2022-09-26T23:12:31.612Z,60.65
2022-09-26T23:14:58.068Z,60.86
2022-09-26T23:17:24.432Z,60.86
2022-09-26T23:19:50.769Z,60.87
2022-09-26T23:22:17.181Z,60.86
2022-09-26T23:24:43.537Z,60.90
2022-09-26T23:27:09.855Z,60.88
2022-09-26T23:29:36.683Z,60.96
2022-09-26T23:32:03.016Z,60.97
2022-09-26T23:34:29.407Z,60.81
2022-09-26T23:36:55.750Z,60.89
2022-09-26T23:39:22.058Z,61.06
2022-09-26T23:41:48.391Z,61.13
2022-09-26T23:44:14.708Z,61.03
2022-09-26T23:46:41.171Z,61.00
2022-09-26T23:49:07.529Z,60.94
2022-09-26T23:51:33.870Z,61.22
2022-09-26T23:54:00.180Z,61.15
2022-09-26T23:56:26.509Z,61.05
2022-09-26T23:58:52.814Z,61.07
