createdAt,value
2023-03-11T00:00:53.110Z,0.23
2023-03-11T00:03:20.827Z,0.23
2023-03-11T00:05:47.643Z,0.59
2023-03-11T00:08:17.013Z,0.41
2023-03-11T00:10:45.848Z,0.31
2023-03-11T00:13:15.526Z,0.43
2023-03-11T00:15:43.774Z,0.37
2023-03-11T00:18:12.200Z,0.34
2023-03-11T00:20:44.568Z,0.37
2023-03-11T00:23:13.225Z,0.54
2023-03-11T00:25:42.594Z,0.43
2023-03-11T00:28:09.398Z,0.37
2023-03-11T00:30:36.759Z,0.38
2023-03-11T00:33:03.752Z,0.34
2023-03-11T00:35:33.819Z,0.35
2023-03-11T00:38:02.259Z,0.34
2023-03-11T00:40:31.769Z,0.30
2023-03-11T00:42:59.328Z,0.37
2023-03-11T00:45:26.730Z,0.34
2023-03-11T00:47:54.638Z,0.32
2023-03-11T00:50:23.735Z,0.31
2023-03-11T00:52:52.879Z,0.27
2023-03-11T00:55:22.146Z,0.25
2023-03-11T00:57:53.492Z,0.27
2023-03-11T01:00:22.141Z,0.27
2023-03-11T01:02:48.987Z,0.28
2023-03-11T01:05:15.849Z,0.33
2023-03-11T01:07:42.595Z,0.29
2023-03-11T01:10:12.454Z,0.29
2023-03-11T01:12:39.352Z,0.26
2023-03-11T01:15:07.848Z,0.28
2023-03-11T01:17:34.834Z,0.29
2023-03-11T01:20:01.623Z,0.39
2023-03-11T01:22:28.451Z,0.43
2023-03-11T01:24:55.181Z,0.39
2023-03-11T01:27:23.307Z,0.43
2023-03-11T01:29:50.114Z,0.48
2023-03-11T01:32:17.040Z,0.54
2023-03-11T01:34:43.803Z,0.50
2023-03-11T01:37:10.637Z,0.46
2023-03-11T01:39:37.482Z,0.39
2023-03-11T01:42:04.971Z,0.44
2023-03-11T01:44:33.082Z,0.42
2023-03-11T01:47:33.609Z,0.41
2023-03-11T01:50:00.987Z,0.75
2023-03-11T01:52:28.743Z,0.62
2023-03-11T01:54:55.610Z,0.52
2023-03-11T01:57:22.555Z,0.58
2023-03-11T01:59:53.224Z,0.45
2023-03-11T02:02:23.724Z,0.38
2023-03-11T02:04:53.432Z,0.44
2023-03-11T02:07:20.328Z,0.43
2023-03-11T02:09:47.065Z,0.37
2023-03-11T02:12:15.296Z,0.38
2023-03-11T02:14:46.065Z,0.39
2023-03-11T02:17:14.938Z,0.35
2023-03-11T02:19:56.185Z,0.33
2023-03-11T02:22:23.418Z,0.27
2023-03-11T02:24:57.590Z,0.21
2023-03-11T02:27:27.376Z,0.21
2023-03-11T02:29:55.556Z,0.25
2023-03-11T02:32:22.803Z,0.25
2023-03-11T02:34:49.637Z,0.27
2023-03-11T02:37:18.067Z,0.28
2023-03-11T02:39:47.338Z,0.29
2023-03-11T02:42:17.862Z,0.27
2023-03-11T02:44:58.629Z,0.38
2023-03-11T02:47:26.554Z,0.25
2023-03-11T02:49:55.952Z,0.23
2023-03-11T02:52:25.185Z,0.25
2023-03-11T02:54:51.981Z,0.23
2023-03-11T02:57:19.278Z,0.21
2023-03-11T02:59:47.667Z,0.31
2023-03-11T03:02:14.662Z,0.21
2023-03-11T03:04:41.577Z,0.12
2023-03-11T03:07:08.316Z,0.07
2023-03-11T03:09:35.854Z,0.03
2023-03-11T03:12:03.124Z,0.07
2023-03-11T03:14:29.947Z,0.08
2023-03-11T03:16:58.238Z,0.09
2023-03-11T03:19:25.121Z,0.35
2023-03-11T03:21:51.862Z,0.19
2023-03-11T03:24:18.691Z,0.15
2023-03-11T03:26:45.504Z,0.08
2023-03-11T03:29:12.206Z,0.09
2023-03-11T03:31:39.031Z,0.09
2023-03-11T03:34:07.321Z,0.34
2023-03-11T03:36:34.164Z,0.23
2023-03-11T03:39:01.076Z,0.37
2023-03-11T03:41:27.933Z,0.25
2023-03-11T03:43:54.750Z,0.18
2023-03-11T03:46:22.241Z,0.14
2023-03-11T03:48:49.079Z,0.12
2023-03-11T03:51:17.710Z,0.11
2023-03-11T03:53:44.975Z,0.11
2023-03-11T03:56:14.354Z,0.07
2023-03-11T03:58:41.226Z,0.12
2023-03-11T04:01:09.457Z,0.11
2023-03-11T04:03:36.737Z,0.06
2023-03-11T04:06:08.281Z,0.03
2023-03-11T04:08:37.128Z,0.02
2023-03-11T04:11:04.233Z,0.01
2023-03-11T04:13:31.126Z,0.00
2023-03-11T04:15:57.901Z,0.00
2023-03-11T04:18:24.806Z,0.00
2023-03-11T04:20:51.610Z,0.00
2023-03-11T04:23:18.358Z,0.00
2023-03-11T04:25:46.669Z,0.00
2023-03-11T04:28:13.661Z,0.00
2023-03-11T04:30:41.010Z,0.00
2023-03-11T04:33:08.021Z,0.05
2023-03-11T04:35:34.854Z,0.02
2023-03-11T04:38:01.687Z,0.01
2023-03-11T04:40:28.627Z,0.09
2023-03-11T04:42:56.841Z,0.05
2023-03-11T04:45:23.681Z,0.02
2023-03-11T04:47:51.123Z,0.56
2023-03-11T04:50:18.633Z,0.30
2023-03-11T04:52:45.879Z,0.16
2023-03-11T04:55:13.112Z,0.08
2023-03-11T04:57:40.113Z,0.04
2023-03-11T05:00:10.805Z,0.02
2023-03-11T05:02:38.565Z,0.01
2023-03-11T05:05:06.792Z,0.01
2023-03-11T05:07:33.571Z,0.00
2023-03-11T05:10:00.321Z,0.00
2023-03-11T05:12:27.483Z,0.00
2023-03-11T05:14:54.306Z,0.00
2023-03-11T05:17:22.408Z,0.00
2023-03-11T05:19:49.215Z,0.00
2023-03-11T05:22:15.977Z,0.00
2023-03-11T05:24:42.795Z,0.00
2023-03-11T05:27:09.550Z,0.11
2023-03-11T05:29:36.506Z,0.06
2023-03-11T05:32:03.307Z,0.03
2023-03-11T05:34:31.477Z,0.02
2023-03-11T05:37:00.041Z,0.01
2023-03-11T05:39:27.749Z,0.00
2023-03-11T05:41:54.494Z,0.00
2023-03-11T05:44:21.488Z,0.00
2023-03-11T05:46:48.396Z,0.00
2023-03-11T05:49:15.154Z,0.21
2023-03-11T05:51:43.768Z,0.11
2023-03-11T05:54:10.776Z,0.06
2023-03-11T05:56:37.645Z,0.03
2023-03-11T05:59:04.490Z,0.02
2023-03-11T06:01:31.376Z,0.01
2023-03-11T06:03:58.464Z,0.00
2023-03-11T06:06:25.280Z,0.05
2023-03-11T06:08:54.370Z,0.03
2023-03-11T06:11:21.487Z,0.01
2023-03-11T06:13:48.486Z,0.07
2023-03-11T06:16:15.255Z,0.04
2023-03-11T06:18:42.058Z,0.02
2023-03-11T06:21:15.469Z,0.01
2023-03-11T06:23:42.292Z,0.29
2023-03-11T06:26:13.708Z,0.15
2023-03-11T06:28:42.332Z,0.08
2023-03-11T06:31:10.275Z,0.04
2023-03-11T06:33:37.545Z,0.02
2023-03-11T06:36:05.743Z,0.01
2023-03-11T06:38:32.959Z,0.05
2023-03-11T06:41:00.241Z,0.17
2023-03-11T06:43:28.829Z,0.09
2023-03-11T06:45:55.697Z,0.05
2023-03-11T06:48:22.502Z,0.03
2023-03-11T06:50:56.117Z,0.13
2023-03-11T06:53:23.492Z,0.07
2023-03-11T06:56:01.581Z,0.04
2023-03-11T06:58:30.722Z,0.02
2023-03-11T07:01:01.279Z,0.01
2023-03-11T07:03:28.431Z,0.01
2023-03-11T07:05:56.380Z,0.00
2023-03-11T07:08:23.662Z,0.00
2023-03-11T07:11:00.593Z,0.00
2023-03-11T07:13:28.946Z,0.00
2023-03-11T07:16:03.549Z,0.00
2023-03-11T07:18:30.313Z,0.00
2023-03-11T07:20:57.268Z,0.00
2023-03-11T07:23:24.191Z,0.00
2023-03-11T07:25:50.984Z,0.00
2023-03-11T07:28:17.838Z,0.00
2023-03-11T07:30:46.001Z,0.00
2023-03-11T07:33:12.979Z,0.00
2023-03-11T07:35:39.965Z,0.00
2023-03-11T07:38:06.704Z,0.00
2023-03-11T07:40:33.896Z,0.00
2023-03-11T07:43:00.881Z,0.00
2023-03-11T07:45:27.744Z,0.00
2023-03-11T07:47:56.079Z,0.13
2023-03-11T07:50:23.670Z,0.07
2023-03-11T07:52:51.226Z,0.04
2023-03-11T07:55:18.353Z,0.02
2023-03-11T07:57:47.688Z,0.01
2023-03-11T08:00:15.872Z,0.01
2023-03-11T08:02:42.726Z,0.00
2023-03-11T08:05:11.843Z,0.00
2023-03-11T08:07:39.115Z,0.00
2023-03-11T08:10:06.680Z,0.00
2023-03-11T08:12:33.666Z,0.00
2023-03-11T08:15:00.417Z,0.00
2023-03-11T08:17:29.097Z,0.00
2023-03-11T08:19:55.935Z,0.00
2023-03-11T08:22:24.399Z,0.00
2023-03-11T08:24:52.593Z,0.00
2023-03-11T08:27:20.920Z,0.00
2023-03-11T08:29:47.882Z,0.00
2023-03-11T08:32:15.025Z,0.00
2023-03-11T08:34:42.035Z,0.00
2023-03-11T08:37:09.266Z,0.00
2023-03-11T08:39:37.612Z,0.00
2023-03-11T08:42:04.884Z,0.00
2023-03-11T08:44:31.728Z,0.00
2023-03-11T08:46:58.654Z,0.00
2023-03-11T08:49:25.441Z,0.00
2023-03-11T08:51:52.215Z,0.00
2023-03-11T08:54:19.487Z,0.00
2023-03-11T08:56:47.946Z,0.00
2023-03-11T08:59:14.779Z,0.00
2023-03-11T09:01:41.718Z,0.00
2023-03-11T09:04:08.693Z,0.00
2023-03-11T09:06:35.632Z,0.00
2023-03-11T09:09:02.391Z,0.00
2023-03-11T09:11:29.225Z,0.00
2023-03-11T09:13:57.467Z,0.00
2023-03-11T09:16:24.808Z,0.00
2023-03-11T09:18:52.299Z,0.00
2023-03-11T09:21:19.621Z,0.00
2023-03-11T09:23:46.946Z,0.00
2023-03-11T09:26:14.631Z,0.00
2023-03-11T09:28:42.151Z,0.00
2023-03-11T09:31:10.910Z,0.00
2023-03-11T09:33:38.675Z,0.00
2023-03-11T09:36:06.578Z,0.00
2023-03-11T09:38:33.424Z,0.00
2023-03-11T09:41:02.851Z,0.00
2023-03-11T09:43:43.447Z,0.00
2023-03-11T09:46:30.588Z,0.00
2023-03-11T09:49:08.604Z,0.00
2023-03-11T09:51:38.770Z,0.00
2023-03-11T09:54:10.923Z,0.00
2023-03-11T09:56:39.032Z,0.00
2023-03-11T09:59:09.629Z,0.00
2023-03-11T10:01:43.091Z,0.00
2023-03-11T10:04:16.860Z,0.00
2023-03-11T10:06:49.740Z,0.00
2023-03-11T10:09:32.884Z,0.00
2023-03-11T10:12:10.730Z,0.00
2023-03-11T10:15:20.060Z,0.00
2023-03-11T10:18:05.075Z,0.00
2023-03-11T10:20:42.781Z,0.00
2023-03-11T10:23:24.618Z,0.00
2023-03-11T10:25:58.735Z,0.00
2023-03-11T10:28:31.892Z,0.00
2023-03-11T10:31:04.756Z,0.00
2023-03-11T10:33:37.503Z,0.00
2023-03-11T10:36:09.445Z,0.00
2023-03-11T10:38:39.597Z,0.00
2023-03-11T10:41:17.292Z,0.00
2023-03-11T10:43:49.233Z,0.00
2023-03-11T10:46:20.627Z,0.00
2023-03-11T10:48:49.083Z,0.00
2023-03-11T10:51:20.585Z,0.00
2023-03-11T10:53:49.782Z,0.00
2023-03-11T10:56:26.621Z,0.00
2023-03-11T10:58:53.533Z,0.00
2023-03-11T11:01:20.669Z,0.00
2023-03-11T11:03:50.858Z,0.00
2023-03-11T11:06:22.165Z,0.00
2023-03-11T11:08:48.970Z,0.00
2023-03-11T11:11:22.271Z,0.00
2023-03-11T11:13:58.112Z,0.00
2023-03-11T11:16:25.435Z,0.00
2023-03-11T11:19:02.186Z,0.00
2023-03-11T11:21:32.607Z,0.00
2023-03-11T11:24:10.098Z,0.00
2023-03-11T11:26:37.349Z,0.00
2023-03-11T11:29:14.475Z,0.00
2023-03-11T11:31:42.460Z,0.00
2023-03-11T11:34:30.386Z,0.00
2023-03-11T11:36:59.531Z,0.00
2023-03-11T11:39:28.769Z,0.00
2023-03-11T11:41:56.287Z,0.00
2023-03-11T11:44:31.680Z,0.00
2023-03-11T11:47:06.205Z,0.00
2023-03-11T11:49:36.789Z,0.00
2023-03-11T11:52:08.729Z,0.00
2023-03-11T11:54:39.689Z,0.00
2023-03-11T11:57:13.202Z,0.00
2023-03-11T11:59:40.685Z,0.00
2023-03-11T12:02:28.449Z,0.00
2023-03-11T12:05:04.070Z,0.00
2023-03-11T12:07:45.381Z,0.00
2023-03-11T12:10:23.721Z,0.00
2023-03-11T12:13:23.239Z,0.00
2023-03-11T12:15:55.412Z,0.00
2023-03-11T12:18:29.279Z,0.00
2023-03-11T12:20:58.908Z,0.00
2023-03-11T12:23:43.047Z,0.00
2023-03-11T12:26:21.470Z,0.00
2023-03-11T12:28:54.861Z,0.00
2023-03-11T12:31:25.800Z,0.00
2023-03-11T12:33:58.059Z,0.00
2023-03-11T12:36:29.856Z,0.00
2023-03-11T12:38:57.991Z,0.00
2023-03-11T12:41:34.175Z,0.00
2023-03-11T12:44:04.292Z,0.00
2023-03-11T12:47:11.863Z,0.00
2023-03-11T12:49:40.360Z,0.00
2023-03-11T12:52:27.199Z,0.00
2023-03-11T12:55:36.021Z,0.00
2023-03-11T12:58:31.438Z,0.00
2023-03-11T13:01:10.744Z,0.00
2023-03-11T13:03:48.293Z,0.00
2023-03-11T13:06:24.990Z,0.00
2023-03-11T13:08:55.391Z,0.00
2023-03-11T13:11:43.465Z,0.00
2023-03-11T13:14:26.516Z,0.00
2023-03-11T13:16:54.091Z,0.00
2023-03-11T13:19:36.082Z,0.00
2023-03-11T13:22:05.610Z,0.00
2023-03-11T13:24:50.411Z,0.00
2023-03-11T13:27:32.500Z,0.00
2023-03-11T13:30:09.852Z,0.00
2023-03-11T13:33:00.016Z,0.00
2023-03-11T13:35:46.068Z,0.00
2023-03-11T13:38:44.792Z,0.00
2023-03-11T13:41:20.775Z,0.10
2023-03-11T13:43:50.563Z,0.15
2023-03-11T13:46:27.313Z,0.08
2023-03-11T13:49:04.867Z,0.04
2023-03-11T13:51:38.088Z,0.02
2023-03-11T13:54:16.294Z,0.01
2023-03-11T13:56:48.210Z,0.01
2023-03-11T13:59:22.169Z,0.00
2023-03-11T14:01:50.530Z,0.00
2023-03-11T14:04:23.832Z,0.00
2023-03-11T14:06:52.028Z,0.00
2023-03-11T14:09:21.189Z,0.00
2023-03-11T14:11:49.767Z,0.00
2023-03-11T14:14:31.280Z,0.00
2023-03-11T14:16:59.804Z,0.05
2023-03-11T14:19:26.574Z,0.03
2023-03-11T14:21:53.724Z,0.02
2023-03-11T14:24:25.155Z,0.01
2023-03-11T14:26:55.420Z,0.00
2023-03-11T14:29:30.989Z,0.00
2023-03-11T14:31:57.933Z,0.00
2023-03-11T14:34:26.503Z,0.00
2023-03-11T14:36:55.210Z,0.00
2023-03-11T14:39:29.516Z,0.00
2023-03-11T14:44:28.128Z,0.00
2023-03-11T14:47:02.822Z,0.00
2023-03-11T14:49:30.480Z,0.00
2023-03-11T14:52:01.981Z,0.00
2023-03-11T14:54:31.760Z,0.00
2023-03-11T14:57:06.009Z,0.00
2023-03-11T15:02:26.187Z,0.00
2023-03-11T15:04:54.384Z,0.00
2023-03-11T15:07:21.597Z,0.00
2023-03-11T15:09:49.441Z,0.00
2023-03-11T15:12:33.740Z,0.00
2023-03-11T15:17:38.501Z,0.00
2023-03-11T15:20:23.648Z,0.00
2023-03-11T15:22:56.670Z,0.00
2023-03-11T15:25:26.811Z,0.00
2023-03-11T15:27:55.727Z,0.00
2023-03-11T15:30:25.311Z,0.00
2023-03-11T15:32:53.084Z,0.00
2023-03-11T15:35:21.609Z,0.00
2023-03-11T15:37:50.095Z,0.00
2023-03-11T15:40:30.057Z,0.00
2023-03-11T15:43:21.931Z,0.00
2023-03-11T15:45:48.775Z,0.00
2023-03-11T15:48:15.533Z,0.00
2023-03-11T15:50:53.305Z,0.00
2023-03-11T15:53:24.671Z,0.00
2023-03-11T15:55:53.497Z,0.00
2023-03-11T15:58:21.839Z,0.00
2023-03-11T16:00:51.347Z,0.00
2023-03-11T16:03:18.868Z,0.00
2023-03-11T16:05:46.508Z,0.00
2023-03-11T16:08:13.353Z,0.00
2023-03-11T16:10:40.697Z,0.00
2023-03-11T16:13:10.856Z,0.00
2023-03-11T16:15:39.643Z,0.00
2023-03-11T16:18:08.005Z,0.00
2023-03-11T16:20:38.791Z,0.00
2023-03-11T16:23:12.865Z,0.00
2023-03-11T16:25:40.481Z,0.00
2023-03-11T16:28:11.324Z,0.12
2023-03-11T16:30:53.040Z,0.06
2023-03-11T16:33:19.930Z,0.03
2023-03-11T16:35:46.879Z,0.02
2023-03-11T16:38:14.305Z,0.01
2023-03-11T16:40:55.941Z,0.01
2023-03-11T16:43:35.669Z,0.00
2023-03-11T16:50:07.657Z,0.08
2023-03-11T16:52:57.323Z,0.04
2023-03-11T17:01:48.282Z,0.01
2023-03-11T17:04:15.443Z,0.00
2023-03-11T17:06:42.368Z,0.02
2023-03-11T17:09:09.489Z,0.01
2023-03-11T17:11:36.570Z,0.01
2023-03-11T17:14:15.970Z,0.00
2023-03-11T17:16:43.928Z,0.00
2023-03-11T17:19:12.353Z,0.00
2023-03-11T17:21:39.533Z,0.00
2023-03-11T17:24:07.256Z,0.00
2023-03-11T17:26:34.035Z,0.00
2023-03-11T17:29:01.247Z,0.00
2023-03-11T17:31:28.297Z,0.00
2023-03-11T17:33:55.111Z,0.00
2023-03-11T17:36:23.270Z,0.05
2023-03-11T17:38:52.286Z,0.03
2023-03-11T17:41:19.488Z,0.06
2023-03-11T17:43:46.569Z,0.11
2023-03-11T17:46:15.729Z,0.11
2023-03-11T17:48:43.212Z,0.06
2023-03-11T17:51:11.523Z,0.03
2023-03-11T17:53:40.942Z,0.02
2023-03-11T17:56:08.386Z,0.01
2023-03-11T17:58:35.460Z,0.01
2023-03-11T18:01:03.868Z,0.01
2023-03-11T18:03:30.729Z,0.04
2023-03-11T18:05:59.697Z,0.02
2023-03-11T18:08:26.646Z,0.01
2023-03-11T18:11:00.579Z,0.01
2023-03-11T18:13:27.650Z,0.00
2023-03-11T18:15:57.998Z,0.00
2023-03-11T18:18:24.736Z,0.00
2023-03-11T18:20:51.597Z,0.00
2023-03-11T18:23:18.484Z,0.00
2023-03-11T18:25:50.604Z,0.00
2023-03-11T18:28:19.125Z,0.00
2023-03-11T18:30:45.881Z,0.00
2023-03-11T18:33:12.941Z,0.00
2023-03-11T18:35:39.734Z,0.00
2023-03-11T18:38:06.589Z,0.00
2023-03-11T18:40:33.373Z,0.06
2023-03-11T18:43:00.505Z,0.03
2023-03-11T18:45:29.321Z,0.02
2023-03-11T18:47:56.092Z,0.01
2023-03-11T18:50:23.203Z,0.00
2023-03-11T18:52:50.933Z,0.00
2023-03-11T18:55:17.894Z,0.00
2023-03-11T18:57:44.663Z,0.00
2023-03-11T19:00:12.202Z,0.00
2023-03-11T19:02:42.561Z,0.00
2023-03-11T19:05:09.723Z,0.00
2023-03-11T19:07:36.637Z,0.00
2023-03-11T19:10:03.721Z,0.00
2023-03-11T19:12:30.716Z,0.00
2023-03-11T19:14:57.443Z,0.00
2023-03-11T19:17:24.245Z,0.00
2023-03-11T19:19:52.672Z,0.00
2023-03-11T19:22:19.438Z,0.00
2023-03-11T19:24:46.149Z,0.00
2023-03-11T19:27:12.946Z,0.00
2023-03-11T19:29:39.765Z,0.00
2023-03-11T19:32:06.679Z,0.00
2023-03-11T19:34:33.474Z,0.00
2023-03-11T19:37:01.673Z,0.00
2023-03-11T19:39:28.397Z,0.00
2023-03-11T19:41:55.221Z,0.00
2023-03-11T19:44:22.062Z,0.00
2023-03-11T19:46:48.893Z,0.00
2023-03-11T19:49:15.753Z,0.00
2023-03-11T19:51:49.969Z,0.00
2023-03-11T19:54:19.452Z,0.00
2023-03-11T19:56:46.408Z,0.00
2023-03-11T19:59:13.379Z,0.07
2023-03-11T20:01:40.209Z,0.09
2023-03-11T20:04:07.130Z,0.05
2023-03-11T20:06:34.111Z,0.02
2023-03-11T20:09:01.015Z,0.01
2023-03-11T20:11:29.244Z,0.09
2023-03-11T20:13:56.057Z,0.05
2023-03-11T20:16:22.876Z,0.03
2023-03-11T20:18:50.278Z,0.01
2023-03-11T20:21:17.590Z,0.01
2023-03-11T20:23:44.391Z,0.00
2023-03-11T20:26:13.199Z,0.00
2023-03-11T20:28:41.849Z,0.00
2023-03-11T20:31:11.073Z,0.00
2023-03-11T20:33:38.230Z,0.00
2023-03-11T20:36:06.599Z,0.00
2023-03-11T20:38:33.585Z,0.00
2023-03-11T20:41:00.388Z,0.00
2023-03-11T20:43:27.333Z,0.00
2023-03-11T20:45:57.393Z,0.00
2023-03-11T20:48:24.499Z,0.00
2023-03-11T20:50:51.305Z,0.00
2023-03-11T20:53:18.902Z,0.00
2023-03-11T20:55:45.764Z,0.00
2023-03-11T20:58:12.608Z,0.00
2023-03-11T21:00:39.355Z,0.00
2023-03-11T21:03:07.604Z,0.00
2023-03-11T21:05:35.913Z,0.00
2023-03-11T21:08:02.959Z,0.00
2023-03-11T21:10:30.737Z,0.00
2023-03-11T21:12:57.545Z,0.00
2023-03-11T21:15:24.654Z,0.00
2023-03-11T21:17:51.566Z,0.05
2023-03-11T21:20:19.953Z,0.02
2023-03-11T21:22:46.698Z,0.01
2023-03-11T21:25:13.550Z,0.01
2023-03-11T21:27:40.428Z,0.00
2023-03-11T21:30:08.753Z,0.00
2023-03-11T21:32:35.699Z,0.00
2023-03-11T21:35:02.798Z,0.03
2023-03-11T21:37:31.072Z,0.02
2023-03-11T21:39:58.145Z,0.01
2023-03-11T21:42:25.031Z,0.00
2023-03-11T21:44:51.854Z,0.00
2023-03-11T21:47:19.133Z,0.06
2023-03-11T21:49:45.947Z,0.03
2023-03-11T21:52:12.971Z,0.02
2023-03-11T21:54:41.332Z,0.01
2023-03-11T21:57:08.199Z,0.10
2023-03-11T21:59:35.106Z,0.06
2023-03-11T22:02:02.081Z,0.16
2023-03-11T22:04:29.568Z,0.09
2023-03-11T22:06:57.452Z,0.05
2023-03-11T22:09:24.571Z,0.02
2023-03-11T22:11:53.141Z,0.01
2023-03-11T22:14:19.984Z,0.01
2023-03-11T22:16:47.260Z,0.00
2023-03-11T22:19:14.076Z,0.00
2023-03-11T22:21:41.016Z,0.00
2023-03-11T22:24:08.707Z,0.02
2023-03-11T22:26:35.588Z,0.01
2023-03-11T22:29:05.675Z,0.00
2023-03-11T22:31:33.029Z,0.00
2023-03-11T22:33:59.759Z,0.00
2023-03-11T22:36:26.504Z,0.00
2023-03-11T22:38:53.242Z,0.00
2023-03-11T22:41:19.987Z,0.01
2023-03-11T22:43:46.978Z,0.01
2023-03-11T22:46:15.191Z,0.00
2023-03-11T22:48:42.205Z,0.03
2023-03-11T22:51:09.042Z,0.02
2023-03-11T22:53:35.818Z,0.01
2023-03-11T22:56:07.531Z,0.00
2023-03-11T22:58:34.253Z,0.00
2023-03-11T23:01:00.957Z,0.00
2023-03-11T23:03:29.719Z,0.00
2023-03-11T23:05:58.362Z,0.00
2023-03-11T23:08:25.155Z,0.00
2023-03-11T23:10:52.021Z,0.00
2023-03-11T23:13:19.198Z,0.00
2023-03-11T23:15:47.297Z,0.00
2023-03-11T23:18:15.334Z,0.00
2023-03-11T23:20:44.483Z,0.00
2023-03-11T23:23:12.344Z,0.00
2023-03-11T23:25:40.484Z,0.00
2023-03-11T23:28:07.775Z,0.00
2023-03-11T23:30:34.782Z,0.00
2023-03-11T23:33:01.875Z,0.00
2023-03-11T23:35:28.789Z,0.00
2023-03-11T23:37:57.062Z,0.00
2023-03-11T23:40:24.201Z,0.00
2023-03-11T23:42:50.987Z,0.00
2023-03-11T23:45:19.071Z,0.00
2023-03-11T23:47:45.813Z,0.00
2023-03-11T23:50:12.632Z,0.00
2023-03-11T23:52:39.447Z,0.00
2023-03-11T23:55:08.823Z,0.00
2023-03-11T23:57:35.963Z,0.00
