createdAt,value
2018-09-19T00:00:53.293Z,0.00
2018-09-19T00:01:53.266Z,0.00
2018-09-19T00:02:53.240Z,0.00
2018-09-19T00:03:53.218Z,0.00
2018-09-19T00:04:53.193Z,0.00
2018-09-19T00:05:53.164Z,0.00
2018-09-19T00:06:53.136Z,0.00
2018-09-19T00:07:53.110Z,0.00
2018-09-19T00:08:53.081Z,0.00
2018-09-19T00:09:53.058Z,0.00
2018-09-19T00:10:53.030Z,0.00
2018-09-19T00:11:53.004Z,0.00
2018-09-19T00:12:52.978Z,0.00
2018-09-19T00:13:52.952Z,0.00
2018-09-19T00:14:52.927Z,0.00
2018-09-19T00:15:52.949Z,0.00
2018-09-19T00:16:52.872Z,0.00
2018-09-19T00:17:52.850Z,0.00
2018-09-19T00:18:52.821Z,0.00
2018-09-19T00:19:52.795Z,0.00
2018-09-19T00:20:52.768Z,0.00
2018-09-19T00:21:52.790Z,0.00
2018-09-19T00:22:52.715Z,0.00
2018-09-19T00:23:52.687Z,0.00
2018-09-19T00:24:52.662Z,0.00
2018-09-19T00:25:52.636Z,0.00
2018-09-19T00:26:52.608Z,0.00
2018-09-19T00:27:52.581Z,0.00
2018-09-19T00:28:52.558Z,0.00
2018-09-19T00:29:52.529Z,0.00
2018-09-19T00:30:52.501Z,0.00
2018-09-19T00:31:52.476Z,0.00
2018-09-19T00:32:52.451Z,0.00
2018-09-19T00:33:52.423Z,0.00
2018-09-19T00:34:52.395Z,0.00
2018-09-19T00:35:52.371Z,0.00
2018-09-19T00:36:52.344Z,0.00
2018-09-19T00:37:52.317Z,0.00
2018-09-19T00:38:52.289Z,0.00
2018-09-19T00:39:52.271Z,0.00
2018-09-19T00:40:52.269Z,0.00
2018-09-19T00:41:52.209Z,0.00
2018-09-19T00:42:52.185Z,0.00
2018-09-19T00:43:52.158Z,0.00
2018-09-19T00:44:52.131Z,0.00
2018-09-19T00:45:52.104Z,0.00
2018-09-19T00:46:52.077Z,0.00
2018-09-19T00:47:52.050Z,0.00
2018-09-19T00:48:52.021Z,0.00
2018-09-19T00:49:51.996Z,0.00
2018-09-19T00:50:52.038Z,0.00
2018-09-19T00:51:51.941Z,0.00
2018-09-19T00:52:51.916Z,0.00
2018-09-19T00:53:51.893Z,0.00
2018-09-19T00:54:51.864Z,0.00
2018-09-19T00:55:51.836Z,0.00
2018-09-19T00:56:51.811Z,0.00
2018-09-19T00:57:51.793Z,0.00
2018-09-19T00:58:51.752Z,0.00
2018-09-19T00:59:51.726Z,0.00
2018-09-19T01:00:51.701Z,0.00
2018-09-19T01:01:51.673Z,0.00
2018-09-19T01:02:51.646Z,0.00
2018-09-19T01:03:51.694Z,0.00
2018-09-19T01:04:51.592Z,0.00
2018-09-19T01:05:51.565Z,0.00
2018-09-19T01:06:51.536Z,0.00
2018-09-19T01:07:51.510Z,0.00
2018-09-19T01:08:51.491Z,0.00
2018-09-19T01:09:51.458Z,0.00
2018-09-19T01:10:51.429Z,0.00
2018-09-19T01:11:51.404Z,0.00
2018-09-19T01:12:51.375Z,0.00
2018-09-19T01:13:51.348Z,0.00
2018-09-19T01:14:51.326Z,0.00
2018-09-19T01:15:51.293Z,0.00
2018-09-19T01:16:51.266Z,0.00
2018-09-19T01:17:51.240Z,0.00
2018-09-19T01:18:51.212Z,0.00
2018-09-19T01:19:51.184Z,0.00
2018-09-19T01:20:51.159Z,0.00
2018-09-19T01:21:51.131Z,0.00
2018-09-19T01:22:51.104Z,0.00
2018-09-19T01:23:51.079Z,0.00
2018-09-19T01:24:51.049Z,0.00
2018-09-19T01:25:51.023Z,0.00
2018-09-19T01:26:51.000Z,0.00
2018-09-19T01:27:50.969Z,0.00
2018-09-19T01:28:50.941Z,0.00
2018-09-19T01:29:50.915Z,0.00
2018-09-19T01:30:50.890Z,0.00
2018-09-19T01:31:50.940Z,0.00
2018-09-19T01:32:50.833Z,0.00
2018-09-19T01:33:50.807Z,0.00
2018-09-19T01:34:50.781Z,0.00
2018-09-19T01:35:50.756Z,0.00
2018-09-19T01:36:50.726Z,0.00
2018-09-19T01:37:50.698Z,0.00
2018-09-19T01:38:50.672Z,0.00
2018-09-19T01:39:50.644Z,0.00
2018-09-19T01:40:50.616Z,0.00
2018-09-19T01:41:50.589Z,0.00
2018-09-19T01:42:50.561Z,0.00
2018-09-19T01:43:50.532Z,0.00
2018-09-19T01:44:50.511Z,0.00
2018-09-19T01:45:50.480Z,0.00
2018-09-19T01:46:50.454Z,0.00
2018-09-19T01:47:50.427Z,0.00
2018-09-19T01:48:50.397Z,0.00
2018-09-19T01:49:50.371Z,0.00
2018-09-19T01:50:50.343Z,0.00
2018-09-19T01:51:50.316Z,0.00
2018-09-19T01:52:50.294Z,0.00
2018-09-19T01:53:50.260Z,0.00
2018-09-19T01:54:50.233Z,0.00
2018-09-19T01:55:50.205Z,0.00
2018-09-19T01:56:50.185Z,0.00
2018-09-19T01:57:50.155Z,0.00
2018-09-19T01:58:50.135Z,0.00
2018-09-19T01:59:50.097Z,0.00
2018-09-19T02:00:50.075Z,0.00
2018-09-19T02:01:50.043Z,0.00
2018-09-19T02:02:50.015Z,0.00
2018-09-19T02:03:49.986Z,0.00
2018-09-19T02:04:49.959Z,0.00
2018-09-19T02:05:49.935Z,0.00
2018-09-19T02:06:49.905Z,0.00
2018-09-19T02:07:49.878Z,0.00
2018-09-19T02:08:49.850Z,0.00
2018-09-19T02:09:49.822Z,0.00
2018-09-19T02:10:49.797Z,0.00
2018-09-19T02:11:49.768Z,0.00
2018-09-19T02:12:49.740Z,0.00
2018-09-19T02:13:49.714Z,0.00
2018-09-19T02:14:49.694Z,0.00
2018-09-19T02:15:49.660Z,0.00
2018-09-19T02:16:49.632Z,0.00
2018-09-19T02:17:49.604Z,0.00
2018-09-19T02:18:49.577Z,0.00
2018-09-19T02:19:49.549Z,0.00
2018-09-19T02:20:49.524Z,0.00
2018-09-19T02:21:49.496Z,0.00
2018-09-19T02:22:49.470Z,0.00
2018-09-19T02:23:49.441Z,0.00
2018-09-19T02:24:49.413Z,0.00
2018-09-19T02:25:49.387Z,0.00
2018-09-19T02:26:49.357Z,0.00
2018-09-19T02:27:49.328Z,0.00
2018-09-19T02:28:49.304Z,0.00
2018-09-19T02:29:49.276Z,0.00
2018-09-19T02:30:49.247Z,0.00
2018-09-19T02:31:49.256Z,0.00
2018-09-19T02:32:49.194Z,0.00
2018-09-19T02:33:49.167Z,0.00
2018-09-19T02:34:49.139Z,0.00
2018-09-19T02:35:49.111Z,0.00
2018-09-19T02:36:49.087Z,0.00
2018-09-19T02:37:49.055Z,0.00
2018-09-19T02:38:49.030Z,0.00
2018-09-19T02:39:49.000Z,0.00
2018-09-19T02:40:48.975Z,0.00
2018-09-19T02:41:48.946Z,0.00
2018-09-19T02:42:48.916Z,0.00
2018-09-19T02:43:48.893Z,0.00
2018-09-19T02:44:48.863Z,0.00
2018-09-19T02:45:48.840Z,0.00
2018-09-19T02:46:48.809Z,0.00
2018-09-19T02:47:48.862Z,0.00
2018-09-19T02:48:48.752Z,0.00
2018-09-19T02:49:48.725Z,0.00
2018-09-19T02:50:48.698Z,0.00
2018-09-19T02:51:48.671Z,0.00
2018-09-19T02:52:48.649Z,0.00
2018-09-19T02:53:48.619Z,0.00
2018-09-19T02:54:48.590Z,0.00
2018-09-19T02:55:48.562Z,0.00
2018-09-19T02:56:48.537Z,0.00
2018-09-19T02:57:48.507Z,0.00
2018-09-19T02:58:48.482Z,0.00
2018-09-19T02:59:48.453Z,0.00
2018-09-19T03:00:48.426Z,0.00
2018-09-19T03:01:48.396Z,0.00
2018-09-19T03:02:48.403Z,0.00
2018-09-19T03:03:48.340Z,0.00
2018-09-19T03:04:48.323Z,0.00
2018-09-19T03:05:48.288Z,0.00
2018-09-19T03:06:48.260Z,0.00
2018-09-19T03:07:48.239Z,0.00
2018-09-19T03:08:48.205Z,0.00
2018-09-19T03:09:48.183Z,0.00
2018-09-19T03:10:48.158Z,0.00
2018-09-19T03:11:48.122Z,0.00
2018-09-19T03:12:48.100Z,0.00
2018-09-19T03:13:48.068Z,0.00
2018-09-19T03:14:48.038Z,0.00
2018-09-19T03:15:48.015Z,0.00
2018-09-19T03:16:47.986Z,0.00
2018-09-19T03:17:48.211Z,0.00
2018-09-19T03:18:47.928Z,0.00
2018-09-19T03:19:47.900Z,0.00
2018-09-19T03:20:47.876Z,0.00
2018-09-19T03:21:47.845Z,0.00
2018-09-19T03:22:47.848Z,0.00
2018-09-19T03:23:47.800Z,0.00
2018-09-19T03:24:47.763Z,0.00
2018-09-19T03:25:47.737Z,0.00
2018-09-19T03:26:47.736Z,0.00
2018-09-19T03:27:47.680Z,0.00
2018-09-19T03:28:47.656Z,0.00
2018-09-19T03:29:47.627Z,0.00
2018-09-19T03:30:47.598Z,0.00
2018-09-19T03:31:47.570Z,0.00
2018-09-19T03:32:47.542Z,0.00
2018-09-19T03:33:47.514Z,0.00
2018-09-19T03:34:47.488Z,0.00
2018-09-19T03:35:47.460Z,0.00
2018-09-19T03:36:47.431Z,0.00
2018-09-19T03:37:47.406Z,0.00
2018-09-19T03:38:47.377Z,0.00
2018-09-19T03:39:47.348Z,0.00
2018-09-19T03:40:47.324Z,0.00
2018-09-19T03:41:47.297Z,0.00
2018-09-19T03:42:47.264Z,0.00
2018-09-19T03:43:47.236Z,0.00
2018-09-19T03:44:47.214Z,0.00
2018-09-19T03:45:47.184Z,0.00
2018-09-19T03:46:47.152Z,0.00
2018-09-19T03:47:47.132Z,0.00
2018-09-19T03:48:47.099Z,0.00
2018-09-19T03:49:47.071Z,0.00
2018-09-19T03:50:47.042Z,0.00
2018-09-19T03:51:47.015Z,0.00
2018-09-19T03:52:46.987Z,0.00
2018-09-19T03:53:46.963Z,0.00
2018-09-19T03:54:46.932Z,0.00
2018-09-19T03:55:46.906Z,0.00
2018-09-19T03:56:46.876Z,0.00
2018-09-19T03:57:46.848Z,0.00
2018-09-19T03:58:46.820Z,0.00
2018-09-19T03:59:46.793Z,0.00
2018-09-19T04:00:46.770Z,0.00
2018-09-19T04:01:46.740Z,0.00
2018-09-19T04:02:46.709Z,0.00
2018-09-19T04:03:46.695Z,0.00
2018-09-19T04:04:46.655Z,0.00
2018-09-19T04:05:46.628Z,0.00
2018-09-19T04:06:46.599Z,0.00
2018-09-19T04:07:46.571Z,0.00
2018-09-19T04:08:46.545Z,0.00
2018-09-19T04:09:46.517Z,0.00
2018-09-19T04:10:46.488Z,0.00
2018-09-19T04:11:46.461Z,0.00
2018-09-19T04:12:46.432Z,0.00
2018-09-19T04:13:46.406Z,4.00
2018-09-19T04:14:46.381Z,4.00
2018-09-19T04:15:46.351Z,0.00
2018-09-19T04:16:46.326Z,0.00
2018-09-19T04:17:46.377Z,4.00
2018-09-19T04:18:46.269Z,4.00
2018-09-19T04:19:46.245Z,4.00
2018-09-19T04:20:46.218Z,4.00
2018-09-19T04:21:46.185Z,4.00
2018-09-19T04:22:46.156Z,4.00
2018-09-19T04:23:46.134Z,8.00
2018-09-19T04:24:46.102Z,12.00
2018-09-19T04:25:46.073Z,8.00
2018-09-19T04:26:46.045Z,12.00
2018-09-19T04:27:46.020Z,16.00
2018-09-19T04:28:45.992Z,16.00
2018-09-19T04:29:45.967Z,20.00
2018-09-19T04:30:45.936Z,24.00
2018-09-19T04:31:45.909Z,28.00
2018-09-19T04:32:45.882Z,32.00
2018-09-19T04:33:45.857Z,40.00
2018-09-19T04:34:45.825Z,44.00
2018-09-19T04:35:45.798Z,52.00
2018-09-19T04:36:45.770Z,56.00
2018-09-19T04:37:45.744Z,68.00
2018-09-19T04:38:45.715Z,76.00
2018-09-19T04:39:45.685Z,84.00
2018-09-19T04:40:45.663Z,96.00
2018-09-19T04:41:45.632Z,112.00
2018-09-19T04:42:45.603Z,124.00
2018-09-19T04:43:45.583Z,140.00
2018-09-19T04:44:45.550Z,156.00
2018-09-19T04:45:45.524Z,176.00
2018-09-19T04:46:45.496Z,192.00
2018-09-19T04:47:45.464Z,212.00
2018-09-19T04:48:45.437Z,232.00
2018-09-19T04:49:45.412Z,256.00
2018-09-19T04:50:45.385Z,280.00
2018-09-19T04:51:45.356Z,304.00
2018-09-19T04:52:45.332Z,332.00
2018-09-19T04:53:45.304Z,360.00
2018-09-19T04:54:45.271Z,392.00
2018-09-19T04:55:45.244Z,424.00
2018-09-19T04:56:45.218Z,452.00
2018-09-19T04:57:45.188Z,484.00
2018-09-19T04:58:45.160Z,524.00
2018-09-19T04:59:45.133Z,560.00
2018-09-19T05:00:53.027Z,600.00
2018-09-19T05:02:38.426Z,668.00
2018-09-19T05:03:38.377Z,716.00
2018-09-19T05:05:31.228Z,800.00
2018-09-19T05:06:31.157Z,844.00
2018-09-19T05:08:24.260Z,936.00
2018-09-19T05:09:24.224Z,988.00
2018-09-19T05:11:17.073Z,1088.00
2018-09-19T05:12:17.002Z,1144.00
2018-09-19T05:14:10.308Z,1244.00
2018-09-19T05:15:10.273Z,1296.00
2018-09-19T05:17:03.105Z,1400.00
2018-09-19T05:18:03.053Z,1452.00
2018-09-19T05:19:56.387Z,1556.00
2018-09-19T05:20:56.330Z,1612.00
2018-09-19T05:22:49.136Z,1724.00
2018-09-19T05:23:49.103Z,1776.00
2018-09-19T05:25:41.945Z,1904.00
2018-09-19T05:26:42.516Z,1964.00
2018-09-19T05:28:38.303Z,2084.00
2018-09-19T05:29:35.157Z,2152.00
2018-09-19T05:31:28.489Z,2292.00
2018-09-19T05:32:28.428Z,2356.00
2018-09-19T05:33:28.404Z,2420.00
2018-09-19T05:34:28.374Z,2492.00
2018-09-19T05:35:28.346Z,2584.00
2018-09-19T05:36:28.318Z,2688.00
2018-09-19T05:37:28.292Z,2804.00
2018-09-19T05:38:28.272Z,2884.00
2018-09-19T05:39:28.234Z,2988.00
2018-09-19T05:40:28.217Z,3072.00
2018-09-19T05:41:28.182Z,3164.00
2018-09-19T05:42:28.157Z,3240.00
2018-09-19T05:43:28.131Z,3316.00
2018-09-19T05:44:28.106Z,3392.00
2018-09-19T05:45:28.075Z,3448.00
2018-09-19T05:46:28.061Z,3504.00
2018-09-19T05:47:28.023Z,3564.00
2018-09-19T05:48:27.998Z,3592.00
2018-09-19T05:49:27.967Z,3644.00
2018-09-19T05:50:27.945Z,3560.00
2018-09-19T05:51:27.932Z,3396.00
2018-09-19T05:52:27.895Z,3396.00
2018-09-19T05:53:27.863Z,3484.00
2018-09-19T05:54:27.850Z,3480.00
2018-09-19T05:55:27.815Z,3440.00
2018-09-19T05:56:27.782Z,3392.00
2018-09-19T05:57:27.756Z,3324.00
2018-09-19T05:58:27.730Z,3364.00
2018-09-19T05:59:27.703Z,3388.00
2018-09-19T06:00:27.681Z,3440.00
2018-09-19T06:01:27.658Z,3512.00
2018-09-19T06:02:27.627Z,3444.00
2018-09-19T06:03:27.603Z,3376.00
2018-09-19T06:04:27.575Z,3196.00
2018-09-19T06:05:27.546Z,3100.00
2018-09-19T06:06:27.519Z,3036.00
2018-09-19T06:07:27.495Z,2996.00
2018-09-19T06:08:27.471Z,2968.00
2018-09-19T06:09:27.444Z,3076.00
2018-09-19T06:10:27.417Z,3208.00
2018-09-19T06:11:27.398Z,3444.00
2018-09-19T06:12:27.365Z,3344.00
2018-09-19T06:13:27.342Z,3288.00
2018-09-19T06:14:27.312Z,3596.00
2018-09-19T06:15:27.288Z,3920.00
2018-09-19T06:16:27.262Z,4064.00
2018-09-19T06:17:27.240Z,4060.00
2018-09-19T06:18:27.212Z,4012.00
2018-09-19T06:19:27.184Z,3964.00
2018-09-19T06:20:27.158Z,3596.00
2018-09-19T06:21:27.167Z,3044.00
2018-09-19T06:22:27.106Z,2916.00
2018-09-19T06:23:27.081Z,3248.00
2018-09-19T06:24:27.060Z,3076.00
2018-09-19T06:25:27.058Z,2828.00
2018-09-19T06:26:27.004Z,2732.00
2018-09-19T06:27:26.978Z,2848.00
2018-09-19T06:28:26.953Z,2976.00
2018-09-19T06:29:26.929Z,2864.00
2018-09-19T06:30:26.898Z,2608.00
2018-09-19T06:31:26.879Z,2512.00
2018-09-19T06:32:26.850Z,2512.00
2018-09-19T06:33:26.883Z,2632.00
2018-09-19T06:34:26.817Z,2644.00
2018-09-19T06:35:26.773Z,2476.00
2018-09-19T06:36:26.750Z,2500.00
2018-09-19T06:37:26.722Z,2528.00
2018-09-19T06:38:26.706Z,2628.00
2018-09-19T06:39:26.676Z,2892.00
2018-09-19T06:40:26.747Z,3152.00
2018-09-19T06:41:26.621Z,3172.00
2018-09-19T06:42:26.591Z,3224.00
2018-09-19T06:43:26.570Z,2924.00
2018-09-19T06:44:26.547Z,2620.00
2018-09-19T06:45:26.530Z,2520.00
2018-09-19T06:46:26.494Z,2532.00
2018-09-19T06:47:26.466Z,2568.00
2018-09-19T06:48:26.442Z,2756.00
2018-09-19T06:49:26.416Z,2944.00
2018-09-19T06:50:26.388Z,2916.00
2018-09-19T06:51:26.361Z,2780.00
2018-09-19T06:52:26.383Z,2824.00
2018-09-19T06:53:26.311Z,3000.00
2018-09-19T06:54:26.286Z,3176.00
2018-09-19T06:55:26.258Z,3112.00
2018-09-19T06:56:26.234Z,3156.00
2018-09-19T06:57:26.208Z,3356.00
2018-09-19T06:58:26.181Z,3492.00
2018-09-19T06:59:26.159Z,3540.00
2018-09-19T07:00:26.139Z,4764.00
2018-09-19T07:01:26.110Z,4492.00
2018-09-19T07:02:26.074Z,4648.00
2018-09-19T07:03:26.054Z,4844.00
2018-09-19T07:04:26.029Z,4944.00
2018-09-19T07:05:26.002Z,4928.00
2018-09-19T07:06:25.975Z,5472.00
2018-09-19T07:07:25.951Z,5440.00
2018-09-19T07:08:25.923Z,5632.00
2018-09-19T07:09:25.895Z,5736.00
2018-09-19T07:10:25.893Z,5800.00
2018-09-19T07:11:25.846Z,6072.00
2018-09-19T07:12:25.822Z,6112.00
2018-09-19T07:13:25.799Z,6008.00
2018-09-19T07:14:25.796Z,6024.00
2018-09-19T07:15:25.747Z,6320.00
2018-09-19T07:16:25.723Z,6360.00
2018-09-19T07:17:26.582Z,6356.00
2018-09-19T07:18:25.694Z,6424.00
2018-09-19T07:19:25.646Z,6452.00
2018-09-19T07:20:25.622Z,6512.00
2018-09-19T07:21:25.591Z,6560.00
2018-09-19T07:22:25.569Z,6616.00
2018-09-19T07:23:25.552Z,6660.00
2018-09-19T07:24:25.517Z,6676.00
2018-09-19T07:25:25.495Z,6728.00
2018-09-19T07:26:25.474Z,6756.00
2018-09-19T07:27:25.446Z,6800.00
2018-09-19T07:28:25.420Z,6820.00
2018-09-19T07:29:25.394Z,6880.00
2018-09-19T07:30:25.372Z,6900.00
2018-09-19T07:31:25.346Z,6920.00
2018-09-19T07:32:25.320Z,6920.00
2018-09-19T07:33:25.300Z,6936.00
2018-09-19T07:34:26.090Z,7008.00
2018-09-19T07:35:25.247Z,7064.00
2018-09-19T07:36:25.234Z,7124.00
2018-09-19T07:37:25.205Z,7144.00
2018-09-19T07:38:25.177Z,7140.00
2018-09-19T07:39:25.152Z,7172.00
2018-09-19T07:40:25.160Z,7200.00
2018-09-19T07:41:25.106Z,7236.00
2018-09-19T07:42:25.077Z,7248.00
2018-09-19T07:43:25.049Z,7272.00
2018-09-19T07:44:25.030Z,7300.00
2018-09-19T07:45:25.007Z,7324.00
2018-09-19T07:46:25.022Z,7388.00
2018-09-19T07:47:25.590Z,7392.00
2018-09-19T07:48:24.941Z,7444.00
2018-09-19T07:49:24.916Z,7464.00
2018-09-19T07:50:24.891Z,7520.00
2018-09-19T07:51:24.866Z,7568.00
2018-09-19T07:52:24.842Z,7624.00
2018-09-19T07:53:24.817Z,7668.00
2018-09-19T07:54:24.799Z,7716.00
2018-09-19T07:55:24.816Z,7760.00
2018-09-19T07:56:24.757Z,7796.00
2018-09-19T07:57:24.727Z,7852.00
2018-09-19T07:58:24.700Z,7940.00
2018-09-19T07:59:24.677Z,7964.00
2018-09-19T08:00:24.698Z,7908.00
2018-09-19T08:01:24.632Z,8064.00
2018-09-19T08:02:24.609Z,8120.00
2018-09-19T08:03:24.587Z,8156.00
2018-09-19T08:04:24.565Z,8172.00
2018-09-19T08:05:24.536Z,8172.00
2018-09-19T08:06:24.515Z,8152.00
2018-09-19T08:07:24.490Z,8172.00
2018-09-19T08:08:24.470Z,8212.00
2018-09-19T08:09:24.449Z,8228.00
2018-09-19T08:10:24.423Z,8252.00
2018-09-19T08:11:24.399Z,8284.00
2018-09-19T08:12:24.376Z,8348.00
2018-09-19T08:13:25.092Z,8412.00
2018-09-19T08:14:24.333Z,8452.00
2018-09-19T08:15:24.307Z,8476.00
2018-09-19T08:16:24.287Z,8480.00
2018-09-19T08:17:24.264Z,8564.00
2018-09-19T08:18:24.242Z,8592.00
2018-09-19T08:19:24.221Z,8700.00
2018-09-19T08:20:24.195Z,8732.00
2018-09-19T08:21:24.175Z,8748.00
2018-09-19T08:22:24.233Z,8836.00
2018-09-19T08:23:24.131Z,8952.00
2018-09-19T08:24:24.106Z,8932.00
2018-09-19T08:25:24.083Z,8948.00
2018-09-19T08:26:24.061Z,9056.00
2018-09-19T08:27:24.044Z,9068.00
2018-09-19T08:28:24.017Z,9108.00
2018-09-19T08:29:24.001Z,9172.00
2018-09-19T08:30:24.010Z,9220.00
2018-09-19T08:31:23.948Z,9280.00
2018-09-19T08:32:23.928Z,9396.00
2018-09-19T08:33:23.906Z,9368.00
2018-09-19T08:34:23.883Z,9432.00
2018-09-19T08:35:23.863Z,9580.00
2018-09-19T08:36:23.893Z,9536.00
2018-09-19T08:37:23.824Z,9600.00
2018-09-19T08:38:23.798Z,9608.00
2018-09-19T08:39:23.778Z,9580.00
2018-09-19T08:40:23.751Z,9648.00
2018-09-19T08:41:23.735Z,9696.00
2018-09-19T08:42:23.712Z,9648.00
2018-09-19T08:43:23.687Z,9744.00
2018-09-19T08:44:23.666Z,9712.00
2018-09-19T08:45:23.643Z,9772.00
2018-09-19T08:46:23.624Z,9700.00
2018-09-19T08:47:23.601Z,9756.00
2018-09-19T08:48:23.579Z,9824.00
2018-09-19T08:49:23.560Z,9816.00
2018-09-19T08:50:23.547Z,9824.00
2018-09-19T08:51:23.515Z,9864.00
2018-09-19T08:52:23.498Z,9928.00
2018-09-19T08:53:23.469Z,9972.00
2018-09-19T08:54:23.451Z,10032.00
2018-09-19T08:55:23.429Z,10028.00
2018-09-19T08:56:23.425Z,10048.00
2018-09-19T08:57:23.385Z,10080.00
2018-09-19T08:58:23.366Z,10096.00
2018-09-19T08:59:23.352Z,10136.00
2018-09-19T09:00:23.329Z,10164.00
2018-09-19T09:01:23.302Z,10196.00
2018-09-19T09:02:23.283Z,10252.00
2018-09-19T09:03:23.260Z,10256.00
2018-09-19T09:04:23.238Z,10304.00
2018-09-19T09:05:23.238Z,10272.00
2018-09-19T09:06:23.196Z,10252.00
2018-09-19T09:07:23.174Z,10256.00
2018-09-19T09:08:23.156Z,10308.00
2018-09-19T09:09:23.133Z,10352.00
2018-09-19T09:10:24.112Z,10304.00
2018-09-19T09:11:23.088Z,10380.00
2018-09-19T09:12:23.129Z,10436.00
2018-09-19T09:13:23.055Z,10600.00
2018-09-19T09:14:23.030Z,9360.00
2018-09-19T09:15:23.023Z,10756.00
2018-09-19T09:16:22.993Z,10704.00
2018-09-19T09:17:22.971Z,10724.00
2018-09-19T09:18:22.949Z,10764.00
2018-09-19T09:19:22.926Z,10696.00
2018-09-19T09:20:22.908Z,10668.00
2018-09-19T09:21:22.887Z,10736.00
2018-09-19T09:22:22.865Z,10780.00
2018-09-19T09:23:22.845Z,10820.00
2018-09-19T09:24:22.823Z,10828.00
2018-09-19T09:25:22.803Z,10800.00
2018-09-19T09:26:22.784Z,10784.00
2018-09-19T09:27:22.809Z,10824.00
2018-09-19T09:28:22.746Z,10784.00
2018-09-19T09:29:22.729Z,10796.00
2018-09-19T09:30:22.707Z,10824.00
2018-09-19T09:31:22.684Z,10904.00
2018-09-19T09:32:22.666Z,10924.00
2018-09-19T09:33:22.640Z,10948.00
2018-09-19T09:34:22.737Z,10988.00
2018-09-19T09:35:22.604Z,11048.00
2018-09-19T09:36:22.579Z,11028.00
2018-09-19T09:37:22.563Z,11080.00
2018-09-19T09:38:22.537Z,11096.00
2018-09-19T09:39:22.525Z,11120.00
2018-09-19T09:40:22.562Z,11132.00
2018-09-19T09:41:22.480Z,11188.00
2018-09-19T09:42:22.460Z,11164.00
2018-09-19T09:43:22.490Z,11180.00
2018-09-19T09:44:22.440Z,11204.00
2018-09-19T09:45:22.399Z,11212.00
2018-09-19T09:46:22.390Z,11220.00
2018-09-19T09:47:22.361Z,11292.00
2018-09-19T09:48:22.344Z,11376.00
2018-09-19T09:49:22.333Z,11340.00
2018-09-19T09:50:22.334Z,11352.00
2018-09-19T09:51:22.313Z,11432.00
2018-09-19T09:52:22.266Z,11408.00
2018-09-19T09:53:22.268Z,11480.00
2018-09-19T09:54:22.257Z,11444.00
2018-09-19T09:55:23.122Z,11404.00
2018-09-19T09:56:22.180Z,11520.00
2018-09-19T09:57:22.169Z,11528.00
2018-09-19T09:58:22.139Z,11592.00
2018-09-19T09:59:22.122Z,11604.00
2018-09-19T10:00:22.105Z,11648.00
2018-09-19T10:01:22.084Z,11656.00
2018-09-19T10:02:22.062Z,11704.00
2018-09-19T10:03:22.043Z,11652.00
2018-09-19T10:04:22.620Z,11704.00
2018-09-19T10:05:22.002Z,11728.00
2018-09-19T10:06:22.001Z,11748.00
2018-09-19T10:07:21.964Z,11784.00
2018-09-19T10:08:21.944Z,11820.00
2018-09-19T10:09:21.924Z,11812.00
2018-09-19T10:10:21.906Z,11856.00
2018-09-19T10:11:21.885Z,11808.00
2018-09-19T10:12:21.866Z,11824.00
2018-09-19T10:13:21.847Z,11876.00
2018-09-19T10:14:21.826Z,11856.00
2018-09-19T10:15:21.809Z,11872.00
2018-09-19T10:16:21.791Z,11856.00
2018-09-19T10:17:21.769Z,11888.00
2018-09-19T10:18:21.751Z,11904.00
2018-09-19T10:19:21.730Z,11912.00
2018-09-19T10:20:21.711Z,11952.00
2018-09-19T10:21:21.692Z,11064.00
2018-09-19T10:22:22.641Z,11780.00
2018-09-19T10:23:21.653Z,11928.00
2018-09-19T10:24:21.635Z,11892.00
2018-09-19T10:25:21.614Z,11888.00
2018-09-19T10:26:21.595Z,11848.00
2018-09-19T10:27:21.574Z,11884.00
2018-09-19T10:28:21.559Z,11888.00
2018-09-19T10:29:21.534Z,11884.00
2018-09-19T10:30:21.518Z,11908.00
2018-09-19T10:31:21.500Z,11924.00
2018-09-19T10:32:21.480Z,11868.00
2018-09-19T10:33:21.459Z,11876.00
2018-09-19T10:34:21.441Z,11856.00
2018-09-19T10:35:21.463Z,11856.00
2018-09-19T10:36:21.406Z,11868.00
2018-09-19T10:37:21.387Z,11692.00
2018-09-19T10:38:21.366Z,11916.00
2018-09-19T10:39:21.344Z,11892.00
2018-09-19T10:40:21.327Z,11912.00
2018-09-19T10:41:21.307Z,11884.00
2018-09-19T10:42:21.287Z,11916.00
2018-09-19T10:43:21.296Z,11876.00
2018-09-19T10:44:21.251Z,11868.00
2018-09-19T10:45:21.231Z,11860.00
2018-09-19T10:46:21.216Z,11848.00
2018-09-19T10:47:22.133Z,11848.00
2018-09-19T10:48:21.178Z,11748.00
2018-09-19T10:49:21.161Z,11716.00
2018-09-19T10:50:21.134Z,11776.00
2018-09-19T10:51:21.117Z,11772.00
2018-09-19T10:52:21.103Z,11860.00
2018-09-19T10:53:21.083Z,11900.00
2018-09-19T10:54:21.061Z,11860.00
2018-09-19T10:55:21.044Z,11876.00
2018-09-19T10:56:21.024Z,11896.00
2018-09-19T10:57:21.006Z,11880.00
2018-09-19T10:58:20.983Z,11772.00
2018-09-19T10:59:20.971Z,11792.00
2018-09-19T11:00:20.949Z,11792.00
2018-09-19T11:01:20.982Z,11788.00
2018-09-19T11:02:20.909Z,11780.00
2018-09-19T11:03:20.892Z,11776.00
2018-09-19T11:04:20.874Z,11744.00
2018-09-19T11:05:20.857Z,11720.00
2018-09-19T11:06:20.834Z,11744.00
2018-09-19T11:07:20.816Z,11692.00
2018-09-19T11:08:20.799Z,11664.00
2018-09-19T11:09:20.779Z,11672.00
2018-09-19T11:10:20.763Z,11732.00
2018-09-19T11:11:20.743Z,11728.00
2018-09-19T11:12:20.725Z,11676.00
2018-09-19T11:13:20.703Z,11664.00
2018-09-19T11:14:20.687Z,11668.00
2018-09-19T11:15:20.668Z,11664.00
2018-09-19T11:16:20.648Z,11656.00
2018-09-19T11:17:20.632Z,11628.00
2018-09-19T11:18:20.615Z,11640.00
2018-09-19T11:19:20.592Z,11592.00
2018-09-19T11:20:20.575Z,11604.00
2018-09-19T11:21:20.559Z,11640.00
2018-09-19T11:22:20.533Z,11600.00
2018-09-19T11:23:20.519Z,11584.00
2018-09-19T11:24:20.501Z,11596.00
2018-09-19T11:25:20.484Z,11584.00
2018-09-19T11:26:20.507Z,11592.00
2018-09-19T11:27:20.446Z,11624.00
2018-09-19T11:28:20.427Z,11588.00
2018-09-19T11:29:20.409Z,11580.00
2018-09-19T11:30:20.392Z,11576.00
2018-09-19T11:31:20.372Z,11580.00
2018-09-19T11:32:20.353Z,11520.00
2018-09-19T11:33:20.336Z,11636.00
2018-09-19T11:34:20.318Z,11572.00
2018-09-19T11:35:20.300Z,11548.00
2018-09-19T11:36:20.282Z,11636.00
2018-09-19T11:37:20.262Z,11612.00
2018-09-19T11:38:20.245Z,11572.00
2018-09-19T11:39:20.227Z,11596.00
2018-09-19T11:40:20.210Z,11612.00
2018-09-19T11:41:20.197Z,11628.00
2018-09-19T11:42:20.174Z,11584.00
2018-09-19T11:43:20.190Z,11628.00
2018-09-19T11:44:20.137Z,11580.00
2018-09-19T11:45:20.121Z,11596.00
2018-09-19T11:46:20.101Z,11612.00
2018-09-19T11:47:20.084Z,11564.00
2018-09-19T11:48:20.067Z,11664.00
2018-09-19T11:49:20.052Z,11668.00
2018-09-19T11:50:20.033Z,11596.00
2018-09-19T11:51:20.013Z,11568.00
2018-09-19T11:52:19.998Z,11560.00
2018-09-19T11:53:19.984Z,11508.00
2018-09-19T11:54:19.957Z,11504.00
2018-09-19T11:55:19.942Z,11460.00
2018-09-19T11:56:19.931Z,11520.00
2018-09-19T11:57:19.907Z,11504.00
2018-09-19T11:58:19.889Z,11500.00
2018-09-19T11:59:19.869Z,11536.00
2018-09-19T12:00:19.856Z,11584.00
2018-09-19T12:01:19.842Z,11552.00
2018-09-19T12:02:19.819Z,11440.00
2018-09-19T12:03:19.998Z,11444.00
2018-09-19T12:04:19.834Z,11532.00
2018-09-19T12:05:19.765Z,11536.00
2018-09-19T12:06:19.798Z,11500.00
2018-09-19T12:07:19.827Z,11456.00
2018-09-19T12:08:19.714Z,11472.00
2018-09-19T12:09:19.693Z,11464.00
2018-09-19T12:10:19.676Z,11416.00
2018-09-19T12:11:19.659Z,11436.00
2018-09-19T12:12:19.639Z,11484.00
2018-09-19T12:13:19.622Z,11468.00
2018-09-19T12:14:19.605Z,11396.00
2018-09-19T12:15:19.586Z,11436.00
2018-09-19T12:16:19.569Z,11416.00
2018-09-19T12:17:19.553Z,11440.00
2018-09-19T12:18:19.536Z,11380.00
2018-09-19T12:19:19.552Z,11384.00
2018-09-19T12:20:19.501Z,11368.00
2018-09-19T12:21:19.483Z,11364.00
2018-09-19T12:22:19.466Z,11300.00
2018-09-19T12:23:19.453Z,11308.00
2018-09-19T12:24:19.430Z,11328.00
2018-09-19T12:25:19.413Z,11388.00
2018-09-19T12:26:19.400Z,11356.00
2018-09-19T12:27:19.375Z,11268.00
2018-09-19T12:28:19.361Z,11192.00
2018-09-19T12:29:19.343Z,11228.00
2018-09-19T12:30:19.327Z,11300.00
2018-09-19T12:31:19.326Z,11264.00
2018-09-19T12:32:19.291Z,11284.00
2018-09-19T12:33:19.281Z,11260.00
2018-09-19T12:34:19.254Z,11260.00