createdAt,value
2022-08-26T00:02:07.588Z,28.69
2022-08-26T00:04:35.582Z,28.78
2022-08-26T00:07:06.479Z,28.78
2022-08-26T00:09:38.978Z,28.86
2022-08-26T00:12:07.041Z,28.84
2022-08-26T00:14:34.319Z,28.99
2022-08-26T00:17:01.538Z,29.03
2022-08-26T00:19:29.124Z,29.08
2022-08-26T00:21:59.299Z,29.07
2022-08-26T00:24:26.716Z,29.16
2022-08-26T00:26:53.918Z,29.21
2022-08-26T00:29:21.430Z,29.20
2022-08-26T00:31:49.624Z,29.18
2022-08-26T00:34:19.774Z,29.11
2022-08-26T00:36:51.836Z,29.09
2022-08-26T00:39:20.218Z,29.11
2022-08-26T00:41:50.997Z,29.10
2022-08-26T00:44:20.348Z,29.07
2022-08-26T00:46:53.523Z,29.04
2022-08-26T00:49:37.715Z,29.00
2022-08-26T00:52:11.901Z,28.93
2022-08-26T00:54:47.095Z,28.90
2022-08-26T00:57:20.131Z,28.90
2022-08-26T00:59:51.513Z,28.91
2022-08-26T01:02:21.728Z,28.87
2022-08-26T01:04:56.461Z,28.84
2022-08-26T01:07:30.017Z,28.77
2022-08-26T01:10:00.969Z,28.75
2022-08-26T01:12:32.298Z,28.76
2022-08-26T01:15:00.970Z,28.74
2022-08-26T01:17:28.229Z,28.73
2022-08-26T01:20:03.466Z,28.74
2022-08-26T01:22:53.399Z,28.67
2022-08-26T01:25:24.439Z,28.65
2022-08-26T01:27:59.031Z,28.65
2022-08-26T01:30:28.225Z,28.65
2022-08-26T01:32:57.984Z,28.61
2022-08-26T01:35:25.544Z,28.59
2022-08-26T01:37:55.253Z,28.62
2022-08-26T01:40:28.387Z,28.64
2022-08-26T01:42:55.796Z,28.53
2022-08-26T01:45:26.647Z,28.54
2022-08-26T01:47:58.592Z,28.55
2022-08-26T01:50:33.626Z,28.56
2022-08-26T01:53:06.340Z,28.59
2022-08-26T01:55:35.765Z,28.70
2022-08-26T01:58:10.562Z,28.80
2022-08-26T02:00:45.594Z,28.86
2022-08-26T02:03:19.144Z,28.91
2022-08-26T02:05:51.511Z,28.94
2022-08-26T02:08:28.089Z,28.98
2022-08-26T02:10:58.882Z,28.96
2022-08-26T02:13:33.210Z,29.00
2022-08-26T02:16:04.583Z,29.02
2022-08-26T02:18:35.389Z,28.98
2022-08-26T02:21:06.766Z,28.95
2022-08-26T02:23:38.600Z,28.88
2022-08-26T02:26:27.005Z,28.77
2022-08-26T02:29:09.475Z,28.75
2022-08-26T02:31:41.907Z,28.71
2022-08-26T02:34:21.592Z,28.65
2022-08-26T02:36:54.739Z,28.59
2022-08-26T02:39:22.602Z,28.49
2022-08-26T02:41:54.022Z,28.52
2022-08-26T02:44:24.396Z,28.39
2022-08-26T02:46:57.609Z,28.46
2022-08-26T02:49:31.707Z,28.44
2022-08-26T02:52:01.869Z,28.38
2022-08-26T02:54:32.947Z,28.39
2022-08-26T02:57:08.844Z,28.32
2022-08-26T03:02:40.369Z,28.28
2022-08-26T03:05:08.033Z,28.28
2022-08-26T03:07:35.025Z,28.26
2022-08-26T03:10:06.889Z,28.22
2022-08-26T03:12:36.309Z,28.19
2022-08-26T03:15:16.631Z,28.17
2022-08-26T03:17:47.948Z,28.17
2022-08-26T03:20:17.446Z,28.13
2022-08-26T03:22:45.523Z,28.15
2022-08-26T03:25:14.285Z,28.12
2022-08-26T03:27:41.960Z,28.15
2022-08-26T03:30:30.697Z,28.15
2022-08-26T03:32:58.280Z,28.13
2022-08-26T03:35:26.020Z,28.13
2022-08-26T03:37:53.998Z,28.16
2022-08-26T03:40:22.360Z,28.19
2022-08-26T03:42:50.266Z,28.20
2022-08-26T03:45:18.923Z,28.14
2022-08-26T03:47:46.943Z,28.18
2022-08-26T03:50:24.372Z,28.19
2022-08-26T03:52:53.838Z,28.18
2022-08-26T03:55:24.876Z,28.17
2022-08-26T03:57:52.757Z,28.20
2022-08-26T04:00:23.711Z,28.20
2022-08-26T04:02:53.483Z,28.18
2022-08-26T04:05:27.269Z,28.16
2022-08-26T04:07:58.546Z,28.08
2022-08-26T04:10:28.995Z,28.18
2022-08-26T04:12:58.872Z,28.16
2022-08-26T04:15:27.426Z,28.18
2022-08-26T04:18:03.786Z,28.22
2022-08-26T04:20:32.254Z,28.20
2022-08-26T04:23:02.510Z,28.19
2022-08-26T04:25:35.897Z,28.18
2022-08-26T04:28:05.432Z,28.09
2022-08-26T04:30:35.269Z,27.90
2022-08-26T04:33:04.779Z,27.98
2022-08-26T04:35:43.159Z,27.95
2022-08-26T04:38:14.162Z,27.94
2022-08-26T04:40:47.014Z,27.92
2022-08-26T04:43:15.597Z,28.01
2022-08-26T04:45:45.723Z,28.08
2022-08-26T04:48:13.029Z,28.09
2022-08-26T04:50:47.181Z,27.97
2022-08-26T04:53:19.879Z,28.03
2022-08-26T04:55:48.537Z,28.00
2022-08-26T04:58:20.032Z,27.99
2022-08-26T05:00:49.410Z,27.95
2022-08-26T05:03:20.443Z,27.95
2022-08-26T05:05:50.240Z,27.94
2022-08-26T05:08:22.715Z,27.95
2022-08-26T05:10:56.697Z,27.95
2022-08-26T05:13:28.505Z,27.88
2022-08-26T05:15:59.977Z,27.85
2022-08-26T05:18:30.103Z,27.79
2022-08-26T05:20:57.683Z,27.85
2022-08-26T05:23:28.025Z,27.82
2022-08-26T05:25:59.265Z,27.86
2022-08-26T05:28:30.453Z,27.85
2022-08-26T05:30:57.971Z,27.79
2022-08-26T05:33:25.331Z,27.60
2022-08-26T05:35:54.981Z,27.62
2022-08-26T05:38:25.577Z,27.71
2022-08-26T05:40:57.787Z,27.75
2022-08-26T05:43:25.034Z,27.77
2022-08-26T05:45:52.433Z,27.76
2022-08-26T05:48:24.321Z,27.68
2022-08-26T05:50:53.445Z,27.84
2022-08-26T05:53:27.008Z,27.87
2022-08-26T05:55:56.305Z,27.87
2022-08-26T05:58:26.684Z,27.89
2022-08-26T06:01:22.012Z,27.84
2022-08-26T06:03:59.654Z,27.95
2022-08-26T06:06:35.837Z,28.00
2022-08-26T06:09:11.105Z,28.12
2022-08-26T06:11:41.895Z,28.16
2022-08-26T06:14:13.485Z,28.17
2022-08-26T06:16:44.452Z,28.11
2022-08-26T06:19:15.877Z,28.04
2022-08-26T06:21:51.377Z,28.03
2022-08-26T06:24:41.745Z,28.11
2022-08-26T06:27:15.327Z,28.17
2022-08-26T06:29:42.813Z,28.08
2022-08-26T06:32:13.106Z,28.18
2022-08-26T06:34:40.250Z,28.20
2022-08-26T06:37:10.571Z,28.23
2022-08-26T06:39:40.204Z,28.19
2022-08-26T06:42:12.007Z,28.12
2022-08-26T06:44:44.669Z,28.17
2022-08-26T06:47:15.867Z,28.29
2022-08-26T06:49:44.313Z,28.36
2022-08-26T06:52:16.516Z,28.32
2022-08-26T06:54:47.707Z,28.40
2022-08-26T06:57:19.750Z,28.40
2022-08-26T06:59:48.564Z,28.36
2022-08-26T07:02:28.689Z,28.50
2022-08-26T07:05:01.827Z,28.46
2022-08-26T07:07:30.165Z,28.47
2022-08-26T07:10:02.107Z,28.51
2022-08-26T07:12:34.104Z,28.65
2022-08-26T07:15:03.288Z,28.65
2022-08-26T07:17:32.086Z,28.69
2022-08-26T07:20:03.751Z,28.64
2022-08-26T07:22:32.117Z,28.71
2022-08-26T07:25:02.785Z,28.80
2022-08-26T07:27:33.830Z,28.86
2022-08-26T07:30:02.031Z,28.95
2022-08-26T07:32:34.347Z,29.07
2022-08-26T07:35:06.719Z,29.19
2022-08-26T07:37:35.615Z,29.09
2022-08-26T07:40:07.726Z,29.17
2022-08-26T07:42:41.974Z,29.20
2022-08-26T07:45:09.666Z,29.36
2022-08-26T07:47:39.491Z,29.41
2022-08-26T07:50:07.942Z,29.45
2022-08-26T07:52:38.584Z,29.47
2022-08-26T07:55:10.766Z,29.61
2022-08-26T07:57:38.162Z,29.67
2022-08-26T08:00:15.787Z,29.71
2022-08-26T08:02:45.443Z,29.86
2022-08-26T08:05:33.525Z,29.86
2022-08-26T08:08:26.339Z,29.98
2022-08-26T08:10:55.979Z,30.17
2022-08-26T08:13:24.553Z,30.29
2022-08-26T08:15:55.352Z,30.27
2022-08-26T08:18:29.193Z,30.55
2022-08-26T08:21:10.857Z,30.72
2022-08-26T08:23:46.409Z,30.91
2022-08-26T08:26:15.197Z,31.07
2022-08-26T08:28:48.006Z,31.23
2022-08-26T08:31:45.005Z,31.37
2022-08-26T08:34:13.208Z,31.65
2022-08-26T08:36:42.615Z,31.89
2022-08-26T08:39:16.552Z,32.27
2022-08-26T08:41:52.859Z,32.60
2022-08-26T08:44:29.415Z,33.02
2022-08-26T08:47:10.414Z,33.11
2022-08-26T08:49:41.108Z,33.58
2022-08-26T08:52:31.620Z,33.82
2022-08-26T08:55:01.550Z,34.17
2022-08-26T08:58:02.503Z,34.45
2022-08-26T09:00:50.610Z,34.78
2022-08-26T09:03:41.351Z,34.94
2022-08-26T09:06:17.516Z,35.30
2022-08-26T09:08:50.095Z,35.48
2022-08-26T09:11:22.427Z,35.78
2022-08-26T09:14:01.042Z,35.70
2022-08-26T09:17:11.138Z,36.00
2022-08-26T09:20:05.149Z,36.21
2022-08-26T09:22:47.269Z,36.25
2022-08-26T09:25:20.166Z,36.33
2022-08-26T09:27:51.363Z,36.61
2022-08-26T09:30:43.084Z,36.89
2022-08-26T09:33:17.524Z,37.14
2022-08-26T09:35:49.298Z,37.40
2022-08-26T09:38:40.769Z,37.51
2022-08-26T09:41:36.703Z,37.75
2022-08-26T09:44:15.591Z,37.84
2022-08-26T09:47:07.422Z,38.06
2022-08-26T09:49:56.867Z,37.94
2022-08-26T09:52:27.938Z,38.18
2022-08-26T09:55:09.205Z,37.66
2022-08-26T09:57:49.169Z,37.64
2022-08-26T10:00:38.398Z,37.64
2022-08-26T10:03:17.360Z,37.96
2022-08-26T10:06:00.279Z,37.60
2022-08-26T10:08:42.173Z,37.82
2022-08-26T10:11:48.030Z,37.86
2022-08-26T10:14:29.587Z,38.13
2022-08-26T10:17:20.234Z,38.23
2022-08-26T10:20:23.205Z,38.54
2022-08-26T10:23:14.087Z,38.34
2022-08-26T10:25:53.928Z,38.30
2022-08-26T10:28:44.258Z,37.79
2022-08-26T10:31:27.750Z,38.08
2022-08-26T10:33:58.834Z,38.55
2022-08-26T10:37:10.821Z,38.27
2022-08-26T10:39:52.227Z,38.35
2022-08-26T10:42:40.877Z,38.57
2022-08-26T10:45:14.805Z,38.20
2022-08-26T10:48:07.815Z,37.98
2022-08-26T10:50:51.261Z,37.76
2022-08-26T10:53:44.339Z,37.97
2022-08-26T10:56:46.600Z,37.44
2022-08-26T10:59:40.569Z,37.62
2022-08-26T11:02:25.552Z,37.64
2022-08-26T11:05:02.115Z,37.86
2022-08-26T11:07:54.892Z,37.91
2022-08-26T11:10:26.410Z,37.71
2022-08-26T11:12:57.538Z,37.98
2022-08-26T11:15:28.697Z,37.49
2022-08-26T11:18:10.564Z,37.63
2022-08-26T11:20:47.584Z,37.73
2022-08-26T11:23:30.937Z,37.06
2022-08-26T11:26:11.161Z,37.54
2022-08-26T11:28:48.386Z,37.22
2022-08-26T11:31:35.235Z,37.39
2022-08-26T11:34:17.392Z,37.39
2022-08-26T11:37:06.436Z,38.12
2022-08-26T11:39:58.771Z,37.71
2022-08-26T11:42:34.915Z,38.32
2022-08-26T11:45:17.038Z,37.67
2022-08-26T11:47:47.446Z,36.83
2022-08-26T11:50:31.800Z,37.35
2022-08-26T11:53:09.151Z,37.35
2022-08-26T11:55:47.312Z,37.43
2022-08-26T11:58:16.966Z,37.37
2022-08-26T12:00:47.731Z,36.15
2022-08-26T12:03:38.561Z,35.60
2022-08-26T12:06:44.993Z,36.01
2022-08-26T12:09:24.474Z,36.06
2022-08-26T12:11:55.611Z,35.61
2022-08-26T12:14:33.699Z,36.10
2022-08-26T12:17:29.237Z,36.41
2022-08-26T12:20:06.520Z,36.04
2022-08-26T12:22:39.439Z,36.24
2022-08-26T12:25:25.581Z,36.38
2022-08-26T12:28:03.227Z,36.47
2022-08-26T12:30:32.181Z,36.43
2022-08-26T12:33:22.707Z,36.48
2022-08-26T12:35:59.597Z,36.72
2022-08-26T12:38:31.391Z,36.87
2022-08-26T12:41:04.451Z,36.55
2022-08-26T12:43:51.957Z,36.52
2022-08-26T12:46:32.472Z,36.70
2022-08-26T12:49:04.678Z,36.36
2022-08-26T12:51:42.495Z,36.64
2022-08-26T12:54:16.218Z,36.30
2022-08-26T12:56:49.154Z,36.22
2022-08-26T12:59:25.941Z,36.47
2022-08-26T13:01:54.181Z,36.72
2022-08-26T13:04:48.741Z,36.49
2022-08-26T13:07:22.457Z,36.33
2022-08-26T13:09:59.007Z,36.36
2022-08-26T13:12:41.526Z,36.71
2022-08-26T13:15:16.786Z,36.47
2022-08-26T13:17:52.367Z,36.76
2022-08-26T13:20:28.620Z,36.31
2022-08-26T13:23:01.523Z,36.61
2022-08-26T13:25:32.374Z,36.43
2022-08-26T13:28:08.073Z,36.52
2022-08-26T13:30:40.537Z,36.43
2022-08-26T13:33:17.216Z,36.36
2022-08-26T13:35:48.239Z,35.82
2022-08-26T13:38:32.876Z,35.44
2022-08-26T13:41:04.349Z,35.57
2022-08-26T13:43:35.362Z,35.45
2022-08-26T13:46:05.540Z,35.10
2022-08-26T13:48:41.312Z,35.23
2022-08-26T13:51:14.865Z,34.92
2022-08-26T13:53:47.354Z,34.59
2022-08-26T13:56:20.023Z,34.52
2022-08-26T13:58:52.296Z,34.44
2022-08-26T14:01:25.307Z,34.41
2022-08-26T14:03:56.074Z,34.25
2022-08-26T14:06:25.616Z,34.01
2022-08-26T14:09:01.255Z,33.57
2022-08-26T14:11:53.855Z,33.42
2022-08-26T14:14:27.518Z,33.54
2022-08-26T14:17:02.693Z,33.80
2022-08-26T14:19:33.199Z,33.92
2022-08-26T14:22:03.389Z,34.55
2022-08-26T14:24:31.097Z,34.46
2022-08-26T14:27:00.687Z,34.64
2022-08-26T14:29:28.564Z,34.90
2022-08-26T14:32:01.013Z,35.08
2022-08-26T14:34:28.883Z,34.58
2022-08-26T14:36:58.399Z,34.67
2022-08-26T14:39:38.379Z,34.94
2022-08-26T14:42:06.527Z,34.59
2022-08-26T14:44:38.175Z,34.55
2022-08-26T14:47:07.052Z,34.17
2022-08-26T14:49:34.311Z,33.96
2022-08-26T14:52:04.526Z,34.33
2022-08-26T14:54:34.750Z,34.54
2022-08-26T14:57:16.428Z,34.72
2022-08-26T14:59:50.332Z,34.66
2022-08-26T15:02:33.704Z,34.55
2022-08-26T15:05:12.335Z,34.59
2022-08-26T15:07:40.313Z,34.72
2022-08-26T15:10:24.099Z,34.86
2022-08-26T15:12:54.889Z,33.89
2022-08-26T15:15:31.740Z,34.50
2022-08-26T15:18:03.693Z,33.80
2022-08-26T15:20:34.299Z,34.09
2022-08-26T15:23:06.942Z,33.38
2022-08-26T15:25:37.580Z,33.59
2022-08-26T15:28:08.217Z,33.51
2022-08-26T15:30:39.217Z,33.57
2022-08-26T15:33:17.199Z,33.10
2022-08-26T15:35:58.502Z,32.86
2022-08-26T15:38:26.396Z,32.85
2022-08-26T15:40:59.790Z,32.54
2022-08-26T15:43:35.933Z,33.15
2022-08-26T15:46:13.678Z,33.05
2022-08-26T15:48:48.535Z,33.43
2022-08-26T15:51:46.370Z,32.58
2022-08-26T15:54:17.132Z,32.59
2022-08-26T15:56:47.910Z,32.57
2022-08-26T15:59:22.233Z,32.49
2022-08-26T16:01:52.872Z,32.86
2022-08-26T16:04:20.961Z,32.18
2022-08-26T16:06:56.439Z,32.35
2022-08-26T16:09:30.502Z,31.96
2022-08-26T16:12:03.439Z,32.50
2022-08-26T16:14:33.075Z,32.38
2022-08-26T16:17:10.246Z,32.14
2022-08-26T16:19:43.793Z,32.48
2022-08-26T16:22:13.654Z,32.31
2022-08-26T16:24:56.202Z,32.24
2022-08-26T16:27:27.826Z,32.18
2022-08-26T16:29:57.724Z,32.47
2022-08-26T16:32:31.372Z,32.04
2022-08-26T16:34:59.033Z,32.46
2022-08-26T16:37:29.547Z,32.40
2022-08-26T16:40:03.289Z,32.20
2022-08-26T16:42:30.877Z,32.55
2022-08-26T16:45:01.710Z,32.83
2022-08-26T16:47:29.129Z,32.22
2022-08-26T16:49:56.889Z,31.97
2022-08-26T16:52:28.293Z,31.91
2022-08-26T16:55:04.140Z,32.39
2022-08-26T16:57:34.614Z,32.41
2022-08-26T17:00:11.503Z,32.78
2022-08-26T17:02:50.698Z,32.75
2022-08-26T17:05:34.214Z,32.90
2022-08-26T17:08:10.000Z,31.95
2022-08-26T17:10:45.075Z,32.74
2022-08-26T17:13:24.101Z,32.44
2022-08-26T17:16:16.410Z,32.28
2022-08-26T17:18:44.534Z,31.75
2022-08-26T17:21:15.537Z,32.15
2022-08-26T17:23:52.196Z,32.03
2022-08-26T17:26:22.470Z,31.57
2022-08-26T17:28:53.330Z,31.53
2022-08-26T17:31:21.948Z,31.55
2022-08-26T17:33:53.841Z,31.82
2022-08-26T17:36:23.180Z,31.81
2022-08-26T17:38:56.204Z,32.06
2022-08-26T17:41:27.549Z,32.06
2022-08-26T17:43:55.817Z,32.12
2022-08-26T17:46:38.173Z,31.89
2022-08-26T17:49:07.254Z,31.31
2022-08-26T17:51:38.122Z,31.67
2022-08-26T17:54:09.515Z,31.67
2022-08-26T17:56:37.169Z,31.39
2022-08-26T17:59:07.564Z,31.48
2022-08-26T18:01:37.665Z,31.26
2022-08-26T18:04:06.249Z,31.44
2022-08-26T18:06:41.279Z,31.41
2022-08-26T18:09:08.924Z,31.93
2022-08-26T18:11:40.535Z,31.64
2022-08-26T18:14:16.234Z,31.76
2022-08-26T18:16:47.133Z,31.95
2022-08-26T18:19:19.994Z,32.18
2022-08-26T18:22:01.513Z,32.01
2022-08-26T18:24:36.364Z,31.71
2022-08-26T18:27:10.557Z,31.95
2022-08-26T18:29:48.761Z,31.93
2022-08-26T18:32:27.338Z,32.09
2022-08-26T18:35:00.067Z,32.19
2022-08-26T18:37:31.014Z,32.36
2022-08-26T18:40:11.642Z,32.19
2022-08-26T18:42:49.391Z,32.44
2022-08-26T18:45:22.989Z,32.41
2022-08-26T18:47:59.139Z,32.44
2022-08-26T18:50:26.380Z,32.20
2022-08-26T18:52:58.995Z,32.49
2022-08-26T18:55:31.569Z,32.60
2022-08-26T18:58:08.109Z,32.71
2022-08-26T19:00:35.587Z,32.76
2022-08-26T19:03:03.049Z,32.51
2022-08-26T19:05:31.329Z,32.62
2022-08-26T19:07:58.812Z,32.22
2022-08-26T19:10:26.330Z,32.61
2022-08-26T19:12:55.376Z,32.64
2022-08-26T19:15:26.596Z,32.71
2022-08-26T19:17:54.018Z,32.58
2022-08-26T19:20:21.348Z,32.46
2022-08-26T19:22:48.514Z,32.56
2022-08-26T19:25:16.187Z,32.57
2022-08-26T19:27:46.163Z,32.62
2022-08-26T19:30:19.063Z,32.38
2022-08-26T19:32:48.284Z,32.53
2022-08-26T19:35:15.933Z,32.45
2022-08-26T19:37:46.413Z,32.36
2022-08-26T19:40:14.524Z,32.21
2022-08-26T19:42:50.826Z,32.15
2022-08-26T19:45:24.711Z,32.21
2022-08-26T19:47:56.244Z,32.32
2022-08-26T19:50:26.773Z,32.15
2022-08-26T19:52:54.444Z,32.33
2022-08-26T19:55:23.746Z,32.44
2022-08-26T19:57:52.743Z,32.41
2022-08-26T20:00:24.324Z,32.48
2022-08-26T20:02:55.385Z,32.53
2022-08-26T20:05:24.928Z,32.57
2022-08-26T20:07:53.905Z,32.34
2022-08-26T20:10:26.328Z,32.22
2022-08-26T20:12:56.718Z,32.30
2022-08-26T20:15:26.535Z,32.06
2022-08-26T20:17:56.013Z,32.19
2022-08-26T20:20:45.040Z,32.07
2022-08-26T20:23:12.605Z,32.05
2022-08-26T20:25:43.074Z,31.71
2022-08-26T20:28:12.249Z,31.89
2022-08-26T20:30:39.860Z,32.03
2022-08-26T20:33:10.194Z,32.17
2022-08-26T20:35:37.464Z,32.23
2022-08-26T20:38:10.825Z,32.18
2022-08-26T20:40:38.269Z,31.97
2022-08-26T20:43:06.524Z,31.85
2022-08-26T20:45:34.460Z,31.76
2022-08-26T20:48:03.190Z,31.97
2022-08-26T20:50:32.922Z,32.09
2022-08-26T20:53:00.753Z,31.91
2022-08-26T20:55:43.103Z,31.98
2022-08-26T20:58:10.330Z,31.74
2022-08-26T21:00:38.446Z,31.66
2022-08-26T21:03:06.021Z,31.70
2022-08-26T21:05:34.718Z,31.71
2022-08-26T21:08:01.989Z,31.79
2022-08-26T21:10:30.569Z,31.93
2022-08-26T21:12:58.550Z,31.93
2022-08-26T21:15:33.761Z,31.92
2022-08-26T21:18:01.103Z,31.97
2022-08-26T21:20:29.182Z,32.00
2022-08-26T21:22:59.446Z,32.01
2022-08-26T21:25:29.716Z,31.99
2022-08-26T21:27:59.393Z,31.93
2022-08-26T21:30:26.666Z,31.88
2022-08-26T21:32:53.721Z,31.96
2022-08-26T21:35:20.958Z,31.80
2022-08-26T21:37:48.160Z,31.52
2022-08-26T21:40:15.535Z,31.65
2022-08-26T21:42:42.917Z,31.31
2022-08-26T21:45:10.399Z,31.58
2022-08-26T21:47:38.051Z,31.64
2022-08-26T21:50:05.882Z,31.54
2022-08-26T21:52:33.304Z,31.62
2022-08-26T21:55:05.103Z,31.70
2022-08-26T21:57:36.657Z,31.47
2022-08-26T22:00:09.335Z,31.55
2022-08-26T22:02:37.336Z,31.47
2022-08-26T22:05:04.968Z,31.45
2022-08-26T22:07:32.266Z,31.40
2022-08-26T22:09:59.472Z,30.92
2022-08-26T22:12:26.737Z,31.17
2022-08-26T22:14:54.309Z,31.07
2022-08-26T22:17:22.789Z,30.93
2022-08-26T22:19:50.304Z,30.97
2022-08-26T22:22:19.104Z,31.10
2022-08-26T22:24:46.359Z,31.35
2022-08-26T22:27:14.390Z,31.47
2022-08-26T22:29:41.672Z,31.54
2022-08-26T22:32:08.927Z,31.58
2022-08-26T22:34:36.366Z,31.60
2022-08-26T22:37:06.561Z,31.64
2022-08-26T22:39:33.977Z,31.65
2022-08-26T22:42:01.536Z,31.65
2022-08-26T22:44:28.930Z,31.64
2022-08-26T22:46:56.238Z,31.65
2022-08-26T22:49:25.016Z,31.65
2022-08-26T22:51:52.269Z,31.64
2022-08-26T22:54:19.619Z,31.63
2022-08-26T22:56:49.274Z,31.62
2022-08-26T22:59:17.017Z,31.58
2022-08-26T23:01:44.978Z,31.61
2022-08-26T23:04:12.516Z,31.63
2022-08-26T23:06:42.108Z,31.59
2022-08-26T23:09:12.133Z,31.59
2022-08-26T23:11:43.317Z,31.55
2022-08-26T23:14:11.579Z,31.54
2022-08-26T23:16:44.932Z,31.54
2022-08-26T23:19:14.078Z,31.55
2022-08-26T23:21:41.278Z,31.52
2022-08-26T23:24:10.326Z,31.51
2022-08-26T23:26:38.716Z,31.55
2022-08-26T23:29:08.716Z,31.49
2022-08-26T23:31:41.344Z,31.49
2022-08-26T23:34:27.614Z,31.49
2022-08-26T23:36:57.185Z,31.49
2022-08-26T23:39:25.811Z,31.48
2022-08-26T23:41:53.194Z,31.48
2022-08-26T23:44:21.045Z,31.48
2022-08-26T23:46:48.432Z,31.49
2022-08-26T23:49:15.515Z,31.48
2022-08-26T23:52:01.028Z,31.48
2022-08-26T23:54:28.361Z,31.46
2022-08-26T23:56:55.779Z,31.47
