createdAt,value
2019-02-21T00:01:34.900Z,25.70
2019-02-21T00:04:04.876Z,20.40
2019-02-21T00:06:34.528Z,18.47
2019-02-21T00:09:05.358Z,20.20
2019-02-21T00:11:34.839Z,19.93
2019-02-21T00:14:04.467Z,18.03
2019-02-21T00:16:34.796Z,21.43
2019-02-21T00:19:04.359Z,18.40
2019-02-21T00:21:33.865Z,24.47
2019-02-21T00:24:03.392Z,21.83
2019-02-21T00:26:32.886Z,20.53
2019-02-21T00:29:02.585Z,20.00
2019-02-21T00:31:32.065Z,23.60
2019-02-21T00:34:01.605Z,24.77
2019-02-21T00:36:31.084Z,21.30
2019-02-21T00:39:00.924Z,23.17
2019-02-21T00:41:30.426Z,20.87
2019-02-21T00:43:59.906Z,22.57
2019-02-21T00:46:29.439Z,25.53
2019-02-21T00:48:58.937Z,23.80
2019-02-21T00:51:28.450Z,20.93
2019-02-21T00:53:58.368Z,22.97
2019-02-21T00:56:27.898Z,21.73
2019-02-21T00:58:57.367Z,24.93
2019-02-21T01:01:26.911Z,26.40
2019-02-21T01:03:57.276Z,26.20
2019-02-21T01:06:26.803Z,26.40
2019-02-21T01:08:56.301Z,23.77
2019-02-21T01:11:25.856Z,25.30
2019-02-21T01:13:55.561Z,22.63
2019-02-21T01:16:25.156Z,25.60
2019-02-21T01:18:54.683Z,22.60
2019-02-21T01:21:24.211Z,24.60
2019-02-21T01:23:53.733Z,24.33
2019-02-21T01:26:23.227Z,25.87
2019-02-21T01:28:53.592Z,22.67
2019-02-21T01:31:23.113Z,25.47
2019-02-21T01:33:52.645Z,24.30
2019-02-21T01:36:22.165Z,27.23
2019-02-21T01:38:51.784Z,24.73
2019-02-21T01:41:21.293Z,22.80
2019-02-21T01:43:50.790Z,26.17
2019-02-21T01:46:20.299Z,22.13
2019-02-21T01:48:49.988Z,21.37
2019-02-21T01:51:19.473Z,22.53
2019-02-21T01:53:48.941Z,21.83
2019-02-21T01:56:18.494Z,26.70
2019-02-21T01:58:48.020Z,26.63
2019-02-21T02:01:17.527Z,26.07
2019-02-21T02:03:47.117Z,22.13
2019-02-21T02:06:16.748Z,21.90
2019-02-21T02:08:46.522Z,23.53
2019-02-21T02:11:16.015Z,24.90
2019-02-21T02:13:45.980Z,23.43
2019-02-21T02:16:15.494Z,24.07
2019-02-21T02:18:45.379Z,25.63
2019-02-21T02:21:14.851Z,25.70
2019-02-21T02:23:44.408Z,24.83
2019-02-21T02:26:14.227Z,25.47
2019-02-21T02:28:43.796Z,24.77
2019-02-21T02:31:22.605Z,23.53
2019-02-21T02:33:44.677Z,23.40
2019-02-21T02:36:14.254Z,24.53
2019-02-21T02:38:43.727Z,24.30
2019-02-21T02:41:13.668Z,27.40
2019-02-21T02:43:43.204Z,24.20
2019-02-21T02:46:12.751Z,26.80
2019-02-21T02:48:42.287Z,28.30
2019-02-21T02:51:12.152Z,25.33
2019-02-21T02:53:41.661Z,22.10
2019-02-21T02:56:11.195Z,26.30
2019-02-21T02:58:40.693Z,24.00
2019-02-21T03:01:10.232Z,22.93
2019-02-21T03:03:40.060Z,22.53
2019-02-21T03:06:09.553Z,24.00
2019-02-21T03:08:39.126Z,27.47
2019-02-21T03:11:08.635Z,24.50
2019-02-21T03:13:38.174Z,32.67
2019-02-21T03:16:07.736Z,29.87
2019-02-21T03:18:37.260Z,27.60
2019-02-21T03:21:06.806Z,26.47
2019-02-21T03:23:36.329Z,29.47
2019-02-21T03:26:05.832Z,29.40
2019-02-21T03:28:35.404Z,29.97
2019-02-21T03:31:05.292Z,26.93
2019-02-21T03:33:34.820Z,26.30
2019-02-21T03:36:04.330Z,25.97
2019-02-21T03:38:35.295Z,28.97
2019-02-21T03:41:05.243Z,28.20
2019-02-21T03:43:35.323Z,26.90
2019-02-21T03:49:46.557Z,26.80
2019-02-21T03:52:16.097Z,28.33
2019-02-21T03:54:45.711Z,31.00
2019-02-21T03:57:15.237Z,30.27
2019-02-21T03:59:44.734Z,30.20
2019-02-21T04:02:14.630Z,31.20
2019-02-21T04:04:44.524Z,28.77
2019-02-21T04:07:14.185Z,32.00
2019-02-21T04:09:43.753Z,31.17
2019-02-21T04:12:13.552Z,29.83
2019-02-21T04:14:43.139Z,29.80
2019-02-21T04:17:12.826Z,31.70
2019-02-21T04:19:42.367Z,34.37
2019-02-21T04:22:12.100Z,31.80
2019-02-21T04:24:41.979Z,31.63
2019-02-21T04:27:12.204Z,40.97
2019-02-21T04:29:42.106Z,31.00
2019-02-21T04:32:16.993Z,33.80
2019-02-21T04:34:43.267Z,32.73
2019-02-21T04:37:12.720Z,34.27
2019-02-21T04:39:42.244Z,33.40
2019-02-21T04:42:11.788Z,33.27
2019-02-21T04:44:42.052Z,37.60
2019-02-21T04:47:12.058Z,31.17
2019-02-21T04:49:41.537Z,35.53
2019-02-21T04:52:11.221Z,32.93
2019-02-21T04:54:40.763Z,37.90
2019-02-21T04:57:10.270Z,34.10
2019-02-21T04:59:39.820Z,38.47
2019-02-21T05:02:09.608Z,38.80
2019-02-21T05:04:39.239Z,35.87
2019-02-21T05:07:08.756Z,36.07
2019-02-21T05:09:38.327Z,36.70
2019-02-21T05:12:07.866Z,36.47
2019-02-21T05:14:38.169Z,34.27
2019-02-21T05:17:07.732Z,36.50
2019-02-21T05:19:37.492Z,41.63
2019-02-21T05:22:06.996Z,37.57
2019-02-21T05:24:36.853Z,40.83
2019-02-21T05:27:13.493Z,39.30
2019-02-21T05:29:43.060Z,41.73
2019-02-21T05:32:25.907Z,42.10
2019-02-21T05:35:14.364Z,41.10
2019-02-21T05:37:50.487Z,44.90
2019-02-21T05:40:34.936Z,43.00
2019-02-21T05:43:31.439Z,40.80
2019-02-21T05:46:22.854Z,44.77
2019-02-21T05:49:11.607Z,44.80
2019-02-21T05:52:00.627Z,39.53
2019-02-21T05:54:45.912Z,43.33
2019-02-21T05:57:33.381Z,43.70
2019-02-21T06:00:20.662Z,44.40
2019-02-21T06:03:08.124Z,44.60
2019-02-21T06:05:55.406Z,44.53
2019-02-21T06:08:40.649Z,47.77
2019-02-21T06:11:34.970Z,42.63
2019-02-21T06:14:32.992Z,43.20
2019-02-21T06:17:14.029Z,45.73
2019-02-21T06:20:01.685Z,46.73
2019-02-21T06:22:59.587Z,46.00
2019-02-21T06:28:44.631Z,44.10
2019-02-21T06:31:17.112Z,44.03
2019-02-21T06:33:49.380Z,49.10
2019-02-21T06:36:18.212Z,44.70
2019-02-21T06:38:47.708Z,44.17
2019-02-21T06:41:17.292Z,46.50
2019-02-21T06:43:46.775Z,44.93
2019-02-21T06:46:16.431Z,40.70
2019-02-21T06:48:46.771Z,46.93
2019-02-21T06:51:16.432Z,45.10
2019-02-21T06:53:45.941Z,42.00
2019-02-21T06:56:15.630Z,42.60
2019-02-21T06:58:45.186Z,42.77
2019-02-21T07:01:25.452Z,40.90
2019-02-21T07:03:45.906Z,39.37
2019-02-21T07:06:15.444Z,40.67
2019-02-21T07:08:45.492Z,46.37
2019-02-21T07:11:15.019Z,39.50
2019-02-21T07:13:44.553Z,43.87
2019-02-21T07:16:14.105Z,44.73
2019-02-21T07:18:44.041Z,43.60
2019-02-21T07:21:13.580Z,47.13
2019-02-21T07:23:43.967Z,42.23
2019-02-21T07:26:16.231Z,40.67
2019-02-21T07:28:45.782Z,44.80
2019-02-21T07:31:15.389Z,44.67
2019-02-21T07:33:45.347Z,42.50
2019-02-21T07:36:15.136Z,39.73
2019-02-21T07:38:44.712Z,40.33
2019-02-21T07:41:14.294Z,41.87
2019-02-21T07:43:44.144Z,40.63
2019-02-21T07:46:13.646Z,46.80
2019-02-21T07:48:43.208Z,43.37
2019-02-21T07:51:13.520Z,39.13
2019-02-21T07:53:43.917Z,41.90
2019-02-21T07:56:13.518Z,41.03
2019-02-21T07:58:43.017Z,43.43
2019-02-21T08:01:12.583Z,40.33
2019-02-21T08:03:45.979Z,47.67
2019-02-21T08:06:13.378Z,40.70
2019-02-21T08:08:44.895Z,42.67
2019-02-21T08:11:14.183Z,38.30
2019-02-21T08:13:43.683Z,42.13
2019-02-21T08:16:13.219Z,42.33
2019-02-21T08:18:42.766Z,40.27
2019-02-21T08:21:12.280Z,54.30
2019-02-21T08:23:50.080Z,39.10
2019-02-21T08:26:13.049Z,40.20
2019-02-21T08:28:42.542Z,45.63
2019-02-21T08:31:12.045Z,45.73
2019-02-21T08:33:58.412Z,42.03
2019-02-21T08:36:24.709Z,38.87
2019-02-21T08:38:54.214Z,42.40
2019-02-21T08:41:25.803Z,39.43
2019-02-21T08:43:57.325Z,40.77
2019-02-21T08:46:26.392Z,43.00
2019-02-21T08:48:56.348Z,44.67
2019-02-21T08:51:25.827Z,40.37
2019-02-21T08:53:55.324Z,37.50
2019-02-21T08:56:24.868Z,41.87
2019-02-21T08:58:54.365Z,37.03
2019-02-21T09:01:23.889Z,42.70
2019-02-21T09:03:53.415Z,39.87
2019-02-21T09:06:24.793Z,40.07
2019-02-21T09:08:54.581Z,42.03
2019-02-21T09:11:24.481Z,41.00
2019-02-21T09:13:55.784Z,42.00
2019-02-21T09:16:25.212Z,44.80
2019-02-21T09:18:54.762Z,45.80
2019-02-21T09:21:24.303Z,43.47
2019-02-21T09:23:56.463Z,41.93
2019-02-21T09:26:24.984Z,45.40
2019-02-21T09:28:54.552Z,46.63
2019-02-21T09:31:24.065Z,43.10
2019-02-21T09:33:53.589Z,45.30
2019-02-21T09:36:23.142Z,43.30
2019-02-21T09:38:52.666Z,47.27
2019-02-21T09:41:22.239Z,46.40
2019-02-21T09:43:51.805Z,44.23
2019-02-21T09:46:21.360Z,43.00
2019-02-21T09:48:50.887Z,42.60
2019-02-21T09:51:20.439Z,39.50
2019-02-21T09:53:50.031Z,46.53
2019-02-21T09:56:29.880Z,43.53
2019-02-21T09:58:50.837Z,42.63
2019-02-21T10:01:20.377Z,42.27
2019-02-21T10:03:50.339Z,41.97
2019-02-21T10:06:19.883Z,37.87
2019-02-21T10:08:49.459Z,44.93
2019-02-21T10:11:19.108Z,38.50
2019-02-21T10:13:48.678Z,42.33
2019-02-21T10:16:18.649Z,43.60
2019-02-21T10:18:48.176Z,45.33
2019-02-21T10:21:17.810Z,41.43
2019-02-21T10:23:47.355Z,43.40
2019-02-21T10:26:16.982Z,41.57
2019-02-21T10:28:46.510Z,45.80
2019-02-21T10:31:16.199Z,43.50
2019-02-21T10:33:47.378Z,41.33
2019-02-21T10:36:17.616Z,48.83
2019-02-21T10:38:47.259Z,45.40
2019-02-21T10:41:17.397Z,41.67
2019-02-21T10:43:46.917Z,45.77
2019-02-21T10:46:16.443Z,42.67
2019-02-21T10:48:46.585Z,44.83
2019-02-21T10:51:16.816Z,44.10
2019-02-21T10:53:46.815Z,44.90
2019-02-21T10:56:16.726Z,42.27
2019-02-21T10:58:46.287Z,43.70
2019-02-21T11:01:15.810Z,45.40
2019-02-21T11:03:45.388Z,45.60
2019-02-21T11:06:15.046Z,42.73
2019-02-21T11:08:45.327Z,41.87
2019-02-21T11:11:17.138Z,45.43
2019-02-21T11:13:46.024Z,48.87
2019-02-21T11:16:15.731Z,47.47
2019-02-21T11:18:45.277Z,45.60
2019-02-21T11:21:15.292Z,48.60
2019-02-21T11:23:44.812Z,42.30
2019-02-21T11:26:15.145Z,44.33
2019-02-21T11:28:47.182Z,45.80
2019-02-21T11:31:16.061Z,49.07
2019-02-21T11:33:45.605Z,42.50
2019-02-21T11:36:15.126Z,48.27
2019-02-21T11:38:44.661Z,54.37
2019-02-21T11:41:14.176Z,51.17
2019-02-21T11:43:43.724Z,42.60
2019-02-21T11:46:13.248Z,51.30
2019-02-21T11:48:42.781Z,42.73
2019-02-21T11:51:12.729Z,46.63
2019-02-21T11:53:42.291Z,48.67
2019-02-21T11:56:12.451Z,44.47
2019-02-21T11:58:41.954Z,43.53
2019-02-21T12:01:11.857Z,44.07
2019-02-21T12:03:41.495Z,41.33
2019-02-21T12:06:11.018Z,42.70
2019-02-21T12:08:40.548Z,34.50
2019-02-21T12:11:10.416Z,39.23
2019-02-21T12:13:39.953Z,37.97
2019-02-21T12:16:10.277Z,32.60
2019-02-21T12:18:39.771Z,37.10
2019-02-21T12:21:09.604Z,34.27
2019-02-21T12:23:39.580Z,29.50
2019-02-21T12:26:09.072Z,29.70
2019-02-21T12:28:38.634Z,37.67
2019-02-21T12:31:08.591Z,30.53
2019-02-21T12:33:38.130Z,33.07
2019-02-21T12:36:07.624Z,31.53
2019-02-21T12:38:37.184Z,37.23
2019-02-21T12:41:06.761Z,32.33
2019-02-21T12:43:36.613Z,32.27
2019-02-21T12:46:06.149Z,33.60
2019-02-21T12:48:35.700Z,39.50
2019-02-21T12:51:05.281Z,31.73
2019-02-21T12:53:35.240Z,36.00
2019-02-21T12:56:05.221Z,34.97
2019-02-21T12:58:34.758Z,29.97
2019-02-21T13:01:04.284Z,39.80
2019-02-21T13:03:34.206Z,34.10
2019-02-21T13:06:03.767Z,34.20
2019-02-21T13:08:33.744Z,31.77
2019-02-21T13:11:03.346Z,35.87
2019-02-21T13:13:32.892Z,38.90
2019-02-21T13:16:02.907Z,32.13
2019-02-21T13:18:32.416Z,32.00
2019-02-21T13:21:02.655Z,36.20
2019-02-21T13:23:33.146Z,30.33
2019-02-21T13:26:02.660Z,30.20
2019-02-21T13:28:32.255Z,30.37
2019-02-21T13:31:01.780Z,27.13
2019-02-21T13:33:31.746Z,28.60
2019-02-21T13:36:01.821Z,23.77
2019-02-21T13:38:32.197Z,25.30
2019-02-21T13:41:01.777Z,23.30
2019-02-21T13:43:31.287Z,21.93
2019-02-21T13:46:00.844Z,24.13
2019-02-21T13:48:30.388Z,25.27
2019-02-21T13:50:59.938Z,26.63
2019-02-21T13:53:29.509Z,24.57
2019-02-21T13:56:00.177Z,25.17
2019-02-21T13:58:30.103Z,25.33
2019-02-21T14:01:00.018Z,24.80
2019-02-21T14:03:29.577Z,23.00
2019-02-21T14:06:03.489Z,25.67
2019-02-21T14:08:30.325Z,25.33
2019-02-21T14:10:59.902Z,25.27
2019-02-21T14:13:30.041Z,26.30
2019-02-21T14:15:59.606Z,23.03
2019-02-21T14:18:30.699Z,26.40
2019-02-21T14:21:00.719Z,20.57
2019-02-21T14:23:30.276Z,20.53
2019-02-21T14:26:00.187Z,23.70
2019-02-21T14:28:30.153Z,21.83
2019-02-21T14:30:59.686Z,24.17
2019-02-21T14:33:29.324Z,23.53
2019-02-21T14:35:59.246Z,21.53
2019-02-21T14:38:28.868Z,21.50
2019-02-21T14:40:58.403Z,19.97
2019-02-21T14:43:28.039Z,23.33
2019-02-21T14:45:57.576Z,19.93
2019-02-21T14:48:27.196Z,22.60
2019-02-21T14:50:56.759Z,22.00
2019-02-21T14:53:26.395Z,24.63
2019-02-21T14:55:56.061Z,21.80
2019-02-21T14:58:25.655Z,19.73
2019-02-21T15:00:55.666Z,19.93
2019-02-21T15:03:25.537Z,22.00
2019-02-21T15:05:55.240Z,19.67
2019-02-21T15:08:25.058Z,18.17
2019-02-21T15:10:54.733Z,17.33
2019-02-21T15:13:25.602Z,18.57
2019-02-21T15:15:55.340Z,18.20
2019-02-21T15:18:25.268Z,18.70
2019-02-21T15:20:55.161Z,17.60
2019-02-21T15:23:25.871Z,18.70
2019-02-21T15:25:55.414Z,17.27
2019-02-21T15:28:25.790Z,20.20
2019-02-21T15:30:55.795Z,21.57
2019-02-21T15:33:25.914Z,21.03
2019-02-21T15:35:55.457Z,21.43
2019-02-21T15:38:25.182Z,19.87
2019-02-21T15:40:55.143Z,21.23
2019-02-21T15:43:24.737Z,22.00
2019-02-21T15:45:54.643Z,20.03
2019-02-21T15:48:26.344Z,24.53
2019-02-21T15:50:56.131Z,22.00
2019-02-21T15:53:25.783Z,24.80
2019-02-21T15:55:55.851Z,24.23
2019-02-21T15:58:25.430Z,23.13
2019-02-21T16:00:54.929Z,24.23
2019-02-21T16:03:24.467Z,22.47
2019-02-21T16:05:54.107Z,27.47
2019-02-21T16:08:24.079Z,31.77
2019-02-21T16:10:54.410Z,26.33
2019-02-21T16:13:23.981Z,27.43
2019-02-21T16:15:54.058Z,26.50
2019-02-21T16:18:24.001Z,27.33
2019-02-21T16:20:53.757Z,27.17
2019-02-21T16:23:23.260Z,30.00
2019-02-21T16:25:52.919Z,30.13
2019-02-21T16:28:22.465Z,31.37
2019-02-21T16:30:53.683Z,32.90
2019-02-21T16:33:23.164Z,28.33
2019-02-21T16:35:52.708Z,31.43
2019-02-21T16:38:22.676Z,31.33
2019-02-21T16:40:52.396Z,30.97
2019-02-21T16:43:21.912Z,34.50
2019-02-21T16:45:53.853Z,30.60
2019-02-21T16:48:22.716Z,38.37
2019-02-21T16:50:52.305Z,32.57
2019-02-21T16:56:09.701Z,35.50
2019-02-21T16:58:42.691Z,37.00
2019-02-21T17:01:11.263Z,33.23
2019-02-21T17:03:41.505Z,36.10
2019-02-21T17:06:11.048Z,39.43
2019-02-21T17:08:41.013Z,37.10
2019-02-21T17:11:10.761Z,35.43
2019-02-21T17:13:40.842Z,36.60
2019-02-21T17:16:10.755Z,39.00
2019-02-21T17:18:41.141Z,41.30
2019-02-21T17:21:10.708Z,36.07
2019-02-21T17:23:40.336Z,38.00
2019-02-21T17:26:10.270Z,37.87
2019-02-21T17:28:40.395Z,33.10
2019-02-21T17:31:10.331Z,37.33
2019-02-21T17:33:40.196Z,39.50
2019-02-21T17:36:09.704Z,39.70
2019-02-21T17:38:42.320Z,40.53
2019-02-21T17:41:11.845Z,40.80
2019-02-21T17:43:41.765Z,36.13
2019-02-21T17:46:11.401Z,37.60
2019-02-21T17:48:41.382Z,35.30
2019-02-21T17:51:10.912Z,32.97
2019-02-21T17:53:40.448Z,29.07
2019-02-21T17:56:10.097Z,38.23
2019-02-21T17:58:40.052Z,34.80
2019-02-21T18:01:09.620Z,31.50
2019-02-21T18:03:39.140Z,34.33
2019-02-21T18:06:08.804Z,36.50
2019-02-21T18:08:38.721Z,33.00
2019-02-21T18:11:08.361Z,41.87
2019-02-21T18:13:38.191Z,40.37
2019-02-21T18:16:07.756Z,40.20
2019-02-21T18:18:38.255Z,38.70
2019-02-21T18:21:08.391Z,41.60
2019-02-21T18:23:38.444Z,38.03
2019-02-21T18:26:15.323Z,38.57
2019-02-21T18:28:45.099Z,43.60
2019-02-21T18:31:15.378Z,45.03
2019-02-21T18:33:45.888Z,43.80
2019-02-21T18:36:15.504Z,45.20
2019-02-21T18:38:45.081Z,45.80
2019-02-21T18:41:14.979Z,50.93
2019-02-21T18:43:45.105Z,45.13
2019-02-21T18:46:15.465Z,46.27
2019-02-21T18:48:45.105Z,50.07
2019-02-21T18:51:14.629Z,49.17
2019-02-21T18:53:44.836Z,58.77
2019-02-21T18:56:15.496Z,54.67
2019-02-21T18:58:45.505Z,54.77
2019-02-21T19:01:15.540Z,57.30
2019-02-21T19:03:45.546Z,54.30
2019-02-21T19:06:15.066Z,55.40
2019-02-21T19:08:44.796Z,51.37
2019-02-21T19:11:14.375Z,55.90
2019-02-21T19:13:44.129Z,46.10
2019-02-21T19:16:14.164Z,56.00
2019-02-21T19:18:43.866Z,49.23
2019-02-21T19:21:13.809Z,39.83
2019-02-21T19:23:43.373Z,41.50
2019-02-21T19:26:12.885Z,38.90
2019-02-21T19:28:42.424Z,45.10
2019-02-21T19:31:15.148Z,37.53
2019-02-21T19:33:44.825Z,40.00
2019-02-21T19:36:14.352Z,36.33
2019-02-21T19:38:43.834Z,40.17
2019-02-21T19:41:13.759Z,37.20
2019-02-21T19:43:43.489Z,40.90
2019-02-21T19:46:13.022Z,38.63
2019-02-21T19:48:43.089Z,41.50
2019-02-21T19:51:12.804Z,40.60
2019-02-21T19:53:42.638Z,43.00
2019-02-21T19:56:12.677Z,39.83
2019-02-21T19:58:42.534Z,46.50
2019-02-21T20:01:12.105Z,42.83
2019-02-21T20:03:41.602Z,42.97
2019-02-21T20:06:11.232Z,44.47
2019-02-21T20:08:40.875Z,44.83
2019-02-21T20:11:10.484Z,44.43
2019-02-21T20:13:40.004Z,47.57
2019-02-21T20:16:09.512Z,49.17
2019-02-21T20:18:39.444Z,51.70
2019-02-21T20:21:09.290Z,48.60
2019-02-21T20:23:38.995Z,50.80
2019-02-21T20:26:17.883Z,55.37
2019-02-21T20:28:40.188Z,57.00
2019-02-21T20:31:09.703Z,54.17
2019-02-21T20:33:39.247Z,59.80
2019-02-21T20:36:09.245Z,56.70
2019-02-21T20:38:39.512Z,65.07
2019-02-21T20:41:09.109Z,60.30
2019-02-21T20:43:38.654Z,58.23
2019-02-21T20:46:08.159Z,63.80
2019-02-21T20:48:37.862Z,65.93
2019-02-21T20:51:07.384Z,68.03
2019-02-21T20:53:36.924Z,67.00
2019-02-21T20:56:06.458Z,64.67
2019-02-21T20:58:36.280Z,64.20
2019-02-21T21:01:07.408Z,59.60
2019-02-21T21:03:36.993Z,58.47
2019-02-21T21:06:06.651Z,63.03
2019-02-21T21:08:42.940Z,59.03
2019-02-21T21:11:07.643Z,62.07
2019-02-21T21:13:37.171Z,63.67
2019-02-21T21:16:07.100Z,63.77
2019-02-21T21:18:36.770Z,67.23
2019-02-21T21:21:06.725Z,73.17
2019-02-21T21:23:36.260Z,57.23
2019-02-21T21:26:05.776Z,61.23
2019-02-21T21:28:35.658Z,63.87
2019-02-21T21:31:05.213Z,63.37
2019-02-21T21:33:36.107Z,65.53
2019-02-21T21:36:05.661Z,63.23
2019-02-21T21:38:35.184Z,57.73
2019-02-21T21:41:04.664Z,67.90
2019-02-21T21:43:34.298Z,59.53
2019-02-21T21:46:04.163Z,64.63
2019-02-21T21:48:33.688Z,68.17
2019-02-21T21:51:03.228Z,60.73
2019-02-21T21:53:32.773Z,67.23
2019-02-21T21:56:02.329Z,69.73
2019-02-21T21:58:31.898Z,74.60
2019-02-21T22:01:01.433Z,72.60
2019-02-21T22:03:30.983Z,67.87
2019-02-21T22:06:00.924Z,67.67
2019-02-21T22:08:30.477Z,78.90
2019-02-21T22:11:00.123Z,72.50
2019-02-21T22:13:29.689Z,68.03
2019-02-21T22:15:59.270Z,69.47
2019-02-21T22:18:28.824Z,75.00
2019-02-21T22:20:58.343Z,73.47
2019-02-21T22:23:27.901Z,75.00
2019-02-21T22:25:57.380Z,77.57
2019-02-21T22:28:27.665Z,82.60
2019-02-21T22:30:58.194Z,79.17
2019-02-21T22:33:27.974Z,84.70
2019-02-21T22:35:57.807Z,86.67
2019-02-21T22:38:27.813Z,78.40
2019-02-21T22:40:57.745Z,87.03
2019-02-21T22:43:27.264Z,87.77
2019-02-21T22:45:56.859Z,89.53
2019-02-21T22:48:26.376Z,80.93
2019-02-21T22:50:55.898Z,88.23
2019-02-21T22:53:25.384Z,83.50
2019-02-21T22:55:54.911Z,80.50
2019-02-21T22:58:24.568Z,78.77
2019-02-21T23:01:29.278Z,86.93
2019-02-21T23:04:19.709Z,88.57
2019-02-21T23:06:59.266Z,87.07
2019-02-21T23:09:28.984Z,81.97
2019-02-21T23:11:58.682Z,83.80
2019-02-21T23:14:28.965Z,93.47
2019-02-21T23:16:58.497Z,90.17
2019-02-21T23:19:28.061Z,90.80
2019-02-21T23:21:57.587Z,104.60
2019-02-21T23:24:27.237Z,99.37
2019-02-21T23:26:56.792Z,102.57
2019-02-21T23:29:26.313Z,99.50
2019-02-21T23:31:56.469Z,102.17
2019-02-21T23:34:35.828Z,100.77
2019-02-21T23:37:05.370Z,87.23
2019-02-21T23:39:38.335Z,97.13
2019-02-21T23:42:06.122Z,101.10
2019-02-21T23:44:35.724Z,107.33
2019-02-21T23:47:05.547Z,103.20
2019-02-21T23:49:35.109Z,116.57
2019-02-21T23:52:04.990Z,115.97
2019-02-21T23:54:34.489Z,109.50
2019-02-21T23:57:04.130Z,108.63
2019-02-21T23:59:33.687Z,120.27
