createdAt,value
2023-01-13T00:00:28.247Z,96858.50
2023-01-13T00:04:08.005Z,96854.34
2023-01-13T00:07:05.822Z,96853.34
2023-01-13T00:10:11.101Z,96847.06
2023-01-13T00:13:05.707Z,96842.78
2023-01-13T00:16:01.854Z,96843.78
2023-01-13T00:19:08.982Z,96847.75
2023-01-13T00:21:56.409Z,96855.16
2023-01-13T00:24:59.012Z,96840.81
2023-01-13T00:28:10.472Z,96844.44
2023-01-13T00:31:14.657Z,96845.28
2023-01-13T00:44:23.902Z,96825.78
2023-01-13T00:47:27.134Z,96829.75
2023-01-13T00:50:49.127Z,96832.22
2023-01-13T00:53:52.636Z,96829.22
2023-01-13T00:56:47.323Z,96807.28
2023-01-13T01:00:17.659Z,96805.28
2023-01-13T01:06:43.359Z,96807.44
2023-01-13T01:15:59.754Z,96800.34
2023-01-13T01:19:08.296Z,96791.13
2023-01-13T01:22:43.779Z,96787.66
2023-01-13T01:25:46.815Z,96798.81
2023-01-13T01:28:42.586Z,96792.25
2023-01-13T01:31:37.363Z,96792.72
2023-01-13T01:34:40.770Z,96789.25
2023-01-13T01:40:42.780Z,96794.84
2023-01-13T01:44:32.725Z,96794.84
2023-01-13T01:47:47.768Z,96768.31
2023-01-13T01:51:12.043Z,96763.50
2023-01-13T01:54:49.356Z,96764.81
2023-01-13T02:02:00.052Z,96759.38
2023-01-13T02:05:32.294Z,96752.44
2023-01-13T02:16:45.347Z,96756.53
2023-01-13T02:20:22.192Z,96753.22
2023-01-13T02:24:13.942Z,96750.25
2023-01-13T02:27:43.630Z,96739.84
2023-01-13T02:37:26.605Z,96722.66
2023-01-13T02:41:35.736Z,96730.25
2023-01-13T02:44:51.452Z,96743.13
2023-01-13T02:48:02.710Z,96734.38
2023-01-13T02:51:16.892Z,96718.22
2023-01-13T02:54:31.312Z,96721.31
2023-01-13T02:57:24.482Z,96722.66
2023-01-13T03:03:49.319Z,96703.03
2023-01-13T03:08:04.600Z,96699.56
2023-01-13T03:11:54.788Z,96721.66
2023-01-13T03:15:29.813Z,96733.72
2023-01-13T03:19:05.872Z,96726.59
2023-01-13T03:22:40.897Z,96715.22
2023-01-13T03:26:20.564Z,96717.19
2023-01-13T03:36:49.670Z,96703.97
2023-01-13T03:44:31.952Z,96693.94
2023-01-13T03:54:19.770Z,96700.66
2023-01-13T03:58:04.211Z,96702.28
2023-01-13T04:01:15.479Z,96691.91
2023-01-13T04:16:51.072Z,96690.41
2023-01-13T04:23:57.217Z,96692.25
2023-01-13T04:38:02.350Z,96696.47
2023-01-13T04:41:33.028Z,96680.47
2023-01-13T04:49:12.666Z,96691.03
2023-01-13T04:52:19.734Z,96680.28
2023-01-13T04:58:55.079Z,96679.63
2023-01-13T05:01:58.339Z,96680.59
2023-01-13T05:09:34.594Z,96665.56
2023-01-13T05:12:45.727Z,96677.09
2023-01-13T05:20:04.637Z,96687.84
2023-01-13T05:31:10.872Z,96678.28
2023-01-13T05:38:15.092Z,96662.28
2023-01-13T05:41:28.302Z,96664.59
2023-01-13T05:44:28.148Z,96674.78
2023-01-13T05:47:55.980Z,96688.97
2023-01-13T06:00:25.486Z,96674.03
2023-01-13T06:17:43.196Z,96656.94
2023-01-13T06:55:19.208Z,96657.19
2023-01-13T06:58:06.906Z,96663.84
2023-01-13T07:02:02.564Z,96649.84
2023-01-13T07:06:24.792Z,96665.47
2023-01-13T07:16:32.403Z,96666.78
2023-01-13T07:19:23.699Z,96666.78
2023-01-13T07:22:13.583Z,96661.28
2023-01-13T07:25:00.339Z,96671.25
2023-01-13T07:27:47.206Z,96669.22
2023-01-13T07:30:33.975Z,96668.06
2023-01-13T07:33:21.075Z,96665.41
2023-01-13T07:36:08.547Z,96669.19
2023-01-13T07:38:56.725Z,96676.13
2023-01-13T07:42:02.059Z,96664.53
2023-01-13T07:44:54.035Z,96667.19
2023-01-13T10:00:53.196Z,96677.69
2023-01-13T10:08:23.259Z,96675.44
2023-01-13T10:11:37.734Z,96661.34
2023-01-13T10:14:38.130Z,96675.16
2023-01-13T10:17:41.089Z,96658.69
2023-01-13T10:20:40.593Z,96654.16
2023-01-13T10:23:39.077Z,96652.56
2023-01-13T10:26:47.120Z,96649.13
2023-01-13T10:29:36.362Z,96655.41
2023-01-13T10:32:24.298Z,96643.81
2023-01-13T10:35:11.157Z,96636.97
2023-01-13T10:37:58.022Z,96648.03
2023-01-13T10:40:58.814Z,96651.13
2023-01-13T10:43:58.480Z,96661.81
2023-01-13T10:46:57.055Z,96660.00
2023-01-13T10:50:09.312Z,96651.03
2023-01-13T10:53:02.396Z,96647.28
2023-01-13T10:56:03.381Z,96637.13
2023-01-13T10:58:50.563Z,96629.03
2023-01-13T11:01:40.313Z,96627.81
2023-01-13T11:04:37.899Z,96642.84
2023-01-13T11:07:34.317Z,96635.72
2023-01-13T11:10:27.601Z,96651.25
2023-01-13T11:13:22.746Z,96644.47
2023-01-13T11:16:15.911Z,96650.84
2023-01-13T11:19:13.233Z,96654.63
2023-01-13T11:22:06.739Z,96673.72
2023-01-13T11:24:59.941Z,96675.16
2023-01-13T11:28:31.472Z,96683.75
2023-01-13T11:31:26.225Z,96725.91
2023-01-13T11:34:25.343Z,96740.97
2023-01-13T11:41:09.543Z,96757.88
2023-01-13T11:44:44.850Z,96746.53
2023-01-13T11:47:51.200Z,96733.06
2023-01-13T11:51:25.823Z,96733.97
2023-01-13T11:54:31.945Z,96731.34
2023-01-13T11:57:34.500Z,96720.63
2023-01-13T12:00:54.500Z,96714.13
2023-01-13T12:04:05.782Z,96705.78
2023-01-13T12:07:02.749Z,96702.97
2023-01-13T12:10:03.764Z,96707.41
2023-01-13T12:13:00.291Z,96706.69
2023-01-13T12:16:09.221Z,96690.69
2023-01-13T12:19:16.669Z,96705.28
2023-01-13T12:22:13.775Z,96703.28
2023-01-13T12:25:26.825Z,96703.91
2023-01-13T12:28:17.790Z,96714.50
2023-01-13T12:31:04.799Z,96705.75
2023-01-13T12:34:06.231Z,96708.66
2023-01-13T12:37:09.498Z,96713.13
2023-01-13T12:40:15.375Z,96720.09
2023-01-13T12:43:39.560Z,96726.84
2023-01-13T12:46:26.247Z,96731.16
2023-01-13T12:49:26.437Z,96723.19
2023-01-13T12:52:33.379Z,96720.72
2023-01-13T12:55:25.364Z,96711.50
2023-01-13T12:58:12.087Z,96723.00
2023-01-13T13:01:11.982Z,96719.31
2023-01-13T13:04:10.977Z,96715.69
2023-01-13T13:07:12.284Z,96714.00
2023-01-13T13:10:27.611Z,96714.88
2023-01-13T13:13:47.603Z,96713.78
2023-01-13T13:17:01.275Z,96719.53
2023-01-13T13:19:55.784Z,96727.28
2023-01-13T13:22:55.383Z,96730.78
2023-01-13T13:26:20.255Z,96730.97
2023-01-13T13:29:24.344Z,96722.81
2023-01-13T13:32:17.551Z,96729.56
2023-01-13T13:35:51.863Z,96729.56
2023-01-13T13:39:40.086Z,96732.22
2023-01-13T13:42:47.712Z,96728.13
2023-01-13T13:45:53.145Z,96746.50
2023-01-13T13:48:42.066Z,96745.50
2023-01-13T13:51:41.790Z,96749.16
2023-01-13T13:54:30.986Z,96752.19
2023-01-13T13:57:19.291Z,96772.03
2023-01-13T14:00:18.351Z,96749.16
2023-01-13T14:03:19.350Z,96775.72
2023-01-13T14:06:09.319Z,96773.25
2023-01-13T14:08:56.116Z,96766.28
2023-01-13T14:11:54.794Z,96754.84
2023-01-13T14:14:49.113Z,96753.00
2023-01-13T14:17:39.049Z,96769.75
2023-01-13T14:20:28.016Z,96776.06
2023-01-13T14:25:57.903Z,96767.22
2023-01-13T14:28:52.706Z,96769.50
2023-01-13T14:31:49.350Z,96786.44
2023-01-13T14:37:47.401Z,96788.72
2023-01-13T14:40:38.330Z,96800.78
2023-01-13T14:43:27.650Z,96799.34
2023-01-13T14:46:17.078Z,96802.00
2023-01-13T14:49:04.437Z,96812.78
2023-01-13T14:52:02.515Z,96825.03
2023-01-13T14:59:35.858Z,96832.50
2023-01-13T15:02:30.774Z,96837.84
2023-01-13T15:05:21.273Z,96846.00
2023-01-13T15:08:11.496Z,96848.66
2023-01-13T15:11:10.540Z,96851.53
2023-01-13T15:16:44.860Z,96842.44
2023-01-13T15:19:39.419Z,96862.50
2023-01-13T15:22:47.497Z,96859.75
2023-01-13T15:25:46.749Z,96873.66
2023-01-13T15:28:40.611Z,96864.25
2023-01-13T15:31:31.349Z,96864.81
2023-01-13T15:34:20.978Z,96884.44
2023-01-13T15:37:09.324Z,96888.94
2023-01-13T15:39:56.153Z,96892.78
2023-01-13T15:43:01.566Z,96893.44
2023-01-13T15:46:07.891Z,96888.28
2023-01-13T15:48:57.759Z,96900.47
2023-01-13T15:51:45.476Z,96910.88
2023-01-13T15:54:40.133Z,96914.09
2023-01-13T15:57:37.609Z,96918.56
2023-01-13T16:00:27.594Z,96931.03
2023-01-13T16:03:23.178Z,96913.16
2023-01-13T16:06:38.973Z,96940.63
2023-01-13T16:09:46.315Z,96941.53
2023-01-13T16:12:44.610Z,96943.72
2023-01-13T16:15:56.737Z,96945.00
2023-01-13T16:18:48.319Z,96948.38
2023-01-13T16:28:31.660Z,96988.97
2023-01-13T16:31:28.851Z,96981.75
2023-01-13T16:34:19.442Z,96984.41
2023-01-13T16:41:07.226Z,97003.31
2023-01-13T16:44:23.559Z,96996.03
2023-01-13T16:47:14.325Z,97002.97
2023-01-13T16:50:11.450Z,97008.44
2023-01-13T16:52:58.648Z,97013.09
2023-01-13T16:55:45.640Z,97013.28
2023-01-13T16:58:34.969Z,97001.91
2023-01-13T17:01:25.236Z,97013.00
2023-01-13T17:04:26.517Z,97004.44
2023-01-13T17:07:18.471Z,97021.28
2023-01-13T17:10:19.620Z,97019.53
2023-01-13T17:13:36.273Z,97023.34
2023-01-13T17:16:37.023Z,97034.78
2023-01-13T17:19:27.553Z,97037.81
2023-01-13T17:22:26.432Z,97057.19
2023-01-13T17:25:16.161Z,97053.34
2023-01-13T17:32:13.410Z,97060.72
2023-01-13T17:38:31.153Z,97057.28
2023-01-13T17:41:42.031Z,97069.66
2023-01-13T17:44:29.466Z,97063.91
2023-01-13T17:47:21.443Z,97070.34
2023-01-13T17:50:12.202Z,97082.31
2023-01-13T17:53:24.206Z,97083.59
2023-01-13T17:56:18.881Z,97090.09
2023-01-13T17:59:25.323Z,97104.81
2023-01-13T18:05:04.164Z,97094.09
2023-01-13T18:21:44.782Z,97119.16
2023-01-13T18:25:16.593Z,97105.63
2023-01-13T18:28:13.250Z,97112.06
2023-01-13T18:31:10.749Z,97100.66
2023-01-13T18:34:01.861Z,97118.19
2023-01-13T18:36:54.896Z,97119.03
2023-01-13T18:40:10.979Z,97116.06
2023-01-13T18:46:16.589Z,97104.81
2023-01-13T18:49:08.075Z,97108.47
2023-01-13T18:51:57.485Z,97102.22
2023-01-13T18:55:18.398Z,97126.19
2023-01-13T18:58:27.487Z,97137.13
2023-01-13T19:01:48.664Z,97141.78
2023-01-13T19:05:14.861Z,97128.22
2023-01-13T19:08:48.510Z,97132.34
2023-01-13T19:12:17.659Z,97123.59
2023-01-13T19:16:02.247Z,97140.78
2023-01-13T19:19:05.640Z,97139.31
2023-01-13T19:22:39.238Z,97139.66
2023-01-13T19:26:02.456Z,97145.94
2023-01-13T19:29:02.043Z,97156.53
2023-01-13T19:32:09.422Z,97143.31
2023-01-13T19:39:22.543Z,97153.38
2023-01-13T19:43:21.892Z,97163.16
2023-01-13T20:48:11.298Z,97265.75
2023-01-13T21:17:15.608Z,97268.69
2023-01-13T21:24:10.228Z,97286.41
2023-01-13T21:27:02.699Z,97267.69
2023-01-13T21:30:05.839Z,97269.66
2023-01-13T21:33:13.392Z,97274.63
2023-01-13T21:36:20.380Z,97284.06
2023-01-13T21:39:12.435Z,97264.38
2023-01-13T21:42:23.069Z,97277.47
2023-01-13T21:45:42.093Z,97285.91
2023-01-13T21:48:32.159Z,97277.78
2023-01-13T21:51:31.944Z,97275.44
2023-01-13T21:57:40.937Z,97293.94
2023-01-13T22:00:33.139Z,97302.38
2023-01-13T22:06:28.833Z,97296.91
2023-01-13T22:10:02.957Z,97315.44
2023-01-13T22:13:24.033Z,97304.19
2023-01-13T22:16:41.954Z,97308.28
2023-01-13T22:20:00.734Z,97310.94
2023-01-13T22:22:59.788Z,97315.56
2023-01-13T22:29:47.741Z,97307.13
2023-01-13T22:32:51.240Z,97309.59
2023-01-13T22:36:05.330Z,97324.16
2023-01-13T22:39:08.923Z,97308.09
2023-01-13T22:43:08.531Z,97311.06
2023-01-13T22:49:08.462Z,97331.75
2023-01-13T22:52:00.313Z,97339.00
2023-01-13T22:54:56.488Z,97339.31
2023-01-13T22:57:48.460Z,97346.91
2023-01-13T23:01:01.330Z,97342.94
2023-01-13T23:03:54.568Z,97351.69
2023-01-13T23:06:49.155Z,97348.75
2023-01-13T23:09:45.248Z,97346.56
2023-01-13T23:12:40.579Z,97357.19
2023-01-13T23:15:30.154Z,97360.00
2023-01-13T23:18:33.091Z,97360.63
2023-01-13T23:21:45.056Z,97360.00
2023-01-13T23:24:33.954Z,97352.69
2023-01-13T23:27:33.543Z,97361.81
2023-01-13T23:30:28.717Z,97353.00
2023-01-13T23:33:22.210Z,97369.88
2023-01-13T23:36:13.221Z,97365.72
2023-01-13T23:39:00.279Z,97381.44
2023-01-13T23:41:52.480Z,97384.22
2023-01-13T23:44:48.189Z,97380.72
2023-01-13T23:47:39.305Z,97398.44
2023-01-13T23:50:27.811Z,97408.19
2023-01-13T23:53:17.281Z,97403.91
2023-01-13T23:56:09.174Z,97398.75
2023-01-13T23:58:58.987Z,97404.84
