createdAt,value
2019-04-25T01:38:07.829Z,13.10
2019-04-25T01:41:19.034Z,13.00
2019-04-25T01:45:07.750Z,13.00
2019-04-25T01:47:08.211Z,12.90
2019-04-25T01:49:46.359Z,12.90
2019-04-25T01:52:16.051Z,12.90
2019-04-25T01:54:45.528Z,12.90
2019-04-25T01:57:15.216Z,12.90
2019-04-25T01:59:44.754Z,12.80
2019-04-25T02:02:18.604Z,12.80
2019-04-25T02:04:48.082Z,12.70
2019-04-25T02:07:17.440Z,12.70
2019-04-25T02:09:46.764Z,12.60
2019-04-25T02:12:25.628Z,12.60
2019-04-25T02:14:56.024Z,12.50
2019-04-25T02:17:26.077Z,12.50
2019-04-25T02:19:56.665Z,12.40
2019-04-25T02:22:26.376Z,12.40
2019-04-25T02:24:56.265Z,12.40
2019-04-25T02:27:26.359Z,12.30
2019-04-25T02:29:56.356Z,12.20
2019-04-25T02:32:26.642Z,12.20
2019-04-25T02:35:00.481Z,12.10
2019-04-25T02:37:27.115Z,12.10
2019-04-25T02:39:58.877Z,12.00
2019-04-25T02:42:27.584Z,12.00
2019-04-25T02:45:08.493Z,12.00
2019-04-25T02:47:55.293Z,12.00
2019-04-25T02:50:59.712Z,11.90
2019-04-25T02:53:36.502Z,11.90
2019-04-25T02:56:19.012Z,11.80
2019-04-25T02:58:36.168Z,11.70
2019-04-25T03:01:17.919Z,11.60
2019-04-25T03:03:39.125Z,11.60
2019-04-25T03:06:09.686Z,11.60
2019-04-25T03:08:39.342Z,11.50
2019-04-25T03:11:09.403Z,11.40
2019-04-25T03:13:38.964Z,11.40
2019-04-25T03:16:10.599Z,11.40
2019-04-25T03:18:48.902Z,11.40
2019-04-25T03:21:25.823Z,11.40
2019-04-25T03:23:55.175Z,11.40
2019-04-25T03:26:24.532Z,11.40
2019-04-25T03:28:53.903Z,11.40
2019-04-25T03:31:26.988Z,11.40
2019-04-25T03:33:55.831Z,11.40
2019-04-25T03:36:25.524Z,11.40
2019-04-25T03:38:54.892Z,11.40
2019-04-25T03:41:24.604Z,11.40
2019-04-25T03:43:54.290Z,11.40
2019-04-25T03:46:23.668Z,11.40
2019-04-25T03:48:53.960Z,11.40
2019-04-25T03:51:24.051Z,11.40
2019-04-25T03:53:53.703Z,11.40
2019-04-25T03:56:24.500Z,11.40
2019-04-25T03:58:54.349Z,11.40
2019-04-25T04:01:24.253Z,11.40
2019-04-25T04:03:54.760Z,11.30
2019-04-25T04:06:24.144Z,11.30
2019-04-25T04:08:53.878Z,11.30
2019-04-25T04:11:23.811Z,11.30
2019-04-25T04:13:53.547Z,11.30
2019-04-25T04:16:27.871Z,11.30
2019-04-25T04:18:58.102Z,11.20
2019-04-25T04:21:45.195Z,11.20
2019-04-25T04:24:46.401Z,11.10
2019-04-25T04:27:19.566Z,11.10
2019-04-25T04:29:48.953Z,11.10
2019-04-25T04:32:19.424Z,11.10
2019-04-25T04:34:49.300Z,11.10
2019-04-25T04:37:19.954Z,11.10
2019-04-25T04:39:49.521Z,11.10
2019-04-25T04:42:18.920Z,11.10
2019-04-25T04:44:48.807Z,11.00
2019-04-25T04:47:18.603Z,11.00
2019-04-25T04:49:51.547Z,10.90
2019-04-25T04:52:25.724Z,10.90
2019-04-25T04:55:05.168Z,10.90
2019-04-25T04:57:32.915Z,10.90
2019-04-25T04:59:57.484Z,10.90
2019-04-25T05:02:43.774Z,10.90
2019-04-25T05:05:31.500Z,10.90
2019-04-25T05:08:05.496Z,10.90
2019-04-25T05:10:34.850Z,10.90
2019-04-25T05:13:04.369Z,10.90
2019-04-25T05:15:33.754Z,10.90
2019-04-25T05:18:04.062Z,10.90
2019-04-25T05:20:35.628Z,10.90
2019-04-25T05:23:05.159Z,10.90
2019-04-25T05:25:34.605Z,10.90
2019-04-25T05:28:05.322Z,10.90
2019-04-25T05:30:48.883Z,10.90
2019-04-25T05:33:20.960Z,10.90
2019-04-25T05:35:49.328Z,10.90
2019-04-25T05:38:18.699Z,10.90
2019-04-25T05:40:56.342Z,10.90
2019-04-25T05:43:26.408Z,11.00
2019-04-25T05:45:55.752Z,11.00
2019-04-25T05:48:26.086Z,11.10
2019-04-25T05:50:55.820Z,11.10
2019-04-25T05:53:26.236Z,11.10
2019-04-25T05:55:55.775Z,11.20
2019-04-25T05:58:25.889Z,11.20
2019-04-25T06:00:56.520Z,11.30
2019-04-25T06:03:26.365Z,11.30
2019-04-25T06:05:56.777Z,11.30
2019-04-25T06:08:28.048Z,11.40
2019-04-25T06:11:17.906Z,11.50
2019-04-25T06:14:08.357Z,11.60
2019-04-25T06:16:38.859Z,11.60
2019-04-25T06:19:26.478Z,11.70
2019-04-25T06:21:56.476Z,11.70
2019-04-25T06:24:44.307Z,11.80
2019-04-25T06:27:33.652Z,11.80
2019-04-25T06:30:08.288Z,11.90
2019-04-25T06:32:37.621Z,12.00
2019-04-25T06:35:07.929Z,12.10
2019-04-25T06:37:37.277Z,12.20
2019-04-25T06:40:07.488Z,12.30
2019-04-25T06:42:38.679Z,12.30
2019-04-25T06:45:26.921Z,12.40
2019-04-25T06:48:11.723Z,12.50
2019-04-25T06:50:41.079Z,12.60
2019-04-25T06:53:10.437Z,12.70
2019-04-25T06:55:39.798Z,12.70
2019-04-25T06:58:12.370Z,12.80
2019-04-25T07:00:42.590Z,12.90
2019-04-25T07:03:11.432Z,12.90
2019-04-25T07:05:40.998Z,13.00
2019-04-25T07:08:10.388Z,13.10
2019-04-25T07:10:39.773Z,13.20
2019-04-25T07:13:09.093Z,13.30
2019-04-25T07:15:38.444Z,13.30
2019-04-25T07:18:07.793Z,13.50
2019-04-25T07:20:58.476Z,13.50
2019-04-25T07:23:27.833Z,13.60
2019-04-25T07:26:03.729Z,13.80
2019-04-25T07:29:05.392Z,13.90
2019-04-25T07:31:58.317Z,14.00
2019-04-25T07:34:28.897Z,14.10
2019-04-25T07:36:58.435Z,14.20
2019-04-25T07:39:27.793Z,14.30
2019-04-25T07:41:57.165Z,14.30
2019-04-25T07:44:38.250Z,14.40
2019-04-25T07:46:57.670Z,14.50
2019-04-25T07:49:28.340Z,14.50
2019-04-25T07:51:58.026Z,14.50
2019-04-25T07:54:27.867Z,14.60
2019-04-25T07:56:58.191Z,14.60
2019-04-25T07:59:27.986Z,14.70
2019-04-25T08:01:58.279Z,14.70
2019-04-25T08:04:27.728Z,14.80
2019-04-25T08:06:57.063Z,14.90
2019-04-25T08:09:27.361Z,15.00
2019-04-25T08:11:57.606Z,15.10
2019-04-25T08:14:41.964Z,15.20
2019-04-25T08:17:11.960Z,15.30
2019-04-25T08:19:41.626Z,15.40
2019-04-25T08:22:11.171Z,15.50
2019-04-25T08:24:43.889Z,15.60
2019-04-25T08:27:13.458Z,15.70
2019-04-25T08:29:45.109Z,15.80
2019-04-25T08:32:14.313Z,15.90
2019-04-25T08:34:44.715Z,15.90
2019-04-25T08:37:19.016Z,16.00
2019-04-25T08:39:45.304Z,16.00
2019-04-25T08:42:14.821Z,16.00
2019-04-25T08:44:44.976Z,16.00
2019-04-25T08:47:14.622Z,16.00
2019-04-25T08:50:03.643Z,16.10
2019-04-25T08:52:35.169Z,16.10
2019-04-25T08:55:14.252Z,16.10
2019-04-25T08:57:59.165Z,16.20
2019-04-25T09:00:38.290Z,16.20
2019-04-25T09:03:10.951Z,16.20
2019-04-25T09:05:45.947Z,16.30
2019-04-25T09:08:14.298Z,16.30
2019-04-25T09:10:44.856Z,16.40
2019-04-25T09:13:14.380Z,16.50
2019-04-25T09:15:45.436Z,16.60
2019-04-25T09:18:14.789Z,16.80
2019-04-25T09:20:46.698Z,16.90
2019-04-25T09:23:15.263Z,17.10
2019-04-25T09:25:46.032Z,17.20
2019-04-25T09:28:15.559Z,17.40
2019-04-25T09:30:45.856Z,17.50
2019-04-25T09:33:15.340Z,17.60
2019-04-25T09:35:45.882Z,17.70
2019-04-25T09:38:15.457Z,17.90
2019-04-25T09:40:45.372Z,18.00
2019-04-25T09:43:15.325Z,18.10
2019-04-25T09:46:00.336Z,18.20
2019-04-25T09:48:56.148Z,18.30
2019-04-25T09:51:37.610Z,18.30
2019-04-25T09:54:24.805Z,18.30
2019-04-25T09:56:57.389Z,18.30
2019-04-25T09:59:29.855Z,18.40
2019-04-25T10:01:58.134Z,18.40
2019-04-25T10:04:27.484Z,18.40
2019-04-25T10:06:57.124Z,18.50
2019-04-25T10:09:28.107Z,18.50
2019-04-25T10:11:57.720Z,18.50
2019-04-25T10:14:55.839Z,18.50
2019-04-25T10:17:25.329Z,18.50
2019-04-25T10:19:54.813Z,18.60
2019-04-25T10:22:24.276Z,18.50
2019-04-25T10:25:00.284Z,18.50
2019-04-25T10:27:24.786Z,18.50
2019-04-25T10:29:57.029Z,18.40
2019-04-25T10:32:25.253Z,18.50
2019-04-25T10:34:54.615Z,18.50
2019-04-25T10:37:23.976Z,18.60
2019-04-25T10:39:55.509Z,18.70
2019-04-25T10:42:24.420Z,18.70
2019-04-25T10:44:56.250Z,18.70
2019-04-25T10:47:24.854Z,18.70
2019-04-25T10:49:55.469Z,18.70
2019-04-25T10:52:24.992Z,18.70
2019-04-25T10:54:54.494Z,18.80
2019-04-25T10:57:24.907Z,18.80
2019-04-25T11:00:05.904Z,18.90
2019-04-25T11:02:26.250Z,18.80
2019-04-25T11:05:01.045Z,18.80
2019-04-25T11:07:30.413Z,18.80
2019-04-25T11:09:59.721Z,18.80
2019-04-25T11:12:29.071Z,18.90
2019-04-25T11:14:58.404Z,19.00
2019-04-25T11:17:27.784Z,19.00
2019-04-25T11:19:57.152Z,19.20
2019-04-25T11:22:27.042Z,19.30
2019-04-25T11:24:59.192Z,19.40
2019-04-25T11:27:28.598Z,19.50
2019-04-25T11:30:08.578Z,19.60
2019-04-25T11:32:29.185Z,19.70
2019-04-25T11:34:58.564Z,19.80
2019-04-25T11:37:30.114Z,19.90
2019-04-25T11:40:27.445Z,20.00
2019-04-25T11:42:56.879Z,20.10
2019-04-25T11:45:26.235Z,20.20
2019-04-25T11:47:55.683Z,20.20
2019-04-25T11:50:25.973Z,20.40
2019-04-25T11:52:56.310Z,20.50
2019-04-25T11:55:25.840Z,20.60
2019-04-25T11:57:55.877Z,20.70
2019-04-25T12:00:28.118Z,20.80
2019-04-25T12:02:57.482Z,20.80
2019-04-25T12:05:57.009Z,20.90
2019-04-25T12:08:26.344Z,20.90
2019-04-25T12:10:55.719Z,20.80
2019-04-25T12:13:25.041Z,20.80
2019-04-25T12:15:54.825Z,20.80
2019-04-25T12:18:25.668Z,20.70
2019-04-25T12:20:57.806Z,20.70
2019-04-25T12:23:26.146Z,20.60
2019-04-25T12:25:55.518Z,20.60
2019-04-25T12:28:24.837Z,20.60
2019-04-25T12:30:55.334Z,20.60
2019-04-25T12:33:25.257Z,20.60
2019-04-25T12:35:55.385Z,20.70
2019-04-25T12:38:25.599Z,20.60
2019-04-25T12:40:55.318Z,20.70
2019-04-25T12:43:26.296Z,20.70
2019-04-25T12:46:18.970Z,20.60
2019-04-25T12:48:49.481Z,20.60
2019-04-25T12:51:19.046Z,20.60
2019-04-25T12:53:48.466Z,20.60
2019-04-25T12:56:20.223Z,20.60
2019-04-25T12:58:49.432Z,20.70
2019-04-25T13:01:18.855Z,20.80
2019-04-25T13:03:48.221Z,20.90
2019-04-25T13:06:17.630Z,21.00
2019-04-25T13:08:47.007Z,21.00
2019-04-25T13:11:16.490Z,21.10
2019-04-25T13:13:45.869Z,21.20
2019-04-25T13:16:15.441Z,21.30
2019-04-25T13:18:44.814Z,21.30
2019-04-25T13:21:14.558Z,21.40
2019-04-25T13:23:44.366Z,21.50
2019-04-25T13:26:15.422Z,21.60
2019-04-25T13:29:04.051Z,21.70
2019-04-25T13:32:10.849Z,21.80
2019-04-25T13:34:44.870Z,22.00
2019-04-25T13:37:14.388Z,22.10
2019-04-25T13:39:44.171Z,22.20
2019-04-25T13:42:14.347Z,22.30
2019-04-25T13:44:44.319Z,22.40
2019-04-25T13:47:14.115Z,22.40
2019-04-25T13:49:43.565Z,22.50
2019-04-25T13:52:13.421Z,22.60
2019-04-25T13:54:43.631Z,22.70
2019-04-25T13:57:13.350Z,22.70
2019-04-25T13:59:44.124Z,22.80
2019-04-25T14:02:14.145Z,22.80
2019-04-25T14:04:44.254Z,22.90
2019-04-25T14:07:13.713Z,23.00
2019-04-25T14:09:44.609Z,23.10
2019-04-25T14:12:14.841Z,23.20
2019-04-25T14:14:44.272Z,23.30
2019-04-25T14:17:24.778Z,23.40
2019-04-25T14:20:16.788Z,23.40
2019-04-25T14:22:46.249Z,23.50
2019-04-25T14:25:16.116Z,23.50
2019-04-25T14:27:45.492Z,23.40
2019-04-25T14:30:16.693Z,23.30
2019-04-25T14:32:46.297Z,23.30
2019-04-25T14:35:15.747Z,23.30
2019-04-25T14:37:45.128Z,23.30
2019-04-25T14:40:14.781Z,23.40
2019-04-25T14:42:44.149Z,23.50
2019-04-25T14:45:14.091Z,23.60
2019-04-25T14:47:43.508Z,23.70
2019-04-25T14:50:13.088Z,23.80
2019-04-25T14:52:42.424Z,23.90
2019-04-25T14:55:27.370Z,23.90
2019-04-25T14:57:59.250Z,23.90
2019-04-25T15:00:38.253Z,23.90
2019-04-25T15:03:10.453Z,23.90
2019-04-25T15:05:42.170Z,23.80
2019-04-25T15:08:11.180Z,23.80
2019-04-25T15:10:43.259Z,23.70
2019-04-25T15:13:12.757Z,23.70
2019-04-25T15:15:42.133Z,23.70
2019-04-25T15:18:11.501Z,23.80
2019-04-25T15:20:40.891Z,23.80
2019-04-25T15:23:10.337Z,23.80
2019-04-25T15:25:39.766Z,23.80
2019-04-25T15:28:12.153Z,23.80
2019-04-25T15:30:41.520Z,23.70
2019-04-25T15:33:11.795Z,23.70
2019-04-25T15:35:47.117Z,23.70
2019-04-25T15:41:19.551Z,23.60
2019-04-25T15:44:06.656Z,23.60
2019-04-25T15:46:38.179Z,23.50
2019-04-25T15:49:07.597Z,23.40
2019-04-25T15:51:37.689Z,23.40
2019-04-25T15:54:07.558Z,23.40
2019-04-25T15:56:36.996Z,23.30
2019-04-25T15:59:06.413Z,23.20
2019-04-25T16:01:36.637Z,23.20
2019-04-25T16:04:06.104Z,23.10
2019-04-25T16:06:36.337Z,23.10
2019-04-25T16:09:06.669Z,23.00
2019-04-25T16:11:36.146Z,23.00
2019-04-25T16:14:05.637Z,22.90
2019-04-25T16:16:35.939Z,22.90
2019-04-25T16:19:05.432Z,22.80
2019-04-25T16:21:35.482Z,22.80
2019-04-25T16:24:06.207Z,22.80
2019-04-25T16:26:35.724Z,22.80
2019-04-25T16:29:05.245Z,22.80
2019-04-25T16:31:34.953Z,22.80
2019-04-25T16:34:04.344Z,22.70
2019-04-25T16:36:33.675Z,22.70
2019-04-25T16:39:03.935Z,22.70
2019-04-25T16:41:33.820Z,22.60
2019-04-25T16:44:07.686Z,22.60
2019-04-25T16:46:37.636Z,22.60
2019-04-25T16:49:07.070Z,22.60
2019-04-25T16:51:36.729Z,22.60
2019-04-25T16:54:06.111Z,22.50
2019-04-25T16:56:35.594Z,22.50
2019-04-25T16:59:04.983Z,22.40
2019-04-25T17:01:34.360Z,22.40
2019-04-25T17:04:03.763Z,22.40
2019-04-25T17:06:33.875Z,22.30
2019-04-25T17:09:03.427Z,22.40
2019-04-25T17:11:33.792Z,22.40
2019-04-25T17:14:12.293Z,22.40
2019-04-25T17:17:00.049Z,22.40
2019-04-25T17:19:40.506Z,22.40
2019-04-25T17:22:09.953Z,22.40
2019-04-25T17:24:39.484Z,22.40
2019-04-25T17:27:09.626Z,22.30
2019-04-25T17:29:39.910Z,22.30
2019-04-25T17:32:17.927Z,22.20
2019-04-25T17:35:12.470Z,22.20
2019-04-25T17:37:54.432Z,22.10
2019-04-25T17:40:27.014Z,22.10
2019-04-25T17:42:56.473Z,22.00
2019-04-25T17:45:30.628Z,21.90
2019-04-25T17:48:00.281Z,21.90
2019-04-25T17:50:29.733Z,21.80
2019-04-25T17:52:59.291Z,21.70
2019-04-25T17:55:28.726Z,21.70
2019-04-25T17:57:58.155Z,21.60
2019-04-25T18:00:39.634Z,21.50
2019-04-25T18:03:11.292Z,21.50
2019-04-25T18:05:41.498Z,21.30
2019-04-25T18:08:11.887Z,21.20
2019-04-25T18:10:41.995Z,21.00
2019-04-25T18:13:11.504Z,20.80
2019-04-25T18:15:49.207Z,20.70
2019-04-25T18:18:31.423Z,20.50
2019-04-25T18:21:00.834Z,20.40
2019-04-25T18:24:07.377Z,20.20
2019-04-25T18:26:41.897Z,20.10
2019-04-25T18:29:13.131Z,20.00
2019-04-25T18:31:42.545Z,19.90
2019-04-25T18:34:17.517Z,19.80
2019-04-25T18:37:05.945Z,19.80
2019-04-25T18:40:06.783Z,19.70
2019-04-25T18:42:50.475Z,19.50
2019-04-25T18:45:24.590Z,19.40
2019-04-25T18:47:54.169Z,19.30
2019-04-25T18:50:26.001Z,19.30
2019-04-25T18:53:03.123Z,19.20
2019-04-25T18:55:50.386Z,19.10
2019-04-25T18:58:41.883Z,19.00
2019-04-25T19:01:34.670Z,18.90
2019-04-25T19:04:18.990Z,18.90
2019-04-25T19:06:56.322Z,18.80
2019-04-25T19:09:19.605Z,18.80
2019-04-25T19:11:49.042Z,18.70
2019-04-25T19:14:18.491Z,18.60
2019-04-25T19:16:47.933Z,18.60
2019-04-25T19:19:17.432Z,18.50
2019-04-25T19:21:47.602Z,18.50
2019-04-25T19:24:17.152Z,18.40
2019-04-25T19:26:46.612Z,18.40
2019-04-25T19:29:16.400Z,18.30
2019-04-25T19:31:46.306Z,18.20
2019-04-25T19:34:15.977Z,18.20
2019-04-25T19:36:45.462Z,18.20
2019-04-25T19:39:15.548Z,18.10
2019-04-25T19:41:49.809Z,18.10
2019-04-25T19:44:22.419Z,18.00
2019-04-25T19:46:51.935Z,18.00
2019-04-25T19:49:27.668Z,18.00
2019-04-25T19:51:57.147Z,17.90
2019-04-25T19:54:26.656Z,17.90
2019-04-25T19:56:56.488Z,17.80
2019-04-25T19:59:26.070Z,17.80
2019-04-25T20:01:57.172Z,17.70
2019-04-25T20:04:43.302Z,17.70
2019-04-25T20:07:22.205Z,17.60
2019-04-25T20:10:28.917Z,17.60
2019-04-25T20:12:58.446Z,17.60
2019-04-25T20:15:28.182Z,17.50
2019-04-25T20:17:57.866Z,17.50
2019-04-25T20:20:27.654Z,17.50
2019-04-25T20:22:57.513Z,17.40
2019-04-25T20:25:26.996Z,17.40
2019-04-25T20:27:56.516Z,17.30
2019-04-25T20:30:27.066Z,17.30
2019-04-25T20:32:56.672Z,17.20
2019-04-25T20:35:26.165Z,17.20
2019-04-25T20:37:56.212Z,17.30
2019-04-25T20:40:26.305Z,17.20
2019-04-25T20:42:56.450Z,17.20
2019-04-25T20:45:26.146Z,17.10
2019-04-25T20:47:55.733Z,17.10
2019-04-25T20:50:25.537Z,17.00
2019-04-25T20:52:55.302Z,17.00
2019-04-25T20:55:24.861Z,16.90
2019-04-25T20:57:55.429Z,16.90
2019-04-25T21:00:42.783Z,16.90
2019-04-25T21:03:12.277Z,16.80
2019-04-25T21:05:42.191Z,16.80
2019-04-25T21:08:11.599Z,16.70
2019-04-25T21:10:41.129Z,16.70
2019-04-25T21:13:14.449Z,16.60
2019-04-25T21:16:02.629Z,16.60
2019-04-25T21:18:38.984Z,16.60
2019-04-25T21:21:08.475Z,16.60
2019-04-25T21:23:37.935Z,16.50
2019-04-25T21:26:07.356Z,16.50
2019-04-25T21:28:36.807Z,16.50
2019-04-25T21:31:06.389Z,16.40
2019-04-25T21:33:35.939Z,16.40
2019-04-25T21:36:05.642Z,16.30
2019-04-25T21:38:35.322Z,16.30
2019-04-25T21:41:20.024Z,16.30
2019-04-25T21:43:54.168Z,16.30
2019-04-25T21:46:23.992Z,16.20
2019-04-25T21:48:54.745Z,16.20
2019-04-25T21:51:33.826Z,16.20
2019-04-25T21:54:03.775Z,16.10
2019-04-25T21:56:33.469Z,16.00
2019-04-25T21:59:03.792Z,16.00
2019-04-25T22:01:36.628Z,15.90
2019-04-25T22:04:06.585Z,15.90
2019-04-25T22:06:37.008Z,15.80
2019-04-25T22:09:10.322Z,15.70
2019-04-25T22:11:39.714Z,15.70
2019-04-25T22:14:10.471Z,15.60
2019-04-25T22:16:40.176Z,15.60
2019-04-25T22:19:11.538Z,15.50
2019-04-25T22:21:41.360Z,15.50
2019-04-25T22:24:14.371Z,15.50
2019-04-25T22:26:41.985Z,15.50
2019-04-25T22:29:11.666Z,15.40
2019-04-25T22:31:48.882Z,15.40
2019-04-25T22:34:26.893Z,15.40
2019-04-25T22:36:56.327Z,15.40
2019-04-25T22:39:25.856Z,15.40
2019-04-25T22:41:55.562Z,15.40
2019-04-25T22:44:25.382Z,15.30
2019-04-25T22:46:55.036Z,15.30
2019-04-25T22:49:24.442Z,15.30
2019-04-25T22:51:53.869Z,15.30
2019-04-25T22:54:24.189Z,15.30
2019-04-25T22:56:53.783Z,15.30
2019-04-25T22:59:23.608Z,15.30
2019-04-25T23:01:59.524Z,15.30
2019-04-25T23:05:05.455Z,15.30
2019-04-25T23:07:29.702Z,15.30
2019-04-25T23:09:59.503Z,15.30
2019-04-25T23:12:29.335Z,15.20
2019-04-25T23:14:58.729Z,15.20
2019-04-25T23:17:28.199Z,15.10
2019-04-25T23:19:57.868Z,15.00
2019-04-25T23:22:27.283Z,15.00
2019-04-25T23:25:06.069Z,15.00
2019-04-25T23:28:06.625Z,14.90
2019-04-25T23:30:55.223Z,14.90
2019-04-25T23:33:24.671Z,14.90
2019-04-25T23:35:54.324Z,14.80
2019-04-25T23:38:23.761Z,14.80
2019-04-25T23:40:53.161Z,14.80
2019-04-25T23:43:23.053Z,14.80
2019-04-25T23:45:52.472Z,14.80
2019-04-25T23:48:22.258Z,14.80
2019-04-25T23:50:53.612Z,14.80
2019-04-25T23:53:22.848Z,14.80
2019-04-25T23:55:52.332Z,14.80
2019-04-25T23:58:21.787Z,14.80
