createdAt,value
2016-09-20T00:00:36.922Z,0
2016-09-20T00:01:17.467Z,0
2016-09-20T00:01:58.008Z,0
2016-09-20T00:02:38.552Z,0
2016-09-20T00:03:19.092Z,0
2016-09-20T00:03:59.627Z,0
2016-09-20T00:04:40.172Z,0
2016-09-20T00:05:20.710Z,0
2016-09-20T00:06:01.250Z,0
2016-09-20T00:06:41.794Z,0
2016-09-20T00:07:22.339Z,0
2016-09-20T00:08:02.888Z,0
2016-09-20T00:08:43.423Z,0
2016-09-20T00:09:23.966Z,0
2016-09-20T00:10:04.513Z,0
2016-09-20T00:10:45.057Z,0
2016-09-20T00:11:25.598Z,0
2016-09-20T00:12:06.144Z,0
2016-09-20T00:12:46.684Z,0
2016-09-20T00:13:27.223Z,0
2016-09-20T00:14:07.767Z,0
2016-09-20T00:14:48.309Z,0
2016-09-20T00:15:28.853Z,0
2016-09-20T00:16:09.394Z,0
2016-09-20T00:16:49.940Z,0
2016-09-20T00:17:30.485Z,0
2016-09-20T00:18:11.029Z,0
2016-09-20T00:18:51.578Z,0
2016-09-20T00:19:32.108Z,0
2016-09-20T00:20:12.650Z,0
2016-09-20T00:20:53.196Z,0
2016-09-20T00:21:33.736Z,0
2016-09-20T00:22:14.277Z,0
2016-09-20T00:22:54.812Z,0
2016-09-20T00:23:35.356Z,0
2016-09-20T00:24:15.902Z,0
2016-09-20T00:24:56.447Z,0
2016-09-20T00:25:36.991Z,0
2016-09-20T00:26:17.531Z,0
2016-09-20T00:26:58.077Z,0
2016-09-20T00:27:38.617Z,0
2016-09-20T00:28:19.156Z,0
2016-09-20T00:28:59.708Z,0
2016-09-20T00:29:40.244Z,0
2016-09-20T00:30:20.789Z,0
2016-09-20T00:31:01.328Z,0
2016-09-20T00:31:41.865Z,0
2016-09-20T00:32:22.412Z,0
2016-09-20T00:33:02.956Z,0
2016-09-20T00:33:43.499Z,0
2016-09-20T00:34:24.041Z,0
2016-09-20T00:35:04.588Z,0
2016-09-20T00:35:45.127Z,0
2016-09-20T00:36:25.674Z,0
2016-09-20T00:37:06.207Z,0
2016-09-20T00:37:46.747Z,0
2016-09-20T00:38:27.279Z,0
2016-09-20T00:39:07.823Z,0
2016-09-20T00:39:48.366Z,0
2016-09-20T00:40:28.918Z,0
2016-09-20T00:41:09.462Z,0
2016-09-20T00:41:50.006Z,0
2016-09-20T00:42:30.552Z,0
2016-09-20T00:43:11.094Z,0
2016-09-20T00:43:51.633Z,0
2016-09-20T00:44:32.185Z,0
2016-09-20T00:45:12.731Z,0
2016-09-20T00:45:53.263Z,0
2016-09-20T00:46:33.804Z,0
2016-09-20T00:47:14.345Z,0
2016-09-20T00:47:54.882Z,0
2016-09-20T00:48:35.427Z,0
2016-09-20T00:49:15.975Z,0
2016-09-20T00:49:56.517Z,0
2016-09-20T00:50:37.050Z,0
2016-09-20T00:51:17.589Z,0
2016-09-20T00:51:58.133Z,0
2016-09-20T00:52:38.661Z,0
2016-09-20T00:53:19.201Z,0
2016-09-20T00:53:59.743Z,0
2016-09-20T00:54:40.287Z,0
2016-09-20T00:55:20.831Z,0
2016-09-20T00:56:01.380Z,0
2016-09-20T00:56:41.936Z,0
2016-09-20T00:57:22.480Z,0
2016-09-20T00:58:03.035Z,0
2016-09-20T00:58:43.580Z,0
2016-09-20T00:59:24.125Z,0
2016-09-20T01:00:04.671Z,0
2016-09-20T01:00:45.218Z,0
2016-09-20T01:01:25.763Z,0
2016-09-20T01:02:06.306Z,0
2016-09-20T01:02:46.851Z,0
2016-09-20T01:03:27.400Z,0
2016-09-20T01:04:07.934Z,0
2016-09-20T01:04:48.473Z,0
2016-09-20T01:05:29.015Z,0
2016-09-20T01:06:09.555Z,0
2016-09-20T01:06:50.093Z,0
2016-09-20T01:07:30.646Z,0
2016-09-20T01:08:11.193Z,0
2016-09-20T01:08:51.735Z,0
2016-09-20T01:09:32.286Z,0
2016-09-20T01:10:12.826Z,0
2016-09-20T01:10:53.370Z,0
2016-09-20T01:11:33.910Z,0
2016-09-20T01:12:14.448Z,0
2016-09-20T01:12:54.990Z,0
2016-09-20T01:13:35.534Z,0
2016-09-20T01:14:16.075Z,0
2016-09-20T01:14:56.614Z,0
2016-09-20T01:15:37.162Z,0
2016-09-20T01:16:17.703Z,0
2016-09-20T01:16:58.252Z,0
2016-09-20T01:17:38.803Z,0
2016-09-20T01:18:19.351Z,0
2016-09-20T01:18:59.894Z,0
2016-09-20T01:19:40.433Z,0
2016-09-20T01:20:20.979Z,0
2016-09-20T01:21:01.521Z,0
2016-09-20T01:21:42.060Z,0
2016-09-20T01:22:22.604Z,0
2016-09-20T01:23:03.137Z,0
2016-09-20T01:23:43.681Z,0
2016-09-20T01:24:24.221Z,0
2016-09-20T01:25:04.764Z,0
2016-09-20T01:25:45.312Z,0
2016-09-20T01:26:25.859Z,0
2016-09-20T01:27:06.410Z,0
2016-09-20T01:27:46.953Z,0
2016-09-20T01:28:27.502Z,0
2016-09-20T01:29:08.043Z,0
2016-09-20T01:29:48.590Z,0
2016-09-20T01:30:29.134Z,0
2016-09-20T01:31:09.673Z,0
2016-09-20T01:31:50.221Z,0
2016-09-20T01:32:30.751Z,0
2016-09-20T01:33:11.295Z,0
2016-09-20T01:33:51.845Z,0
2016-09-20T01:34:32.403Z,0
2016-09-20T01:35:12.941Z,0
2016-09-20T01:35:53.486Z,0
2016-09-20T01:36:34.033Z,0
2016-09-20T01:37:14.571Z,0
2016-09-20T01:37:55.131Z,0
2016-09-20T01:38:35.656Z,0
2016-09-20T01:39:16.199Z,0
2016-09-20T01:39:56.719Z,0
2016-09-20T01:40:37.254Z,0
2016-09-20T01:41:17.791Z,0
2016-09-20T01:41:58.340Z,0
2016-09-20T01:42:38.882Z,0
2016-09-20T01:43:19.429Z,0
2016-09-20T01:43:59.975Z,0
2016-09-20T01:44:40.527Z,0
2016-09-20T01:45:21.069Z,0
2016-09-20T01:46:01.622Z,0
2016-09-20T01:46:42.171Z,0
2016-09-20T01:47:22.711Z,0
2016-09-20T01:48:03.259Z,0
2016-09-20T01:48:43.800Z,0
2016-09-20T01:49:24.345Z,0
2016-09-20T01:50:04.894Z,0
2016-09-20T01:50:45.427Z,0
2016-09-20T01:51:25.960Z,0
2016-09-20T01:52:06.508Z,0
2016-09-20T01:52:47.049Z,0
2016-09-20T01:53:27.593Z,0
2016-09-20T01:54:08.142Z,0
2016-09-20T01:54:48.687Z,0
2016-09-20T01:55:29.233Z,0
2016-09-20T01:56:09.772Z,0
2016-09-20T01:56:50.321Z,0
2016-09-20T01:57:30.858Z,0
2016-09-20T01:58:11.407Z,0
2016-09-20T01:58:51.953Z,0
2016-09-20T01:59:32.488Z,0
2016-09-20T02:00:13.036Z,0
2016-09-20T02:00:53.580Z,0
2016-09-20T02:01:34.123Z,0
2016-09-20T02:02:14.669Z,0
2016-09-20T02:02:55.212Z,0
2016-09-20T02:03:35.752Z,0
2016-09-20T02:04:16.325Z,0
2016-09-20T02:04:56.860Z,0
2016-09-20T02:05:37.404Z,0
2016-09-20T02:06:17.952Z,0
2016-09-20T02:06:58.502Z,0
2016-09-20T02:07:39.034Z,0
2016-09-20T02:08:19.581Z,0
2016-09-20T02:09:00.099Z,0
2016-09-20T02:09:40.646Z,0
2016-09-20T02:10:21.203Z,0
2016-09-20T02:11:01.737Z,0
2016-09-20T02:11:42.277Z,0
2016-09-20T02:12:22.822Z,0
2016-09-20T02:13:03.368Z,0
2016-09-20T02:13:43.911Z,0
2016-09-20T02:14:24.462Z,0
2016-09-20T02:15:05.011Z,0
2016-09-20T02:15:45.558Z,0
2016-09-20T02:16:26.108Z,0
2016-09-20T02:17:06.655Z,0
2016-09-20T02:17:47.207Z,0
2016-09-20T02:18:27.753Z,0
2016-09-20T02:19:08.299Z,0
2016-09-20T02:19:48.842Z,0
2016-09-20T02:20:29.392Z,0
2016-09-20T02:21:09.932Z,0
2016-09-20T02:21:50.484Z,0
2016-09-20T02:22:31.027Z,0
2016-09-20T02:23:11.564Z,0
2016-09-20T02:23:52.114Z,0
2016-09-20T02:24:32.650Z,0
2016-09-20T02:25:13.196Z,0
2016-09-20T02:25:53.741Z,0
2016-09-20T02:26:34.284Z,0
2016-09-20T02:27:14.829Z,0
2016-09-20T02:27:55.375Z,0
2016-09-20T02:28:35.923Z,0
2016-09-20T02:29:16.462Z,0
2016-09-20T02:29:57.006Z,0
2016-09-20T02:30:37.546Z,0
2016-09-20T02:31:18.087Z,0
2016-09-20T02:31:58.632Z,0
2016-09-20T02:32:39.170Z,0
2016-09-20T02:33:19.712Z,0
2016-09-20T02:34:00.250Z,0
2016-09-20T02:34:40.794Z,0
2016-09-20T02:35:21.337Z,0
2016-09-20T02:36:01.876Z,0
2016-09-20T02:36:42.419Z,0
2016-09-20T02:37:22.967Z,0
2016-09-20T02:38:03.514Z,0
2016-09-20T02:38:44.052Z,0
2016-09-20T02:39:24.601Z,0
2016-09-20T02:40:05.136Z,0
2016-09-20T02:40:45.686Z,0
2016-09-20T02:41:26.229Z,0
2016-09-20T02:42:06.773Z,0
2016-09-20T02:42:47.317Z,0
2016-09-20T02:43:27.854Z,0
2016-09-20T02:44:08.399Z,0
2016-09-20T02:44:48.943Z,0
2016-09-20T02:45:29.498Z,0
2016-09-20T02:46:10.046Z,0
2016-09-20T02:46:50.590Z,0
2016-09-20T02:47:31.129Z,0
2016-09-20T02:48:11.667Z,0
2016-09-20T02:48:52.222Z,0
2016-09-20T02:49:32.761Z,0
2016-09-20T02:50:13.311Z,0
2016-09-20T02:50:53.857Z,0
2016-09-20T02:51:34.394Z,0
2016-09-20T02:52:14.935Z,0
2016-09-20T02:52:55.476Z,0
2016-09-20T02:53:36.020Z,0
2016-09-20T02:54:16.565Z,0
2016-09-20T02:54:57.111Z,0
2016-09-20T02:55:37.655Z,0
2016-09-20T02:56:18.205Z,0
2016-09-20T02:56:58.758Z,0
2016-09-20T02:57:39.304Z,0
2016-09-20T02:58:19.855Z,0
2016-09-20T02:59:00.399Z,0
2016-09-20T02:59:40.961Z,0
2016-09-20T03:00:21.486Z,0
2016-09-20T03:01:02.026Z,0
2016-09-20T03:01:42.573Z,0
2016-09-20T03:02:23.115Z,0
2016-09-20T03:03:03.655Z,0
2016-09-20T03:03:44.202Z,0
2016-09-20T03:04:24.744Z,0
2016-09-20T03:05:05.286Z,0
2016-09-20T03:05:45.826Z,0
2016-09-20T03:06:26.368Z,0
2016-09-20T03:07:06.913Z,0
2016-09-20T03:07:47.448Z,0
2016-09-20T03:08:27.994Z,0
2016-09-20T03:09:08.546Z,0
2016-09-20T03:09:49.097Z,0
2016-09-20T03:10:29.638Z,0
2016-09-20T03:11:10.190Z,0
2016-09-20T03:11:50.733Z,0
2016-09-20T03:12:31.276Z,0
2016-09-20T03:13:11.827Z,0
2016-09-20T03:13:52.358Z,0
2016-09-20T03:14:32.891Z,0
2016-09-20T03:15:13.435Z,0
2016-09-20T03:15:53.977Z,0
2016-09-20T03:16:34.517Z,0
2016-09-20T03:17:15.038Z,0
2016-09-20T03:17:55.574Z,0
2016-09-20T03:18:36.119Z,0
2016-09-20T03:19:16.728Z,0
2016-09-20T03:19:57.287Z,0
2016-09-20T03:20:37.833Z,0
2016-09-20T03:21:18.384Z,0
2016-09-20T03:21:58.931Z,0
2016-09-20T03:22:39.473Z,0
2016-09-20T03:23:20.022Z,0
2016-09-20T03:24:00.554Z,0
2016-09-20T03:24:41.096Z,0
2016-09-20T03:25:21.640Z,0
2016-09-20T03:26:02.191Z,0
2016-09-20T03:26:42.727Z,0
2016-09-20T03:27:23.266Z,0
2016-09-20T03:28:03.810Z,0
2016-09-20T03:28:44.348Z,0
2016-09-20T03:29:24.894Z,0
2016-09-20T03:30:05.443Z,0
2016-09-20T03:30:45.990Z,0
2016-09-20T03:31:26.543Z,0
2016-09-20T03:32:07.094Z,0
2016-09-20T03:32:47.636Z,0
2016-09-20T03:33:28.179Z,0
2016-09-20T03:34:08.727Z,0
2016-09-20T03:34:49.273Z,0
2016-09-20T03:35:29.815Z,0
2016-09-20T03:36:10.360Z,0
2016-09-20T03:36:50.910Z,0
2016-09-20T03:37:31.438Z,0
2016-09-20T03:38:11.971Z,0
2016-09-20T03:38:52.517Z,0
2016-09-20T03:39:33.051Z,0
2016-09-20T03:40:13.603Z,0
2016-09-20T03:40:54.154Z,0
2016-09-20T03:41:34.692Z,0
2016-09-20T03:42:15.226Z,0
2016-09-20T03:42:55.764Z,0
2016-09-20T03:43:36.316Z,0
2016-09-20T03:44:16.979Z,0
2016-09-20T03:44:57.524Z,0
2016-09-20T03:45:38.070Z,0
2016-09-20T03:46:18.612Z,0
2016-09-20T03:46:59.152Z,0
2016-09-20T03:47:39.928Z,0
2016-09-20T03:48:20.474Z,0
2016-09-20T03:49:01.077Z,0
2016-09-20T03:49:41.625Z,0
2016-09-20T03:50:22.171Z,0
2016-09-20T03:51:02.721Z,0
2016-09-20T03:51:43.271Z,0
2016-09-20T03:52:23.820Z,0
2016-09-20T03:53:04.363Z,0
2016-09-20T03:53:45.040Z,0
2016-09-20T03:54:25.705Z,0
2016-09-20T03:55:06.243Z,0
2016-09-20T03:55:46.787Z,0
2016-09-20T03:56:27.331Z,0
2016-09-20T03:57:07.880Z,0
2016-09-20T03:57:48.558Z,0
2016-09-20T03:58:29.184Z,0
2016-09-20T03:59:09.790Z,0
2016-09-20T03:59:50.330Z,0
2016-09-20T04:00:30.872Z,0
2016-09-20T04:01:11.416Z,0
2016-09-20T04:01:51.968Z,0
2016-09-20T04:02:32.514Z,0
2016-09-20T04:03:13.061Z,0
2016-09-20T04:03:53.604Z,0
2016-09-20T04:04:34.149Z,0
2016-09-20T04:05:14.694Z,0
2016-09-20T04:05:55.238Z,0
2016-09-20T04:06:35.779Z,0
2016-09-20T04:07:16.318Z,0
2016-09-20T04:07:56.869Z,0
2016-09-20T04:08:37.525Z,0
2016-09-20T04:09:18.067Z,0
2016-09-20T04:09:58.651Z,0
2016-09-20T04:10:39.195Z,0
2016-09-20T04:11:19.806Z,0
2016-09-20T04:12:00.370Z,0
2016-09-20T04:12:40.917Z,0
2016-09-20T04:13:21.453Z,0
2016-09-20T04:14:01.985Z,0
2016-09-20T04:14:42.522Z,0
2016-09-20T04:15:23.069Z,0
2016-09-20T04:16:03.612Z,0
2016-09-20T04:16:44.170Z,0
2016-09-20T04:17:24.716Z,0
2016-09-20T04:18:05.263Z,0
2016-09-20T04:18:45.814Z,0
2016-09-20T04:19:26.364Z,0
2016-09-20T04:20:06.908Z,0
2016-09-20T04:20:47.456Z,0
2016-09-20T04:21:28.007Z,0
2016-09-20T04:22:08.549Z,0
2016-09-20T04:22:49.094Z,0
2016-09-20T04:23:29.637Z,0
2016-09-20T04:24:10.168Z,0
2016-09-20T04:24:50.712Z,0
2016-09-20T04:25:31.283Z,0
2016-09-20T04:26:11.828Z,0
2016-09-20T04:26:52.372Z,0
2016-09-20T04:27:32.919Z,0
2016-09-20T04:28:13.466Z,0
2016-09-20T04:28:54.007Z,0
2016-09-20T04:29:34.553Z,0
2016-09-20T04:30:15.098Z,0
2016-09-20T04:30:55.642Z,0
2016-09-20T04:31:36.180Z,0
2016-09-20T04:32:16.728Z,0
2016-09-20T04:32:57.271Z,0
2016-09-20T04:33:37.819Z,0
2016-09-20T04:34:18.362Z,0
2016-09-20T04:34:58.905Z,0
2016-09-20T04:35:39.448Z,0
2016-09-20T04:36:19.997Z,0
2016-09-20T04:37:00.555Z,0
2016-09-20T04:37:41.076Z,0
2016-09-20T04:38:21.615Z,0
2016-09-20T04:39:02.148Z,0
2016-09-20T04:39:42.689Z,0
2016-09-20T04:40:23.239Z,0
2016-09-20T04:41:03.786Z,0
2016-09-20T04:41:44.330Z,0
2016-09-20T04:42:24.875Z,0
2016-09-20T04:43:05.419Z,0
2016-09-20T04:43:45.967Z,0
2016-09-20T04:44:26.511Z,0
2016-09-20T04:45:07.050Z,0
2016-09-20T04:45:47.588Z,0
2016-09-20T04:46:28.139Z,0
2016-09-20T04:47:08.668Z,0
2016-09-20T04:47:49.194Z,0
2016-09-20T04:48:29.749Z,0
2016-09-20T04:49:10.294Z,0
2016-09-20T04:49:50.824Z,0
2016-09-20T04:50:31.367Z,0
2016-09-20T04:51:11.917Z,0
2016-09-20T04:51:52.462Z,0
2016-09-20T04:52:33.003Z,4
2016-09-20T04:53:13.547Z,4
2016-09-20T04:53:54.093Z,4
2016-09-20T04:54:34.634Z,0
2016-09-20T04:55:15.173Z,0
2016-09-20T04:55:55.699Z,4
2016-09-20T04:56:36.244Z,4
2016-09-20T04:57:16.791Z,4
2016-09-20T04:57:57.334Z,0
2016-09-20T04:58:37.871Z,4
2016-09-20T04:59:18.419Z,4
2016-09-20T04:59:58.960Z,8
2016-09-20T05:00:39.498Z,8
2016-09-20T05:01:20.042Z,4
2016-09-20T05:02:00.580Z,8
2016-09-20T05:02:41.120Z,8
2016-09-20T05:03:21.661Z,8
2016-09-20T05:04:02.215Z,8
2016-09-20T05:04:42.774Z,8
2016-09-20T05:05:23.305Z,12
2016-09-20T05:06:03.844Z,12
2016-09-20T05:06:44.390Z,12
2016-09-20T05:07:24.940Z,12
2016-09-20T05:08:05.479Z,16
2016-09-20T05:08:46.031Z,12
2016-09-20T05:09:26.568Z,16
2016-09-20T05:10:07.125Z,20
2016-09-20T05:10:47.665Z,16
2016-09-20T05:11:28.200Z,20
2016-09-20T05:12:08.741Z,20
2016-09-20T05:12:49.308Z,24
2016-09-20T05:13:29.841Z,20
2016-09-20T05:14:10.384Z,24
2016-09-20T05:14:50.928Z,28
2016-09-20T05:15:31.472Z,28
2016-09-20T05:16:12.028Z,32
2016-09-20T05:16:52.574Z,32
2016-09-20T05:17:33.170Z,36
2016-09-20T05:18:13.730Z,36
2016-09-20T05:18:54.269Z,36
2016-09-20T05:19:34.813Z,40
2016-09-20T05:20:15.341Z,40
2016-09-20T05:20:55.884Z,40
2016-09-20T05:21:36.431Z,44
2016-09-20T05:22:16.981Z,44
2016-09-20T05:22:57.531Z,48
2016-09-20T05:23:38.072Z,52
2016-09-20T05:24:18.601Z,56
2016-09-20T05:24:59.153Z,60
2016-09-20T05:25:39.694Z,60
2016-09-20T05:26:20.228Z,64
2016-09-20T05:27:00.776Z,64
2016-09-20T05:27:41.312Z,72
2016-09-20T05:28:21.853Z,72
2016-09-20T05:29:02.394Z,72
2016-09-20T05:29:42.940Z,76
2016-09-20T05:30:23.509Z,76
2016-09-20T05:31:04.054Z,76
2016-09-20T05:31:44.598Z,80
2016-09-20T05:32:25.146Z,80
2016-09-20T05:33:05.693Z,84
2016-09-20T05:33:46.244Z,80
2016-09-20T05:34:26.799Z,84
2016-09-20T05:35:07.349Z,84
2016-09-20T05:35:47.897Z,84
2016-09-20T05:36:28.435Z,88
2016-09-20T05:37:08.985Z,92
2016-09-20T05:37:50.419Z,96
2016-09-20T05:38:31.001Z,96
2016-09-20T05:39:11.629Z,96
2016-09-20T05:39:52.176Z,100
2016-09-20T05:40:32.716Z,104
2016-09-20T05:41:13.259Z,108
2016-09-20T05:41:53.794Z,116
2016-09-20T05:42:34.341Z,124
2016-09-20T05:43:14.885Z,132
2016-09-20T05:43:55.430Z,140
2016-09-20T05:44:36.183Z,148
2016-09-20T05:45:16.725Z,152
2016-09-20T05:45:57.308Z,160
2016-09-20T05:46:37.845Z,164
2016-09-20T05:47:18.389Z,172
2016-09-20T05:47:58.940Z,176
2016-09-20T05:48:39.491Z,176
2016-09-20T05:49:20.038Z,180
2016-09-20T05:50:00.784Z,184
2016-09-20T05:50:41.353Z,188
2016-09-20T05:51:21.898Z,192
2016-09-20T05:52:02.449Z,196
2016-09-20T05:52:42.981Z,200
2016-09-20T05:53:23.529Z,196
2016-09-20T05:54:04.076Z,200
2016-09-20T05:54:44.694Z,200
2016-09-20T05:55:25.236Z,204
2016-09-20T05:56:05.777Z,212
2016-09-20T05:56:46.317Z,220
2016-09-20T05:57:26.857Z,228
2016-09-20T05:58:07.404Z,236
2016-09-20T05:58:47.945Z,240
2016-09-20T05:59:28.497Z,244
2016-09-20T06:00:09.036Z,252
2016-09-20T06:00:49.585Z,260
2016-09-20T06:01:30.122Z,264
2016-09-20T06:02:10.670Z,268
2016-09-20T06:02:51.206Z,276
2016-09-20T06:03:31.789Z,280
2016-09-20T06:04:12.331Z,288
2016-09-20T06:04:52.916Z,288
2016-09-20T06:05:33.458Z,292
2016-09-20T06:06:13.997Z,296
2016-09-20T06:06:54.529Z,296
2016-09-20T06:07:35.075Z,296
2016-09-20T06:08:15.622Z,300
2016-09-20T06:08:56.158Z,304
2016-09-20T06:09:36.672Z,308
2016-09-20T06:10:17.222Z,312
2016-09-20T06:10:57.766Z,320
2016-09-20T06:11:38.312Z,328
2016-09-20T06:12:18.859Z,336
2016-09-20T06:12:59.409Z,340
2016-09-20T06:13:39.944Z,348
2016-09-20T06:14:20.487Z,352
2016-09-20T06:15:01.033Z,356
2016-09-20T06:15:41.575Z,364
2016-09-20T06:16:22.100Z,368
2016-09-20T06:17:02.646Z,380
2016-09-20T06:17:43.194Z,384
2016-09-20T06:18:23.731Z,396
2016-09-20T06:19:04.279Z,408
2016-09-20T06:19:44.829Z,420
2016-09-20T06:20:25.378Z,436
2016-09-20T06:21:05.924Z,456
2016-09-20T06:21:46.472Z,472
2016-09-20T06:22:27.028Z,488
2016-09-20T06:23:07.601Z,504
2016-09-20T06:23:48.200Z,512
2016-09-20T06:24:28.749Z,520
2016-09-20T06:25:09.294Z,532
2016-09-20T06:25:49.835Z,544
2016-09-20T06:26:30.362Z,556
2016-09-20T06:27:10.902Z,568
2016-09-20T06:27:51.458Z,584
2016-09-20T06:28:32.004Z,600
2016-09-20T06:29:12.549Z,616
2016-09-20T06:29:53.098Z,632
2016-09-20T06:30:33.646Z,644
2016-09-20T06:31:14.193Z,656
2016-09-20T06:31:54.741Z,664
2016-09-20T06:32:35.283Z,672
2016-09-20T06:33:15.835Z,680
2016-09-20T06:33:56.385Z,688
2016-09-20T06:34:36.963Z,692
2016-09-20T06:35:17.512Z,700
2016-09-20T06:35:58.077Z,708
2016-09-20T06:36:38.620Z,712
2016-09-20T06:37:19.164Z,716
2016-09-20T06:37:59.707Z,720
2016-09-20T06:38:40.260Z,724
2016-09-20T06:39:20.807Z,732
2016-09-20T06:40:01.353Z,732
2016-09-20T06:40:41.908Z,740
2016-09-20T06:41:22.448Z,748
2016-09-20T06:42:02.994Z,760
2016-09-20T06:42:43.536Z,768
2016-09-20T06:43:24.082Z,776
2016-09-20T06:44:04.637Z,784
2016-09-20T06:44:45.189Z,788
2016-09-20T06:45:25.732Z,792
2016-09-20T06:46:06.271Z,800
2016-09-20T06:46:46.801Z,804
2016-09-20T06:47:27.342Z,816
2016-09-20T06:48:07.881Z,832
2016-09-20T06:48:48.427Z,852
2016-09-20T06:49:28.974Z,868
2016-09-20T06:50:09.519Z,892
2016-09-20T06:50:50.064Z,912
2016-09-20T06:51:30.603Z,928
2016-09-20T06:52:11.137Z,948
2016-09-20T06:52:51.683Z,964
2016-09-20T06:53:32.238Z,980
2016-09-20T06:54:12.782Z,992
2016-09-20T06:54:53.334Z,1008
2016-09-20T06:55:33.869Z,1028
2016-09-20T06:56:14.413Z,1040
2016-09-20T06:56:54.973Z,1048
2016-09-20T06:57:35.511Z,1060
2016-09-20T06:58:16.054Z,1068
2016-09-20T06:58:56.597Z,1072
2016-09-20T06:59:37.203Z,1080
2016-09-20T07:00:17.751Z,1096
2016-09-20T07:00:58.282Z,1120
2016-09-20T07:01:38.829Z,1156
2016-09-20T07:02:19.373Z,1204
2016-09-20T07:03:40.456Z,1336
2016-09-20T07:04:21.000Z,1420
2016-09-20T07:05:01.543Z,1508
2016-09-20T07:05:42.080Z,1600
2016-09-20T07:06:22.629Z,1680
2016-09-20T07:07:03.175Z,1748
2016-09-20T07:07:43.720Z,1808
2016-09-20T07:08:24.523Z,1860
2016-09-20T07:09:04.803Z,1900
2016-09-20T07:09:45.351Z,1936
2016-09-20T07:10:25.900Z,1968
2016-09-20T07:11:06.428Z,2004
2016-09-20T07:11:46.972Z,2048
2016-09-20T07:12:27.511Z,2104
2016-09-20T07:13:08.058Z,2168
2016-09-20T07:13:48.594Z,2236
2016-09-20T07:14:29.141Z,2304
2016-09-20T07:15:09.692Z,2376
2016-09-20T07:15:50.245Z,2444
2016-09-20T07:16:30.800Z,2516
2016-09-20T07:17:11.345Z,2580
2016-09-20T07:17:51.901Z,2636
2016-09-20T07:18:32.443Z,2692
2016-09-20T07:19:12.999Z,2732
2016-09-20T07:19:53.542Z,2768
2016-09-20T07:20:34.075Z,2804
2016-09-20T07:21:14.624Z,2836
2016-09-20T07:21:55.160Z,2880
2016-09-20T07:22:35.702Z,2948
2016-09-20T07:23:16.244Z,3016
2016-09-20T07:23:56.793Z,3080
2016-09-20T07:24:37.327Z,3144
2016-09-20T07:25:17.868Z,3204
2016-09-20T07:25:58.414Z,3268
2016-09-20T07:26:38.956Z,3320
2016-09-20T07:27:19.507Z,3368
2016-09-20T07:28:00.051Z,3396
2016-09-20T07:28:40.602Z,3416
2016-09-20T07:29:21.144Z,3420
2016-09-20T07:30:01.686Z,3424
2016-09-20T07:30:42.230Z,3436
2016-09-20T07:31:22.769Z,3456
2016-09-20T07:32:03.311Z,3492
2016-09-20T07:32:43.851Z,3548
2016-09-20T07:33:24.394Z,3620
2016-09-20T07:34:04.930Z,3708
2016-09-20T07:34:45.471Z,3792
2016-09-20T07:35:26.013Z,3868
2016-09-20T07:36:06.563Z,3924
2016-09-20T07:36:47.113Z,3972
2016-09-20T07:37:27.665Z,4016
2016-09-20T07:38:08.211Z,4052
2016-09-20T07:38:48.754Z,4084
2016-09-20T07:39:29.290Z,4108
2016-09-20T07:40:09.837Z,4124
2016-09-20T07:40:50.378Z,4152
2016-09-20T07:41:30.922Z,4176
2016-09-20T07:42:11.477Z,4196
2016-09-20T07:42:52.011Z,4208
2016-09-20T07:43:32.577Z,4224
2016-09-20T07:44:13.120Z,4236
2016-09-20T07:44:53.669Z,4264
2016-09-20T07:45:34.221Z,4276
2016-09-20T07:46:14.754Z,4280
2016-09-20T07:48:49.334Z,4248
2016-09-20T07:49:29.904Z,4228
2016-09-20T07:50:10.448Z,4208
2016-09-20T07:50:50.999Z,4200
2016-09-20T07:51:31.542Z,4200
2016-09-20T07:52:12.088Z,4204
2016-09-20T07:52:52.633Z,4232
2016-09-20T07:53:33.189Z,4256
2016-09-20T07:54:13.736Z,4276
2016-09-20T07:54:54.289Z,4284
2016-09-20T07:55:34.829Z,4288
2016-09-20T07:56:15.373Z,4304
2016-09-20T07:56:55.920Z,4328
2016-09-20T07:57:36.464Z,4376
2016-09-20T07:58:17.004Z,4460
2016-09-20T07:58:57.550Z,4544
2016-09-20T07:59:38.081Z,4636
2016-09-20T08:00:18.618Z,4712
2016-09-20T08:00:59.172Z,4776
2016-09-20T08:01:39.712Z,4872
2016-09-20T08:02:20.261Z,5000
2016-09-20T08:03:00.809Z,5156
2016-09-20T08:03:41.355Z,5308
2016-09-20T08:04:21.904Z,5452
2016-09-20T08:05:02.444Z,5604
2016-09-20T08:05:42.984Z,5732
2016-09-20T08:06:23.544Z,5844
2016-09-20T08:07:04.091Z,5980
2016-09-20T08:07:44.634Z,6180
2016-09-20T08:08:25.160Z,6384
2016-09-20T08:09:05.710Z,6564
2016-09-20T08:09:46.250Z,6740
2016-09-20T08:10:26.794Z,6944
2016-09-20T08:11:07.326Z,7164
2016-09-20T08:11:47.873Z,7380
2016-09-20T08:12:28.430Z,7528
2016-09-20T08:13:08.973Z,7604
2016-09-20T08:13:49.523Z,7612
2016-09-20T08:14:30.052Z,7600
2016-09-20T08:15:10.588Z,7564
2016-09-20T08:15:51.137Z,7536
2016-09-20T08:16:31.681Z,7552
2016-09-20T08:17:12.221Z,7628
2016-09-20T08:17:52.767Z,7740
2016-09-20T08:18:33.300Z,7856
2016-09-20T08:19:13.848Z,7840
2016-09-20T08:19:54.375Z,7848
2016-09-20T08:20:34.921Z,7824
2016-09-20T08:21:15.456Z,7796
2016-09-20T08:21:55.996Z,7784
2016-09-20T08:22:36.716Z,7768
2016-09-20T08:23:17.065Z,7756
2016-09-20T08:23:57.607Z,7656
2016-09-20T08:24:38.143Z,7548
2016-09-20T08:25:18.690Z,7536
2016-09-20T08:25:59.230Z,7528
2016-09-20T08:26:39.760Z,7572
2016-09-20T08:27:20.307Z,7676
2016-09-20T08:28:00.826Z,7816
2016-09-20T08:28:41.370Z,7908
2016-09-20T08:29:21.925Z,8012
2016-09-20T08:30:02.477Z,8036
2016-09-20T08:30:43.008Z,8028
2016-09-20T08:31:23.553Z,8016
2016-09-20T08:32:04.094Z,7976
2016-09-20T08:32:44.628Z,7956
2016-09-20T08:33:25.156Z,7928
2016-09-20T08:34:05.707Z,7920
2016-09-20T08:34:46.257Z,7896
2016-09-20T08:35:26.810Z,7856
2016-09-20T08:36:07.368Z,7820
2016-09-20T08:36:47.909Z,7744
2016-09-20T08:37:28.448Z,7672
2016-09-20T08:38:08.987Z,7592
2016-09-20T08:38:49.543Z,7488
2016-09-20T08:39:30.075Z,7412
2016-09-20T08:40:10.610Z,7352
2016-09-20T08:40:51.149Z,7284
2016-09-20T08:41:31.702Z,7216
2016-09-20T08:42:12.250Z,7128
2016-09-20T08:42:52.799Z,7036
2016-09-20T08:43:33.335Z,6928
2016-09-20T08:44:13.867Z,6816
2016-09-20T08:44:54.392Z,6704
2016-09-20T08:45:34.944Z,6596
2016-09-20T08:46:15.465Z,6532
2016-09-20T08:46:56.007Z,6520
2016-09-20T08:47:36.557Z,6536
2016-09-20T08:48:17.093Z,6576
2016-09-20T08:48:57.626Z,6652
2016-09-20T08:49:38.173Z,6744
2016-09-20T08:50:18.696Z,6832
2016-09-20T08:50:59.225Z,6892
2016-09-20T08:51:39.770Z,6952
2016-09-20T08:52:20.322Z,7032
2016-09-20T08:53:00.854Z,7136
2016-09-20T08:53:41.394Z,7264
2016-09-20T08:54:21.927Z,7404
2016-09-20T08:55:02.477Z,7540
2016-09-20T08:55:43.003Z,7668
2016-09-20T08:56:23.526Z,7776
2016-09-20T08:57:04.063Z,7900
2016-09-20T08:57:44.611Z,8084
2016-09-20T08:58:25.159Z,8268
2016-09-20T08:59:05.716Z,8460
2016-09-20T08:59:46.241Z,8640
2016-09-20T09:00:26.801Z,8820
2016-09-20T09:01:07.338Z,8928
2016-09-20T09:01:47.875Z,9004
2016-09-20T09:02:28.418Z,9036
2016-09-20T09:03:08.946Z,9032
2016-09-20T09:03:49.479Z,9004
2016-09-20T09:04:30.003Z,9000
2016-09-20T09:05:10.543Z,8952
2016-09-20T09:05:51.087Z,8924
2016-09-20T09:06:31.674Z,8848
2016-09-20T09:07:12.240Z,8812
2016-09-20T09:07:52.751Z,8776
2016-09-20T09:08:33.300Z,8688
2016-09-20T09:09:13.855Z,8660
2016-09-20T09:09:54.406Z,8660
2016-09-20T09:10:34.944Z,8620
2016-09-20T09:11:15.477Z,8580
2016-09-20T09:11:56.001Z,8520
2016-09-20T09:12:36.545Z,8468
2016-09-20T09:13:17.081Z,8444
2016-09-20T09:13:57.628Z,8488
2016-09-20T09:14:38.184Z,8604
2016-09-20T09:15:18.708Z,8692
2016-09-20T09:15:59.251Z,8760
2016-09-20T09:16:39.808Z,8792
2016-09-20T09:17:20.349Z,8712
2016-09-20T09:18:00.875Z,8608
2016-09-20T09:18:41.412Z,8544
2016-09-20T09:19:21.953Z,8720
2016-09-20T09:20:02.496Z,8868
2016-09-20T09:20:43.042Z,8860
2016-09-20T09:21:23.591Z,8868
2016-09-20T09:22:04.130Z,8972
2016-09-20T09:22:44.674Z,9120
2016-09-20T09:23:25.224Z,9232
2016-09-20T09:24:05.755Z,9404
2016-09-20T09:24:46.283Z,9628
2016-09-20T09:25:26.790Z,9848
2016-09-20T09:26:07.342Z,10052
2016-09-20T09:26:47.891Z,9936
2016-09-20T09:27:28.441Z,9712
2016-09-20T09:28:08.998Z,9380
2016-09-20T09:28:49.541Z,9076
2016-09-20T09:29:30.091Z,8880
2016-09-20T09:30:10.649Z,8640
2016-09-20T09:30:51.195Z,8336
2016-09-20T09:31:31.744Z,8084
2016-09-20T09:32:12.290Z,7900
2016-09-20T09:32:52.831Z,7772
2016-09-20T09:33:33.364Z,7652
2016-09-20T09:34:13.910Z,7528
2016-09-20T09:34:54.463Z,7360
2016-09-20T09:35:34.996Z,7120
2016-09-20T09:36:15.544Z,6880
2016-09-20T09:36:56.100Z,6644
2016-09-20T09:37:36.617Z,6340