createdAt,value
2022-08-14T00:00:11.726Z,56.54
2022-08-14T00:01:54.397Z,56.44
2022-08-14T00:03:29.408Z,56.38
2022-08-14T00:05:01.312Z,56.15
2022-08-14T00:06:33.383Z,56.09
2022-08-14T00:08:04.973Z,56.36
2022-08-14T00:10:01.930Z,56.47
2022-08-14T00:11:37.761Z,56.43
2022-08-14T00:13:15.393Z,56.44
2022-08-14T00:14:46.930Z,56.41
2022-08-14T00:16:41.107Z,56.59
2022-08-14T00:18:30.472Z,56.34
2022-08-14T00:20:10.525Z,56.69
2022-08-14T00:21:42.613Z,56.86
2022-08-14T00:23:17.452Z,56.75
2022-08-14T00:24:49.413Z,56.91
2022-08-14T00:26:21.604Z,56.97
2022-08-14T00:27:55.150Z,57.15
2022-08-14T00:29:27.109Z,57.10
2022-08-14T00:31:00.200Z,57.35
2022-08-14T00:32:55.736Z,57.19
2022-08-14T00:34:35.435Z,57.05
2022-08-14T00:36:35.190Z,57.18
2022-08-14T00:38:07.165Z,57.07
2022-08-14T00:39:40.561Z,57.03
2022-08-14T00:41:14.370Z,57.08
2022-08-14T00:42:55.850Z,57.00
2022-08-14T00:44:32.728Z,56.89
2022-08-14T00:46:07.994Z,56.98
2022-08-14T00:47:43.284Z,57.23
2022-08-14T00:49:18.000Z,56.93
2022-08-14T00:50:55.106Z,57.08
2022-08-14T00:52:27.956Z,57.01
2022-08-14T00:53:59.594Z,56.63
2022-08-14T00:55:31.643Z,57.03
2022-08-14T00:57:07.654Z,56.98
2022-08-14T00:58:45.280Z,57.09
2022-08-14T01:00:36.990Z,57.36
2022-08-14T01:02:12.711Z,57.35
2022-08-14T01:03:44.827Z,57.05
2022-08-14T01:05:26.069Z,57.30
2022-08-14T01:07:21.662Z,57.26
2022-08-14T01:08:59.358Z,57.29
2022-08-14T01:10:52.532Z,57.36
2022-08-14T01:12:27.358Z,57.43
2022-08-14T01:14:05.019Z,57.36
2022-08-14T01:15:55.355Z,57.32
2022-08-14T01:17:50.604Z,57.41
2022-08-14T01:19:43.325Z,57.61
2022-08-14T01:21:16.245Z,57.68
2022-08-14T01:22:50.093Z,57.63
2022-08-14T01:24:28.919Z,57.52
2022-08-14T01:26:06.109Z,57.64
2022-08-14T01:27:52.534Z,57.53
2022-08-14T01:29:59.367Z,57.65
2022-08-14T01:31:20.987Z,57.48
2022-08-14T01:32:53.139Z,57.58
2022-08-14T01:35:20.711Z,57.46
2022-08-14T01:36:23.086Z,57.54
2022-08-14T01:37:56.454Z,57.72
2022-08-14T01:39:28.582Z,57.46
2022-08-14T01:41:11.884Z,57.40
2022-08-14T01:42:47.246Z,57.59
2022-08-14T01:44:33.417Z,57.58
2022-08-14T01:46:24.434Z,57.62
2022-08-14T01:48:03.123Z,57.66
2022-08-14T01:49:46.158Z,57.94
2022-08-14T01:51:28.606Z,57.78
2022-08-14T01:53:01.467Z,57.95
2022-08-14T01:54:38.129Z,57.71
2022-08-14T01:56:12.079Z,57.78
2022-08-14T01:58:01.505Z,57.71
2022-08-14T01:59:44.403Z,57.49
2022-08-14T02:01:16.865Z,57.65
2022-08-14T02:02:52.794Z,57.76
2022-08-14T02:04:54.899Z,57.80
2022-08-14T02:06:33.293Z,57.62
2022-08-14T02:08:09.313Z,57.76
2022-08-14T02:09:42.514Z,57.67
2022-08-14T02:11:18.648Z,57.49
2022-08-14T02:12:56.868Z,57.37
2022-08-14T02:14:31.155Z,57.50
2022-08-14T02:16:22.015Z,57.67
2022-08-14T02:17:54.432Z,57.54
2022-08-14T02:19:27.468Z,57.69
2022-08-14T02:21:04.680Z,57.84
2022-08-14T02:22:47.235Z,57.90
2022-08-14T02:24:39.068Z,57.78
2022-08-14T02:26:24.981Z,57.85
2022-08-14T02:28:25.935Z,57.80
2022-08-14T02:30:00.435Z,58.18
2022-08-14T02:31:42.365Z,58.42
2022-08-14T02:33:15.106Z,58.28
2022-08-14T02:34:48.307Z,58.52
2022-08-14T02:37:05.395Z,58.29
2022-08-14T02:38:30.377Z,58.31
2022-08-14T02:49:03.870Z,58.33
2022-08-14T02:50:33.550Z,58.75
2022-08-14T02:52:55.277Z,58.72
2022-08-14T02:54:02.026Z,58.76
2022-08-14T02:55:35.515Z,58.95
2022-08-14T02:57:15.169Z,58.93
2022-08-14T02:59:01.432Z,59.03
2022-08-14T03:00:40.121Z,59.14
2022-08-14T03:02:48.629Z,58.98
2022-08-14T03:04:06.188Z,58.90
2022-08-14T03:05:42.096Z,58.91
2022-08-14T03:07:17.145Z,58.77
2022-08-14T03:08:48.672Z,58.46
2022-08-14T03:10:28.015Z,58.47
2022-08-14T03:12:05.137Z,58.43
2022-08-14T03:13:37.422Z,58.71
2022-08-14T03:15:19.070Z,58.81
2022-08-14T03:16:50.910Z,58.77
2022-08-14T03:18:31.372Z,58.75
2022-08-14T03:20:06.495Z,58.88
2022-08-14T03:21:43.841Z,59.06
2022-08-14T03:23:15.971Z,58.86
2022-08-14T03:24:48.321Z,58.83
2022-08-14T03:26:29.973Z,58.87
2022-08-14T03:28:07.224Z,58.75
2022-08-14T03:29:40.941Z,58.92
2022-08-14T03:31:13.479Z,58.83
2022-08-14T03:32:45.229Z,58.75
2022-08-14T03:34:24.727Z,58.87
2022-08-14T03:37:39.279Z,58.83
2022-08-14T03:39:12.878Z,58.87
2022-08-14T03:39:57.420Z,59.01
2022-08-14T03:41:33.074Z,59.10
2022-08-14T03:43:08.439Z,59.35
2022-08-14T03:53:11.819Z,59.29
2022-08-14T03:54:46.393Z,59.29
2022-08-14T03:56:26.678Z,59.26
2022-08-14T03:58:00.387Z,59.40
2022-08-14T03:59:32.762Z,59.53
2022-08-14T04:01:06.474Z,59.39
2022-08-14T04:02:47.242Z,59.40
2022-08-14T04:04:22.196Z,59.54
2022-08-14T04:09:01.912Z,59.57
2022-08-14T04:10:36.266Z,59.86
2022-08-14T04:12:13.582Z,59.84
2022-08-14T04:13:46.686Z,59.92
2022-08-14T04:15:20.134Z,59.81
2022-08-14T04:16:55.153Z,59.52
2022-08-14T04:18:26.818Z,59.50
2022-08-14T04:19:59.597Z,59.50
2022-08-14T04:21:39.853Z,59.66
2022-08-14T04:23:23.456Z,59.49
2022-08-14T04:24:55.414Z,59.69
2022-08-14T04:26:42.423Z,59.71
2022-08-14T04:29:07.151Z,59.60
2022-08-14T04:30:07.866Z,59.57
2022-08-14T04:33:00.017Z,59.66
2022-08-14T04:33:32.296Z,59.65
2022-08-14T04:35:07.624Z,59.57
2022-08-14T04:37:01.124Z,59.61
2022-08-14T04:38:54.922Z,59.78
2022-08-14T04:40:47.941Z,60.05
2022-08-14T04:42:47.353Z,60.02
2022-08-14T04:44:35.758Z,60.15
2022-08-14T04:46:55.856Z,60.31
2022-08-14T04:48:31.534Z,60.39
2022-08-14T04:50:06.633Z,60.26
2022-08-14T04:51:46.832Z,60.33
2022-08-14T04:53:35.407Z,60.43
2022-08-14T04:55:08.357Z,60.48
2022-08-14T04:56:39.933Z,60.36
2022-08-14T04:58:32.332Z,60.53
2022-08-14T05:00:06.727Z,60.52
2022-08-14T05:01:49.981Z,60.32
2022-08-14T05:03:26.882Z,60.50
2022-08-14T05:04:59.786Z,60.48
2022-08-14T05:06:37.848Z,60.42
2022-08-14T05:08:32.360Z,60.27
2022-08-14T05:10:13.041Z,60.44
2022-08-14T05:11:48.279Z,60.30
2022-08-14T05:13:19.964Z,60.47
2022-08-14T05:14:56.839Z,60.45
2022-08-14T05:16:31.269Z,60.34
2022-08-14T05:18:17.266Z,60.47
2022-08-14T05:21:05.013Z,60.71
2022-08-14T05:22:17.421Z,60.58
2022-08-14T05:23:52.123Z,60.66
2022-08-14T05:25:25.634Z,60.73
2022-08-14T05:27:03.586Z,60.38
2022-08-14T05:28:35.378Z,60.48
2022-08-14T05:30:08.676Z,60.42
2022-08-14T05:31:40.837Z,60.41
2022-08-14T05:56:11.737Z,62.88
2022-08-14T05:57:48.132Z,62.41
2022-08-14T05:59:19.785Z,62.22
2022-08-14T06:01:09.664Z,62.11
2022-08-14T06:02:43.373Z,61.88
2022-08-14T06:04:16.624Z,61.80
2022-08-14T06:05:51.981Z,61.82
2022-08-14T06:07:24.519Z,61.73
2022-08-14T06:08:56.684Z,61.59
2022-08-14T06:10:30.134Z,61.56
2022-08-14T06:12:02.447Z,61.45
2022-08-14T06:13:45.385Z,61.58
2022-08-14T06:15:17.960Z,61.41
2022-08-14T06:16:53.404Z,61.46
2022-08-14T06:18:25.279Z,61.18
2022-08-14T06:19:57.164Z,61.44
2022-08-14T06:21:29.152Z,61.26
2022-08-14T06:23:01.504Z,61.42
2022-08-14T06:24:35.005Z,61.46
2022-08-14T06:26:07.506Z,61.77
2022-08-14T06:27:45.882Z,61.78
2022-08-14T06:29:17.733Z,61.41
2022-08-14T06:30:49.505Z,61.69
2022-08-14T06:32:37.895Z,61.45
2022-08-14T06:35:02.544Z,61.48
2022-08-14T06:36:02.931Z,61.59
2022-08-14T06:37:41.434Z,61.24
2022-08-14T06:39:13.273Z,61.10
2022-08-14T06:40:49.542Z,61.15
2022-08-14T06:42:32.383Z,60.83
2022-08-14T06:44:04.744Z,60.88
2022-08-14T06:45:37.093Z,60.87
2022-08-14T06:47:10.360Z,61.05
2022-08-14T06:48:44.225Z,61.30
2022-08-14T06:50:17.158Z,61.31
2022-08-14T06:51:49.990Z,61.27
2022-08-14T06:53:27.869Z,61.24
2022-08-14T06:55:00.274Z,61.35
2022-08-14T06:56:32.000Z,61.31
2022-08-14T06:58:03.851Z,61.43
2022-08-14T06:59:37.562Z,61.36
2022-08-14T07:01:31.213Z,61.51
2022-08-14T07:03:21.833Z,61.28
2022-08-14T07:05:12.442Z,61.22
2022-08-14T07:06:54.876Z,61.16
2022-08-14T07:08:31.415Z,61.28
2022-08-14T07:10:05.236Z,61.09
2022-08-14T07:11:37.511Z,61.15
2022-08-14T07:13:09.911Z,61.25
2022-08-14T07:14:41.932Z,61.24
2022-08-14T07:16:13.764Z,61.46
2022-08-14T07:17:46.764Z,61.36
2022-08-14T07:19:23.902Z,61.38
2022-08-14T07:20:56.849Z,61.16
2022-08-14T07:22:32.673Z,61.42
2022-08-14T07:24:05.306Z,61.39
2022-08-14T07:25:42.283Z,61.21
2022-08-14T07:27:15.635Z,61.30
2022-08-14T07:28:47.467Z,61.35
2022-08-14T07:30:34.344Z,61.22
2022-08-14T07:32:07.018Z,61.05
2022-08-14T07:33:45.478Z,61.09
2022-08-14T07:35:17.625Z,60.92
2022-08-14T07:36:58.038Z,61.04
2022-08-14T14:04:35.538Z,52.61
2022-08-14T14:06:07.505Z,52.35
2022-08-14T14:07:43.429Z,51.80
2022-08-14T14:09:16.517Z,51.17
2022-08-14T14:10:48.761Z,50.42
2022-08-14T14:12:37.929Z,50.05
2022-08-14T14:14:44.717Z,49.38
2022-08-14T14:16:06.273Z,48.91
2022-08-14T14:17:39.374Z,48.60
2022-08-14T14:19:11.627Z,48.26
2022-08-14T14:20:44.172Z,48.06
2022-08-14T14:40:52.125Z,52.09
2022-08-14T14:55:59.525Z,53.52
2022-08-14T14:57:35.184Z,53.88
2022-08-14T14:59:07.444Z,53.73
2022-08-14T15:00:39.622Z,53.02
2022-08-14T15:02:15.588Z,52.70
2022-08-14T15:03:50.199Z,52.20
2022-08-14T15:05:24.557Z,51.62
2022-08-14T15:07:00.770Z,51.49
2022-08-14T15:08:56.695Z,51.58
2022-08-14T15:10:34.182Z,51.46
2022-08-14T15:12:34.579Z,51.14
2022-08-14T15:13:58.823Z,50.93
2022-08-14T15:15:33.061Z,50.37
2022-08-14T15:17:06.744Z,50.63
2022-08-14T15:18:46.875Z,50.17
2022-08-14T15:20:35.823Z,49.99
2022-08-14T15:22:37.340Z,50.32
2022-08-14T15:24:20.272Z,49.80
2022-08-14T15:26:24.283Z,50.02
2022-08-14T15:28:21.741Z,50.21
2022-08-14T15:30:05.247Z,50.49
2022-08-14T15:31:49.888Z,50.74
2022-08-14T15:34:00.950Z,50.44
2022-08-14T15:35:44.928Z,50.59
2022-08-14T15:37:23.205Z,50.64
2022-08-14T15:38:59.534Z,50.90
2022-08-14T15:40:31.395Z,50.95
2022-08-14T15:42:14.731Z,50.91
2022-08-14T15:43:48.903Z,51.00
2022-08-14T15:45:23.262Z,50.99
2022-08-14T15:46:56.377Z,50.98
2022-08-14T15:48:30.425Z,51.29
2022-08-14T15:50:07.566Z,51.24
2022-08-14T15:51:42.358Z,51.57
2022-08-14T15:53:15.788Z,51.66
2022-08-14T15:54:49.119Z,51.73
2022-08-14T15:56:42.287Z,51.86
2022-08-14T15:58:14.479Z,51.69
2022-08-14T16:00:05.191Z,51.72
2022-08-14T16:01:54.599Z,51.78
2022-08-14T16:03:36.485Z,51.93
2022-08-14T16:05:12.083Z,51.73
2022-08-14T16:06:45.753Z,51.53
2022-08-14T16:08:29.440Z,51.73
2022-08-14T16:10:27.894Z,51.69
2022-08-14T16:11:54.605Z,51.44
2022-08-14T16:13:39.497Z,51.56
2022-08-14T16:15:13.265Z,51.69
2022-08-14T16:16:51.785Z,51.83
2022-08-14T16:18:36.710Z,51.75
2022-08-14T16:20:08.737Z,51.98
2022-08-14T16:22:02.060Z,51.86
2022-08-14T16:25:34.473Z,51.74
2022-08-14T16:27:07.561Z,51.86
2022-08-14T16:28:39.851Z,51.89
2022-08-14T16:30:20.855Z,51.79
2022-08-14T16:32:01.513Z,51.61
2022-08-14T16:33:58.747Z,51.85
2022-08-14T16:35:42.244Z,51.97
2022-08-14T16:37:21.045Z,51.75
2022-08-14T16:38:54.824Z,51.81
2022-08-14T16:40:24.218Z,51.94
2022-08-14T16:40:34.522Z,52.15
2022-08-14T16:42:39.044Z,51.90
2022-08-14T16:44:13.762Z,52.12
2022-08-14T16:45:54.012Z,52.19
2022-08-14T16:47:31.997Z,52.23
2022-08-14T16:49:07.351Z,52.44
2022-08-14T16:50:43.173Z,52.57
2022-08-14T16:52:26.261Z,52.46
2022-08-14T16:54:33.956Z,52.63
2022-08-14T16:56:30.872Z,52.71
2022-08-14T16:58:09.006Z,52.60
2022-08-14T16:59:52.190Z,52.70
2022-08-14T17:01:28.709Z,52.75
2022-08-14T17:03:18.628Z,52.47
2022-08-14T17:04:50.525Z,52.64
2022-08-14T17:06:45.531Z,52.62
2022-08-14T17:08:41.706Z,52.83
2022-08-14T17:10:12.475Z,52.70
2022-08-14T17:11:54.589Z,52.96
2022-08-14T17:13:58.154Z,53.03
2022-08-14T17:15:27.371Z,53.04
2022-08-14T17:16:59.894Z,53.10
2022-08-14T17:18:44.581Z,52.99
2022-08-14T17:20:53.357Z,52.94
2022-08-14T17:22:14.218Z,52.80
2022-08-14T17:23:46.569Z,52.61
2022-08-14T17:25:22.067Z,52.65
2022-08-14T17:26:55.242Z,52.68
2022-08-14T17:28:51.085Z,52.69
2022-08-14T17:30:32.189Z,52.63
2022-08-14T17:34:02.431Z,52.59
2022-08-14T17:35:57.419Z,52.70
2022-08-14T17:37:30.300Z,52.71
2022-08-14T17:39:11.860Z,52.71
2022-08-14T17:40:45.093Z,52.76
2022-08-14T17:42:17.365Z,52.88
2022-08-14T17:44:33.907Z,53.12
2022-08-14T17:46:37.083Z,53.28
2022-08-14T17:49:14.691Z,53.26
2022-08-14T17:51:00.404Z,53.17
2022-08-14T17:52:16.738Z,53.32
2022-08-14T17:53:52.651Z,53.15
2022-08-14T17:56:01.378Z,53.24
2022-08-14T17:57:17.960Z,53.31
2022-08-14T17:58:50.014Z,53.34
2022-08-14T18:00:22.589Z,53.34
2022-08-14T18:01:54.570Z,53.43
2022-08-14T18:03:49.931Z,53.55
2022-08-14T18:05:23.194Z,53.45
2022-08-14T18:07:50.466Z,53.50
2022-08-14T18:09:04.444Z,53.61
2022-08-14T18:10:55.522Z,53.63
2022-08-14T18:12:36.516Z,53.74
2022-08-14T18:14:09.415Z,53.83
2022-08-14T18:16:02.131Z,53.83
2022-08-14T18:17:40.892Z,53.92
2022-08-14T18:19:12.636Z,53.96
2022-08-14T18:21:40.826Z,53.95
2022-08-14T18:22:39.400Z,53.93
2022-08-14T18:24:28.524Z,53.96
2022-08-14T18:26:04.743Z,53.93
2022-08-14T18:27:41.693Z,53.89
2022-08-14T18:29:14.935Z,54.13
2022-08-14T18:30:58.658Z,54.20
2022-08-14T18:32:33.622Z,54.15
2022-08-14T18:34:11.711Z,54.27
2022-08-14T18:35:58.241Z,54.32
2022-08-14T18:37:31.926Z,54.45
2022-08-14T18:39:22.763Z,54.41
2022-08-14T18:40:55.046Z,54.35
2022-08-14T18:42:30.445Z,54.39
2022-08-14T18:44:02.635Z,54.54
2022-08-14T18:45:41.577Z,54.46
2022-08-14T18:47:16.047Z,54.32
2022-08-14T18:48:51.880Z,54.36
2022-08-14T18:50:27.143Z,54.62
2022-08-14T18:52:18.955Z,54.51
2022-08-14T18:53:52.558Z,54.61
2022-08-14T18:55:25.803Z,54.70
2022-08-14T18:57:01.540Z,54.58
2022-08-14T18:58:56.876Z,54.55
2022-08-14T19:00:33.295Z,54.69
2022-08-14T19:02:24.297Z,54.73
2022-08-14T19:04:04.006Z,54.79
2022-08-14T19:05:47.687Z,54.85
2022-08-14T19:07:20.213Z,54.97
2022-08-14T19:08:54.953Z,54.92
2022-08-14T19:10:31.653Z,54.90
2022-08-14T19:12:04.200Z,54.79
2022-08-14T19:13:48.570Z,54.83
2022-08-14T19:15:26.225Z,54.95
2022-08-14T19:16:58.471Z,54.84
2022-08-14T19:18:38.437Z,54.87
2022-08-14T19:20:11.189Z,55.10
2022-08-14T19:21:56.117Z,55.01
2022-08-14T19:23:40.664Z,55.14
2022-08-14T19:25:35.055Z,55.07
2022-08-14T19:27:16.666Z,55.00
2022-08-14T19:28:51.264Z,55.10
2022-08-14T19:30:24.289Z,54.91
2022-08-14T19:31:59.083Z,55.05
2022-08-14T19:33:46.896Z,54.95
2022-08-14T19:35:41.703Z,55.02
2022-08-14T19:37:37.831Z,55.08
2022-08-14T19:39:09.885Z,55.04
2022-08-14T19:40:44.398Z,55.23
2022-08-14T19:42:28.308Z,55.28
2022-08-14T19:44:10.423Z,55.39
2022-08-14T19:45:42.416Z,55.40
2022-08-14T19:47:14.692Z,55.44
2022-08-14T19:48:56.895Z,55.46
2022-08-14T19:50:40.526Z,55.63
2022-08-14T19:52:42.621Z,55.66
2022-08-14T19:54:18.544Z,55.72
2022-08-14T19:56:04.766Z,55.72
2022-08-14T19:57:36.588Z,55.53
2022-08-14T19:59:09.485Z,55.54
2022-08-14T20:00:52.139Z,55.73
2022-08-14T20:02:30.118Z,55.67
2022-08-14T20:04:02.910Z,55.58
2022-08-14T20:05:45.827Z,55.47
2022-08-14T20:07:59.651Z,55.62
2022-08-14T20:11:11.086Z,55.64
2022-08-14T20:11:58.508Z,55.75
2022-08-14T20:13:23.693Z,55.84
2022-08-14T20:14:55.897Z,55.78
2022-08-14T20:16:37.532Z,55.73
2022-08-14T20:18:22.133Z,55.70
2022-08-14T20:20:02.945Z,55.79
2022-08-14T20:21:58.018Z,55.74
2022-08-14T20:23:38.185Z,55.84
2022-08-14T20:25:10.852Z,55.85
2022-08-14T20:26:46.947Z,55.74
2022-08-14T20:28:29.768Z,55.72
2022-08-14T20:30:28.910Z,55.74
2022-08-14T20:31:54.960Z,55.77
2022-08-14T20:33:27.627Z,55.79
2022-08-14T20:35:01.303Z,55.86
2022-08-14T20:36:37.382Z,55.83
2022-08-14T20:38:31.721Z,55.93
2022-08-14T20:40:01.053Z,55.84
2022-08-14T20:41:33.279Z,56.02
2022-08-14T20:43:25.351Z,55.96
2022-08-14T20:45:23.559Z,56.01
2022-08-14T20:46:59.219Z,55.97
2022-08-14T20:48:50.699Z,55.85
2022-08-14T20:50:28.545Z,55.88
2022-08-14T20:52:19.143Z,55.91
2022-08-14T20:53:59.098Z,55.93
2022-08-14T20:55:32.594Z,56.05
2022-08-14T20:57:08.244Z,56.08
2022-08-14T20:58:44.012Z,56.09
2022-08-14T21:00:52.899Z,56.18
2022-08-14T21:02:29.518Z,56.21
2022-08-14T21:04:02.572Z,56.41
2022-08-14T21:05:36.725Z,56.50
2022-08-14T21:07:26.099Z,56.41
2022-08-14T21:09:03.988Z,56.43
2022-08-14T21:10:44.466Z,56.54
2022-08-14T21:12:33.664Z,56.44
2022-08-14T21:14:25.140Z,56.34
2022-08-14T21:16:00.565Z,56.53
2022-08-14T21:17:37.538Z,56.49
2022-08-14T21:19:09.497Z,56.67
2022-08-14T21:20:48.096Z,56.66
2022-08-14T21:22:19.740Z,56.78
2022-08-14T21:23:54.799Z,56.64
2022-08-14T21:25:28.886Z,56.73
2022-08-14T21:27:12.049Z,57.05
2022-08-14T21:28:45.062Z,56.94
2022-08-14T21:30:20.883Z,56.84
2022-08-14T21:31:56.001Z,56.71
2022-08-14T21:33:28.055Z,56.70
2022-08-14T21:35:02.250Z,56.81
2022-08-14T21:36:41.524Z,56.78
2022-08-14T21:38:18.189Z,56.98
2022-08-14T21:39:57.144Z,57.07
2022-08-14T21:41:41.749Z,57.07
2022-08-14T21:43:17.806Z,56.96
2022-08-14T21:44:53.498Z,57.05
2022-08-14T21:46:25.216Z,57.10
2022-08-14T21:47:57.234Z,57.14
2022-08-14T21:49:38.396Z,57.41
2022-08-14T21:51:54.147Z,57.38
2022-08-14T21:53:03.813Z,57.23
2022-08-14T21:54:50.068Z,57.36
2022-08-14T21:56:22.167Z,57.35
2022-08-14T21:58:51.519Z,57.28
2022-08-14T22:00:03.332Z,57.38
2022-08-14T22:02:00.578Z,57.41
2022-08-14T22:03:35.209Z,57.52
2022-08-14T22:05:09.336Z,57.52
2022-08-14T22:06:41.826Z,57.33
2022-08-14T22:08:16.175Z,57.33
2022-08-14T22:09:55.447Z,57.65
2022-08-14T22:11:27.680Z,57.64
2022-08-14T22:13:00.805Z,57.55
2022-08-14T22:14:32.873Z,57.50
2022-08-14T22:16:58.718Z,57.47
2022-08-14T22:18:07.054Z,57.55
2022-08-14T22:19:47.466Z,57.89
2022-08-14T22:21:26.674Z,57.73
2022-08-14T22:22:58.931Z,58.01
2022-08-14T22:24:37.964Z,57.81
2022-08-14T22:26:22.751Z,57.91
2022-08-14T22:28:05.957Z,58.20
2022-08-14T22:29:37.689Z,58.02
2022-08-14T22:31:22.141Z,57.82
2022-08-14T22:32:57.969Z,57.87
2022-08-14T22:34:29.966Z,58.01
2022-08-14T22:36:01.813Z,58.02
2022-08-14T22:37:44.853Z,58.00
2022-08-14T22:39:17.251Z,58.15
2022-08-14T22:41:16.941Z,57.94
2022-08-14T22:42:42.463Z,57.90
2022-08-14T22:44:32.577Z,57.90
2022-08-14T22:46:14.550Z,58.20
2022-08-14T22:47:47.319Z,58.06
2022-08-14T22:50:30.413Z,58.18
2022-08-14T22:51:13.594Z,58.32
2022-08-14T22:52:49.167Z,58.15
2022-08-14T22:54:52.193Z,58.34
2022-08-14T22:56:20.153Z,58.34
2022-08-14T22:57:53.545Z,58.27
2022-08-14T22:59:36.474Z,58.29
2022-08-14T23:01:11.907Z,58.31
2022-08-14T23:02:44.190Z,58.42
2022-08-14T23:04:35.477Z,58.41
2022-08-14T23:07:01.531Z,58.56
2022-08-14T23:09:00.464Z,58.28
2022-08-14T23:10:03.595Z,58.43
2022-08-14T23:11:48.739Z,58.56
2022-08-14T23:13:20.583Z,58.39
2022-08-14T23:14:52.489Z,58.52
2022-08-14T23:16:24.231Z,58.36
2022-08-14T23:17:56.313Z,58.31
2022-08-14T23:19:34.867Z,58.54
2022-08-14T23:21:12.649Z,58.75
2022-08-14T23:22:44.711Z,58.38
2022-08-14T23:24:17.547Z,58.58
2022-08-14T23:26:47.145Z,58.49
2022-08-14T23:28:03.555Z,58.57
2022-08-14T23:29:37.936Z,58.71
2022-08-14T23:31:12.556Z,58.76
2022-08-14T23:32:47.235Z,58.57
2022-08-14T23:34:25.362Z,58.70
2022-08-14T23:36:03.562Z,58.58
2022-08-14T23:37:35.309Z,58.66
2022-08-14T23:39:10.318Z,58.82
2022-08-14T23:40:44.573Z,58.73
2022-08-14T23:42:17.984Z,58.72
2022-08-14T23:43:50.514Z,58.98
2022-08-14T23:45:37.220Z,58.95
2022-08-14T23:47:12.251Z,58.94
2022-08-14T23:48:58.797Z,59.14
2022-08-14T23:50:34.152Z,59.01
2022-08-14T23:52:51.380Z,59.20
2022-08-14T23:53:59.925Z,58.84
2022-08-14T23:55:34.503Z,59.03
2022-08-14T23:57:06.476Z,59.20
2022-08-14T23:58:38.159Z,59.17
