createdAt,value
2022-12-03T00:00:18.823Z,0.00
2022-12-03T00:01:19.063Z,0.00
2022-12-03T00:02:19.411Z,0.00
2022-12-03T00:03:19.803Z,0.00
2022-12-03T00:04:19.974Z,0.00
2022-12-03T00:05:20.237Z,0.00
2022-12-03T00:06:20.483Z,0.00
2022-12-03T00:07:20.771Z,0.00
2022-12-03T00:08:21.036Z,0.00
2022-12-03T00:09:21.269Z,0.00
2022-12-03T00:10:21.512Z,0.00
2022-12-03T00:11:21.777Z,0.00
2022-12-03T00:12:22.026Z,0.00
2022-12-03T00:13:22.284Z,0.00
2022-12-03T00:14:22.544Z,0.00
2022-12-03T00:15:22.773Z,0.00
2022-12-03T00:16:23.243Z,0.00
2022-12-03T00:17:23.489Z,0.00
2022-12-03T00:18:23.730Z,0.00
2022-12-03T00:19:23.976Z,0.00
2022-12-03T00:20:24.242Z,0.00
2022-12-03T00:21:24.961Z,0.00
2022-12-03T00:22:24.734Z,0.00
2022-12-03T00:23:24.974Z,0.00
2022-12-03T00:24:25.227Z,0.00
2022-12-03T00:25:25.471Z,0.00
2022-12-03T00:26:25.723Z,0.00
2022-12-03T00:27:25.975Z,0.00
2022-12-03T00:28:26.231Z,0.00
2022-12-03T00:29:26.526Z,0.00
2022-12-03T00:30:26.788Z,0.00
2022-12-03T00:31:27.096Z,0.00
2022-12-03T00:32:27.356Z,0.00
2022-12-03T00:33:27.604Z,0.00
2022-12-03T00:34:27.856Z,0.00
2022-12-03T00:35:28.082Z,0.00
2022-12-03T00:36:28.336Z,0.00
2022-12-03T00:37:28.576Z,0.00
2022-12-03T00:38:28.817Z,0.00
2022-12-03T00:39:29.064Z,0.00
2022-12-03T00:40:29.320Z,0.00
2022-12-03T00:41:29.577Z,0.00
2022-12-03T00:42:29.818Z,0.00
2022-12-03T00:43:30.096Z,0.00
2022-12-03T00:44:30.327Z,0.00
2022-12-03T00:45:30.580Z,0.00
2022-12-03T00:46:30.937Z,0.00
2022-12-03T00:47:31.073Z,0.00
2022-12-03T00:48:31.327Z,0.00
2022-12-03T00:49:31.598Z,0.00
2022-12-03T00:50:31.889Z,0.00
2022-12-03T00:51:32.128Z,0.00
2022-12-03T00:52:32.377Z,0.00
2022-12-03T00:53:32.640Z,0.00
2022-12-03T00:54:32.901Z,0.00
2022-12-03T00:55:33.143Z,0.00
2022-12-03T00:56:33.438Z,0.00
2022-12-03T00:57:33.679Z,0.00
2022-12-03T00:58:33.996Z,0.00
2022-12-03T00:59:34.245Z,0.00
2022-12-03T01:00:34.476Z,0.00
2022-12-03T01:01:34.792Z,0.00
2022-12-03T01:02:35.113Z,0.00
2022-12-03T01:03:35.365Z,0.00
2022-12-03T01:04:35.683Z,0.00
2022-12-03T01:05:35.948Z,0.00
2022-12-03T01:06:36.189Z,0.00
2022-12-03T01:07:36.513Z,0.00
2022-12-03T01:08:36.702Z,0.00
2022-12-03T01:09:36.939Z,0.00
2022-12-03T01:10:37.200Z,0.00
2022-12-03T01:11:37.479Z,0.00
2022-12-03T01:12:37.786Z,0.00
2022-12-03T01:13:38.027Z,0.00
2022-12-03T01:14:38.300Z,0.00
2022-12-03T01:15:38.616Z,0.00
2022-12-03T01:16:38.881Z,0.00
2022-12-03T01:17:39.151Z,0.00
2022-12-03T01:18:39.400Z,0.00
2022-12-03T01:19:44.880Z,0.00
2022-12-03T01:20:40.891Z,0.00
2022-12-03T01:21:40.220Z,0.00
2022-12-03T01:22:40.467Z,0.00
2022-12-03T01:23:40.714Z,0.00
2022-12-03T01:24:40.999Z,0.00
2022-12-03T01:25:41.244Z,0.00
2022-12-03T01:26:41.492Z,0.00
2022-12-03T01:27:41.739Z,0.00
2022-12-03T01:28:42.074Z,0.00
2022-12-03T01:29:42.332Z,0.00
2022-12-03T01:30:42.562Z,0.00
2022-12-03T01:31:42.882Z,0.00
2022-12-03T01:32:43.110Z,0.00
2022-12-03T01:33:43.394Z,0.00
2022-12-03T01:34:43.661Z,0.00
2022-12-03T01:35:43.932Z,0.00
2022-12-03T01:36:44.191Z,0.00
2022-12-03T01:37:44.453Z,0.00
2022-12-03T01:38:44.705Z,0.00
2022-12-03T01:39:44.959Z,0.00
2022-12-03T01:40:45.215Z,0.00
2022-12-03T01:41:45.493Z,0.00
2022-12-03T01:42:45.755Z,0.00
2022-12-03T01:43:46.063Z,0.00
2022-12-03T01:44:46.322Z,0.00
2022-12-03T01:45:46.583Z,0.00
2022-12-03T01:46:46.977Z,0.00
2022-12-03T01:47:47.094Z,0.00
2022-12-03T01:48:47.356Z,0.00
2022-12-03T01:49:47.703Z,0.00
2022-12-03T01:50:47.870Z,0.00
2022-12-03T01:51:48.150Z,0.00
2022-12-03T01:52:48.403Z,0.00
2022-12-03T01:53:48.644Z,0.00
2022-12-03T01:54:48.895Z,0.00
2022-12-03T01:55:49.224Z,0.00
2022-12-03T01:56:49.475Z,0.00
2022-12-03T01:57:49.754Z,0.00
2022-12-03T01:58:50.025Z,0.00
2022-12-03T01:59:50.293Z,0.00
2022-12-03T02:00:50.564Z,0.00
2022-12-03T02:01:50.920Z,0.00
2022-12-03T02:02:51.175Z,0.00
2022-12-03T02:03:51.442Z,0.00
2022-12-03T02:04:51.899Z,0.00
2022-12-03T02:05:52.012Z,0.00
2022-12-03T02:06:52.306Z,0.00
2022-12-03T02:07:52.584Z,0.00
2022-12-03T02:08:52.845Z,0.00
2022-12-03T02:09:53.113Z,0.00
2022-12-03T02:10:53.347Z,0.00
2022-12-03T02:11:53.636Z,0.00
2022-12-03T02:12:53.903Z,0.00
2022-12-03T02:13:54.154Z,0.00
2022-12-03T02:14:54.657Z,0.00
2022-12-03T02:15:54.775Z,0.00
2022-12-03T02:16:55.034Z,0.00
2022-12-03T02:17:55.305Z,0.00
2022-12-03T02:18:55.552Z,0.00
2022-12-03T02:19:55.796Z,0.00
2022-12-03T02:20:56.066Z,0.00
2022-12-03T02:21:56.359Z,0.00
2022-12-03T02:22:56.636Z,0.00
2022-12-03T02:23:56.931Z,0.00
2022-12-03T02:24:57.159Z,0.00
2022-12-03T02:25:57.418Z,0.00
2022-12-03T02:26:57.684Z,0.00
2022-12-03T02:27:57.920Z,0.00
2022-12-03T02:28:58.204Z,0.00
2022-12-03T02:29:58.486Z,0.00
2022-12-03T02:30:58.794Z,0.00
2022-12-03T02:31:59.180Z,0.00
2022-12-03T02:32:59.271Z,0.00
2022-12-03T02:33:59.517Z,0.00
2022-12-03T02:34:59.756Z,0.00
2022-12-03T02:36:03.604Z,0.00
2022-12-03T02:37:00.342Z,0.00
2022-12-03T02:38:00.608Z,0.00
2022-12-03T02:39:00.846Z,0.00
2022-12-03T02:40:01.140Z,0.00
2022-12-03T02:41:01.359Z,0.00
2022-12-03T02:42:01.832Z,0.00
2022-12-03T02:43:02.113Z,0.00
2022-12-03T02:44:02.346Z,0.00
2022-12-03T02:45:05.485Z,0.00
2022-12-03T02:46:02.887Z,0.00
2022-12-03T02:47:03.271Z,0.00
2022-12-03T02:48:03.518Z,0.00
2022-12-03T02:49:03.806Z,0.00
2022-12-03T02:50:04.118Z,0.00
2022-12-03T02:51:04.442Z,0.00
2022-12-03T02:52:04.697Z,0.00
2022-12-03T02:53:04.979Z,0.00
2022-12-03T02:54:05.229Z,0.00
2022-12-03T02:55:05.470Z,0.00
2022-12-03T02:56:05.746Z,0.00
2022-12-03T02:57:06.001Z,0.00
2022-12-03T02:58:06.279Z,0.00
2022-12-03T02:59:06.536Z,0.00
2022-12-03T03:00:06.759Z,0.00
2022-12-03T03:01:07.090Z,0.00
2022-12-03T03:02:07.457Z,0.00
2022-12-03T03:03:07.570Z,0.00
2022-12-03T03:04:07.903Z,0.00
2022-12-03T03:05:08.173Z,0.00
2022-12-03T03:06:08.403Z,0.00
2022-12-03T03:07:08.729Z,0.00
2022-12-03T03:08:09.023Z,0.00
2022-12-03T03:09:09.331Z,0.00
2022-12-03T03:10:09.590Z,0.00
2022-12-03T03:11:09.840Z,0.00
2022-12-03T03:12:10.122Z,0.00
2022-12-03T03:13:10.403Z,0.00
2022-12-03T03:14:10.671Z,0.00
2022-12-03T03:15:10.937Z,0.00
2022-12-03T03:16:11.245Z,0.00
2022-12-03T03:17:11.556Z,0.00
2022-12-03T03:18:11.801Z,0.00
2022-12-03T03:19:12.224Z,0.00
2022-12-03T03:20:12.310Z,0.00
2022-12-03T03:21:12.660Z,0.00
2022-12-03T03:22:12.843Z,0.00
2022-12-03T03:23:13.122Z,0.00
2022-12-03T03:24:13.430Z,0.00
2022-12-03T03:25:13.728Z,0.00
2022-12-03T03:26:14.022Z,0.00
2022-12-03T03:27:14.303Z,0.00
2022-12-03T03:28:14.575Z,0.00
2022-12-03T03:29:14.832Z,0.00
2022-12-03T03:30:15.114Z,0.00
2022-12-03T03:31:15.409Z,0.00
2022-12-03T03:32:15.693Z,0.00
2022-12-03T03:33:15.956Z,0.00
2022-12-03T03:34:16.233Z,0.00
2022-12-03T03:35:16.494Z,0.00
2022-12-03T03:36:16.763Z,0.00
2022-12-03T03:37:17.105Z,0.00
2022-12-03T03:38:17.364Z,0.00
2022-12-03T03:39:17.616Z,0.00
2022-12-03T03:40:17.978Z,0.00
2022-12-03T03:41:18.136Z,0.00
2022-12-03T03:42:18.404Z,0.00
2022-12-03T03:43:18.679Z,0.00
2022-12-03T03:44:18.963Z,0.00
2022-12-03T03:45:22.740Z,0.00
2022-12-03T03:46:20.616Z,0.00
2022-12-03T03:47:19.871Z,0.00
2022-12-03T03:48:20.175Z,0.00
2022-12-03T03:49:20.448Z,0.00
2022-12-03T03:50:20.738Z,0.00
2022-12-03T03:51:21.066Z,0.00
2022-12-03T03:52:21.423Z,0.00
2022-12-03T03:53:21.673Z,0.00
2022-12-03T03:54:21.867Z,0.00
2022-12-03T03:55:22.161Z,0.00
2022-12-03T03:56:22.445Z,0.00
2022-12-03T03:57:22.818Z,0.00
2022-12-03T03:58:23.088Z,0.00
2022-12-03T03:59:23.334Z,0.00
2022-12-03T04:00:23.675Z,0.00
2022-12-03T04:01:24.011Z,0.00
2022-12-03T04:02:24.265Z,0.00
2022-12-03T04:03:24.524Z,0.00
2022-12-03T04:04:24.808Z,0.00
2022-12-03T04:05:25.082Z,0.00
2022-12-03T04:06:25.337Z,0.00
2022-12-03T04:07:25.738Z,0.00
2022-12-03T04:08:25.868Z,0.00
2022-12-03T04:09:26.280Z,0.00
2022-12-03T04:10:26.391Z,0.00
2022-12-03T04:11:26.611Z,0.00
2022-12-03T04:12:26.940Z,0.00
2022-12-03T04:13:27.183Z,0.00
2022-12-03T04:14:27.479Z,0.00
2022-12-03T04:15:35.324Z,0.00
2022-12-03T04:16:28.246Z,0.00
2022-12-03T04:17:28.457Z,0.00
2022-12-03T04:18:28.583Z,0.00
2022-12-03T04:19:28.815Z,0.00
2022-12-03T04:20:29.087Z,0.00
2022-12-03T04:21:29.340Z,0.00
2022-12-03T04:22:29.603Z,0.00
2022-12-03T04:23:31.097Z,0.00
2022-12-03T04:24:30.156Z,0.00
2022-12-03T04:25:30.405Z,0.00
2022-12-03T04:26:30.708Z,0.00
2022-12-03T04:27:31.011Z,0.00
2022-12-03T04:28:31.286Z,0.00
2022-12-03T04:29:31.534Z,0.00
2022-12-03T04:30:31.908Z,0.00
2022-12-03T04:31:32.110Z,0.00
2022-12-03T04:32:32.376Z,0.00
2022-12-03T04:33:32.626Z,0.00
2022-12-03T04:34:32.886Z,0.00
2022-12-03T04:35:33.192Z,0.00
2022-12-03T04:36:33.487Z,0.00
2022-12-03T04:37:33.778Z,0.00
2022-12-03T04:38:34.037Z,0.00
2022-12-03T04:39:34.307Z,0.00
2022-12-03T04:40:34.596Z,0.00
2022-12-03T04:41:34.856Z,0.00
2022-12-03T04:42:35.138Z,0.00
2022-12-03T04:43:35.377Z,0.00
2022-12-03T04:44:35.672Z,0.00
2022-12-03T04:45:35.988Z,0.00
2022-12-03T04:46:36.279Z,0.00
2022-12-03T04:47:39.909Z,0.00
2022-12-03T04:48:36.859Z,0.00
2022-12-03T04:49:37.143Z,0.00
2022-12-03T04:50:37.398Z,0.00
2022-12-03T04:51:37.672Z,0.00
2022-12-03T04:52:37.938Z,0.00
2022-12-03T04:53:43.289Z,0.00
2022-12-03T04:54:39.435Z,0.00
2022-12-03T04:55:38.763Z,0.00
2022-12-03T04:56:39.047Z,0.00
2022-12-03T04:57:39.277Z,0.00
2022-12-03T04:58:39.570Z,0.00
2022-12-03T04:59:39.838Z,0.00
2022-12-03T05:00:40.098Z,0.00
2022-12-03T05:01:40.400Z,0.00
2022-12-03T05:02:40.689Z,0.00
2022-12-03T05:03:40.948Z,0.00
2022-12-03T05:04:41.220Z,0.00
2022-12-03T05:05:41.465Z,0.00
2022-12-03T05:06:41.743Z,0.00
2022-12-03T05:07:42.065Z,0.00
2022-12-03T05:08:42.294Z,0.00
2022-12-03T05:09:42.541Z,0.00
2022-12-03T05:10:42.820Z,0.00
2022-12-03T05:11:43.091Z,0.00
2022-12-03T05:12:43.359Z,0.00
2022-12-03T05:13:43.634Z,0.00
2022-12-03T05:14:43.902Z,0.00
2022-12-03T05:15:44.180Z,0.00
2022-12-03T05:16:44.592Z,0.00
2022-12-03T05:17:44.699Z,0.00
2022-12-03T05:18:44.950Z,0.00
2022-12-03T05:19:45.200Z,0.00
2022-12-03T05:20:52.748Z,0.00
2022-12-03T05:21:46.728Z,0.00
2022-12-03T05:22:46.039Z,0.00
2022-12-03T05:23:46.329Z,0.00
2022-12-03T05:24:46.579Z,0.00
2022-12-03T05:25:46.839Z,0.00
2022-12-03T05:26:47.130Z,0.00
2022-12-03T05:27:47.369Z,0.00
2022-12-03T05:28:47.631Z,0.00
2022-12-03T05:29:47.881Z,0.00
2022-12-03T05:30:48.217Z,0.00
2022-12-03T05:31:48.516Z,0.00
2022-12-03T05:32:48.794Z,0.00
2022-12-03T05:33:49.033Z,0.00
2022-12-03T05:34:49.292Z,0.00
2022-12-03T05:35:49.574Z,0.00
2022-12-03T05:36:49.813Z,0.00
2022-12-03T05:37:50.075Z,0.00
2022-12-03T05:38:50.323Z,0.00
2022-12-03T05:39:50.603Z,0.00
2022-12-03T05:40:50.862Z,0.00
2022-12-03T05:41:51.152Z,0.00
2022-12-03T05:42:51.421Z,0.00
2022-12-03T05:43:51.675Z,0.00
2022-12-03T05:44:52.099Z,0.00
2022-12-03T05:45:52.343Z,0.00
2022-12-03T05:46:52.608Z,0.00
2022-12-03T05:47:52.864Z,0.00
2022-12-03T05:48:53.133Z,0.00
2022-12-03T05:49:53.392Z,0.00
2022-12-03T05:50:53.653Z,0.00
2022-12-03T05:51:58.468Z,0.00
2022-12-03T05:52:55.165Z,0.00
2022-12-03T05:53:54.480Z,0.00
2022-12-03T05:54:54.909Z,0.00
2022-12-03T05:55:55.054Z,0.00
2022-12-03T05:56:55.322Z,0.00
2022-12-03T05:57:55.569Z,0.00
2022-12-03T05:58:55.806Z,0.00
2022-12-03T05:59:56.066Z,0.00
2022-12-03T06:00:56.284Z,0.00
2022-12-03T06:01:56.653Z,0.00
2022-12-03T06:02:57.152Z,0.00
2022-12-03T06:03:57.230Z,0.00
2022-12-03T06:04:57.538Z,0.00
2022-12-03T06:05:57.773Z,0.00
2022-12-03T06:06:58.025Z,0.00
2022-12-03T06:07:58.331Z,0.00
2022-12-03T06:08:58.604Z,0.00
2022-12-03T06:09:58.836Z,0.00
2022-12-03T06:10:59.110Z,0.00
2022-12-03T06:11:59.343Z,0.00
2022-12-03T06:12:59.597Z,0.00
2022-12-03T06:13:59.854Z,0.00
2022-12-03T06:15:00.105Z,0.00
2022-12-03T06:16:00.469Z,0.00
2022-12-03T06:17:00.736Z,0.00
2022-12-03T06:18:00.986Z,0.00
2022-12-03T06:19:01.238Z,0.00
2022-12-03T06:20:01.515Z,0.00
2022-12-03T06:21:01.796Z,0.00
2022-12-03T06:22:02.175Z,0.00
2022-12-03T06:23:02.386Z,0.00
2022-12-03T06:24:02.675Z,0.00
2022-12-03T06:25:06.826Z,0.00
2022-12-03T06:26:03.237Z,0.00
2022-12-03T06:27:03.507Z,0.00
2022-12-03T06:28:03.755Z,0.00
2022-12-03T06:29:04.017Z,0.00
2022-12-03T06:30:04.336Z,0.00
2022-12-03T06:31:04.643Z,0.00
2022-12-03T06:32:04.917Z,0.00
2022-12-03T06:33:05.158Z,0.00
2022-12-03T06:34:05.429Z,0.00
2022-12-03T06:35:05.701Z,0.00
2022-12-03T06:36:05.977Z,0.00
2022-12-03T06:37:06.240Z,0.00
2022-12-03T06:38:06.476Z,0.00
2022-12-03T06:39:06.718Z,0.00
2022-12-03T06:40:06.985Z,0.00
2022-12-03T06:41:07.236Z,0.00
2022-12-03T06:42:07.487Z,0.00
2022-12-03T06:43:07.736Z,0.00
2022-12-03T06:44:08.026Z,0.00
2022-12-03T06:45:08.290Z,0.00
2022-12-03T06:46:08.580Z,0.00
2022-12-03T06:47:08.849Z,0.00
2022-12-03T06:48:09.090Z,0.00
2022-12-03T06:49:09.349Z,0.00
2022-12-03T06:50:09.624Z,0.00
2022-12-03T06:51:09.879Z,0.00
2022-12-03T06:52:10.156Z,0.00
2022-12-03T06:53:10.396Z,0.00
2022-12-03T06:54:10.690Z,0.00
2022-12-03T06:55:10.968Z,0.00
2022-12-03T06:56:11.259Z,0.00
2022-12-03T06:57:11.520Z,0.00
2022-12-03T06:58:11.802Z,0.00
2022-12-03T06:59:12.066Z,0.00
2022-12-03T07:00:12.349Z,0.00
2022-12-03T07:01:12.617Z,0.00
2022-12-03T07:02:12.951Z,0.00
2022-12-03T07:03:13.144Z,0.00
2022-12-03T07:04:13.422Z,0.00
2022-12-03T07:05:13.686Z,0.00
2022-12-03T07:06:13.948Z,0.00
2022-12-03T07:07:14.238Z,0.00
2022-12-03T07:08:14.587Z,0.00
2022-12-03T07:09:14.861Z,0.00
2022-12-03T07:10:15.153Z,0.00
2022-12-03T07:11:15.409Z,0.00
2022-12-03T07:12:15.701Z,0.00
2022-12-03T07:13:15.961Z,0.00
2022-12-03T07:14:16.231Z,0.00
2022-12-03T07:15:16.526Z,0.00
2022-12-03T07:16:16.881Z,0.00
2022-12-03T07:17:17.063Z,0.00
2022-12-03T07:18:17.330Z,0.00
2022-12-03T07:19:17.582Z,0.00
2022-12-03T07:20:17.852Z,0.00
2022-12-03T07:21:18.105Z,0.00
2022-12-03T07:22:18.411Z,0.00
2022-12-03T07:23:18.654Z,0.00
2022-12-03T07:24:18.931Z,0.00
2022-12-03T07:25:23.195Z,0.00
2022-12-03T07:26:19.541Z,0.00
2022-12-03T07:27:19.803Z,0.00
2022-12-03T07:28:20.115Z,0.00
2022-12-03T07:29:20.402Z,5.62
2022-12-03T07:30:21.031Z,5.62
2022-12-03T07:31:21.031Z,5.62
2022-12-03T07:32:21.322Z,5.62
2022-12-03T07:33:21.603Z,5.62
2022-12-03T07:34:21.904Z,5.62
2022-12-03T07:35:22.193Z,5.62
2022-12-03T07:36:22.454Z,5.62
2022-12-03T07:37:23.521Z,5.62
2022-12-03T07:38:23.054Z,5.62
2022-12-03T07:39:23.325Z,11.25
2022-12-03T07:40:23.624Z,11.25
2022-12-03T07:41:23.884Z,11.25
2022-12-03T07:42:24.163Z,11.25
2022-12-03T07:43:24.424Z,11.25
2022-12-03T07:44:24.700Z,11.25
2022-12-03T07:45:24.967Z,11.25
2022-12-03T07:46:25.282Z,11.25
2022-12-03T07:47:25.544Z,11.25
2022-12-03T07:48:25.878Z,11.25
2022-12-03T07:49:26.111Z,11.25
2022-12-03T07:50:26.383Z,11.25
2022-12-03T07:51:31.918Z,16.88
2022-12-03T07:52:27.912Z,16.88
2022-12-03T07:53:27.286Z,16.88
2022-12-03T07:54:27.565Z,16.88
2022-12-03T07:55:27.864Z,16.88
2022-12-03T07:56:28.127Z,16.88
2022-12-03T07:57:28.455Z,16.88
2022-12-03T07:58:28.784Z,22.50
2022-12-03T07:59:29.064Z,22.50
2022-12-03T08:00:29.516Z,22.50
2022-12-03T08:01:29.809Z,22.50
2022-12-03T08:02:30.093Z,22.50
2022-12-03T08:03:30.353Z,22.50
2022-12-03T08:04:30.475Z,22.50
2022-12-03T08:05:30.766Z,28.12
2022-12-03T08:06:31.040Z,28.12
2022-12-03T08:07:31.369Z,28.12
2022-12-03T08:08:31.624Z,28.12
2022-12-03T08:09:31.898Z,28.12
2022-12-03T08:10:32.186Z,28.12
2022-12-03T08:11:32.445Z,22.50
2022-12-03T08:12:32.804Z,22.50
2022-12-03T08:13:33.037Z,22.50
2022-12-03T08:14:33.307Z,22.50
2022-12-03T08:15:39.031Z,22.50
2022-12-03T08:16:34.904Z,22.50
2022-12-03T08:17:34.095Z,22.50
2022-12-03T08:18:34.367Z,22.50
2022-12-03T08:19:34.649Z,28.12
2022-12-03T08:20:34.927Z,22.50
2022-12-03T08:21:35.198Z,22.50
2022-12-03T08:22:35.469Z,22.50
2022-12-03T08:23:35.746Z,22.50
2022-12-03T08:24:36.008Z,22.50
2022-12-03T08:25:36.298Z,22.50
2022-12-03T08:26:36.579Z,22.50
2022-12-03T08:27:36.848Z,22.50
2022-12-03T08:28:37.129Z,22.50
2022-12-03T08:29:37.408Z,22.50
2022-12-03T08:30:37.720Z,22.50
2022-12-03T08:31:38.028Z,22.50
2022-12-03T08:32:38.291Z,28.12
2022-12-03T08:33:38.577Z,28.12
2022-12-03T08:34:38.849Z,28.12
2022-12-03T08:35:39.151Z,28.12
2022-12-03T08:36:39.427Z,28.12
2022-12-03T08:37:39.709Z,28.12
2022-12-03T08:38:39.989Z,28.12
2022-12-03T08:39:40.260Z,28.12
2022-12-03T08:40:40.551Z,28.12
2022-12-03T08:41:40.799Z,28.12
2022-12-03T08:42:41.109Z,33.75
2022-12-03T08:43:41.371Z,33.75
2022-12-03T08:44:41.668Z,33.75
2022-12-03T08:45:42.088Z,33.75
2022-12-03T08:46:42.200Z,33.75
2022-12-03T08:47:42.498Z,33.75
2022-12-03T08:48:48.449Z,33.75
2022-12-03T08:49:44.774Z,33.75
2022-12-03T08:50:43.300Z,33.75
2022-12-03T08:51:43.605Z,39.38
2022-12-03T08:52:43.908Z,39.38
2022-12-03T08:53:44.204Z,33.75
2022-12-03T08:54:44.519Z,39.38
2022-12-03T08:55:45.530Z,33.75
2022-12-03T08:56:45.170Z,33.75
2022-12-03T08:57:45.462Z,33.75
2022-12-03T08:58:45.842Z,33.75
2022-12-03T08:59:46.078Z,33.75
2022-12-03T09:00:46.296Z,33.75
2022-12-03T09:01:46.550Z,33.75
2022-12-03T09:02:46.839Z,39.38
2022-12-03T09:03:47.173Z,33.75
2022-12-03T09:04:47.461Z,39.38
2022-12-03T09:05:47.782Z,39.38
2022-12-03T09:06:48.130Z,39.38
2022-12-03T09:07:48.534Z,39.38
2022-12-03T09:08:48.743Z,39.38
2022-12-03T09:09:49.044Z,39.38
2022-12-03T09:10:49.372Z,39.38
2022-12-03T09:11:49.684Z,39.38
2022-12-03T09:12:49.951Z,39.38
2022-12-03T09:13:50.253Z,39.38
2022-12-03T09:14:50.709Z,39.38
2022-12-03T09:15:50.792Z,39.38
2022-12-03T09:16:51.157Z,39.38
2022-12-03T09:17:51.402Z,45.00
2022-12-03T09:18:51.682Z,45.00
2022-12-03T09:19:51.987Z,45.00
2022-12-03T09:20:52.291Z,45.00
2022-12-03T09:21:52.578Z,45.00
2022-12-03T09:22:52.884Z,45.00
2022-12-03T09:23:53.158Z,45.00
2022-12-03T09:24:53.672Z,39.38
2022-12-03T09:25:53.815Z,45.00
2022-12-03T09:26:54.104Z,39.38
2022-12-03T09:27:54.425Z,45.00
2022-12-03T09:28:54.765Z,45.00
2022-12-03T09:29:55.179Z,45.00
2022-12-03T09:30:55.317Z,50.62
2022-12-03T09:31:55.659Z,45.00
2022-12-03T09:32:55.880Z,50.62
2022-12-03T09:33:56.167Z,56.25
2022-12-03T09:34:56.688Z,67.50
2022-12-03T09:35:56.756Z,73.12
2022-12-03T09:36:57.095Z,73.12
2022-12-03T09:37:57.536Z,78.75
2022-12-03T09:38:57.933Z,78.75
2022-12-03T09:39:58.040Z,78.75
2022-12-03T09:40:58.247Z,73.12
2022-12-03T09:41:58.611Z,73.12
2022-12-03T09:42:58.829Z,78.75
2022-12-03T09:44:08.648Z,78.75
2022-12-03T09:45:00.487Z,78.75
2022-12-03T09:45:59.802Z,78.75
2022-12-03T09:47:00.010Z,78.75
2022-12-03T09:48:00.383Z,78.75
2022-12-03T09:49:00.595Z,78.75
2022-12-03T09:50:00.978Z,73.12
2022-12-03T09:51:01.191Z,67.50
2022-12-03T09:52:01.508Z,67.50
2022-12-03T09:53:01.715Z,67.50
2022-12-03T09:54:01.957Z,61.88
2022-12-03T09:55:02.315Z,61.88
2022-12-03T09:56:02.549Z,73.12
2022-12-03T09:57:02.879Z,73.12
2022-12-03T09:58:03.176Z,73.12
2022-12-03T09:59:03.531Z,84.38
2022-12-03T10:00:03.955Z,95.62
2022-12-03T10:01:04.236Z,123.75
2022-12-03T10:02:04.395Z,135.00
2022-12-03T10:03:04.610Z,140.62
2022-12-03T10:04:04.927Z,146.25
2022-12-03T10:05:05.299Z,151.88
2022-12-03T10:06:05.657Z,163.12
2022-12-03T10:07:05.831Z,168.75
2022-12-03T10:08:06.074Z,174.38
2022-12-03T10:09:06.378Z,180.00
2022-12-03T10:10:06.668Z,185.62
2022-12-03T10:11:06.945Z,191.25
2022-12-03T10:12:07.218Z,196.88
2022-12-03T10:13:07.525Z,196.88
2022-12-03T10:14:07.828Z,196.88
2022-12-03T10:15:08.224Z,196.88
2022-12-03T10:16:08.390Z,196.88
2022-12-03T10:17:08.784Z,196.88
2022-12-03T10:18:08.930Z,196.88
2022-12-03T10:19:09.249Z,191.25
2022-12-03T10:20:09.580Z,185.62
2022-12-03T10:21:09.859Z,174.38
2022-12-03T10:22:10.170Z,168.75
2022-12-03T10:23:10.456Z,180.00
2022-12-03T10:24:10.762Z,185.62
2022-12-03T10:25:11.079Z,185.62
2022-12-03T10:26:11.393Z,196.88
2022-12-03T10:27:11.670Z,208.12
2022-12-03T10:28:11.962Z,213.75
2022-12-03T10:29:12.253Z,225.00
2022-12-03T10:30:12.550Z,230.62
2022-12-03T10:31:12.925Z,236.25
2022-12-03T10:32:13.108Z,230.62
2022-12-03T10:33:18.474Z,230.62
2022-12-03T10:34:14.662Z,219.38
2022-12-03T10:35:14.028Z,208.12
2022-12-03T10:36:14.301Z,202.50
2022-12-03T10:37:14.584Z,202.50
2022-12-03T10:38:14.870Z,202.50
2022-12-03T10:39:15.143Z,202.50
2022-12-03T10:40:15.473Z,202.50
2022-12-03T10:41:15.801Z,196.88
2022-12-03T10:42:16.079Z,185.62
2022-12-03T10:43:16.344Z,180.00
2022-12-03T10:44:16.634Z,168.75
2022-12-03T10:45:17.148Z,174.38
2022-12-03T10:46:17.365Z,168.75
2022-12-03T10:47:17.647Z,163.12
2022-12-03T10:48:17.841Z,168.75
2022-12-03T10:49:18.141Z,174.38
2022-12-03T10:50:18.562Z,174.38
2022-12-03T10:51:18.794Z,174.38
2022-12-03T10:52:25.313Z,174.38
2022-12-03T10:53:20.364Z,180.00
2022-12-03T10:54:19.681Z,174.38
2022-12-03T10:55:19.966Z,157.50
2022-12-03T10:56:20.271Z,135.00
2022-12-03T10:57:20.556Z,135.00
2022-12-03T10:58:20.845Z,140.62
2022-12-03T10:59:21.137Z,129.38
2022-12-03T11:00:21.436Z,123.75
2022-12-03T11:01:21.753Z,118.12
2022-12-03T11:02:22.021Z,101.25
2022-12-03T11:03:22.427Z,101.25
2022-12-03T11:04:22.576Z,101.25
2022-12-03T11:05:25.089Z,101.25
2022-12-03T11:06:23.209Z,90.00
2022-12-03T11:07:26.430Z,90.00
2022-12-03T11:08:24.136Z,84.38
2022-12-03T11:09:24.087Z,90.00
2022-12-03T11:10:24.427Z,90.00
2022-12-03T11:11:25.704Z,84.38
2022-12-03T11:12:25.114Z,84.38
2022-12-03T11:13:25.269Z,78.75
2022-12-03T11:14:25.668Z,78.75
2022-12-03T11:15:26.022Z,78.75
2022-12-03T11:16:26.350Z,78.75
2022-12-03T11:17:26.486Z,78.75
2022-12-03T11:18:26.887Z,78.75
2022-12-03T11:19:27.033Z,78.75
2022-12-03T11:20:27.385Z,73.12
2022-12-03T11:21:27.617Z,67.50
2022-12-03T11:22:28.837Z,67.50
2022-12-03T11:23:28.198Z,67.50
2022-12-03T11:24:28.501Z,67.50
2022-12-03T11:25:30.756Z,67.50
2022-12-03T11:26:29.195Z,67.50
2022-12-03T11:27:29.922Z,67.50
2022-12-03T11:28:29.751Z,67.50
2022-12-03T11:29:29.916Z,67.50
2022-12-03T11:30:30.262Z,61.88
2022-12-03T11:31:31.544Z,61.88
2022-12-03T11:32:32.135Z,61.88
2022-12-03T11:33:31.222Z,61.88
2022-12-03T11:34:31.351Z,56.25
2022-12-03T11:35:31.656Z,61.88
2022-12-03T11:36:54.104Z,67.50
2022-12-03T11:37:33.238Z,67.50
2022-12-03T11:38:32.492Z,67.50
2022-12-03T11:39:32.801Z,67.50
2022-12-03T11:40:39.087Z,67.50
2022-12-03T11:41:34.478Z,67.50
2022-12-03T11:42:33.721Z,61.88
2022-12-03T11:43:34.077Z,61.88
2022-12-03T11:44:35.260Z,61.88
2022-12-03T11:45:34.681Z,61.88
2022-12-03T11:46:34.914Z,67.50
2022-12-03T11:47:35.139Z,67.50
2022-12-03T11:48:35.482Z,61.88
2022-12-03T11:49:35.703Z,56.25
2022-12-03T11:50:39.734Z,56.25
2022-12-03T11:51:36.353Z,56.25
2022-12-03T11:52:36.720Z,56.25
2022-12-03T11:53:36.919Z,61.88
2022-12-03T11:54:37.347Z,56.25
2022-12-03T11:55:37.577Z,56.25
2022-12-03T11:56:37.923Z,50.62
2022-12-03T11:57:38.075Z,56.25
2022-12-03T11:58:38.692Z,50.62
2022-12-03T11:59:38.753Z,50.62
2022-12-03T12:00:38.930Z,50.62
2022-12-03T12:01:39.401Z,50.62
2022-12-03T12:02:39.534Z,50.62
2022-12-03T12:03:39.845Z,56.25
2022-12-03T12:04:40.157Z,50.62
2022-12-03T12:05:40.333Z,50.62
2022-12-03T12:06:40.603Z,50.62
2022-12-03T12:07:41.031Z,50.62
2022-12-03T12:08:41.187Z,50.62
2022-12-03T12:09:41.480Z,50.62
2022-12-03T12:10:41.793Z,50.62
2022-12-03T12:11:42.161Z,50.62
2022-12-03T12:12:47.153Z,50.62
2022-12-03T12:13:44.072Z,50.62
2022-12-03T12:14:42.843Z,50.62
2022-12-03T12:15:43.252Z,50.62
2022-12-03T12:16:43.519Z,50.62
2022-12-03T12:17:43.724Z,50.62
2022-12-03T12:18:43.983Z,50.62
2022-12-03T12:19:45.102Z,50.62
2022-12-03T12:20:44.614Z,56.25
2022-12-03T12:21:44.805Z,50.62
2022-12-03T12:22:45.085Z,50.62
2022-12-03T12:23:45.447Z,56.25
2022-12-03T12:24:45.716Z,56.25
2022-12-03T12:25:50.888Z,50.62
2022-12-03T12:26:47.244Z,50.62
2022-12-03T12:27:46.453Z,50.62
2022-12-03T12:28:46.745Z,50.62
2022-12-03T12:29:47.073Z,50.62
2022-12-03T12:30:47.383Z,45.00
2022-12-03T12:31:53.469Z,45.00
2022-12-03T12:32:48.957Z,45.00
2022-12-03T12:33:48.279Z,45.00
2022-12-03T12:34:48.554Z,45.00
2022-12-03T12:35:48.844Z,50.62
2022-12-03T12:36:49.137Z,45.00
2022-12-03T12:37:55.031Z,50.62
2022-12-03T12:38:50.698Z,50.62
2022-12-03T12:39:49.967Z,45.00
2022-12-03T12:40:50.316Z,45.00
2022-12-03T12:41:50.600Z,45.00
2022-12-03T12:42:50.927Z,45.00
2022-12-03T12:43:51.670Z,39.38
2022-12-03T12:44:51.458Z,39.38
2022-12-03T12:45:51.770Z,39.38
2022-12-03T12:46:52.134Z,39.38
2022-12-03T12:47:52.364Z,39.38
2022-12-03T12:48:57.911Z,39.38
2022-12-03T12:49:54.203Z,39.38
2022-12-03T12:50:53.179Z,39.38
2022-12-03T12:51:53.498Z,39.38
2022-12-03T12:52:53.795Z,39.38
2022-12-03T12:53:54.082Z,39.38
2022-12-03T12:54:54.384Z,39.38
2022-12-03T12:55:55.613Z,33.75
2022-12-03T12:56:54.942Z,33.75
2022-12-03T12:57:55.197Z,33.75
2022-12-03T12:58:55.468Z,33.75
2022-12-03T12:59:55.999Z,33.75
2022-12-03T13:00:56.123Z,33.75
2022-12-03T13:01:56.505Z,33.75
2022-12-03T13:02:56.780Z,33.75
2022-12-03T13:03:57.669Z,33.75
2022-12-03T13:04:57.226Z,33.75
2022-12-03T13:05:57.570Z,28.12
2022-12-03T13:06:57.799Z,28.12
2022-12-03T13:07:58.152Z,28.12
2022-12-03T13:08:58.403Z,28.12