createdAt,value
2023-01-06T00:00:38.026Z,15.20
2023-01-06T00:03:04.917Z,15.18
2023-01-06T00:05:31.614Z,15.18
2023-01-06T00:07:59.140Z,15.17
2023-01-06T00:10:26.091Z,15.18
2023-01-06T00:12:52.788Z,15.17
2023-01-06T00:15:19.737Z,15.17
2023-01-06T00:17:46.419Z,15.17
2023-01-06T00:20:13.240Z,15.17
2023-01-06T00:22:40.469Z,15.17
2023-01-06T00:25:07.280Z,15.17
2023-01-06T00:27:33.888Z,15.17
2023-01-06T00:30:00.472Z,15.14
2023-01-06T00:32:27.140Z,15.15
2023-01-06T00:34:53.752Z,15.15
2023-01-06T00:37:20.384Z,15.14
2023-01-06T00:39:53.519Z,15.14
2023-01-06T00:42:22.709Z,15.14
2023-01-06T00:44:49.595Z,15.13
2023-01-06T00:47:16.262Z,15.14
2023-01-06T00:49:42.931Z,15.14
2023-01-06T00:52:09.514Z,15.14
2023-01-06T00:54:37.264Z,15.13
2023-01-06T00:57:05.501Z,15.14
2023-01-06T00:59:32.204Z,15.13
2023-01-06T01:02:01.976Z,15.13
2023-01-06T01:04:29.308Z,15.12
2023-01-06T01:06:55.980Z,15.09
2023-01-06T01:09:24.294Z,15.09
2023-01-06T01:12:10.161Z,15.09
2023-01-06T01:14:37.842Z,15.09
2023-01-06T01:17:04.463Z,15.08
2023-01-06T01:19:31.187Z,15.08
2023-01-06T01:21:57.800Z,15.07
2023-01-06T01:24:24.516Z,15.08
2023-01-06T01:26:51.079Z,15.08
2023-01-06T01:29:23.500Z,15.07
2023-01-06T01:31:51.681Z,15.07
2023-01-06T01:34:18.556Z,15.07
2023-01-06T01:36:46.108Z,15.06
2023-01-06T01:39:13.751Z,15.06
2023-01-06T01:41:40.997Z,15.05
2023-01-06T01:44:26.420Z,15.05
2023-01-06T01:46:53.110Z,15.05
2023-01-06T01:49:21.000Z,15.03
2023-01-06T01:51:48.535Z,15.02
2023-01-06T01:54:16.407Z,15.02
2023-01-06T01:56:45.999Z,15.01
2023-01-06T01:59:15.565Z,15.00
2023-01-06T02:01:42.230Z,14.97
2023-01-06T02:04:08.960Z,14.98
2023-01-06T02:06:35.659Z,14.97
2023-01-06T02:09:19.439Z,14.98
2023-01-06T02:11:51.121Z,14.97
2023-01-06T02:14:22.353Z,14.97
2023-01-06T02:17:07.571Z,14.96
2023-01-06T02:19:52.955Z,14.95
2023-01-06T02:22:38.380Z,14.93
2023-01-06T02:25:27.894Z,14.92
2023-01-06T02:28:12.784Z,14.90
2023-01-06T02:30:56.566Z,14.91
2023-01-06T02:33:30.948Z,14.90
2023-01-06T02:36:14.061Z,14.89
2023-01-06T02:38:48.240Z,14.86
2023-01-06T02:41:15.286Z,14.84
2023-01-06T02:44:02.836Z,14.85
2023-01-06T02:46:32.763Z,14.85
2023-01-06T02:49:22.533Z,14.87
2023-01-06T02:51:57.733Z,14.86
2023-01-06T02:54:33.064Z,14.84
2023-01-06T02:57:18.455Z,14.82
2023-01-06T03:00:12.556Z,14.81
2023-01-06T03:02:41.468Z,14.81
2023-01-06T03:05:08.799Z,14.81
2023-01-06T03:07:36.367Z,14.81
2023-01-06T03:10:03.115Z,14.82
2023-01-06T03:12:41.902Z,14.80
2023-01-06T03:15:08.987Z,14.81
2023-01-06T03:17:35.998Z,14.80
2023-01-06T03:20:03.218Z,14.80
2023-01-06T03:22:30.333Z,14.78
2023-01-06T03:24:57.016Z,14.77
2023-01-06T03:27:25.973Z,14.79
2023-01-06T03:29:53.067Z,14.79
2023-01-06T03:32:24.543Z,14.79
2023-01-06T03:35:04.426Z,14.78
2023-01-06T03:37:55.125Z,14.78
2023-01-06T03:40:21.859Z,14.78
2023-01-06T03:43:09.393Z,14.77
2023-01-06T03:45:40.190Z,14.75
2023-01-06T03:48:22.863Z,14.75
2023-01-06T03:51:08.471Z,14.73
2023-01-06T03:53:43.229Z,14.72
2023-01-06T03:56:16.097Z,14.72
2023-01-06T03:58:43.134Z,14.72
2023-01-06T04:01:10.601Z,14.71
2023-01-06T04:03:37.607Z,14.71
2023-01-06T04:06:04.459Z,14.70
2023-01-06T04:08:32.313Z,14.69
2023-01-06T04:10:59.468Z,14.70
2023-01-06T04:13:27.396Z,14.67
2023-01-06T04:15:56.625Z,14.67
2023-01-06T04:18:23.328Z,14.66
2023-01-06T04:20:50.093Z,14.65
2023-01-06T04:23:23.095Z,14.64
2023-01-06T04:25:50.052Z,14.62
2023-01-06T04:28:26.852Z,14.62
2023-01-06T04:30:57.194Z,14.61
2023-01-06T04:33:23.918Z,14.59
2023-01-06T04:35:52.300Z,14.57
2023-01-06T04:38:20.697Z,14.54
2023-01-06T04:40:47.212Z,14.54
2023-01-06T04:43:16.309Z,14.53
2023-01-06T04:45:43.278Z,14.51
2023-01-06T04:48:10.792Z,14.49
2023-01-06T04:50:37.655Z,14.48
2023-01-06T04:53:04.723Z,14.48
2023-01-06T04:55:31.425Z,14.47
2023-01-06T04:57:58.067Z,14.44
2023-01-06T05:00:25.000Z,14.43
2023-01-06T05:02:51.597Z,14.41
2023-01-06T05:05:18.193Z,14.41
2023-01-06T05:07:44.842Z,14.40
2023-01-06T05:10:11.525Z,14.39
2023-01-06T05:12:38.188Z,14.39
2023-01-06T05:15:05.051Z,14.37
2023-01-06T05:17:31.806Z,14.37
2023-01-06T05:19:58.401Z,14.36
2023-01-06T05:22:25.660Z,14.35
2023-01-06T05:24:52.203Z,14.34
2023-01-06T05:27:18.809Z,14.37
2023-01-06T05:29:45.351Z,14.34
2023-01-06T05:32:11.924Z,14.34
2023-01-06T05:34:38.501Z,14.34
2023-01-06T05:37:05.223Z,14.34
2023-01-06T05:39:31.953Z,14.34
2023-01-06T05:41:58.575Z,14.33
2023-01-06T05:44:25.212Z,14.32
2023-01-06T05:46:51.828Z,14.34
2023-01-06T05:49:18.473Z,14.33
2023-01-06T05:51:45.073Z,14.32
2023-01-06T05:54:11.762Z,14.32
2023-01-06T05:56:38.368Z,14.32
2023-01-06T05:59:04.995Z,14.32
2023-01-06T06:01:31.857Z,14.32
2023-01-06T06:03:58.861Z,14.33
2023-01-06T06:06:26.277Z,14.32
2023-01-06T06:08:52.919Z,14.32
2023-01-06T06:11:20.058Z,14.31
2023-01-06T06:13:47.481Z,14.32
2023-01-06T06:16:14.919Z,14.33
2023-01-06T06:18:44.944Z,14.32
2023-01-06T06:21:12.485Z,14.33
2023-01-06T06:23:39.496Z,14.33
2023-01-06T06:26:06.412Z,14.33
2023-01-06T06:28:33.453Z,14.33
2023-01-06T06:31:16.509Z,14.32
2023-01-06T06:33:43.295Z,14.19
2023-01-06T06:36:15.862Z,14.05
2023-01-06T06:38:44.551Z,13.87
2023-01-06T06:41:11.195Z,13.73
2023-01-06T06:43:38.323Z,13.58
2023-01-06T06:46:05.605Z,13.37
2023-01-06T06:48:33.926Z,13.30
2023-01-06T06:51:03.257Z,13.21
2023-01-06T06:53:29.997Z,13.18
2023-01-06T06:55:57.025Z,13.16
2023-01-06T06:58:24.090Z,12.98
2023-01-06T07:00:51.151Z,12.92
2023-01-06T07:03:17.947Z,12.88
2023-01-06T07:05:45.817Z,12.88
2023-01-06T07:08:12.923Z,12.88
2023-01-06T07:10:39.779Z,12.89
2023-01-06T07:13:06.566Z,12.84
2023-01-06T07:15:34.024Z,12.71
2023-01-06T07:18:05.062Z,12.65
2023-01-06T07:20:33.264Z,12.55
2023-01-06T07:23:00.152Z,12.57
2023-01-06T07:25:27.371Z,12.48
2023-01-06T07:27:55.562Z,12.41
2023-01-06T07:30:22.929Z,12.41
2023-01-06T07:32:50.260Z,12.48
2023-01-06T07:35:17.855Z,12.51
2023-01-06T07:37:44.769Z,12.58
2023-01-06T07:40:11.968Z,12.61
2023-01-06T07:42:38.685Z,12.64
2023-01-06T07:45:07.336Z,12.63
2023-01-06T07:47:34.070Z,12.61
2023-01-06T07:50:01.019Z,12.58
2023-01-06T07:52:27.741Z,12.58
2023-01-06T07:54:56.901Z,12.61
2023-01-06T07:57:23.620Z,12.65
2023-01-06T07:59:50.448Z,12.69
2023-01-06T08:02:17.278Z,12.76
2023-01-06T08:04:44.281Z,12.82
2023-01-06T08:07:10.992Z,12.85
2023-01-06T08:09:37.747Z,12.86
2023-01-06T08:12:04.620Z,12.83
2023-01-06T08:14:31.362Z,12.82
2023-01-06T08:16:58.123Z,12.84
2023-01-06T08:19:24.903Z,12.84
2023-01-06T08:21:51.669Z,12.79
2023-01-06T08:24:18.477Z,12.73
2023-01-06T08:26:45.182Z,12.72
2023-01-06T08:29:11.933Z,12.77
2023-01-06T08:31:38.870Z,12.77
2023-01-06T08:34:06.202Z,12.84
2023-01-06T08:36:32.889Z,12.83
2023-01-06T08:38:59.711Z,12.75
2023-01-06T08:41:26.557Z,12.41
2023-01-06T08:43:53.324Z,12.19
2023-01-06T08:46:20.548Z,12.23
2023-01-06T08:48:48.114Z,12.36
2023-01-06T08:51:18.102Z,12.51
2023-01-06T08:53:45.430Z,12.65
2023-01-06T08:56:17.475Z,12.73
2023-01-06T08:58:44.293Z,12.76
2023-01-06T09:01:19.493Z,12.76
2023-01-06T09:03:46.515Z,12.82
2023-01-06T09:06:13.535Z,12.92
2023-01-06T09:08:40.393Z,12.95
2023-01-06T09:11:08.596Z,12.95
2023-01-06T09:13:35.901Z,13.04
2023-01-06T09:16:10.285Z,13.11
2023-01-06T09:18:37.613Z,13.17
2023-01-06T09:21:05.589Z,13.22
2023-01-06T09:23:32.668Z,13.25
2023-01-06T09:25:59.504Z,13.32
2023-01-06T09:28:26.485Z,13.28
2023-01-06T09:30:53.427Z,13.34
2023-01-06T09:33:20.754Z,13.40
2023-01-06T09:35:47.535Z,13.40
2023-01-06T09:38:19.626Z,13.37
2023-01-06T09:41:25.037Z,13.34
2023-01-06T09:43:59.029Z,13.45
2023-01-06T10:05:35.681Z,13.59
2023-01-06T10:08:13.255Z,13.50
2023-01-06T10:10:48.893Z,13.42
2023-01-06T10:13:34.080Z,13.26
2023-01-06T10:16:16.749Z,13.14
2023-01-06T10:18:53.185Z,13.06
2023-01-06T10:22:09.524Z,13.00
2023-01-06T10:24:36.257Z,12.96
2023-01-06T10:27:20.947Z,12.83
2023-01-06T10:29:47.580Z,12.78
2023-01-06T10:32:15.773Z,12.77
2023-01-06T10:34:42.600Z,12.73
2023-01-06T10:37:20.187Z,12.65
2023-01-06T10:39:48.480Z,12.69
2023-01-06T10:42:50.291Z,12.77
2023-01-06T10:45:16.969Z,12.94
2023-01-06T10:47:43.677Z,12.96
2023-01-06T10:50:17.551Z,12.95
2023-01-06T10:52:45.120Z,12.98
2023-01-06T10:55:28.334Z,13.06
2023-01-06T10:57:55.293Z,13.15
2023-01-06T11:00:22.730Z,13.20
2023-01-06T11:02:50.498Z,13.27
2023-01-06T11:05:23.986Z,13.31
2023-01-06T11:07:57.468Z,13.46
2023-01-06T11:10:25.546Z,13.52
2023-01-06T11:12:52.107Z,13.59
2023-01-06T11:15:22.548Z,13.64
2023-01-06T11:17:49.171Z,13.71
2023-01-06T11:20:18.628Z,13.67
2023-01-06T11:22:51.357Z,13.63
2023-01-06T11:25:29.580Z,13.60
2023-01-06T11:28:11.453Z,13.69
2023-01-06T11:30:38.875Z,13.83
2023-01-06T11:33:05.849Z,13.96
2023-01-06T11:35:32.967Z,14.07
2023-01-06T11:38:00.026Z,14.12
2023-01-06T11:40:32.099Z,14.12
2023-01-06T11:43:00.030Z,14.13
2023-01-06T11:45:40.256Z,14.17
2023-01-06T11:48:17.323Z,14.26
2023-01-06T11:50:54.802Z,14.31
2023-01-06T11:53:21.808Z,14.39
2023-01-06T11:55:55.420Z,14.31
2023-01-06T11:58:25.564Z,14.22
2023-01-06T12:00:53.629Z,14.16
2023-01-06T12:03:31.386Z,14.14
2023-01-06T12:06:00.862Z,14.10
2023-01-06T12:08:30.781Z,14.09
2023-01-06T12:10:58.967Z,13.94
2023-01-06T12:13:25.532Z,13.81
2023-01-06T12:15:56.488Z,13.73
2023-01-06T12:18:24.328Z,13.74
2023-01-06T12:20:51.320Z,13.72
2023-01-06T12:23:22.655Z,13.68
2023-01-06T12:25:49.475Z,13.57
2023-01-06T12:28:20.277Z,13.42
2023-01-06T12:30:55.520Z,13.45
2023-01-06T12:33:28.328Z,13.53
2023-01-06T12:35:55.796Z,13.59
2023-01-06T12:38:37.416Z,13.56
2023-01-06T12:41:24.391Z,13.54
2023-01-06T12:44:00.245Z,13.48
2023-01-06T12:46:30.134Z,13.52
2023-01-06T12:49:01.534Z,13.57
2023-01-06T12:51:38.760Z,13.62
2023-01-06T12:54:06.812Z,13.67
2023-01-06T12:56:45.388Z,13.68
2023-01-06T12:59:14.818Z,13.63
2023-01-06T13:01:51.656Z,13.61
2023-01-06T13:04:33.846Z,13.62
2023-01-06T13:07:07.477Z,13.60
2023-01-06T13:09:52.872Z,13.52
2023-01-06T13:12:28.368Z,13.35
2023-01-06T13:15:04.566Z,13.40
2023-01-06T13:17:37.036Z,13.42
2023-01-06T13:20:06.069Z,13.39
2023-01-06T13:22:35.291Z,13.43
2023-01-06T13:25:01.930Z,13.48
2023-01-06T13:27:43.824Z,13.51
2023-01-06T13:30:10.615Z,13.50
2023-01-06T13:32:55.871Z,13.51
2023-01-06T13:35:28.426Z,13.49
2023-01-06T13:38:13.065Z,13.49
2023-01-06T13:40:39.843Z,13.53
2023-01-06T13:43:07.183Z,13.56
2023-01-06T13:45:34.320Z,13.50
2023-01-06T13:48:00.915Z,13.50
2023-01-06T13:50:27.678Z,13.51
2023-01-06T13:52:54.208Z,13.52
2023-01-06T13:55:20.844Z,13.55
2023-01-06T13:57:47.476Z,13.58
2023-01-06T14:00:15.427Z,13.54
2023-01-06T14:02:42.967Z,13.55
2023-01-06T14:05:18.832Z,13.56
2023-01-06T14:07:51.339Z,13.56
2023-01-06T14:10:33.081Z,13.53
2023-01-06T14:12:59.928Z,13.49
2023-01-06T14:15:28.075Z,13.36
2023-01-06T14:17:54.652Z,13.31
2023-01-06T14:20:34.687Z,13.31
2023-01-06T14:23:02.583Z,13.34
2023-01-06T14:25:29.196Z,13.35
2023-01-06T14:27:58.835Z,13.26
2023-01-06T14:30:25.355Z,13.23
2023-01-06T14:32:52.089Z,13.22
2023-01-06T14:35:20.262Z,13.22
2023-01-06T14:37:50.887Z,13.13
2023-01-06T14:40:27.858Z,13.10
2023-01-06T14:42:55.516Z,12.94
2023-01-06T14:45:23.921Z,12.93
2023-01-06T14:47:51.725Z,12.97
2023-01-06T14:50:18.323Z,12.97
2023-01-06T14:53:11.311Z,13.02
2023-01-06T14:55:38.705Z,13.02
2023-01-06T14:58:05.216Z,13.00
2023-01-06T15:00:33.467Z,13.02
2023-01-06T15:03:01.098Z,13.04
2023-01-06T15:05:34.748Z,13.04
2023-01-06T15:08:01.360Z,12.99
2023-01-06T15:10:28.208Z,12.96
2023-01-06T15:12:57.184Z,12.93
2023-01-06T15:15:24.064Z,12.84
2023-01-06T15:17:51.167Z,12.82
2023-01-06T15:20:17.780Z,12.83
2023-01-06T15:22:49.316Z,12.83
2023-01-06T15:25:19.942Z,12.83
2023-01-06T15:27:48.352Z,12.82
2023-01-06T15:30:16.854Z,12.70
2023-01-06T15:32:43.467Z,12.62
2023-01-06T15:35:14.694Z,12.62
2023-01-06T15:37:41.306Z,12.63
2023-01-06T15:40:08.189Z,12.65
2023-01-06T15:42:36.281Z,12.65
2023-01-06T15:45:04.689Z,12.62
2023-01-06T15:47:37.142Z,12.61
2023-01-06T15:50:05.209Z,12.56
2023-01-06T15:52:33.128Z,12.53
2023-01-06T15:55:00.770Z,12.47
2023-01-06T15:57:27.544Z,12.49
2023-01-06T15:59:57.713Z,12.50
2023-01-06T16:02:26.045Z,12.47
2023-01-06T16:04:52.780Z,12.45
2023-01-06T16:07:23.705Z,12.49
2023-01-06T16:09:50.414Z,12.54
2023-01-06T16:12:19.900Z,12.52
2023-01-06T16:14:49.132Z,12.53
2023-01-06T16:17:20.563Z,12.50
2023-01-06T16:20:01.451Z,12.44
2023-01-06T16:22:47.602Z,12.49
2023-01-06T16:25:34.278Z,12.65
2023-01-06T16:28:09.398Z,12.74
2023-01-06T16:30:36.818Z,12.83
2023-01-06T16:33:04.067Z,12.92
2023-01-06T16:35:34.490Z,12.98
2023-01-06T16:38:01.629Z,13.06
2023-01-06T16:40:28.988Z,13.11
2023-01-06T16:43:00.608Z,13.18
2023-01-06T16:45:40.855Z,13.23
2023-01-06T16:48:07.701Z,13.28
2023-01-06T16:50:40.722Z,13.32
2023-01-06T16:53:10.658Z,13.35
2023-01-06T16:55:38.591Z,13.39
2023-01-06T16:58:15.983Z,13.41
2023-01-06T17:00:48.042Z,13.44
2023-01-06T17:03:16.856Z,13.47
2023-01-06T17:05:43.776Z,13.49
2023-01-06T17:08:37.870Z,13.54
2023-01-06T17:11:18.121Z,13.55
2023-01-06T17:13:54.646Z,13.57
2023-01-06T17:16:27.161Z,13.59
2023-01-06T17:18:56.562Z,13.60
2023-01-06T17:21:27.157Z,13.61
2023-01-06T17:24:16.858Z,13.62
2023-01-06T17:26:58.953Z,13.65
2023-01-06T17:29:29.131Z,13.66
2023-01-06T17:31:58.749Z,13.68
2023-01-06T17:34:38.451Z,13.68
2023-01-06T17:37:23.939Z,13.70
2023-01-06T17:39:53.678Z,13.71
2023-01-06T17:42:36.000Z,13.72
2023-01-06T17:45:25.678Z,13.73
2023-01-06T17:47:52.599Z,13.76
2023-01-06T17:50:34.387Z,13.73
2023-01-06T17:53:38.151Z,13.76
2023-01-06T17:56:07.687Z,13.75
2023-01-06T17:58:39.839Z,13.76
2023-01-06T18:01:32.209Z,13.77
2023-01-06T18:04:00.398Z,13.77
2023-01-06T18:06:38.716Z,13.78
2023-01-06T18:09:05.893Z,13.80
2023-01-06T18:11:35.195Z,13.79
2023-01-06T18:14:33.716Z,13.79
2023-01-06T18:17:15.400Z,13.80
2023-01-06T18:19:42.345Z,13.83
2023-01-06T18:22:18.810Z,13.82
2023-01-06T18:24:47.092Z,13.83
2023-01-06T18:27:22.455Z,13.83
2023-01-06T18:29:49.966Z,13.85
2023-01-06T18:32:33.425Z,13.85
2023-01-06T18:35:28.834Z,13.86
2023-01-06T18:38:00.094Z,13.86
2023-01-06T18:40:27.192Z,13.88
2023-01-06T18:42:55.322Z,13.86
2023-01-06T18:45:35.933Z,13.87
2023-01-06T18:48:12.715Z,13.87
2023-01-06T18:50:42.588Z,13.89
2023-01-06T18:53:09.221Z,13.90
2023-01-06T18:55:41.235Z,13.88
2023-01-06T18:58:35.649Z,13.90
2023-01-06T19:01:12.062Z,13.88
2023-01-06T19:03:47.227Z,13.90
2023-01-06T19:06:20.067Z,13.88
2023-01-06T19:08:49.411Z,13.88
2023-01-06T19:11:24.649Z,13.88
2023-01-06T19:13:55.993Z,13.89
2023-01-06T19:16:41.272Z,13.89
2023-01-06T19:19:11.206Z,13.90
2023-01-06T19:21:38.450Z,13.91
2023-01-06T19:24:30.684Z,13.91
2023-01-06T19:27:01.812Z,13.92
2023-01-06T19:29:33.473Z,13.90
2023-01-06T19:32:04.088Z,13.91
2023-01-06T19:34:31.024Z,14.00
2023-01-06T19:36:58.333Z,13.94
2023-01-06T19:39:40.450Z,13.91
2023-01-06T19:42:24.550Z,13.91
2023-01-06T19:44:56.308Z,13.90
2023-01-06T19:47:25.516Z,13.89
2023-01-06T19:49:56.069Z,13.91
2023-01-06T19:52:31.880Z,13.92
2023-01-06T19:55:23.177Z,13.91
2023-01-06T19:58:00.638Z,13.93
2023-01-06T20:00:31.808Z,13.93
2023-01-06T20:03:01.976Z,13.93
2023-01-06T20:05:29.615Z,13.93
2023-01-06T20:07:56.354Z,13.93
2023-01-06T20:10:23.152Z,13.93
2023-01-06T20:12:49.998Z,13.94
2023-01-06T20:15:16.879Z,13.94
2023-01-06T20:17:43.589Z,13.94
2023-01-06T20:20:11.282Z,13.95
2023-01-06T20:22:38.033Z,13.94
2023-01-06T20:25:05.184Z,13.93
2023-01-06T20:27:31.912Z,13.94
2023-01-06T20:29:58.656Z,13.92
2023-01-06T20:32:25.308Z,13.92
2023-01-06T20:34:52.095Z,13.92
2023-01-06T20:37:18.891Z,13.92
2023-01-06T20:39:45.700Z,13.91
2023-01-06T20:42:13.425Z,13.90
2023-01-06T20:44:40.346Z,13.91
2023-01-06T20:47:07.130Z,13.92
2023-01-06T20:49:34.540Z,13.91
2023-01-06T20:52:01.398Z,13.91
2023-01-06T20:54:28.299Z,13.91
2023-01-06T20:56:55.065Z,13.90
2023-01-06T20:59:21.960Z,13.90
2023-01-06T21:01:48.788Z,13.89
2023-01-06T21:04:15.584Z,13.89
2023-01-06T21:06:42.372Z,13.88
2023-01-06T21:09:09.291Z,13.88
2023-01-06T21:11:35.988Z,13.89
2023-01-06T21:14:02.737Z,13.88
2023-01-06T21:16:29.505Z,13.89
2023-01-06T21:18:57.512Z,13.88
2023-01-06T21:21:24.336Z,13.89
2023-01-06T21:23:51.036Z,13.88
2023-01-06T21:26:17.698Z,13.88
2023-01-06T21:28:45.083Z,13.88
2023-01-06T21:31:11.964Z,13.87
2023-01-06T21:33:38.737Z,13.88
2023-01-06T21:36:05.801Z,13.87
2023-01-06T21:38:34.503Z,13.87
2023-01-06T21:41:19.552Z,13.86
2023-01-06T21:43:46.267Z,13.87
2023-01-06T21:46:12.934Z,13.86
2023-01-06T21:48:39.756Z,13.87
2023-01-06T21:51:06.621Z,13.86
2023-01-06T21:53:33.559Z,13.87
2023-01-06T21:56:00.592Z,13.87
2023-01-06T21:58:27.419Z,13.86
2023-01-06T22:00:54.149Z,13.85
2023-01-06T22:03:21.178Z,13.86
2023-01-06T22:05:48.025Z,13.86
2023-01-06T22:08:14.941Z,13.87
2023-01-06T22:10:43.169Z,13.86
2023-01-06T22:13:12.887Z,13.86
2023-01-06T22:15:40.313Z,13.87
2023-01-06T22:18:07.256Z,13.87
2023-01-06T22:20:34.269Z,13.86
2023-01-06T22:23:03.909Z,13.84
2023-01-06T22:25:30.988Z,13.84
2023-01-06T22:28:00.700Z,13.84
2023-01-06T22:30:27.956Z,13.84
2023-01-06T22:32:54.709Z,13.83
2023-01-06T22:35:21.483Z,13.83
2023-01-06T22:37:48.299Z,13.83
2023-01-06T22:40:15.149Z,13.82
2023-01-06T22:42:42.350Z,13.83
2023-01-06T22:45:09.550Z,13.81
2023-01-06T22:47:36.717Z,13.82
2023-01-06T22:50:04.337Z,13.81
2023-01-06T22:52:31.131Z,13.81
2023-01-06T22:54:57.877Z,13.80
2023-01-06T22:57:25.922Z,13.81
2023-01-06T22:59:52.660Z,13.79
2023-01-06T23:02:19.599Z,13.79
2023-01-06T23:04:46.312Z,13.79
2023-01-06T23:07:14.100Z,13.78
2023-01-06T23:09:40.812Z,13.79
2023-01-06T23:12:07.776Z,13.78
2023-01-06T23:14:34.489Z,13.78
2023-01-06T23:17:01.397Z,13.78
2023-01-06T23:19:28.106Z,13.77
2023-01-06T23:21:54.869Z,13.77
2023-01-06T23:24:21.580Z,13.76
2023-01-06T23:26:48.693Z,13.76
2023-01-06T23:29:15.658Z,13.76
2023-01-06T23:31:44.629Z,13.75
2023-01-06T23:34:16.812Z,13.74
2023-01-06T23:36:43.992Z,13.74
2023-01-06T23:39:13.318Z,13.73
2023-01-06T23:41:40.365Z,13.72
2023-01-06T23:44:07.162Z,13.71
2023-01-06T23:46:36.638Z,13.71
2023-01-06T23:49:04.617Z,13.71
2023-01-06T23:51:32.576Z,13.71
2023-01-06T23:54:00.359Z,13.71
2023-01-06T23:56:29.571Z,13.69
2023-01-06T23:58:58.322Z,13.70
