createdAt,value
2022-12-09T00:01:46.246Z,1.44
2022-12-09T00:04:15.389Z,1.43
2022-12-09T00:06:44.285Z,1.42
2022-12-09T00:09:16.217Z,1.41
2022-12-09T00:11:45.216Z,1.41
2022-12-09T00:14:14.152Z,1.38
2022-12-09T00:16:43.071Z,1.37
2022-12-09T00:19:11.964Z,1.35
2022-12-09T00:21:41.442Z,1.28
2022-12-09T00:24:14.282Z,1.20
2022-12-09T00:26:42.985Z,1.12
2022-12-09T00:29:12.258Z,1.07
2022-12-09T00:31:41.172Z,1.01
2022-12-09T00:34:13.785Z,0.96
2022-12-09T00:36:42.802Z,0.92
2022-12-09T00:39:12.685Z,0.89
2022-12-09T00:41:41.561Z,0.86
2022-12-09T00:44:11.495Z,0.82
2022-12-09T00:46:40.526Z,0.80
2022-12-09T00:49:11.520Z,0.82
2022-12-09T00:51:40.435Z,0.85
2022-12-09T00:54:09.596Z,0.90
2022-12-09T00:56:38.707Z,0.94
2022-12-09T00:59:07.538Z,0.99
2022-12-09T01:01:36.475Z,1.00
2022-12-09T01:04:08.895Z,1.02
2022-12-09T01:06:37.976Z,1.03
2022-12-09T01:09:06.751Z,1.02
2022-12-09T01:11:35.624Z,1.00
2022-12-09T01:14:05.215Z,0.96
2022-12-09T01:16:35.239Z,0.89
2022-12-09T01:19:09.112Z,0.86
2022-12-09T01:21:38.907Z,0.85
2022-12-09T01:24:11.051Z,0.85
2022-12-09T01:26:40.211Z,0.85
2022-12-09T01:29:09.114Z,0.87
2022-12-09T01:31:38.236Z,0.92
2022-12-09T01:34:07.178Z,0.97
2022-12-09T01:36:36.312Z,1.02
2022-12-09T01:39:06.969Z,1.05
2022-12-09T01:41:35.957Z,1.08
2022-12-09T01:44:15.666Z,1.09
2022-12-09T01:46:45.585Z,1.08
2022-12-09T01:49:28.974Z,1.08
2022-12-09T01:52:19.196Z,1.08
2022-12-09T01:54:51.728Z,1.06
2022-12-09T01:57:20.737Z,1.04
2022-12-09T01:59:50.518Z,1.02
2022-12-09T02:02:21.445Z,1.04
2022-12-09T02:04:51.240Z,1.05
2022-12-09T02:07:21.222Z,1.07
2022-12-09T02:09:53.502Z,1.09
2022-12-09T02:13:01.033Z,1.08
2022-12-09T02:15:55.103Z,1.05
2022-12-09T02:18:42.737Z,1.05
2022-12-09T02:21:37.016Z,1.09
2022-12-09T02:24:28.766Z,1.10
2022-12-09T02:27:25.170Z,1.10
2022-12-09T02:30:18.858Z,1.12
2022-12-09T02:33:11.238Z,1.14
2022-12-09T02:35:56.850Z,1.16
2022-12-09T02:38:31.201Z,1.20
2022-12-09T02:41:21.932Z,1.21
2022-12-09T02:44:11.754Z,1.22
2022-12-09T02:46:42.643Z,1.22
2022-12-09T02:49:14.892Z,1.24
2022-12-09T02:51:45.295Z,1.24
2022-12-09T02:54:18.751Z,1.24
2022-12-09T02:57:00.911Z,1.25
2022-12-09T02:59:30.475Z,1.24
2022-12-09T03:02:22.735Z,1.25
2022-12-09T03:05:40.894Z,1.26
2022-12-09T03:08:39.054Z,1.26
2022-12-09T03:11:12.018Z,1.29
2022-12-09T03:14:12.502Z,1.32
2022-12-09T03:16:55.357Z,1.33
2022-12-09T03:19:44.651Z,1.31
2022-12-09T03:22:20.237Z,1.26
2022-12-09T03:24:56.216Z,1.22
2022-12-09T03:28:00.776Z,1.21
2022-12-09T03:30:37.395Z,1.18
2022-12-09T03:33:10.408Z,1.17
2022-12-09T03:35:54.178Z,1.21
2022-12-09T03:38:28.352Z,1.25
2022-12-09T03:41:32.727Z,1.28
2022-12-09T03:44:20.112Z,1.31
2022-12-09T03:46:49.256Z,1.34
2022-12-09T03:49:18.990Z,1.37
2022-12-09T03:52:08.879Z,1.37
2022-12-09T03:54:50.809Z,1.35
2022-12-09T03:57:21.996Z,1.31
2022-12-09T04:00:01.686Z,1.28
2022-12-09T04:02:31.337Z,1.28
2022-12-09T04:05:01.621Z,1.29
2022-12-09T04:07:32.161Z,1.31
2022-12-09T04:10:01.223Z,1.33
2022-12-09T04:12:30.308Z,1.35
2022-12-09T04:14:59.336Z,1.37
2022-12-09T04:17:28.271Z,1.39
2022-12-09T04:19:57.419Z,1.41
2022-12-09T04:22:26.438Z,1.43
2022-12-09T04:24:55.561Z,1.45
2022-12-09T04:27:24.544Z,1.48
2022-12-09T04:29:53.689Z,1.50
2022-12-09T04:32:23.804Z,1.51
2022-12-09T04:34:53.124Z,1.52
2022-12-09T04:37:21.966Z,1.50
2022-12-09T04:39:50.731Z,1.49
2022-12-09T04:42:19.881Z,1.51
2022-12-09T04:44:49.022Z,1.56
2022-12-09T04:47:17.990Z,1.61
2022-12-09T04:49:47.271Z,1.65
2022-12-09T04:52:21.573Z,1.68
2022-12-09T04:54:51.063Z,1.70
2022-12-09T04:57:20.226Z,1.71
2022-12-09T04:59:49.441Z,1.73
2022-12-09T05:02:18.485Z,1.75
2022-12-09T05:04:47.731Z,1.77
2022-12-09T05:07:17.122Z,1.78
2022-12-09T05:09:46.495Z,1.79
2022-12-09T05:12:15.779Z,1.80
2022-12-09T05:14:44.870Z,1.80
2022-12-09T05:17:13.771Z,1.80
2022-12-09T05:19:43.711Z,1.81
2022-12-09T05:22:17.298Z,1.82
2022-12-09T05:24:47.526Z,1.82
2022-12-09T05:27:16.897Z,1.81
2022-12-09T05:29:46.980Z,1.78
2022-12-09T05:32:16.035Z,1.77
2022-12-09T05:34:44.966Z,1.77
2022-12-09T05:37:15.560Z,1.78
2022-12-09T05:39:44.355Z,1.79
2022-12-09T05:42:13.349Z,1.81
2022-12-09T05:44:42.303Z,1.81
2022-12-09T05:47:11.395Z,1.82
2022-12-09T05:49:40.716Z,1.83
2022-12-09T05:52:11.167Z,1.84
2022-12-09T05:54:41.570Z,1.85
2022-12-09T05:57:10.811Z,1.86
2022-12-09T05:59:39.764Z,1.85
2022-12-09T06:02:12.404Z,1.83
2022-12-09T06:04:41.335Z,1.78
2022-12-09T06:07:10.411Z,1.72
2022-12-09T06:09:39.695Z,1.69
2022-12-09T06:12:09.074Z,1.65
2022-12-09T06:14:38.707Z,1.61
2022-12-09T06:17:07.607Z,1.58
2022-12-09T06:19:36.847Z,1.58
2022-12-09T06:22:06.012Z,1.56
2022-12-09T06:24:35.975Z,1.48
2022-12-09T06:27:05.247Z,1.37
2022-12-09T06:29:34.295Z,1.29
2022-12-09T06:32:04.760Z,1.21
2022-12-09T06:34:33.931Z,1.13
2022-12-09T06:37:03.351Z,1.07
2022-12-09T06:39:32.584Z,1.03
2022-12-09T06:42:01.769Z,0.99
2022-12-09T06:44:30.781Z,0.95
2022-12-09T06:47:00.469Z,0.92
2022-12-09T06:49:29.504Z,0.90
2022-12-09T06:51:58.834Z,0.89
2022-12-09T06:54:27.848Z,0.88
2022-12-09T06:56:57.029Z,0.88
2022-12-09T06:59:26.275Z,0.89
2022-12-09T07:01:55.354Z,0.89
2022-12-09T07:04:24.912Z,0.90
2022-12-09T07:06:54.342Z,0.91
2022-12-09T07:09:23.773Z,0.91
2022-12-09T07:11:52.895Z,0.91
2022-12-09T07:14:22.164Z,0.92
2022-12-09T07:16:52.335Z,0.96
2022-12-09T07:19:23.880Z,1.01
2022-12-09T07:21:53.139Z,1.04
2022-12-09T07:24:22.136Z,1.07
2022-12-09T07:26:52.031Z,1.10
2022-12-09T07:29:20.996Z,1.12
2022-12-09T07:31:50.547Z,1.14
2022-12-09T07:34:19.602Z,1.19
2022-12-09T07:36:48.844Z,1.24
2022-12-09T07:39:20.521Z,1.28
2022-12-09T07:41:54.588Z,1.30
2022-12-09T07:44:28.186Z,1.28
2022-12-09T07:46:58.505Z,1.24
2022-12-09T07:49:27.610Z,1.19
2022-12-09T07:51:57.459Z,1.13
2022-12-09T07:54:27.088Z,1.05
2022-12-09T07:56:57.209Z,0.98
2022-12-09T07:59:26.054Z,0.94
2022-12-09T08:01:55.524Z,0.89
2022-12-09T08:04:25.850Z,0.87
2022-12-09T08:06:59.143Z,0.86
2022-12-09T08:09:28.633Z,0.87
2022-12-09T08:11:58.403Z,0.90
2022-12-09T08:14:27.690Z,0.94
2022-12-09T08:16:57.161Z,0.98
2022-12-09T08:19:26.293Z,1.03
2022-12-09T08:21:55.574Z,1.07
2022-12-09T08:24:24.826Z,1.12
2022-12-09T08:26:54.263Z,1.13
2022-12-09T08:29:23.334Z,1.13
2022-12-09T08:31:55.308Z,1.17
2022-12-09T08:34:24.241Z,1.20
2022-12-09T08:36:58.739Z,1.23
2022-12-09T08:39:31.031Z,1.25
2022-12-09T08:42:00.168Z,1.28
2022-12-09T08:44:29.333Z,1.32
2022-12-09T08:46:58.543Z,1.38
2022-12-09T08:49:29.872Z,1.45
2022-12-09T08:51:59.112Z,1.49
2022-12-09T08:54:28.178Z,1.53
2022-12-09T08:56:57.158Z,1.59
2022-12-09T08:59:26.184Z,1.66
2022-12-09T09:01:55.544Z,1.70
2022-12-09T09:04:25.215Z,1.74
2022-12-09T09:06:54.754Z,1.79
2022-12-09T09:09:24.388Z,1.82
2022-12-09T09:11:53.993Z,1.82
2022-12-09T09:14:22.937Z,1.82
2022-12-09T09:16:51.859Z,1.84
2022-12-09T09:19:26.042Z,1.90
2022-12-09T09:21:56.152Z,1.98
2022-12-09T09:24:25.950Z,2.01
2022-12-09T09:26:55.408Z,2.02
2022-12-09T09:29:24.769Z,2.02
2022-12-09T09:31:55.059Z,2.00
2022-12-09T09:34:27.424Z,2.00
2022-12-09T09:36:57.155Z,2.02
2022-12-09T09:39:26.752Z,2.13
2022-12-09T09:42:06.288Z,2.25
2022-12-09T09:44:43.998Z,2.36
2022-12-09T09:47:19.815Z,2.44
2022-12-09T09:50:19.755Z,2.52
2022-12-09T09:52:52.566Z,2.57
2022-12-09T09:55:43.158Z,2.64
2022-12-09T09:58:45.805Z,2.68
2022-12-09T10:01:18.852Z,2.74
2022-12-09T10:04:20.753Z,2.78
2022-12-09T10:07:08.397Z,2.81
2022-12-09T10:10:03.492Z,2.84
2022-12-09T10:13:06.087Z,2.85
2022-12-09T10:16:12.332Z,2.87
2022-12-09T10:19:18.808Z,2.88
2022-12-09T10:21:52.120Z,2.87
2022-12-09T10:24:37.553Z,2.87
2022-12-09T10:27:33.674Z,2.86
2022-12-09T10:30:15.821Z,2.88
2022-12-09T10:32:45.837Z,2.90
2022-12-09T10:35:27.296Z,2.94
2022-12-09T10:38:10.510Z,2.97
2022-12-09T10:40:45.984Z,2.97
2022-12-09T10:43:39.568Z,2.97
2022-12-09T10:46:24.723Z,2.96
2022-12-09T10:49:01.665Z,2.95
2022-12-09T10:51:36.464Z,2.93
2022-12-09T10:54:15.437Z,2.93
2022-12-09T10:57:29.772Z,2.92
2022-12-09T11:00:19.846Z,2.93
2022-12-09T11:02:54.573Z,2.98
2022-12-09T11:05:32.099Z,3.05
2022-12-09T11:08:02.210Z,3.10
2022-12-09T11:10:48.371Z,3.16
2022-12-09T11:13:23.076Z,3.19
2022-12-09T11:15:54.550Z,3.21
2022-12-09T11:18:33.083Z,3.22
2022-12-09T11:21:06.228Z,3.22
2022-12-09T11:24:13.467Z,3.22
2022-12-09T11:26:50.992Z,3.19
2022-12-09T11:29:20.274Z,3.16
2022-12-09T11:31:49.969Z,3.15
2022-12-09T11:34:26.330Z,3.15
2022-12-09T11:36:59.090Z,3.17
2022-12-09T11:39:32.950Z,3.17
2022-12-09T11:42:19.440Z,3.12
2022-12-09T11:44:56.681Z,3.09
2022-12-09T11:48:13.449Z,3.11
2022-12-09T11:50:32.265Z,3.14
2022-12-09T11:53:13.403Z,3.17
2022-12-09T11:56:01.072Z,3.21
2022-12-09T11:58:51.445Z,3.20
2022-12-09T12:01:47.011Z,3.14
2022-12-09T12:04:26.689Z,3.07
2022-12-09T12:07:05.819Z,2.98
2022-12-09T12:09:54.614Z,2.84
2022-12-09T12:12:41.674Z,2.83
2022-12-09T12:15:22.108Z,2.84
2022-12-09T12:18:00.560Z,2.83
2022-12-09T12:20:50.921Z,2.85
2022-12-09T12:23:37.602Z,2.84
2022-12-09T12:26:18.900Z,2.79
2022-12-09T12:29:12.468Z,2.74
2022-12-09T12:32:14.151Z,2.75
2022-12-09T12:35:14.204Z,2.73
2022-12-09T12:38:08.764Z,2.69
2022-12-09T12:41:02.652Z,2.65
2022-12-09T12:44:11.443Z,2.64
2022-12-09T12:47:11.733Z,2.61
2022-12-09T12:49:58.740Z,2.64
2022-12-09T12:52:57.590Z,2.67
2022-12-09T12:56:09.763Z,2.72
2022-12-09T12:58:43.984Z,2.75
2022-12-09T13:01:40.729Z,2.75
2022-12-09T13:04:29.245Z,2.69
2022-12-09T13:07:22.893Z,2.58
2022-12-09T13:10:07.730Z,2.54
2022-12-09T13:13:01.734Z,2.49
2022-12-09T13:15:45.270Z,2.43
2022-12-09T13:18:36.874Z,2.38
2022-12-09T13:21:09.329Z,2.27
2022-12-09T13:23:59.793Z,2.18
2022-12-09T13:27:19.264Z,2.09
2022-12-09T13:30:11.203Z,2.05
2022-12-09T13:33:22.199Z,2.06
2022-12-09T13:35:55.079Z,2.06
2022-12-09T13:38:33.079Z,2.07
2022-12-09T13:41:27.612Z,2.08
2022-12-09T13:44:11.851Z,2.05
2022-12-09T13:46:43.022Z,2.05
2022-12-09T13:49:21.321Z,2.02
2022-12-09T13:51:55.726Z,1.98
2022-12-09T13:54:28.649Z,1.96
2022-12-09T13:57:29.903Z,1.95
2022-12-09T14:00:06.091Z,1.89
2022-12-09T14:02:43.312Z,1.86
2022-12-09T14:05:19.901Z,1.87
2022-12-09T14:08:20.823Z,1.91
2022-12-09T14:10:50.918Z,1.94
2022-12-09T14:13:35.465Z,1.98
2022-12-09T14:16:34.065Z,2.02
2022-12-09T14:19:50.251Z,2.02
2022-12-09T14:22:22.250Z,2.01
2022-12-09T14:24:55.997Z,2.02
2022-12-09T14:27:31.240Z,1.99
2022-12-09T14:30:04.654Z,1.97
2022-12-09T14:32:55.723Z,1.95
2022-12-09T14:35:49.243Z,1.94
2022-12-09T14:38:54.365Z,1.92
2022-12-09T14:42:04.246Z,1.89
2022-12-09T14:44:44.143Z,1.87
2022-12-09T14:47:30.496Z,1.81
2022-12-09T14:50:19.185Z,1.81
2022-12-09T14:52:57.780Z,1.83
2022-12-09T14:55:29.166Z,1.84
2022-12-09T14:58:00.942Z,1.85
2022-12-09T15:00:35.022Z,1.83
2022-12-09T15:03:45.201Z,1.80
2022-12-09T15:06:18.579Z,1.75
2022-12-09T15:08:51.129Z,1.73
2022-12-09T15:11:26.130Z,1.72
2022-12-09T15:14:18.059Z,1.69
2022-12-09T15:16:50.509Z,1.65
2022-12-09T15:19:58.236Z,1.63
2022-12-09T15:22:24.308Z,1.61
2022-12-09T15:24:53.813Z,1.60
2022-12-09T15:27:26.580Z,1.57
2022-12-09T15:29:55.882Z,1.53
2022-12-09T15:32:29.603Z,1.49
2022-12-09T15:35:21.618Z,1.48
2022-12-09T15:37:54.584Z,1.46
2022-12-09T15:40:29.703Z,1.43
2022-12-09T15:43:10.939Z,1.39
2022-12-09T15:45:44.312Z,1.37
2022-12-09T15:48:19.946Z,1.35
2022-12-09T15:51:01.019Z,1.33
2022-12-09T15:53:55.433Z,1.30
2022-12-09T15:56:44.243Z,1.25
2022-12-09T15:59:16.167Z,1.24
2022-12-09T16:01:52.056Z,1.26
2022-12-09T16:04:35.429Z,1.27
2022-12-09T16:07:10.109Z,1.27
2022-12-09T16:09:39.640Z,1.26
2022-12-09T16:12:28.298Z,1.28
2022-12-09T16:14:57.181Z,1.31
2022-12-09T16:17:32.654Z,1.35
2022-12-09T16:20:36.329Z,1.36
2022-12-09T16:23:06.752Z,1.34
2022-12-09T16:25:48.349Z,1.33
2022-12-09T16:28:27.397Z,1.38
2022-12-09T16:31:04.121Z,1.44
2022-12-09T16:33:40.048Z,1.47
2022-12-09T16:36:23.295Z,1.46
2022-12-09T16:39:07.549Z,1.46
2022-12-09T16:41:51.743Z,1.47
2022-12-09T16:44:27.560Z,1.46
2022-12-09T16:47:18.872Z,1.45
2022-12-09T16:49:52.947Z,1.44
2022-12-09T16:52:25.083Z,1.41
2022-12-09T16:54:53.846Z,1.40
2022-12-09T16:57:22.649Z,1.33
2022-12-09T16:59:53.554Z,1.35
2022-12-09T17:02:41.173Z,1.37
2022-12-09T17:05:10.759Z,1.36
2022-12-09T17:07:39.778Z,1.39
2022-12-09T17:10:14.223Z,1.41
2022-12-09T17:12:44.976Z,1.39
2022-12-09T17:15:17.156Z,1.35
2022-12-09T17:17:48.799Z,1.34
2022-12-09T17:20:17.942Z,1.36
2022-12-09T17:22:46.690Z,1.37
2022-12-09T17:25:15.580Z,1.36
2022-12-09T17:27:44.487Z,1.34
2022-12-09T17:30:13.899Z,1.34
2022-12-09T17:32:42.993Z,1.33
2022-12-09T17:35:16.055Z,1.33
2022-12-09T17:37:45.087Z,1.34
2022-12-09T17:40:13.891Z,1.34
2022-12-09T17:42:42.724Z,1.36
2022-12-09T17:45:11.517Z,1.33
2022-12-09T17:47:40.369Z,1.30
2022-12-09T17:50:10.010Z,1.30
2022-12-09T17:52:40.173Z,1.33
2022-12-09T17:55:10.184Z,1.35
2022-12-09T17:57:39.297Z,1.34
2022-12-09T18:00:10.242Z,1.37
2022-12-09T18:02:41.999Z,1.37
2022-12-09T18:05:11.458Z,1.41
2022-12-09T18:07:40.352Z,1.46
2022-12-09T18:10:09.665Z,1.47
2022-12-09T18:12:38.693Z,1.45
2022-12-09T18:15:08.356Z,1.41
2022-12-09T18:17:37.050Z,1.36
2022-12-09T18:20:07.323Z,1.32
2022-12-09T18:22:36.369Z,1.32
2022-12-09T18:25:07.330Z,1.33
2022-12-09T18:27:36.087Z,1.30
2022-12-09T18:30:06.312Z,1.31
2022-12-09T18:32:36.316Z,1.34
2022-12-09T18:35:05.838Z,1.35
2022-12-09T18:37:34.624Z,1.37
2022-12-09T18:40:05.885Z,1.37
2022-12-09T18:42:35.022Z,1.38
2022-12-09T18:45:04.425Z,1.39
2022-12-09T18:47:33.131Z,1.41
2022-12-09T18:50:01.889Z,1.42
2022-12-09T18:52:30.795Z,1.40
2022-12-09T18:54:59.707Z,1.42
2022-12-09T18:57:30.863Z,1.43
2022-12-09T18:59:59.745Z,1.42
2022-12-09T19:02:28.533Z,1.43
2022-12-09T19:04:57.582Z,1.45
2022-12-09T19:07:31.948Z,1.45
2022-12-09T19:10:01.043Z,1.45
2022-12-09T19:12:46.510Z,1.43
2022-12-09T19:15:16.393Z,1.44
2022-12-09T19:17:46.490Z,1.44
2022-12-09T19:20:16.011Z,1.42
2022-12-09T19:22:44.812Z,1.39
2022-12-09T19:25:13.787Z,1.39
2022-12-09T19:27:42.673Z,1.40
2022-12-09T19:30:13.092Z,1.42
2022-12-09T19:32:57.225Z,1.45
2022-12-09T19:35:26.003Z,1.45
2022-12-09T19:38:00.886Z,1.41
2022-12-09T19:40:32.754Z,1.39
2022-12-09T19:43:01.569Z,1.34
2022-12-09T19:45:30.463Z,1.29
2022-12-09T19:47:59.236Z,1.30
2022-12-09T19:50:28.004Z,1.31
2022-12-09T19:52:58.531Z,1.33
2022-12-09T19:55:28.180Z,1.29
2022-12-09T19:57:57.662Z,1.29
2022-12-09T20:00:26.708Z,1.32
2022-12-09T20:02:55.581Z,1.32
2022-12-09T20:05:24.348Z,1.33
2022-12-09T20:07:54.209Z,1.32
2022-12-09T20:10:23.084Z,1.32
2022-12-09T20:12:51.859Z,1.30
2022-12-09T20:15:20.648Z,1.30
2022-12-09T20:17:50.778Z,1.30
2022-12-09T20:20:19.519Z,1.30
2022-12-09T20:22:48.244Z,1.27
2022-12-09T20:25:17.237Z,1.25
2022-12-09T20:27:47.214Z,1.22
2022-12-09T20:30:16.024Z,1.19
2022-12-09T20:32:45.331Z,1.19
2022-12-09T20:35:15.008Z,1.19
2022-12-09T20:37:44.352Z,1.18
2022-12-09T20:40:13.331Z,1.18
2022-12-09T20:42:42.255Z,1.19
2022-12-09T20:45:11.567Z,1.22
2022-12-09T20:47:40.543Z,1.20
2022-12-09T20:50:10.142Z,1.16
2022-12-09T20:52:39.480Z,1.15
2022-12-09T20:55:08.577Z,1.13
2022-12-09T20:57:37.372Z,1.16
2022-12-09T21:00:07.462Z,1.18
2022-12-09T21:02:40.275Z,1.21
2022-12-09T21:05:09.614Z,1.18
2022-12-09T21:07:38.540Z,1.16
2022-12-09T21:10:08.490Z,1.15
2022-12-09T21:12:37.506Z,1.14
2022-12-09T21:15:06.691Z,1.15
2022-12-09T21:17:35.436Z,1.15
2022-12-09T21:20:04.994Z,1.15
2022-12-09T21:22:34.255Z,1.15
2022-12-09T21:25:03.060Z,1.13
2022-12-09T21:27:31.882Z,1.14
2022-12-09T21:30:00.593Z,1.12
2022-12-09T21:32:31.105Z,1.12
2022-12-09T21:35:02.223Z,1.11
2022-12-09T21:37:31.062Z,1.11
2022-12-09T21:39:59.806Z,1.11
2022-12-09T21:42:28.522Z,1.13
2022-12-09T21:44:57.277Z,1.15
2022-12-09T21:47:26.074Z,1.20
2022-12-09T21:49:55.046Z,1.23
2022-12-09T21:52:24.092Z,1.22
2022-12-09T21:54:55.436Z,1.23
2022-12-09T21:57:24.644Z,1.24
2022-12-09T22:00:16.545Z,1.21
2022-12-09T22:02:46.581Z,1.16
2022-12-09T22:05:15.506Z,1.14
2022-12-09T22:07:48.316Z,1.14
2022-12-09T22:10:19.372Z,1.13
2022-12-09T22:12:48.169Z,1.13
2022-12-09T22:15:21.688Z,1.12
2022-12-09T22:17:50.477Z,1.12
2022-12-09T22:21:00.820Z,1.11
2022-12-09T22:23:09.018Z,1.13
2022-12-09T22:25:39.209Z,1.19
2022-12-09T22:28:08.005Z,1.23
2022-12-09T22:30:37.123Z,1.21
2022-12-09T22:33:05.949Z,1.21
2022-12-09T22:35:34.725Z,1.24
2022-12-09T22:38:10.859Z,1.24
2022-12-09T22:40:42.405Z,1.22
2022-12-09T22:43:11.200Z,1.18
2022-12-09T22:45:39.943Z,1.16
2022-12-09T22:48:08.632Z,1.13
2022-12-09T22:50:37.429Z,1.09
2022-12-09T22:53:06.167Z,1.08
2022-12-09T22:55:34.898Z,1.07
2022-12-09T22:58:04.068Z,1.07
2022-12-09T23:00:33.064Z,1.09
2022-12-09T23:03:01.858Z,1.09
2022-12-09T23:05:36.040Z,1.06
2022-12-09T23:08:05.294Z,1.03
2022-12-09T23:10:34.183Z,1.00
2022-12-09T23:13:02.945Z,1.00
2022-12-09T23:15:33.944Z,1.00
2022-12-09T23:18:03.763Z,0.97
2022-12-09T23:20:32.700Z,0.96
2022-12-09T23:23:01.434Z,0.95
2022-12-09T23:25:30.157Z,0.92
2022-12-09T23:27:59.023Z,0.89
2022-12-09T23:30:27.747Z,0.91
2022-12-09T23:32:56.519Z,0.94
2022-12-09T23:35:25.238Z,0.96
2022-12-09T23:37:54.043Z,0.98
2022-12-09T23:40:23.119Z,0.98
2022-12-09T23:42:53.494Z,0.96
2022-12-09T23:45:22.195Z,0.96
2022-12-09T23:47:50.880Z,0.97
2022-12-09T23:50:19.731Z,0.96
2022-12-09T23:52:48.882Z,0.94
2022-12-09T23:55:17.698Z,0.96
2022-12-09T23:57:46.456Z,0.97
