createdAt,value
2019-05-29T00:00:14.652Z,82.80
2019-05-29T00:02:43.689Z,83.10
2019-05-29T00:05:14.167Z,83.10
2019-05-29T00:07:43.340Z,83.60
2019-05-29T00:10:12.360Z,83.60
2019-05-29T00:12:41.301Z,84.30
2019-05-29T00:15:10.437Z,84.40
2019-05-29T00:17:39.238Z,85.60
2019-05-29T00:20:08.368Z,85.90
2019-05-29T00:22:37.173Z,85.40
2019-05-29T00:25:06.417Z,85.90
2019-05-29T00:27:35.378Z,85.30
2019-05-29T00:30:04.310Z,84.50
2019-05-29T00:32:33.145Z,84.00
2019-05-29T00:35:02.092Z,83.50
2019-05-29T00:37:30.860Z,84.00
2019-05-29T00:40:02.852Z,84.70
2019-05-29T00:42:31.814Z,84.90
2019-05-29T00:45:00.617Z,85.00
2019-05-29T00:47:29.351Z,87.30
2019-05-29T00:49:58.095Z,85.30
2019-05-29T00:52:26.849Z,84.30
2019-05-29T00:54:55.674Z,84.80
2019-05-29T00:57:24.536Z,89.20
2019-05-29T00:59:53.283Z,89.00
2019-05-29T01:02:22.145Z,86.80
2019-05-29T01:04:50.869Z,86.30
2019-05-29T01:07:20.499Z,88.90
2019-05-29T01:09:49.328Z,88.50
2019-05-29T01:12:19.159Z,89.20
2019-05-29T01:14:50.421Z,90.10
2019-05-29T01:17:19.743Z,90.20
2019-05-29T01:19:48.980Z,90.20
2019-05-29T01:22:18.672Z,90.00
2019-05-29T01:24:47.696Z,90.20
2019-05-29T01:27:16.806Z,90.00
2019-05-29T01:29:45.725Z,90.20
2019-05-29T01:32:15.474Z,90.10
2019-05-29T01:34:44.509Z,90.00
2019-05-29T01:37:14.000Z,88.60
2019-05-29T01:39:43.073Z,88.00
2019-05-29T01:42:11.873Z,88.40
2019-05-29T01:44:40.652Z,88.90
2019-05-29T01:47:09.411Z,89.60
2019-05-29T01:49:38.175Z,89.50
2019-05-29T01:52:06.949Z,88.80
2019-05-29T01:54:35.847Z,88.50
2019-05-29T01:57:04.777Z,88.40
2019-05-29T01:59:33.527Z,87.40
2019-05-29T02:02:02.355Z,89.50
2019-05-29T02:04:31.153Z,88.80
2019-05-29T02:07:00.159Z,88.10
2019-05-29T02:09:28.951Z,86.90
2019-05-29T02:11:57.973Z,86.60
2019-05-29T02:14:26.975Z,85.90
2019-05-29T02:16:55.835Z,85.60
2019-05-29T02:19:24.678Z,85.60
2019-05-29T02:21:53.428Z,88.30
2019-05-29T02:24:23.237Z,87.20
2019-05-29T02:26:52.206Z,86.30
2019-05-29T02:29:21.030Z,89.30
2019-05-29T02:31:49.784Z,90.60
2019-05-29T02:34:20.065Z,90.10
2019-05-29T02:36:49.083Z,88.40
2019-05-29T02:39:18.732Z,88.30
2019-05-29T02:41:48.339Z,87.80
2019-05-29T02:44:17.188Z,87.60
2019-05-29T02:46:46.029Z,87.70
2019-05-29T02:49:14.803Z,87.40
2019-05-29T02:51:43.632Z,87.60
2019-05-29T02:54:12.462Z,86.60
2019-05-29T02:56:42.629Z,85.90
2019-05-29T02:59:11.777Z,86.10
2019-05-29T03:01:40.611Z,87.10
2019-05-29T03:04:09.373Z,88.40
2019-05-29T03:06:38.219Z,89.30
2019-05-29T03:09:07.255Z,90.50
2019-05-29T03:11:36.069Z,89.80
2019-05-29T03:14:04.923Z,89.80
2019-05-29T03:16:34.854Z,90.40
2019-05-29T03:19:04.739Z,91.10
2019-05-29T03:21:34.757Z,91.30
2019-05-29T03:24:04.185Z,90.20
2019-05-29T03:26:34.878Z,90.50
2019-05-29T03:29:03.514Z,90.30
2019-05-29T03:31:41.834Z,90.50
2019-05-29T03:34:02.751Z,90.90
2019-05-29T03:36:38.429Z,90.30
2019-05-29T03:39:02.007Z,90.30
2019-05-29T03:41:32.538Z,90.90
2019-05-29T03:44:01.252Z,90.90
2019-05-29T03:46:39.986Z,90.70
2019-05-29T03:49:00.472Z,90.90
2019-05-29T03:51:30.136Z,91.00
2019-05-29T03:53:59.705Z,90.90
2019-05-29T03:56:28.464Z,90.80
2019-05-29T03:58:57.332Z,90.90
2019-05-29T04:01:26.808Z,90.60
2019-05-29T04:03:55.886Z,90.70
2019-05-29T04:06:24.644Z,90.80
2019-05-29T04:08:53.395Z,91.00
2019-05-29T04:11:22.176Z,91.10
2019-05-29T04:13:50.995Z,91.00
2019-05-29T04:16:21.860Z,91.20
2019-05-29T04:18:51.239Z,91.40
2019-05-29T04:21:21.927Z,91.20
2019-05-29T04:23:51.601Z,91.10
2019-05-29T04:26:22.198Z,91.00
2019-05-29T04:28:51.235Z,91.10
2019-05-29T04:31:20.125Z,91.10
2019-05-29T04:33:48.859Z,90.90
2019-05-29T04:36:17.639Z,90.50
2019-05-29T04:38:46.405Z,90.60
2019-05-29T04:41:15.230Z,90.50
2019-05-29T04:43:44.001Z,90.30
2019-05-29T04:46:12.754Z,90.10
2019-05-29T04:48:41.596Z,90.00
2019-05-29T04:51:10.499Z,89.50
2019-05-29T04:53:39.901Z,88.80
2019-05-29T04:56:09.089Z,89.60
2019-05-29T04:58:38.990Z,90.00
2019-05-29T05:01:07.911Z,90.00
2019-05-29T05:03:37.165Z,88.60
2019-05-29T05:06:06.100Z,88.60
2019-05-29T05:08:35.422Z,87.70
2019-05-29T05:11:04.889Z,86.50
2019-05-29T05:13:33.719Z,86.00
2019-05-29T05:16:03.095Z,86.00
2019-05-29T05:18:35.857Z,85.10
2019-05-29T05:21:04.793Z,81.70
2019-05-29T05:23:34.016Z,83.10
2019-05-29T05:26:02.864Z,82.50
2019-05-29T05:28:32.162Z,83.80
2019-05-29T05:31:01.158Z,81.90
2019-05-29T05:33:30.389Z,81.50
2019-05-29T05:35:59.334Z,80.30
2019-05-29T05:38:28.087Z,80.40
2019-05-29T05:40:56.842Z,80.50
2019-05-29T05:43:25.629Z,79.50
2019-05-29T05:45:54.378Z,80.30
2019-05-29T05:48:23.126Z,80.20
2019-05-29T05:50:51.869Z,80.40
2019-05-29T05:53:20.660Z,79.60
2019-05-29T05:55:49.406Z,79.40
2019-05-29T05:58:18.201Z,79.30
2019-05-29T06:00:46.958Z,78.10
2019-05-29T06:03:15.830Z,78.00
2019-05-29T06:05:44.652Z,78.10
2019-05-29T06:08:13.414Z,78.10
2019-05-29T06:10:42.470Z,79.30
2019-05-29T06:13:11.655Z,79.60
2019-05-29T06:15:40.622Z,78.40
2019-05-29T06:18:20.558Z,77.40
2019-05-29T06:20:43.297Z,77.60
2019-05-29T06:23:12.173Z,77.40
2019-05-29T06:25:42.442Z,77.40
2019-05-29T06:28:11.902Z,75.70
2019-05-29T06:30:42.745Z,75.30
2019-05-29T06:33:11.487Z,75.40
2019-05-29T06:35:41.590Z,75.40
2019-05-29T06:38:11.035Z,74.40
2019-05-29T06:40:42.208Z,75.10
2019-05-29T06:43:21.466Z,74.30
2019-05-29T06:45:50.387Z,74.10
2019-05-29T06:48:41.867Z,73.90
2019-05-29T06:50:57.824Z,73.00
2019-05-29T06:53:26.904Z,72.00
2019-05-29T06:55:57.132Z,71.70
2019-05-29T06:58:26.381Z,71.30
2019-05-29T07:00:55.300Z,70.20
2019-05-29T07:03:24.221Z,70.30
2019-05-29T07:05:53.200Z,69.90
2019-05-29T07:08:37.654Z,66.50
2019-05-29T07:10:52.831Z,67.70
2019-05-29T07:13:21.604Z,68.10
2019-05-29T07:15:50.382Z,69.50
2019-05-29T07:18:20.718Z,67.10
2019-05-29T07:20:49.480Z,68.50
2019-05-29T07:23:18.471Z,68.90
2019-05-29T07:25:47.488Z,69.00
2019-05-29T07:28:16.380Z,68.90
2019-05-29T07:30:53.583Z,69.40
2019-05-29T07:33:15.705Z,69.40
2019-05-29T07:35:45.586Z,67.70
2019-05-29T07:38:14.482Z,66.70
2019-05-29T07:40:45.128Z,67.60
2019-05-29T07:43:13.718Z,66.40
2019-05-29T07:45:42.509Z,68.00
2019-05-29T07:48:11.234Z,65.30
2019-05-29T07:50:40.127Z,66.50
2019-05-29T07:53:09.008Z,66.30
2019-05-29T07:55:38.415Z,65.20
2019-05-29T07:58:07.374Z,66.30
2019-05-29T08:00:59.794Z,66.00
2019-05-29T08:03:06.674Z,65.00
2019-05-29T08:05:35.502Z,64.00
2019-05-29T08:08:04.412Z,65.10
2019-05-29T08:10:33.167Z,65.00
2019-05-29T08:13:02.011Z,64.50
2019-05-29T08:15:30.867Z,62.50
2019-05-29T08:17:59.651Z,63.50
2019-05-29T08:20:28.520Z,62.80
2019-05-29T08:22:59.282Z,63.20
2019-05-29T08:25:27.825Z,62.40
2019-05-29T08:27:56.616Z,61.50
2019-05-29T08:30:25.688Z,60.70
2019-05-29T08:32:54.561Z,61.80
2019-05-29T08:35:23.321Z,59.80
2019-05-29T08:37:52.072Z,60.20
2019-05-29T08:40:21.183Z,59.60
2019-05-29T08:42:49.949Z,59.30
2019-05-29T08:45:19.077Z,58.70
2019-05-29T08:47:47.861Z,57.60
2019-05-29T08:50:19.158Z,59.30
2019-05-29T08:52:48.121Z,57.70
2019-05-29T08:55:17.391Z,59.40
2019-05-29T08:57:46.332Z,57.70
2019-05-29T09:00:17.766Z,56.00
2019-05-29T09:02:46.756Z,55.10
2019-05-29T09:05:17.164Z,54.80
2019-05-29T09:07:47.606Z,55.50
2019-05-29T09:10:17.097Z,56.00
2019-05-29T09:12:54.155Z,55.40
2019-05-29T09:15:21.264Z,55.10
2019-05-29T09:17:47.398Z,53.70
2019-05-29T09:20:31.060Z,53.80
2019-05-29T09:22:46.683Z,54.70
2019-05-29T09:25:16.919Z,54.70
2019-05-29T09:27:45.929Z,54.00
2019-05-29T09:30:15.524Z,52.70
2019-05-29T09:32:50.966Z,52.50
2019-05-29T09:35:17.441Z,52.80
2019-05-29T09:37:46.520Z,51.70
2019-05-29T09:40:19.266Z,51.10
2019-05-29T09:42:48.169Z,50.60
2019-05-29T09:45:17.924Z,50.30
2019-05-29T09:47:47.072Z,49.30
2019-05-29T09:50:17.334Z,49.60
2019-05-29T09:52:46.544Z,50.10
2019-05-29T09:55:15.631Z,48.70
2019-05-29T09:57:44.474Z,48.40
2019-05-29T10:00:13.965Z,48.10
2019-05-29T10:02:42.837Z,49.50
2019-05-29T10:05:11.853Z,48.50
2019-05-29T10:07:40.822Z,48.90
2019-05-29T10:10:10.532Z,47.40
2019-05-29T10:12:39.409Z,49.10
2019-05-29T10:15:08.862Z,47.80
2019-05-29T10:17:37.724Z,47.90
2019-05-29T10:20:08.288Z,45.80
2019-05-29T10:22:37.195Z,46.00
2019-05-29T10:25:07.596Z,46.10
2019-05-29T10:27:36.368Z,47.40
2019-05-29T10:30:07.339Z,45.50
2019-05-29T10:32:36.188Z,45.10
2019-05-29T10:35:06.303Z,45.60
2019-05-29T10:37:35.102Z,45.50
2019-05-29T10:40:04.574Z,46.20
2019-05-29T10:42:33.372Z,44.90
2019-05-29T10:45:02.216Z,44.20
2019-05-29T10:47:30.995Z,44.30
2019-05-29T10:49:59.928Z,45.40
2019-05-29T10:52:28.749Z,46.00
2019-05-29T10:54:58.421Z,44.60
2019-05-29T10:57:27.171Z,45.60
2019-05-29T10:59:56.053Z,43.70
2019-05-29T11:02:24.899Z,44.50
2019-05-29T11:04:56.722Z,46.00
2019-05-29T11:07:24.318Z,46.10
2019-05-29T11:09:54.286Z,45.10
2019-05-29T11:12:23.251Z,45.70
2019-05-29T11:14:52.878Z,46.60
2019-05-29T11:17:21.903Z,45.40
2019-05-29T11:19:51.191Z,43.30
2019-05-29T11:22:26.295Z,44.10
2019-05-29T11:24:52.214Z,45.50
2019-05-29T11:27:21.219Z,44.60
2019-05-29T11:29:50.526Z,44.00
2019-05-29T11:32:19.611Z,44.80
2019-05-29T11:34:48.897Z,44.30
2019-05-29T11:37:17.907Z,43.90
2019-05-29T11:39:46.714Z,44.30
2019-05-29T11:42:26.906Z,45.70
2019-05-29T11:44:46.135Z,45.00
2019-05-29T11:47:15.048Z,43.80
2019-05-29T11:49:44.331Z,44.80
2019-05-29T11:52:24.506Z,44.10
2019-05-29T11:54:45.661Z,44.50
2019-05-29T11:57:14.616Z,45.60
2019-05-29T11:59:43.628Z,45.50
2019-05-29T12:02:12.729Z,43.80
2019-05-29T12:04:42.068Z,45.50
2019-05-29T12:07:11.259Z,45.00
2019-05-29T12:09:40.525Z,44.80
2019-05-29T12:12:09.542Z,42.90
2019-05-29T12:14:58.337Z,45.40
2019-05-29T12:17:09.164Z,45.80
2019-05-29T12:19:38.305Z,45.00
2019-05-29T12:22:07.435Z,44.50
2019-05-29T12:24:38.692Z,43.70
2019-05-29T12:27:07.849Z,43.50
2019-05-29T12:29:36.916Z,45.00
2019-05-29T12:32:09.353Z,44.20
2019-05-29T12:34:45.139Z,45.60
2019-05-29T12:37:07.961Z,45.40
2019-05-29T12:39:36.929Z,44.90
2019-05-29T12:42:05.928Z,44.00
2019-05-29T12:44:34.768Z,45.70
2019-05-29T12:47:04.233Z,44.60
2019-05-29T12:49:35.852Z,44.50
2019-05-29T12:52:07.550Z,44.60
2019-05-29T12:54:35.315Z,45.10
2019-05-29T12:57:04.555Z,44.20
2019-05-29T12:59:33.371Z,45.00
2019-05-29T13:02:02.747Z,46.30
2019-05-29T13:04:31.799Z,45.60
2019-05-29T13:07:00.888Z,43.40
2019-05-29T13:09:29.962Z,43.80
2019-05-29T13:12:00.410Z,43.80
2019-05-29T13:14:29.913Z,43.00
2019-05-29T13:16:58.848Z,43.80
2019-05-29T13:19:27.693Z,44.80
2019-05-29T13:21:57.292Z,45.50
2019-05-29T13:24:28.733Z,45.30
2019-05-29T13:26:57.683Z,44.30
2019-05-29T13:29:26.886Z,43.50
2019-05-29T13:31:58.013Z,44.60
2019-05-29T13:34:26.294Z,45.70
2019-05-29T13:36:59.849Z,45.30
2019-05-29T13:39:25.682Z,44.20
2019-05-29T13:41:54.577Z,43.80
2019-05-29T13:44:23.485Z,44.70
2019-05-29T13:46:52.592Z,45.10
2019-05-29T13:49:21.449Z,44.70
2019-05-29T13:51:50.725Z,44.40
2019-05-29T13:54:20.315Z,44.20
2019-05-29T13:56:49.272Z,44.30
2019-05-29T13:59:18.575Z,42.70
2019-05-29T14:01:48.773Z,43.00
2019-05-29T14:04:18.285Z,43.00
2019-05-29T14:06:47.504Z,43.70
2019-05-29T14:09:16.493Z,43.30
2019-05-29T14:11:45.665Z,41.70
2019-05-29T14:14:14.647Z,43.00
2019-05-29T14:16:45.910Z,41.70
2019-05-29T14:19:14.958Z,41.00
2019-05-29T14:21:44.106Z,43.00
2019-05-29T14:24:28.613Z,41.40
2019-05-29T14:26:45.163Z,41.80
2019-05-29T14:29:15.484Z,39.40
2019-05-29T14:31:44.297Z,40.60
2019-05-29T14:34:13.490Z,40.50
2019-05-29T14:36:42.705Z,38.80
2019-05-29T14:39:12.047Z,41.20
2019-05-29T14:41:41.272Z,41.00
2019-05-29T14:44:10.528Z,42.20
2019-05-29T14:46:39.506Z,42.50
2019-05-29T14:49:08.535Z,41.90
2019-05-29T14:51:37.509Z,42.20
2019-05-29T14:54:06.946Z,42.50
2019-05-29T14:56:36.431Z,42.80
2019-05-29T14:59:07.118Z,42.40
2019-05-29T15:01:36.112Z,43.20
2019-05-29T15:04:05.468Z,43.70
2019-05-29T15:06:34.531Z,43.20
2019-05-29T15:09:05.546Z,43.20
2019-05-29T15:11:34.921Z,43.40
2019-05-29T15:14:04.263Z,43.50
2019-05-29T15:16:33.112Z,43.50
2019-05-29T15:19:03.003Z,43.20
2019-05-29T15:21:31.869Z,44.00
2019-05-29T15:24:00.984Z,43.90
2019-05-29T15:26:29.785Z,42.50
2019-05-29T15:28:58.857Z,41.40
2019-05-29T15:31:27.889Z,41.90
2019-05-29T15:33:56.965Z,44.50
2019-05-29T15:36:25.907Z,41.80
2019-05-29T15:38:54.888Z,40.30
2019-05-29T15:41:24.263Z,41.50
2019-05-29T15:43:53.287Z,40.00
2019-05-29T15:46:22.369Z,39.30
2019-05-29T15:48:51.838Z,40.40
2019-05-29T15:51:21.832Z,39.70
2019-05-29T15:53:51.274Z,40.10
2019-05-29T15:56:27.515Z,41.00
2019-05-29T15:58:50.647Z,41.00
2019-05-29T16:01:19.511Z,41.20
2019-05-29T16:03:48.402Z,39.70
2019-05-29T16:06:18.026Z,40.20
2019-05-29T16:08:46.899Z,39.80
2019-05-29T16:11:16.822Z,39.20
2019-05-29T16:13:45.768Z,39.70
2019-05-29T16:16:15.316Z,40.40
2019-05-29T16:18:44.572Z,40.20
2019-05-29T16:21:14.752Z,39.70
2019-05-29T16:23:43.916Z,38.90
2019-05-29T16:26:13.111Z,39.20
2019-05-29T16:28:42.212Z,38.80
2019-05-29T16:31:12.501Z,39.60
2019-05-29T16:33:41.542Z,39.50
2019-05-29T16:36:10.482Z,39.30
2019-05-29T16:38:39.367Z,39.10
2019-05-29T16:41:08.284Z,40.00
2019-05-29T16:43:37.162Z,39.50
2019-05-29T16:46:06.217Z,38.60
2019-05-29T16:48:35.000Z,39.60
2019-05-29T16:51:03.887Z,40.60
2019-05-29T16:53:32.748Z,40.70
2019-05-29T16:56:01.631Z,42.20
2019-05-29T16:58:30.491Z,42.80
2019-05-29T17:00:59.347Z,44.40
2019-05-29T17:03:28.327Z,44.40
2019-05-29T17:05:57.344Z,44.70
2019-05-29T17:08:26.076Z,44.90
2019-05-29T17:10:55.089Z,45.00
2019-05-29T17:13:24.754Z,45.50
2019-05-29T17:15:53.763Z,45.20
2019-05-29T17:18:22.913Z,46.00
2019-05-29T17:20:52.052Z,48.00
2019-05-29T17:23:20.962Z,47.90
2019-05-29T17:25:49.807Z,47.70
2019-05-29T17:28:22.570Z,47.00
2019-05-29T17:30:49.221Z,47.20
2019-05-29T17:33:19.043Z,47.90
2019-05-29T17:35:48.204Z,49.40
2019-05-29T17:38:17.377Z,50.60
2019-05-29T17:40:46.660Z,51.70
2019-05-29T17:43:19.699Z,52.90
2019-05-29T17:45:46.081Z,53.80
2019-05-29T17:48:15.453Z,54.80
2019-05-29T17:50:44.536Z,56.20
2019-05-29T17:53:13.476Z,56.90
2019-05-29T17:55:42.372Z,56.70
2019-05-29T17:58:11.451Z,57.80
2019-05-29T18:00:40.429Z,59.30
2019-05-29T18:03:09.229Z,58.70
2019-05-29T18:05:38.176Z,59.30
2019-05-29T18:08:07.260Z,59.50
2019-05-29T18:10:36.126Z,60.50
2019-05-29T18:13:05.240Z,62.40
2019-05-29T18:15:34.243Z,61.10
2019-05-29T18:18:03.186Z,62.30
2019-05-29T18:20:32.098Z,64.10
2019-05-29T18:23:01.021Z,65.00
2019-05-29T18:25:29.870Z,64.30
2019-05-29T18:27:58.780Z,64.30
2019-05-29T18:30:28.783Z,64.60
2019-05-29T18:32:58.139Z,65.50
2019-05-29T18:35:27.139Z,65.50
2019-05-29T18:37:56.059Z,65.00
2019-05-29T18:40:26.380Z,63.80
2019-05-29T18:42:55.556Z,63.20
2019-05-29T18:45:27.951Z,63.50
2019-05-29T18:47:57.808Z,63.80
2019-05-29T18:50:27.558Z,62.50
2019-05-29T18:52:56.473Z,62.00
2019-05-29T18:55:25.395Z,61.40
2019-05-29T18:57:54.207Z,61.80
2019-05-29T19:00:23.456Z,62.10
2019-05-29T19:02:52.308Z,63.20
2019-05-29T19:05:21.523Z,62.60
2019-05-29T19:07:50.416Z,63.00
2019-05-29T19:10:19.864Z,63.30
2019-05-29T19:12:48.767Z,64.80
2019-05-29T19:15:17.929Z,63.30
2019-05-29T19:17:49.531Z,64.60
2019-05-29T19:20:18.579Z,65.30
2019-05-29T19:22:47.476Z,65.90
2019-05-29T19:25:16.486Z,65.30
2019-05-29T19:27:45.294Z,65.30
2019-05-29T19:30:14.573Z,67.60
2019-05-29T19:32:43.383Z,66.80
2019-05-29T19:35:14.092Z,66.70
2019-05-29T19:37:42.917Z,65.70
2019-05-29T19:40:13.288Z,65.20
2019-05-29T19:42:42.188Z,65.50
2019-05-29T19:45:22.421Z,65.40
2019-05-29T19:47:51.382Z,66.70
2019-05-29T19:50:20.331Z,67.20
2019-05-29T19:52:49.153Z,67.00
2019-05-29T19:55:18.201Z,67.60
2019-05-29T19:57:55.758Z,69.70
2019-05-29T20:00:18.212Z,68.90
2019-05-29T20:02:47.006Z,69.40
2019-05-29T20:05:16.374Z,69.50
2019-05-29T20:07:45.240Z,70.10
2019-05-29T20:10:20.497Z,69.40
2019-05-29T20:12:49.535Z,69.60
2019-05-29T20:15:18.448Z,69.40
2019-05-29T20:17:47.281Z,69.60
2019-05-29T20:20:16.453Z,68.90
2019-05-29T20:22:45.598Z,69.40
2019-05-29T20:25:14.633Z,68.90
2019-05-29T20:27:43.635Z,69.80
2019-05-29T20:30:18.421Z,69.90
2019-05-29T20:32:47.566Z,70.30
2019-05-29T20:35:17.056Z,70.00
2019-05-29T20:37:45.877Z,69.20
2019-05-29T20:40:15.735Z,69.50
2019-05-29T20:42:44.784Z,69.90
2019-05-29T20:45:14.040Z,70.70
2019-05-29T20:47:43.316Z,70.90
2019-05-29T20:50:12.438Z,71.00
2019-05-29T20:52:41.467Z,71.20
2019-05-29T20:55:10.679Z,70.10
2019-05-29T20:57:42.569Z,70.20
2019-05-29T21:00:12.918Z,70.50
2019-05-29T21:02:42.532Z,71.50
2019-05-29T21:05:12.196Z,72.10
2019-05-29T21:07:41.180Z,70.90
2019-05-29T21:10:10.559Z,71.30
2019-05-29T21:12:44.083Z,71.20
2019-05-29T21:15:11.201Z,71.20
2019-05-29T21:17:40.095Z,71.00
2019-05-29T21:20:10.811Z,69.90
2019-05-29T21:22:40.627Z,69.60
2019-05-29T21:25:14.535Z,70.30
2019-05-29T21:27:45.418Z,70.90
2019-05-29T21:30:12.282Z,70.50
2019-05-29T21:32:41.928Z,70.40
2019-05-29T21:35:11.363Z,70.60
2019-05-29T21:37:42.369Z,70.00
2019-05-29T21:40:11.968Z,70.40
2019-05-29T21:42:40.800Z,70.70
2019-05-29T21:45:09.789Z,70.20
2019-05-29T21:47:39.012Z,70.30
2019-05-29T21:50:08.196Z,70.30
2019-05-29T21:52:37.617Z,70.30
2019-05-29T21:55:07.028Z,70.40
2019-05-29T21:57:37.592Z,70.20
2019-05-29T22:00:09.656Z,70.10
2019-05-29T22:02:38.525Z,70.60
2019-05-29T22:05:07.584Z,70.30
2019-05-29T22:07:36.528Z,71.40
2019-05-29T22:10:05.697Z,71.00
2019-05-29T22:12:34.478Z,70.30
2019-05-29T22:15:04.098Z,71.10
2019-05-29T22:17:33.313Z,70.30
2019-05-29T22:20:02.440Z,71.70
2019-05-29T22:22:31.400Z,71.50
2019-05-29T22:25:01.575Z,71.50
2019-05-29T22:27:30.450Z,70.80
2019-05-29T22:30:01.534Z,72.10
2019-05-29T22:32:30.786Z,72.40
2019-05-29T22:34:59.756Z,72.30
2019-05-29T22:37:28.648Z,71.70
2019-05-29T22:39:57.741Z,72.10
2019-05-29T22:42:26.568Z,71.80
2019-05-29T22:44:55.679Z,72.30
2019-05-29T22:47:24.714Z,72.40
2019-05-29T22:49:53.983Z,71.90
2019-05-29T22:52:22.808Z,72.20
2019-05-29T22:54:51.758Z,72.70
2019-05-29T22:57:20.609Z,72.10
2019-05-29T22:59:49.367Z,71.50
2019-05-29T23:02:18.256Z,71.40
2019-05-29T23:04:47.083Z,72.20
2019-05-29T23:07:15.859Z,71.40
2019-05-29T23:09:44.620Z,72.30
2019-05-29T23:12:13.683Z,71.80
2019-05-29T23:14:42.466Z,72.10
2019-05-29T23:17:11.631Z,72.60
2019-05-29T23:19:40.589Z,72.90
2019-05-29T23:22:09.488Z,74.40
2019-05-29T23:24:38.316Z,76.80
2019-05-29T23:27:07.294Z,76.80
2019-05-29T23:29:48.412Z,76.90
2019-05-29T23:32:06.691Z,78.10
2019-05-29T23:34:35.544Z,78.50
2019-05-29T23:37:04.483Z,79.00
2019-05-29T23:39:33.317Z,78.60
2019-05-29T23:42:02.173Z,79.40
2019-05-29T23:44:30.961Z,79.90
2019-05-29T23:47:01.841Z,80.20
2019-05-29T23:49:30.725Z,80.70
2019-05-29T23:51:59.828Z,80.60
2019-05-29T23:54:28.686Z,81.70
2019-05-29T23:56:58.018Z,82.70
2019-05-29T23:59:26.914Z,83.30
