createdAt,value
2023-05-09T00:08:55.346Z,13.00
2023-05-09T00:23:57.613Z,12.00
2023-05-09T00:38:59.610Z,10.68
2023-05-09T00:54:01.822Z,10.75
2023-05-09T01:09:12.497Z,10.80
2023-05-09T01:24:51.153Z,10.80
2023-05-09T01:39:57.901Z,10.32
2023-05-09T01:55:02.408Z,10.65
2023-05-09T02:10:05.919Z,11.55
2023-05-09T02:25:09.004Z,12.32
2023-05-09T02:40:12.246Z,12.50
2023-05-09T02:55:14.425Z,12.18
2023-05-09T03:10:16.581Z,12.07
2023-05-09T03:25:18.611Z,12.43
2023-05-09T03:40:20.900Z,12.50
2023-05-09T03:55:24.069Z,13.50
2023-05-09T04:10:26.089Z,12.90
2023-05-09T04:25:29.700Z,12.02
2023-05-09T04:40:31.831Z,10.75
2023-05-09T04:55:33.771Z,13.05
2023-05-09T05:10:35.860Z,10.55
2023-05-09T05:25:37.885Z,9.80
2023-05-09T05:40:39.918Z,8.75
2023-05-09T05:55:42.008Z,6.90
2023-05-09T06:10:44.015Z,6.72
2023-05-09T06:25:46.017Z,4.93
2023-05-09T06:40:47.983Z,4.18
2023-05-09T06:55:50.077Z,3.95
2023-05-09T07:10:52.088Z,3.55
2023-05-09T07:26:01.794Z,3.00
2023-05-09T07:41:03.768Z,3.10
2023-05-09T07:56:07.106Z,2.63
2023-05-09T08:11:09.053Z,2.40
2023-05-09T08:26:11.085Z,2.50
2023-05-09T08:41:13.005Z,2.95
2023-05-09T08:56:15.390Z,3.50
2023-05-09T09:11:17.898Z,2.50
2023-05-09T09:26:19.921Z,1.73
2023-05-09T09:41:22.415Z,1.70
2023-05-09T09:56:42.187Z,1.63
2023-05-09T10:11:44.484Z,3.08
2023-05-09T10:26:52.595Z,1.50
2023-05-09T10:41:55.239Z,1.70
2023-05-09T10:56:58.233Z,1.77
2023-05-09T11:12:06.241Z,1.88
2023-05-09T11:27:20.921Z,1.80
2023-05-09T11:42:24.659Z,1.80
2023-05-09T11:57:26.632Z,2.28
2023-05-09T12:12:28.671Z,1.77
2023-05-09T12:27:33.048Z,1.95
2023-05-09T12:42:36.139Z,2.10
2023-05-09T12:57:39.495Z,2.20
2023-05-09T13:12:45.573Z,1.95
2023-05-09T13:27:47.516Z,1.73
2023-05-09T13:42:49.523Z,1.80
2023-05-09T13:57:51.522Z,2.05
2023-05-09T14:12:54.572Z,2.25
2023-05-09T14:27:56.627Z,2.00
2023-05-09T14:42:59.684Z,2.08
2023-05-09T14:58:01.677Z,1.80
2023-05-09T15:13:05.722Z,1.80
2023-05-09T15:28:08.029Z,1.83
2023-05-09T15:43:10.086Z,1.83
2023-05-09T15:58:14.179Z,1.92
2023-05-09T16:13:19.546Z,1.90
2023-05-09T16:28:23.733Z,1.55
2023-05-09T16:43:25.922Z,1.65
2023-05-09T16:58:28.344Z,1.80
2023-05-09T17:13:30.349Z,2.03
2023-05-09T17:28:32.478Z,2.83
2023-05-09T17:43:34.882Z,2.88
2023-05-09T17:58:36.965Z,3.65
2023-05-09T18:13:39.102Z,2.75
2023-05-09T18:28:41.236Z,3.83
2023-05-09T18:43:46.939Z,3.40
2023-05-09T18:58:52.870Z,3.72
2023-05-09T19:13:55.765Z,4.05
2023-05-09T19:28:58.645Z,4.30
2023-05-09T19:44:01.432Z,3.45
2023-05-09T19:59:03.475Z,3.95
2023-05-09T20:14:06.096Z,4.55
2023-05-09T20:29:08.900Z,4.35
2023-05-09T20:44:11.493Z,4.97
2023-05-09T20:59:13.548Z,4.47
2023-05-09T21:14:15.470Z,5.03
2023-05-09T21:29:17.354Z,5.38
2023-05-09T21:44:19.254Z,4.90
2023-05-09T21:59:22.449Z,5.35
2023-05-09T22:14:24.328Z,5.22
2023-05-09T22:29:27.688Z,5.65
2023-05-09T22:44:29.646Z,5.22
2023-05-09T22:59:32.337Z,5.50
2023-05-09T23:14:34.251Z,5.45
2023-05-09T23:29:36.158Z,4.90
2023-05-09T23:44:38.018Z,5.03
2023-05-09T23:59:39.955Z,4.95
