createdAt,value
2019-05-18T00:00:54.234Z,14.98
2019-05-18T00:03:26.707Z,17.67
2019-05-18T00:05:57.553Z,17.73
2019-05-18T00:08:28.078Z,14.47
2019-05-18T00:10:58.774Z,14.98
2019-05-18T00:13:29.410Z,14.07
2019-05-18T00:16:00.145Z,16.48
2019-05-18T00:18:30.693Z,15.53
2019-05-18T00:21:01.436Z,18.77
2019-05-18T00:23:32.070Z,19.42
2019-05-18T00:26:02.856Z,21.55
2019-05-18T00:28:35.179Z,17.23
2019-05-18T00:31:06.041Z,19.32
2019-05-18T00:33:37.354Z,19.45
2019-05-18T00:36:08.229Z,21.62
2019-05-18T00:38:38.896Z,21.48
2019-05-18T00:41:09.863Z,17.90
2019-05-18T00:43:40.508Z,18.45
2019-05-18T00:46:11.316Z,19.87
2019-05-18T00:48:42.024Z,21.70
2019-05-18T00:51:12.803Z,22.32
2019-05-18T00:53:43.491Z,22.73
2019-05-18T00:56:14.256Z,19.50
2019-05-18T00:58:44.928Z,19.37
2019-05-18T01:01:15.656Z,24.70
2019-05-18T01:03:46.315Z,22.48
2019-05-18T01:06:16.999Z,17.95
2019-05-18T01:08:47.662Z,22.95
2019-05-18T01:11:18.514Z,20.02
2019-05-18T01:13:49.282Z,20.40
2019-05-18T01:16:20.241Z,19.92
2019-05-18T01:18:51.135Z,19.85
2019-05-18T01:21:21.984Z,20.65
2019-05-18T01:23:52.667Z,18.02
2019-05-18T01:26:23.476Z,17.65
2019-05-18T01:28:57.486Z,18.32
2019-05-18T01:31:28.300Z,18.80
2019-05-18T01:33:59.118Z,20.80
2019-05-18T01:36:30.204Z,19.12
2019-05-18T01:39:03.298Z,23.00
2019-05-18T01:41:34.539Z,20.97
2019-05-18T01:44:05.448Z,21.93
2019-05-18T01:46:36.221Z,22.82
2019-05-18T01:49:07.969Z,22.67
2019-05-18T01:51:38.750Z,22.00
2019-05-18T01:54:08.851Z,22.50
2019-05-18T01:56:40.660Z,21.77
2019-05-18T01:59:12.455Z,23.35
2019-05-18T02:01:43.351Z,25.52
2019-05-18T02:04:14.426Z,28.60
2019-05-18T02:06:45.328Z,20.88
2019-05-18T02:09:17.149Z,21.20
2019-05-18T02:11:47.863Z,21.97
2019-05-18T02:14:17.822Z,24.10
2019-05-18T02:16:48.485Z,20.62
2019-05-18T02:19:20.179Z,21.62
2019-05-18T02:21:50.854Z,22.22
2019-05-18T02:24:20.802Z,19.57
2019-05-18T02:26:51.546Z,24.30
2019-05-18T02:29:23.130Z,26.10
2019-05-18T02:31:53.789Z,23.70
2019-05-18T02:34:24.458Z,26.10
2019-05-18T02:36:55.166Z,23.98
2019-05-18T02:39:27.186Z,22.35
2019-05-18T02:41:57.299Z,22.15
2019-05-18T02:44:27.846Z,24.92
2019-05-18T02:46:57.913Z,22.25
2019-05-18T02:49:29.625Z,24.37
2019-05-18T02:52:00.281Z,22.62
2019-05-18T02:54:30.820Z,23.02
2019-05-18T02:57:01.460Z,23.70
2019-05-18T02:59:33.158Z,24.15
2019-05-18T03:02:04.010Z,21.87
2019-05-18T03:04:35.678Z,23.75
2019-05-18T03:07:06.424Z,23.52
2019-05-18T03:09:38.139Z,21.50
2019-05-18T03:12:08.832Z,27.35
2019-05-18T03:14:39.392Z,22.15
2019-05-18T03:17:10.041Z,22.27
2019-05-18T03:19:41.796Z,23.92
2019-05-18T03:22:12.427Z,23.87
2019-05-18T03:24:42.993Z,24.00
2019-05-18T03:27:13.036Z,24.75
2019-05-18T03:29:44.630Z,24.43
2019-05-18T03:32:15.403Z,22.90
2019-05-18T03:34:46.055Z,22.45
2019-05-18T03:37:16.889Z,20.40
2019-05-18T03:39:48.564Z,20.92
2019-05-18T03:42:19.381Z,21.57
2019-05-18T03:44:50.000Z,21.42
2019-05-18T03:47:20.666Z,21.80
2019-05-18T03:49:51.838Z,21.52
2019-05-18T03:52:22.597Z,22.48
2019-05-18T03:54:53.142Z,19.07
2019-05-18T03:57:23.884Z,19.40
2019-05-18T03:59:55.463Z,18.77
2019-05-18T04:02:25.545Z,20.85
2019-05-18T04:04:56.602Z,21.75
2019-05-18T04:07:27.354Z,20.92
2019-05-18T04:09:58.961Z,19.35
2019-05-18T04:12:29.745Z,16.77
2019-05-18T04:15:00.279Z,18.48
2019-05-18T04:17:31.033Z,17.20
2019-05-18T04:20:03.042Z,17.12
2019-05-18T04:22:33.799Z,15.60
2019-05-18T04:25:05.090Z,15.95
2019-05-18T04:27:35.727Z,13.72
2019-05-18T04:30:07.492Z,15.23
2019-05-18T04:32:37.659Z,13.45
2019-05-18T04:35:09.759Z,16.87
2019-05-18T04:37:40.373Z,13.78
2019-05-18T04:40:12.194Z,12.85
2019-05-18T04:42:42.289Z,13.62
2019-05-18T04:45:13.306Z,12.85
2019-05-18T04:47:48.254Z,14.47
2019-05-18T04:50:16.667Z,12.95
2019-05-18T04:52:47.393Z,14.93
2019-05-18T04:55:17.335Z,13.58
2019-05-18T04:57:47.965Z,14.03
2019-05-18T05:00:19.691Z,18.60
2019-05-18T05:02:50.338Z,13.62
2019-05-18T05:05:21.780Z,14.98
2019-05-18T05:07:51.853Z,13.48
2019-05-18T05:10:23.568Z,16.02
2019-05-18T05:12:54.991Z,13.18
2019-05-18T05:15:25.525Z,16.05
2019-05-18T05:17:56.157Z,14.18
2019-05-18T05:20:27.223Z,14.30
2019-05-18T05:22:57.872Z,14.25
2019-05-18T05:25:28.393Z,14.28
2019-05-18T05:27:59.045Z,14.85
2019-05-18T05:30:29.086Z,18.15
2019-05-18T05:32:59.727Z,14.68
2019-05-18T05:35:31.428Z,16.15
2019-05-18T05:38:02.154Z,16.50
2019-05-18T05:40:32.205Z,15.93
2019-05-18T05:43:03.061Z,15.00
2019-05-18T05:45:33.651Z,15.98
2019-05-18T05:48:04.389Z,15.30
2019-05-18T05:50:36.562Z,13.50
2019-05-18T05:53:06.934Z,15.70
2019-05-18T05:55:37.558Z,16.77
2019-05-18T05:58:08.203Z,14.78
2019-05-18T06:00:39.778Z,18.42
2019-05-18T06:03:10.450Z,16.27
2019-05-18T06:05:41.410Z,14.65
2019-05-18T06:08:12.051Z,13.55
2019-05-18T06:10:42.069Z,15.13
2019-05-18T06:13:12.894Z,13.93
2019-05-18T06:15:43.517Z,18.02
2019-05-18T06:18:14.162Z,13.03
2019-05-18T06:20:51.375Z,14.38
2019-05-18T06:23:17.003Z,17.40
2019-05-18T06:25:47.555Z,15.25
2019-05-18T06:28:17.710Z,15.65
2019-05-18T06:30:48.658Z,15.93
2019-05-18T06:33:19.296Z,14.13
2019-05-18T06:35:49.928Z,14.33
2019-05-18T06:38:20.657Z,12.82
2019-05-18T06:40:51.287Z,14.05
2019-05-18T06:43:21.995Z,17.07
2019-05-18T06:45:52.532Z,12.30
2019-05-18T06:48:23.253Z,17.27
2019-05-18T06:51:06.376Z,17.80
2019-05-18T06:53:26.309Z,14.83
2019-05-18T06:55:57.250Z,15.40
2019-05-18T06:58:28.495Z,12.23
2019-05-18T07:00:59.012Z,13.65
2019-05-18T07:03:29.685Z,15.00
2019-05-18T07:06:01.200Z,13.72
2019-05-18T07:08:31.294Z,13.25
2019-05-18T07:11:01.846Z,15.72
2019-05-18T07:13:32.129Z,14.07
2019-05-18T07:16:02.742Z,14.25
2019-05-18T07:18:33.506Z,13.90
2019-05-18T07:21:05.026Z,15.53
2019-05-18T07:23:35.674Z,14.05
2019-05-18T07:26:06.293Z,15.65
2019-05-18T07:28:37.936Z,14.35
2019-05-18T07:31:08.569Z,15.72
2019-05-18T07:33:39.209Z,15.32
2019-05-18T07:36:09.749Z,16.35
2019-05-18T07:38:40.613Z,16.75
2019-05-18T07:41:11.242Z,12.00
2019-05-18T07:43:41.955Z,11.78
2019-05-18T07:46:11.895Z,13.20
2019-05-18T07:48:42.557Z,14.43
2019-05-18T07:51:13.100Z,13.70
2019-05-18T07:53:43.722Z,13.05
2019-05-18T07:56:14.245Z,12.00
2019-05-18T07:58:44.892Z,13.88
2019-05-18T08:01:15.219Z,13.70
2019-05-18T08:03:45.847Z,13.40
2019-05-18T08:06:17.315Z,12.95
2019-05-18T08:08:48.055Z,14.50
2019-05-18T08:11:19.600Z,12.18
2019-05-18T08:13:50.312Z,15.60
2019-05-18T08:16:20.922Z,16.60
2019-05-18T08:18:51.658Z,10.72
2019-05-18T08:21:22.204Z,12.43
2019-05-18T08:23:52.827Z,12.15
2019-05-18T08:26:23.363Z,15.03
2019-05-18T08:28:55.008Z,13.95
2019-05-18T08:31:25.505Z,13.25
2019-05-18T08:33:56.247Z,11.93
2019-05-18T08:36:26.768Z,13.38
2019-05-18T08:38:57.429Z,12.40
2019-05-18T08:41:28.059Z,11.18
2019-05-18T08:43:58.767Z,13.45
2019-05-18T08:46:29.409Z,12.95
2019-05-18T08:49:01.182Z,13.28
2019-05-18T08:51:31.982Z,14.60
2019-05-18T08:54:02.653Z,14.58
2019-05-18T08:56:33.421Z,12.95
2019-05-18T08:59:05.315Z,11.38
2019-05-18T09:01:36.054Z,11.12
2019-05-18T09:04:06.792Z,13.53
2019-05-18T09:06:38.466Z,11.83
2019-05-18T09:09:10.317Z,11.75
2019-05-18T09:11:40.861Z,15.15
2019-05-18T09:14:11.547Z,13.80
2019-05-18T09:16:42.077Z,12.88
2019-05-18T09:19:13.768Z,15.13
2019-05-18T09:21:44.320Z,16.00
2019-05-18T09:24:14.952Z,14.50
2019-05-18T09:26:45.476Z,13.68
2019-05-18T09:29:16.109Z,13.78
2019-05-18T09:31:46.739Z,14.63
2019-05-18T09:34:17.538Z,22.00
2019-05-18T09:36:48.235Z,22.15
2019-05-18T09:39:19.939Z,20.30
2019-05-18T09:41:50.492Z,15.32
2019-05-18T09:44:21.209Z,12.82
2019-05-18T09:46:51.763Z,11.70
2019-05-18T09:49:23.715Z,11.18
2019-05-18T09:51:54.334Z,8.83
2019-05-18T09:54:25.186Z,9.55
2019-05-18T09:56:55.918Z,12.33
2019-05-18T09:59:27.557Z,11.70
2019-05-18T10:01:58.162Z,11.40
2019-05-18T10:04:28.880Z,11.35
2019-05-18T10:07:00.342Z,11.78
2019-05-18T10:09:38.926Z,13.75
2019-05-18T10:12:03.335Z,12.68
2019-05-18T10:14:34.237Z,12.03
2019-05-18T10:17:04.850Z,12.47
2019-05-18T10:19:35.621Z,14.00
2019-05-18T10:22:06.261Z,11.25
2019-05-18T10:24:37.034Z,38.80
2019-05-18T10:27:07.772Z,31.20
2019-05-18T10:29:38.451Z,18.75
2019-05-18T10:32:09.040Z,11.60
2019-05-18T10:34:39.785Z,10.93
2019-05-18T10:37:10.314Z,13.48
2019-05-18T10:39:41.048Z,13.40
2019-05-18T10:42:11.608Z,13.78
2019-05-18T10:44:42.480Z,15.60
2019-05-18T10:47:13.013Z,13.25
2019-05-18T10:49:47.722Z,12.50
2019-05-18T10:52:18.365Z,12.68
2019-05-18T10:54:49.053Z,16.77
2019-05-18T10:57:19.609Z,15.88
2019-05-18T10:59:50.416Z,15.95
2019-05-18T11:02:21.026Z,13.05
2019-05-18T11:04:51.791Z,14.95
2019-05-18T11:07:23.346Z,12.88
2019-05-18T11:09:56.918Z,13.13
2019-05-18T11:12:27.470Z,12.30
2019-05-18T11:14:58.295Z,11.88
2019-05-18T11:17:28.826Z,16.55
2019-05-18T11:20:00.009Z,12.45
2019-05-18T11:22:30.569Z,16.82
2019-05-18T11:25:01.225Z,14.25
2019-05-18T11:27:31.764Z,16.75
2019-05-18T11:30:02.799Z,15.83
2019-05-18T11:32:33.794Z,15.38
2019-05-18T11:35:07.351Z,16.42
2019-05-18T11:37:38.188Z,12.73
2019-05-18T11:40:10.008Z,14.80
2019-05-18T11:42:40.740Z,14.80
2019-05-18T11:45:13.268Z,14.15
2019-05-18T11:47:43.901Z,13.03
2019-05-18T11:50:16.222Z,13.15
2019-05-18T11:52:46.743Z,13.15
2019-05-18T11:55:17.884Z,13.00
2019-05-18T11:57:48.533Z,13.40
2019-05-18T12:00:19.910Z,14.53
2019-05-18T12:02:50.546Z,14.18
2019-05-18T12:05:21.272Z,15.03
2019-05-18T12:07:51.819Z,16.87
2019-05-18T12:10:23.758Z,16.48
2019-05-18T12:12:54.316Z,14.95
2019-05-18T12:15:25.114Z,14.47
2019-05-18T12:17:55.649Z,16.90
2019-05-18T12:20:26.406Z,13.62
2019-05-18T12:22:57.038Z,16.82
2019-05-18T12:25:27.664Z,15.10
2019-05-18T12:27:58.190Z,14.73
2019-05-18T12:30:30.946Z,13.53
2019-05-18T12:33:01.498Z,13.83
2019-05-18T12:35:32.263Z,11.68
2019-05-18T12:38:02.918Z,11.50
2019-05-18T12:40:33.693Z,12.68
2019-05-18T12:43:03.658Z,15.48
2019-05-18T12:45:34.410Z,14.87
2019-05-18T12:48:05.034Z,11.97
2019-05-18T12:50:35.724Z,19.45
2019-05-18T12:53:07.760Z,17.65
2019-05-18T12:55:38.497Z,14.98
2019-05-18T12:58:09.056Z,12.98
2019-05-18T13:00:39.812Z,12.73
2019-05-18T13:03:09.869Z,18.70
2019-05-18T13:05:40.706Z,13.25
2019-05-18T13:08:12.145Z,14.13
2019-05-18T13:10:42.944Z,15.30
2019-05-18T13:13:13.477Z,15.65
2019-05-18T13:15:44.277Z,16.35
2019-05-18T13:18:14.774Z,14.55
2019-05-18T13:20:45.672Z,15.15
2019-05-18T13:23:17.218Z,12.78
2019-05-18T13:25:48.140Z,16.57
2019-05-18T13:28:18.207Z,13.45
2019-05-18T13:30:49.084Z,14.87
2019-05-18T13:33:19.809Z,13.50
2019-05-18T13:35:50.588Z,13.10
2019-05-18T13:38:21.325Z,14.35
2019-05-18T13:40:52.220Z,14.33
2019-05-18T13:43:22.765Z,14.03
2019-05-18T13:45:53.565Z,18.37
2019-05-18T13:48:23.516Z,14.20
2019-05-18T13:50:54.229Z,13.90
2019-05-18T13:53:24.766Z,8.38
2019-05-18T13:55:55.416Z,7.78
2019-05-18T13:58:25.353Z,8.35
2019-05-18T14:00:55.536Z,7.50
2019-05-18T14:03:28.708Z,6.12
2019-05-18T14:06:00.387Z,8.60
2019-05-18T14:08:31.863Z,8.03
2019-05-18T14:11:02.593Z,8.63
2019-05-18T14:13:32.555Z,9.33
2019-05-18T14:16:03.363Z,9.10
2019-05-18T14:18:33.994Z,9.13
2019-05-18T14:21:04.702Z,11.30
2019-05-18T14:23:35.438Z,8.68
2019-05-18T14:26:06.201Z,10.08
2019-05-18T14:28:36.755Z,10.03
2019-05-18T14:31:07.598Z,14.00
2019-05-18T14:33:37.729Z,10.48
2019-05-18T14:36:08.379Z,14.75
2019-05-18T14:38:39.010Z,12.68
2019-05-18T14:41:09.694Z,11.25
2019-05-18T14:43:40.249Z,11.83
2019-05-18T14:46:10.387Z,14.18
2019-05-18T14:48:41.130Z,12.15
2019-05-18T14:51:11.888Z,11.70
2019-05-18T14:53:42.449Z,13.32
2019-05-18T14:56:13.115Z,11.38
2019-05-18T14:58:43.639Z,13.05
2019-05-18T15:01:14.395Z,12.40
2019-05-18T15:03:44.934Z,12.70
2019-05-18T15:06:15.685Z,15.03
2019-05-18T15:08:47.227Z,13.18
2019-05-18T15:11:17.986Z,17.85
2019-05-18T15:13:48.623Z,12.63
2019-05-18T15:16:19.454Z,12.88
2019-05-18T15:18:50.176Z,16.70
2019-05-18T15:21:20.822Z,15.80
2019-05-18T15:23:51.371Z,13.53
2019-05-18T15:26:22.118Z,14.47
2019-05-18T15:28:52.754Z,16.27
2019-05-18T15:31:23.951Z,13.70
2019-05-18T15:33:54.652Z,12.85
2019-05-18T15:36:25.389Z,14.78
2019-05-18T15:38:57.109Z,13.80
2019-05-18T15:41:27.766Z,12.98
2019-05-18T15:43:58.279Z,14.58
2019-05-18T15:46:29.012Z,13.00
2019-05-18T15:49:00.723Z,14.28
2019-05-18T15:51:31.461Z,10.53
2019-05-18T15:54:02.107Z,13.45
2019-05-18T15:56:32.961Z,10.25
2019-05-18T15:59:04.695Z,10.70
2019-05-18T16:01:35.683Z,9.73
2019-05-18T16:04:06.757Z,10.15
2019-05-18T16:06:37.582Z,10.25
2019-05-18T16:09:10.119Z,10.48
2019-05-18T16:11:40.860Z,10.98
2019-05-18T16:14:11.510Z,13.78
2019-05-18T16:16:42.733Z,12.13
2019-05-18T16:19:14.463Z,11.40
2019-05-18T16:21:44.528Z,15.28
2019-05-18T16:24:15.041Z,9.33
2019-05-18T16:26:45.711Z,11.22
2019-05-18T16:29:16.272Z,14.10
2019-05-18T16:31:46.928Z,11.78
2019-05-18T16:34:17.467Z,12.33
2019-05-18T16:36:48.222Z,14.55
2019-05-18T16:39:20.111Z,12.88
2019-05-18T16:41:50.774Z,11.90
2019-05-18T16:44:21.340Z,10.63
2019-05-18T16:46:52.054Z,13.05
2019-05-18T16:49:22.650Z,12.85
2019-05-18T16:51:53.705Z,12.60
2019-05-18T16:54:24.235Z,10.05
2019-05-18T16:56:54.983Z,11.57
2019-05-18T16:59:25.674Z,13.35
2019-05-18T17:01:55.763Z,13.55
2019-05-18T17:04:26.285Z,12.50
2019-05-18T17:06:57.029Z,12.98
2019-05-18T17:09:28.594Z,12.82
2019-05-18T17:11:59.290Z,15.00
2019-05-18T17:14:29.817Z,11.45
2019-05-18T17:17:00.531Z,13.68
2019-05-18T17:19:32.393Z,11.38
2019-05-18T17:22:03.147Z,15.63
2019-05-18T17:24:33.789Z,14.53
2019-05-18T17:27:04.845Z,16.55
2019-05-18T17:29:36.515Z,12.03
2019-05-18T17:32:07.274Z,12.18
2019-05-18T17:34:37.817Z,12.00
2019-05-18T17:37:08.464Z,10.28
2019-05-18T17:39:40.094Z,10.90
2019-05-18T17:42:11.818Z,14.45
2019-05-18T17:44:43.357Z,14.63
2019-05-18T17:47:14.062Z,12.60
2019-05-18T17:49:44.618Z,15.50
2019-05-18T17:52:15.358Z,15.93
2019-05-18T17:54:46.371Z,14.87
2019-05-18T17:57:17.025Z,17.45
2019-05-18T17:59:49.513Z,18.57
2019-05-18T18:02:20.016Z,18.82
2019-05-18T18:04:53.956Z,17.67
2019-05-18T18:07:22.841Z,18.15
2019-05-18T18:09:55.168Z,18.57
2019-05-18T18:12:26.004Z,18.70
2019-05-18T18:14:56.741Z,17.65
2019-05-18T18:17:27.569Z,22.05
2019-05-18T18:19:58.343Z,21.48
2019-05-18T18:22:29.112Z,18.57
2019-05-18T18:24:59.758Z,19.12
2019-05-18T18:27:30.619Z,23.02
2019-05-18T18:30:02.115Z,19.37
2019-05-18T18:32:34.004Z,17.90
2019-05-18T18:35:05.855Z,19.67
2019-05-18T18:37:36.704Z,16.85
2019-05-18T18:40:07.973Z,17.57
2019-05-18T18:42:38.816Z,20.75
2019-05-18T18:45:09.864Z,18.12
2019-05-18T18:47:40.674Z,16.02
2019-05-18T18:50:11.445Z,18.10
2019-05-18T18:52:42.323Z,16.42
2019-05-18T18:55:13.480Z,21.77
2019-05-18T18:57:44.197Z,23.20
2019-05-18T19:00:16.633Z,20.88
2019-05-18T19:02:47.359Z,20.70
2019-05-18T19:05:18.020Z,20.17
2019-05-18T19:07:48.772Z,23.38
2019-05-18T19:10:20.790Z,19.35
2019-05-18T19:12:51.520Z,21.68
2019-05-18T19:15:22.153Z,17.12
2019-05-18T19:17:52.876Z,19.20
2019-05-18T19:20:24.515Z,22.07
2019-05-18T19:22:55.159Z,18.85
2019-05-18T19:25:25.789Z,19.32
2019-05-18T19:27:56.558Z,18.42
2019-05-18T19:30:27.811Z,19.87
2019-05-18T19:32:58.464Z,20.00
2019-05-18T19:35:29.016Z,21.35
2019-05-18T19:37:59.678Z,18.52
2019-05-18T19:40:31.588Z,19.57
2019-05-18T19:43:02.375Z,21.82
2019-05-18T19:45:33.288Z,16.85
2019-05-18T19:48:04.082Z,20.12
2019-05-18T19:50:34.690Z,18.12
2019-05-18T19:53:04.967Z,42.58
2019-05-18T19:55:35.528Z,68.52
2019-05-18T19:58:08.885Z,32.42
2019-05-18T20:00:40.374Z,26.30
2019-05-18T20:03:11.220Z,44.83
2019-05-18T20:05:41.970Z,82.75
2019-05-18T20:08:12.651Z,44.50
2019-05-18T20:10:45.276Z,25.90
2019-05-18T20:13:16.078Z,24.07
2019-05-18T20:15:46.737Z,21.62
2019-05-18T20:18:17.570Z,18.80
2019-05-18T20:20:49.233Z,18.50
2019-05-18T20:23:19.976Z,22.93
2019-05-18T20:25:50.538Z,22.70
2019-05-18T20:28:23.967Z,23.67
2019-05-18T20:30:54.627Z,22.95
2019-05-18T20:33:25.404Z,23.00
2019-05-18T20:35:56.059Z,23.10
2019-05-18T20:38:26.838Z,24.25
2019-05-18T20:40:57.357Z,54.25
2019-05-18T20:43:28.147Z,42.45
2019-05-18T20:45:58.776Z,35.28
2019-05-18T20:48:29.600Z,36.30
2019-05-18T20:51:00.169Z,38.60
2019-05-18T20:53:30.925Z,66.55
2019-05-18T20:56:01.687Z,34.00
2019-05-18T20:58:40.308Z,23.00
2019-05-18T21:01:04.634Z,22.25
2019-05-18T21:03:35.307Z,23.25
2019-05-18T21:06:05.877Z,22.50
2019-05-18T21:08:35.938Z,25.12
2019-05-18T21:11:06.825Z,22.55
2019-05-18T21:13:37.486Z,22.50
2019-05-18T21:16:08.046Z,21.65
2019-05-18T21:18:38.866Z,24.82
2019-05-18T21:21:09.441Z,22.90
2019-05-18T21:23:41.217Z,21.77
2019-05-18T21:26:11.857Z,22.13
2019-05-18T21:28:55.253Z,23.05
2019-05-18T21:31:14.787Z,21.55
2019-05-18T21:33:45.484Z,21.02
2019-05-18T21:36:16.244Z,20.27
2019-05-18T21:38:47.009Z,18.57
2019-05-18T21:41:17.681Z,20.50
2019-05-18T21:43:48.443Z,19.23
2019-05-18T21:46:19.001Z,16.57
2019-05-18T21:48:49.709Z,16.97
2019-05-18T21:51:20.317Z,17.07
2019-05-18T21:53:50.995Z,17.12
2019-05-18T21:56:21.537Z,19.23
2019-05-18T21:58:52.175Z,18.25
2019-05-18T22:01:22.821Z,19.73
2019-05-18T22:03:53.563Z,19.05
2019-05-18T22:06:24.099Z,20.35
2019-05-18T22:08:55.721Z,20.15
2019-05-18T22:11:27.207Z,23.42
2019-05-18T22:13:57.942Z,20.20
2019-05-18T22:16:28.526Z,20.97
2019-05-18T22:19:00.280Z,21.02
2019-05-18T22:21:30.801Z,18.90
2019-05-18T22:24:01.505Z,21.15
2019-05-18T22:26:32.227Z,26.57
2019-05-18T22:29:05.104Z,22.13
2019-05-18T22:31:35.816Z,20.55
2019-05-18T22:34:06.586Z,22.65
2019-05-18T22:36:38.225Z,22.90
2019-05-18T22:39:10.013Z,24.23
2019-05-18T22:41:40.649Z,26.02
2019-05-18T22:44:10.748Z,26.70
2019-05-18T22:46:41.403Z,26.60
2019-05-18T22:49:13.215Z,29.85
2019-05-18T22:51:43.933Z,28.47
2019-05-18T22:54:14.677Z,26.20
2019-05-18T22:56:45.543Z,25.77
2019-05-18T22:59:17.348Z,25.52
2019-05-18T23:01:47.888Z,25.10
2019-05-18T23:04:18.623Z,24.18
2019-05-18T23:06:50.154Z,25.52
2019-05-18T23:09:21.787Z,27.50
2019-05-18T23:11:52.537Z,28.83
2019-05-18T23:14:23.175Z,24.82
2019-05-18T23:16:53.711Z,41.58
2019-05-18T23:19:25.559Z,49.35
2019-05-18T23:21:56.091Z,30.08
2019-05-18T23:24:26.753Z,28.25
2019-05-18T23:26:58.301Z,28.87
2019-05-18T23:29:29.947Z,27.65
2019-05-18T23:32:00.656Z,27.17
2019-05-18T23:34:31.333Z,24.60
2019-05-18T23:37:01.974Z,29.00
2019-05-18T23:39:33.670Z,25.27
2019-05-18T23:42:04.225Z,28.17
2019-05-18T23:44:34.873Z,27.62
2019-05-18T23:47:04.840Z,26.80
2019-05-18T23:49:36.538Z,28.02
2019-05-18T23:52:07.079Z,27.90
2019-05-18T23:54:37.728Z,28.52
2019-05-18T23:57:07.696Z,56.33
2019-05-18T23:59:39.319Z,67.17
