createdAt,value
2018-09-03T00:01:57.737Z,17.70
2018-09-03T00:04:26.571Z,17.70
2018-09-03T00:06:55.384Z,17.70
2018-09-03T00:09:24.142Z,17.70
2018-09-03T00:11:53.015Z,17.70
2018-09-03T00:14:21.767Z,17.70
2018-09-03T00:16:50.674Z,17.70
2018-09-03T00:19:19.455Z,17.70
2018-09-03T00:21:48.222Z,17.80
2018-09-03T00:24:17.060Z,17.80
2018-09-03T00:26:45.818Z,17.80
2018-09-03T00:29:14.633Z,17.90
2018-09-03T00:31:48.713Z,17.90
2018-09-03T00:34:22.872Z,17.90
2018-09-03T00:36:57.048Z,17.90
2018-09-03T00:39:31.147Z,17.90
2018-09-03T00:42:05.156Z,17.90
2018-09-03T00:44:39.370Z,17.90
2018-09-03T00:47:09.826Z,17.90
2018-09-03T00:49:38.661Z,18.00
2018-09-03T00:52:07.547Z,18.00
2018-09-03T00:54:37.483Z,18.00
2018-09-03T00:57:06.365Z,18.00
2018-09-03T00:59:35.226Z,18.00
2018-09-03T01:02:04.185Z,18.00
2018-09-03T01:04:32.987Z,18.00
2018-09-03T01:07:01.845Z,18.00
2018-09-03T01:09:30.654Z,18.00
2018-09-03T01:11:59.451Z,18.00
2018-09-03T01:14:28.329Z,18.00
2018-09-03T01:16:57.216Z,18.00
2018-09-03T01:19:26.060Z,18.00
2018-09-03T01:21:54.843Z,18.00
2018-09-03T01:24:23.653Z,18.00
2018-09-03T01:26:52.467Z,18.00
2018-09-03T01:29:21.241Z,18.00
2018-09-03T01:31:53.090Z,18.00
2018-09-03T01:34:21.890Z,18.00
2018-09-03T01:36:50.708Z,18.00
2018-09-03T01:39:19.568Z,18.00
2018-09-03T01:41:48.380Z,18.00
2018-09-03T01:44:17.193Z,18.00
2018-09-03T01:46:46.137Z,18.00
2018-09-03T01:49:14.935Z,18.00
2018-09-03T01:51:43.748Z,18.00
2018-09-03T01:54:12.595Z,18.00
2018-09-03T01:56:41.420Z,18.00
2018-09-03T01:59:10.274Z,18.00
2018-09-03T02:01:39.160Z,18.00
2018-09-03T02:04:08.056Z,18.00
2018-09-03T02:06:36.996Z,18.00
2018-09-03T02:09:09.220Z,18.00
2018-09-03T02:11:38.547Z,18.00
2018-09-03T02:14:07.419Z,17.90
2018-09-03T02:16:37.023Z,17.90
2018-09-03T02:19:06.224Z,17.90
2018-09-03T02:21:35.060Z,17.90
2018-09-03T02:24:03.967Z,17.90
2018-09-03T02:26:33.030Z,17.90
2018-09-03T02:29:01.899Z,17.90
2018-09-03T02:31:30.722Z,17.90
2018-09-03T02:33:59.505Z,17.90
2018-09-03T02:36:28.320Z,17.90
2018-09-03T02:38:57.129Z,17.90
2018-09-03T02:41:25.955Z,17.90
2018-09-03T02:43:54.805Z,17.90
2018-09-03T02:46:23.601Z,17.90
2018-09-03T02:48:52.385Z,17.90
2018-09-03T02:51:21.210Z,17.90
2018-09-03T02:53:50.647Z,17.90
2018-09-03T02:56:19.474Z,17.90
2018-09-03T02:58:48.322Z,17.90
2018-09-03T03:01:17.125Z,17.90
2018-09-03T03:03:45.943Z,17.90
2018-09-03T03:06:14.768Z,17.90
2018-09-03T03:08:44.047Z,17.90
2018-09-03T03:11:12.866Z,17.90
2018-09-03T03:13:41.646Z,17.90
2018-09-03T03:16:10.468Z,17.90
2018-09-03T03:18:39.261Z,17.90
2018-09-03T03:21:08.076Z,17.90
2018-09-03T03:23:37.026Z,17.90
2018-09-03T03:26:05.855Z,17.90
2018-09-03T03:28:34.698Z,17.90
2018-09-03T03:31:03.581Z,17.90
2018-09-03T03:33:32.391Z,17.90
2018-09-03T03:36:01.167Z,17.90
2018-09-03T03:38:29.944Z,17.90
2018-09-03T03:40:58.738Z,17.90
2018-09-03T03:43:27.527Z,17.90
2018-09-03T03:45:56.353Z,17.90
2018-09-03T03:48:25.162Z,17.90
2018-09-03T03:50:53.917Z,17.90
2018-09-03T03:53:22.735Z,17.90
2018-09-03T03:55:51.543Z,17.90
2018-09-03T03:58:20.439Z,17.90
2018-09-03T04:00:49.309Z,17.90
2018-09-03T04:03:18.173Z,17.90
2018-09-03T04:05:46.911Z,17.90
2018-09-03T04:08:15.737Z,17.90
2018-09-03T04:10:44.551Z,17.90
2018-09-03T04:13:13.394Z,17.90
2018-09-03T04:15:42.251Z,17.90
2018-09-03T04:18:11.005Z,17.90
2018-09-03T04:20:39.809Z,17.90
2018-09-03T04:23:08.743Z,17.90
2018-09-03T04:25:37.409Z,17.80
2018-09-03T04:28:06.327Z,17.80
2018-09-03T04:30:35.258Z,17.80
2018-09-03T04:33:04.092Z,17.80
2018-09-03T04:35:32.860Z,17.80
2018-09-03T04:38:02.184Z,17.80
2018-09-03T04:40:33.691Z,17.80
2018-09-03T04:43:02.503Z,17.80
2018-09-03T04:45:32.683Z,17.80
2018-09-03T04:48:02.317Z,17.70
2018-09-03T04:50:32.393Z,17.70
2018-09-03T04:53:01.817Z,17.60
2018-09-03T04:55:30.750Z,17.50
2018-09-03T04:57:59.549Z,17.50
2018-09-03T05:00:28.333Z,17.50
2018-09-03T05:02:57.229Z,17.40
2018-09-03T05:05:26.058Z,17.40
2018-09-03T05:07:55.584Z,17.40
2018-09-03T05:10:24.500Z,17.40
2018-09-03T05:12:53.310Z,17.30
2018-09-03T05:15:22.103Z,17.30
2018-09-03T05:17:51.005Z,17.30
2018-09-03T05:20:19.910Z,17.30
2018-09-03T05:22:48.690Z,17.30
2018-09-03T05:25:17.573Z,17.30
2018-09-03T05:27:46.368Z,17.30
2018-09-03T05:30:15.207Z,17.30
2018-09-03T05:32:44.060Z,17.40
2018-09-03T05:35:16.192Z,17.40
2018-09-03T05:37:45.176Z,17.40
2018-09-03T05:40:14.993Z,17.40
2018-09-03T05:42:45.572Z,17.40
2018-09-03T05:45:16.080Z,17.40
2018-09-03T05:47:45.254Z,17.50
2018-09-03T05:50:15.376Z,17.50
2018-09-03T05:52:45.685Z,17.50
2018-09-03T05:55:14.487Z,17.50
2018-09-03T05:57:43.285Z,17.50
2018-09-03T06:00:12.454Z,17.50
2018-09-03T06:02:41.300Z,17.50
2018-09-03T06:05:10.120Z,17.60
2018-09-03T06:07:40.255Z,17.60
2018-09-03T06:10:09.213Z,17.60
2018-09-03T06:12:38.643Z,17.60
2018-09-03T06:15:07.590Z,17.60
2018-09-03T06:17:36.401Z,17.70
2018-09-03T06:20:05.483Z,17.70
2018-09-03T06:22:34.372Z,17.70
2018-09-03T06:25:03.379Z,17.80
2018-09-03T06:27:32.183Z,17.80
2018-09-03T06:30:01.023Z,17.90
2018-09-03T06:32:29.833Z,18.10
2018-09-03T06:34:58.674Z,18.30
2018-09-03T06:37:27.521Z,18.40
2018-09-03T06:39:56.346Z,18.50
2018-09-03T06:42:25.334Z,18.50
2018-09-03T06:44:54.256Z,18.50
2018-09-03T06:47:23.279Z,18.50
2018-09-03T06:49:52.226Z,18.50
2018-09-03T06:52:21.041Z,18.50
2018-09-03T06:54:50.915Z,18.40
2018-09-03T06:57:19.740Z,18.50
2018-09-03T06:59:49.968Z,18.50
2018-09-03T07:02:18.821Z,18.60
2018-09-03T07:05:07.605Z,18.60
2018-09-03T07:07:43.531Z,18.70
2018-09-03T07:10:23.958Z,18.80
2018-09-03T07:13:01.364Z,18.90
2018-09-03T07:15:33.251Z,18.90
2018-09-03T07:18:14.034Z,19.00
2018-09-03T07:20:53.487Z,19.10
2018-09-03T07:23:26.389Z,19.20
2018-09-03T07:26:04.904Z,19.40
2018-09-03T07:28:48.165Z,19.50
2018-09-03T07:31:27.139Z,19.60
2018-09-03T07:34:04.868Z,19.80
2018-09-03T07:36:53.609Z,20.00
2018-09-03T07:39:38.125Z,20.10
2018-09-03T07:42:22.845Z,20.20
2018-09-03T07:45:03.637Z,20.30
2018-09-03T07:47:46.143Z,20.30
2018-09-03T07:50:33.832Z,20.30
2018-09-03T07:53:26.864Z,20.10
2018-09-03T07:56:19.139Z,20.10
2018-09-03T07:59:17.119Z,20.00
2018-09-03T08:02:01.806Z,20.10
2018-09-03T08:04:52.319Z,20.10
2018-09-03T08:07:48.304Z,20.10
2018-09-03T08:10:19.304Z,20.20
2018-09-03T08:13:03.749Z,20.20
2018-09-03T08:15:40.474Z,20.30
2018-09-03T08:18:18.423Z,20.30
2018-09-03T08:20:55.126Z,20.30
2018-09-03T08:23:34.302Z,20.40
2018-09-03T08:26:16.176Z,20.50
2018-09-03T08:28:53.161Z,20.60
2018-09-03T08:31:34.258Z,20.70
2018-09-03T08:34:10.446Z,20.80
2018-09-03T08:36:49.010Z,20.90
2018-09-03T08:39:28.313Z,21.10
2018-09-03T08:42:19.989Z,21.30
2018-09-03T08:44:57.204Z,21.50
2018-09-03T08:47:40.388Z,21.60
2018-09-03T08:50:16.348Z,21.60
2018-09-03T08:52:46.170Z,21.70
2018-09-03T08:55:14.990Z,21.80
2018-09-03T08:57:43.920Z,21.90
2018-09-03T09:00:13.211Z,21.90
2018-09-03T09:02:43.408Z,21.80
2018-09-03T09:05:13.107Z,21.80
2018-09-03T09:07:42.051Z,21.70
2018-09-03T09:10:22.454Z,21.70
2018-09-03T09:12:51.294Z,21.70
2018-09-03T09:15:20.322Z,21.60
2018-09-03T09:17:50.266Z,21.60
2018-09-03T09:20:21.958Z,21.60
2018-09-03T09:22:52.534Z,21.50
2018-09-03T09:25:23.570Z,21.60
2018-09-03T09:27:55.687Z,21.60
2018-09-03T09:30:25.355Z,21.60
2018-09-03T09:32:54.509Z,21.60
2018-09-03T09:35:23.456Z,21.70
2018-09-03T09:37:52.534Z,22.00
2018-09-03T09:40:22.144Z,22.10
2018-09-03T09:42:52.076Z,22.20
2018-09-03T09:45:29.560Z,22.40
2018-09-03T09:47:58.445Z,22.50
2018-09-03T09:50:27.289Z,22.60
2018-09-03T09:52:57.081Z,22.60
2018-09-03T09:55:29.126Z,22.60
2018-09-03T09:58:01.579Z,22.60
2018-09-03T10:00:36.258Z,22.60
2018-09-03T10:03:05.888Z,22.60
2018-09-03T10:05:44.927Z,22.60
2018-09-03T10:08:14.152Z,22.60
2018-09-03T10:10:51.448Z,22.60
2018-09-03T10:13:20.413Z,22.60
2018-09-03T10:16:03.093Z,22.60
2018-09-03T10:18:36.368Z,22.70
2018-09-03T10:21:09.057Z,22.70
2018-09-03T10:23:41.779Z,22.80
2018-09-03T10:26:12.377Z,22.90
2018-09-03T10:28:43.291Z,23.10
2018-09-03T10:31:16.833Z,23.20
2018-09-03T10:33:45.847Z,23.10
2018-09-03T10:36:27.354Z,23.00
2018-09-03T10:39:06.224Z,23.10
2018-09-03T10:41:35.212Z,23.20
2018-09-03T10:44:05.995Z,23.40
2018-09-03T10:46:50.336Z,23.60
2018-09-03T10:49:21.253Z,23.90
2018-09-03T10:51:50.154Z,24.20
2018-09-03T10:54:47.934Z,24.40
2018-09-03T10:57:27.180Z,24.40
2018-09-03T11:00:18.450Z,24.10
2018-09-03T11:03:21.752Z,23.90
2018-09-03T11:06:01.019Z,23.90
2018-09-03T11:08:50.318Z,24.10
2018-09-03T11:11:42.753Z,24.30
2018-09-03T11:14:15.027Z,24.60
2018-09-03T11:16:49.138Z,24.70
2018-09-03T11:19:19.484Z,24.90
2018-09-03T11:21:48.341Z,25.30
2018-09-03T11:24:17.159Z,25.60
2018-09-03T11:26:46.032Z,25.60
2018-09-03T11:29:14.835Z,25.60
2018-09-03T11:31:43.718Z,25.60
2018-09-03T11:34:12.536Z,25.50
2018-09-03T11:36:41.358Z,25.50
2018-09-03T11:39:11.825Z,25.40
2018-09-03T11:41:41.061Z,25.40
2018-09-03T11:44:09.888Z,25.40
2018-09-03T11:46:38.714Z,25.40
2018-09-03T11:49:07.631Z,25.40
2018-09-03T11:51:36.450Z,25.40
2018-09-03T11:54:05.303Z,25.40
2018-09-03T11:56:34.154Z,25.50
2018-09-03T11:59:03.075Z,25.50
2018-09-03T12:01:31.881Z,25.60
2018-09-03T12:04:00.722Z,25.70
2018-09-03T12:06:29.597Z,25.80
2018-09-03T12:08:58.577Z,25.80
2018-09-03T12:11:27.386Z,25.90
2018-09-03T12:13:56.550Z,26.00
2018-09-03T12:16:27.350Z,26.10
2018-09-03T12:18:59.621Z,26.20
2018-09-03T12:21:28.447Z,26.40
2018-09-03T12:23:57.377Z,26.50
2018-09-03T12:26:26.221Z,26.60
2018-09-03T12:28:55.070Z,26.90
2018-09-03T12:31:24.052Z,27.00
2018-09-03T12:33:52.854Z,27.30
2018-09-03T12:36:21.673Z,28.10
2018-09-03T12:38:50.465Z,30.30
2018-09-03T12:41:19.414Z,32.90
2018-09-03T12:43:48.381Z,35.20
2018-09-03T12:46:17.254Z,37.00
2018-09-03T12:48:46.040Z,38.50
2018-09-03T12:51:14.960Z,39.60
2018-09-03T12:53:43.841Z,40.50
2018-09-03T12:56:12.729Z,41.30
2018-09-03T12:58:42.594Z,41.80
2018-09-03T13:01:11.499Z,42.50
2018-09-03T13:03:40.376Z,43.00
2018-09-03T13:06:09.408Z,43.40
2018-09-03T13:08:38.198Z,43.90
2018-09-03T13:11:07.052Z,43.80
2018-09-03T13:13:36.002Z,44.20
2018-09-03T13:16:04.978Z,44.50
2018-09-03T13:18:33.803Z,44.90
2018-09-03T13:21:02.707Z,45.10
2018-09-03T13:23:31.641Z,45.20
2018-09-03T13:26:00.511Z,44.30
2018-09-03T13:28:29.361Z,43.30
2018-09-03T13:30:58.974Z,41.90
2018-09-03T13:33:27.901Z,39.80
2018-09-03T13:35:56.828Z,38.80
2018-09-03T13:38:25.741Z,38.40
2018-09-03T13:40:54.680Z,37.20
2018-09-03T13:43:23.605Z,35.80
2018-09-03T13:45:52.413Z,34.70
2018-09-03T13:48:21.267Z,34.30
2018-09-03T13:50:50.336Z,36.20
2018-09-03T13:53:19.126Z,38.10
2018-09-03T13:55:47.913Z,39.90
2018-09-03T13:58:16.826Z,41.50
2018-09-03T14:00:45.661Z,41.60
2018-09-03T14:03:14.626Z,41.20
2018-09-03T14:05:43.576Z,39.10
2018-09-03T14:08:12.453Z,37.00
2018-09-03T14:10:41.275Z,35.40
2018-09-03T14:13:10.132Z,34.40
2018-09-03T14:15:39.105Z,36.50
2018-09-03T14:18:08.226Z,38.90
2018-09-03T14:20:37.143Z,41.00
2018-09-03T14:23:06.407Z,42.50
2018-09-03T14:25:35.309Z,43.50
2018-09-03T14:28:08.833Z,44.20
2018-09-03T14:30:37.699Z,44.70
2018-09-03T14:33:06.618Z,45.10
2018-09-03T14:35:35.456Z,45.10
2018-09-03T14:38:04.268Z,45.40
2018-09-03T14:40:33.144Z,45.60
2018-09-03T14:43:02.026Z,45.30
2018-09-03T14:45:30.877Z,43.90
2018-09-03T14:47:59.699Z,43.30
2018-09-03T14:50:28.563Z,44.10
2018-09-03T14:52:57.806Z,45.00
2018-09-03T14:55:26.628Z,45.30
2018-09-03T14:57:55.489Z,44.10
2018-09-03T15:00:24.321Z,42.10
2018-09-03T15:02:53.234Z,40.50
2018-09-03T15:05:22.278Z,39.20
2018-09-03T15:07:51.115Z,38.20
2018-09-03T15:10:20.043Z,37.40
2018-09-03T15:12:48.915Z,36.70
2018-09-03T15:15:24.493Z,36.00
2018-09-03T15:17:53.373Z,35.60
2018-09-03T15:20:22.217Z,35.30
2018-09-03T15:22:51.093Z,35.00
2018-09-03T15:25:19.979Z,34.80
2018-09-03T15:27:48.839Z,34.80
2018-09-03T15:30:32.813Z,35.10
2018-09-03T15:33:02.083Z,35.80
2018-09-03T15:35:33.936Z,35.70
2018-09-03T15:38:03.272Z,35.30
2018-09-03T15:40:32.590Z,35.00
2018-09-03T15:43:05.342Z,34.70
2018-09-03T15:45:34.957Z,34.40
2018-09-03T15:48:04.093Z,34.30
2018-09-03T15:50:33.027Z,34.00
2018-09-03T15:53:01.940Z,33.70
2018-09-03T15:55:30.757Z,33.40
2018-09-03T15:58:05.956Z,33.20
2018-09-03T16:00:50.222Z,33.00
2018-09-03T16:03:24.220Z,33.00
2018-09-03T16:05:54.671Z,32.90
2018-09-03T16:08:24.227Z,32.80
2018-09-03T16:10:57.516Z,32.60
2018-09-03T16:13:31.279Z,32.50
2018-09-03T16:16:04.668Z,32.30
2018-09-03T16:18:38.379Z,32.10
2018-09-03T16:21:10.273Z,32.00
2018-09-03T16:23:39.943Z,31.80
2018-09-03T16:26:09.549Z,31.70
2018-09-03T16:28:45.999Z,31.60
2018-09-03T16:31:23.084Z,31.50
2018-09-03T16:33:54.779Z,31.30
2018-09-03T16:36:24.913Z,31.20
2018-09-03T16:38:54.410Z,31.00
2018-09-03T16:41:24.937Z,30.80
2018-09-03T16:43:54.860Z,30.70
2018-09-03T16:46:25.086Z,30.60
2018-09-03T16:48:54.548Z,30.50
2018-09-03T16:51:25.421Z,30.30
2018-09-03T16:53:59.462Z,30.10
2018-09-03T16:56:28.226Z,30.00
2018-09-03T16:58:57.128Z,30.00
2018-09-03T17:01:26.168Z,29.80
2018-09-03T17:03:54.785Z,29.70
2018-09-03T17:06:23.607Z,29.60
2018-09-03T17:08:52.498Z,29.50
2018-09-03T17:11:21.756Z,29.40
2018-09-03T17:13:51.454Z,29.30
2018-09-03T17:16:24.778Z,29.20
2018-09-03T17:18:53.859Z,29.10
2018-09-03T17:21:22.783Z,29.00
2018-09-03T17:23:53.007Z,29.00
2018-09-03T17:26:22.035Z,28.90
2018-09-03T17:28:51.339Z,28.80
2018-09-03T17:31:20.228Z,28.70
2018-09-03T17:33:49.037Z,28.70
2018-09-03T17:36:18.128Z,28.60
2018-09-03T17:38:47.493Z,28.50
2018-09-03T17:41:17.144Z,28.40
2018-09-03T17:43:46.244Z,28.30
2018-09-03T17:46:15.370Z,28.20
2018-09-03T17:48:44.211Z,28.10
2018-09-03T17:51:13.286Z,27.90
2018-09-03T17:53:42.251Z,27.80
2018-09-03T17:56:12.625Z,27.70
2018-09-03T17:58:41.447Z,27.60
2018-09-03T18:01:10.305Z,27.40
2018-09-03T18:03:39.209Z,27.30
2018-09-03T18:06:08.117Z,27.20
2018-09-03T18:08:37.331Z,27.10
2018-09-03T18:11:06.244Z,26.90
2018-09-03T18:13:35.476Z,26.80
2018-09-03T18:16:04.342Z,26.70
2018-09-03T18:18:33.999Z,26.60
2018-09-03T18:21:09.637Z,26.50
2018-09-03T18:23:38.868Z,26.40
2018-09-03T18:26:07.684Z,26.20
2018-09-03T18:28:36.612Z,26.10
2018-09-03T18:31:05.460Z,26.10
2018-09-03T18:33:34.412Z,25.90
2018-09-03T18:36:03.298Z,25.90
2018-09-03T18:38:32.231Z,25.80
2018-09-03T18:41:01.066Z,25.60
2018-09-03T18:43:30.042Z,25.50
2018-09-03T18:45:59.010Z,25.50
2018-09-03T18:48:27.851Z,25.40
2018-09-03T18:50:56.752Z,25.30
2018-09-03T18:53:25.612Z,25.30
2018-09-03T18:55:54.461Z,25.20
2018-09-03T18:58:23.395Z,25.10
2018-09-03T19:00:52.346Z,25.10
2018-09-03T19:03:21.226Z,25.00
2018-09-03T19:05:50.066Z,24.90
2018-09-03T19:08:18.878Z,24.90
2018-09-03T19:10:47.712Z,24.80
2018-09-03T19:13:16.592Z,24.70
2018-09-03T19:15:45.382Z,24.70
2018-09-03T19:18:14.280Z,24.70
2018-09-03T19:20:43.104Z,24.60
2018-09-03T19:23:11.933Z,24.60
2018-09-03T19:25:40.716Z,24.60
2018-09-03T19:28:09.615Z,24.50
2018-09-03T19:30:38.421Z,24.50
2018-09-03T19:33:07.911Z,24.40
2018-09-03T19:35:36.766Z,24.40
2018-09-03T19:38:05.616Z,24.30
2018-09-03T19:40:34.671Z,24.30
2018-09-03T19:43:03.500Z,24.20
2018-09-03T19:45:32.345Z,24.20
2018-09-03T19:48:01.118Z,24.10
2018-09-03T19:50:29.943Z,24.00
2018-09-03T19:52:58.756Z,23.90
2018-09-03T19:55:27.595Z,23.80
2018-09-03T19:57:56.564Z,23.80
2018-09-03T20:00:25.320Z,23.70
2018-09-03T20:02:54.139Z,23.60
2018-09-03T20:05:23.040Z,23.50
2018-09-03T20:07:51.846Z,23.50
2018-09-03T20:10:20.590Z,23.40
2018-09-03T20:12:49.416Z,23.40
2018-09-03T20:15:23.454Z,23.30
2018-09-03T20:17:52.430Z,23.20
2018-09-03T20:20:21.219Z,23.20
2018-09-03T20:22:50.101Z,23.10
2018-09-03T20:25:18.908Z,23.10
2018-09-03T20:27:47.695Z,23.10
2018-09-03T20:30:16.466Z,23.00
2018-09-03T20:32:45.303Z,23.00
2018-09-03T20:35:14.144Z,22.90
2018-09-03T20:37:42.931Z,22.90
2018-09-03T20:40:11.755Z,22.90
2018-09-03T20:42:40.539Z,22.80
2018-09-03T20:45:09.535Z,22.80
2018-09-03T20:47:38.711Z,22.80
2018-09-03T20:50:08.138Z,22.70
2018-09-03T20:52:36.952Z,22.70
2018-09-03T20:55:06.664Z,22.60
2018-09-03T20:57:35.406Z,22.60
2018-09-03T21:00:04.188Z,22.50
2018-09-03T21:02:33.008Z,22.50
2018-09-03T21:05:01.807Z,22.50
2018-09-03T21:07:30.626Z,22.40
2018-09-03T21:09:59.476Z,22.40
2018-09-03T21:12:28.262Z,22.40
2018-09-03T21:14:57.012Z,22.30
2018-09-03T21:17:25.766Z,22.30
2018-09-03T21:19:54.537Z,22.30
2018-09-03T21:22:23.256Z,22.30
2018-09-03T21:24:52.010Z,22.30
2018-09-03T21:27:20.798Z,22.30
2018-09-03T21:29:49.549Z,22.30
2018-09-03T21:32:18.393Z,22.30
2018-09-03T21:34:47.170Z,22.30
2018-09-03T21:37:16.011Z,22.30
2018-09-03T21:39:44.853Z,22.30
2018-09-03T21:42:13.646Z,22.30
2018-09-03T21:44:42.485Z,22.30
2018-09-03T21:47:11.255Z,22.30
2018-09-03T21:49:39.996Z,22.30
2018-09-03T21:52:08.771Z,22.30
2018-09-03T21:54:37.544Z,22.20
2018-09-03T21:57:06.317Z,22.20
2018-09-03T21:59:35.085Z,22.20
2018-09-03T22:02:05.725Z,22.20
2018-09-03T22:04:34.517Z,22.20
2018-09-03T22:07:03.344Z,22.10
2018-09-03T22:09:32.158Z,22.10
2018-09-03T22:12:01.145Z,22.00
2018-09-03T22:14:29.890Z,22.00
2018-09-03T22:16:58.809Z,22.00
2018-09-03T22:19:27.672Z,21.90
2018-09-03T22:21:56.446Z,21.90
2018-09-03T22:24:25.283Z,21.80
2018-09-03T22:26:54.074Z,21.80
2018-09-03T22:29:22.889Z,21.70
2018-09-03T22:31:51.715Z,21.70
2018-09-03T22:34:20.457Z,21.70
2018-09-03T22:36:49.326Z,21.60
2018-09-03T22:39:18.161Z,21.60
2018-09-03T22:41:46.935Z,21.60
2018-09-03T22:44:15.654Z,21.60
2018-09-03T22:46:44.387Z,21.50
2018-09-03T22:49:13.141Z,21.50
2018-09-03T22:51:41.937Z,21.50
2018-09-03T22:54:10.794Z,21.50
2018-09-03T22:56:39.509Z,21.50
2018-09-03T22:59:08.243Z,21.50
2018-09-03T23:01:37.078Z,21.40
2018-09-03T23:04:05.884Z,21.40
2018-09-03T23:06:34.618Z,21.40
2018-09-03T23:09:03.760Z,21.40
2018-09-03T23:11:32.547Z,21.40
2018-09-03T23:14:01.327Z,21.30
2018-09-03T23:16:30.146Z,21.30
2018-09-03T23:18:58.944Z,21.30
2018-09-03T23:21:27.757Z,21.30
2018-09-03T23:23:56.827Z,21.20
2018-09-03T23:26:25.948Z,21.20
2018-09-03T23:28:54.820Z,21.20
2018-09-03T23:31:23.697Z,21.10
2018-09-03T23:33:52.596Z,21.10
2018-09-03T23:36:21.434Z,21.10
2018-09-03T23:38:50.229Z,21.00
2018-09-03T23:41:18.978Z,21.00
2018-09-03T23:43:47.732Z,21.00
2018-09-03T23:46:16.500Z,20.90
2018-09-03T23:48:45.251Z,20.90
2018-09-03T23:51:14.051Z,20.80
2018-09-03T23:53:42.889Z,20.80
2018-09-03T23:56:11.727Z,20.80
2018-09-03T23:58:40.459Z,20.80
