createdAt,value
2018-05-08T00:01:50.658Z,5.27
2018-05-08T00:04:16.544Z,4.97
2018-05-08T00:06:42.462Z,5.20
2018-05-08T00:09:08.403Z,6.07
2018-05-08T00:11:34.299Z,5.87
2018-05-08T00:14:00.248Z,6.30
2018-05-08T00:16:26.146Z,5.97
2018-05-08T00:18:52.019Z,5.77
2018-05-08T00:21:17.923Z,5.03
2018-05-08T00:23:43.809Z,5.03
2018-05-08T00:26:09.695Z,7.17
2018-05-08T00:28:35.633Z,4.80
2018-05-08T00:31:01.540Z,4.70
2018-05-08T00:33:27.466Z,4.97
2018-05-08T00:35:53.393Z,5.10
2018-05-08T00:38:19.268Z,5.37
2018-05-08T00:40:45.150Z,5.10
2018-05-08T00:43:11.123Z,5.13
2018-05-08T00:45:36.993Z,6.93
2018-05-08T00:48:02.951Z,7.47
2018-05-08T00:50:28.863Z,7.33
2018-05-08T00:52:54.738Z,8.70
2018-05-08T00:55:20.604Z,5.43
2018-05-08T00:57:46.551Z,6.33
2018-05-08T01:00:12.490Z,5.73
2018-05-08T01:02:38.371Z,5.90
2018-05-08T01:05:04.283Z,6.77
2018-05-08T01:07:30.153Z,6.17
2018-05-08T01:09:56.024Z,5.47
2018-05-08T01:12:21.993Z,7.43
2018-05-08T01:14:47.904Z,5.47
2018-05-08T01:17:13.765Z,6.13
2018-05-08T01:19:39.716Z,6.13
2018-05-08T01:22:05.605Z,6.77
2018-05-08T01:24:31.482Z,6.37
2018-05-08T01:26:57.400Z,6.10
2018-05-08T01:29:23.291Z,5.27
2018-05-08T01:31:49.171Z,5.97
2018-05-08T01:34:15.072Z,5.57
2018-05-08T01:36:40.947Z,7.67
2018-05-08T01:39:06.829Z,5.57
2018-05-08T01:41:32.781Z,5.47
2018-05-08T01:44:01.916Z,6.27
2018-05-08T01:46:27.799Z,5.50
2018-05-08T01:48:54.598Z,6.07
2018-05-08T01:51:20.490Z,5.63
2018-05-08T01:53:46.369Z,7.30
2018-05-08T01:56:12.306Z,6.13
2018-05-08T01:58:38.196Z,7.37
2018-05-08T02:01:04.160Z,8.70
2018-05-08T02:03:30.085Z,6.10
2018-05-08T02:05:56.004Z,5.53
2018-05-08T02:08:21.883Z,6.10
2018-05-08T02:10:47.819Z,6.47
2018-05-08T02:13:13.691Z,6.80
2018-05-08T02:15:39.546Z,6.47
2018-05-08T02:18:05.472Z,5.63
2018-05-08T02:20:31.377Z,6.17
2018-05-08T02:22:57.270Z,5.70
2018-05-08T02:25:23.229Z,5.73
2018-05-08T02:27:49.115Z,5.77
2018-05-08T02:30:14.992Z,5.67
2018-05-08T02:32:40.907Z,7.07
2018-05-08T02:35:06.772Z,6.50
2018-05-08T02:37:32.768Z,7.00
2018-05-08T02:39:58.636Z,7.27
2018-05-08T02:42:24.521Z,5.47
2018-05-08T02:44:50.389Z,5.67
2018-05-08T02:47:16.328Z,7.57
2018-05-08T02:49:42.294Z,5.90
2018-05-08T02:52:08.188Z,6.03
2018-05-08T02:54:34.127Z,7.10
2018-05-08T02:57:00.008Z,6.90
2018-05-08T02:59:25.904Z,6.67
2018-05-08T03:01:51.811Z,7.00
2018-05-08T03:04:17.681Z,6.90
2018-05-08T03:06:43.565Z,7.70
2018-05-08T03:09:09.869Z,8.30
2018-05-08T03:11:37.256Z,7.73
2018-05-08T03:14:03.147Z,7.10
2018-05-08T03:16:48.799Z,6.47
2018-05-08T03:19:14.743Z,8.27
2018-05-08T03:21:40.623Z,8.50
2018-05-08T03:24:06.655Z,7.67
2018-05-08T03:26:32.625Z,8.33
2018-05-08T03:28:58.478Z,7.50
2018-05-08T03:31:24.408Z,6.03
2018-05-08T03:33:50.334Z,9.07
2018-05-08T03:36:16.278Z,8.13
2018-05-08T03:38:42.213Z,8.00
2018-05-08T03:41:08.099Z,8.80
2018-05-08T03:43:34.014Z,7.13
2018-05-08T03:45:59.965Z,8.63
2018-05-08T03:48:25.846Z,7.87
2018-05-08T03:50:51.735Z,7.53
2018-05-08T03:53:17.690Z,8.30
2018-05-08T03:55:43.593Z,6.40
2018-05-08T03:58:09.606Z,7.90
2018-05-08T04:00:47.869Z,8.20
2018-05-08T04:03:26.220Z,9.67
2018-05-08T04:06:04.400Z,8.40
2018-05-08T04:08:31.261Z,9.10
2018-05-08T04:10:57.140Z,6.90
2018-05-08T04:13:23.067Z,7.60
2018-05-08T04:15:48.953Z,10.97
2018-05-08T04:18:14.833Z,9.63
2018-05-08T04:20:40.872Z,8.70
2018-05-08T04:23:06.844Z,7.67
2018-05-08T04:25:32.823Z,8.90
2018-05-08T04:27:58.731Z,9.17
2018-05-08T04:30:24.624Z,9.90
2018-05-08T04:32:50.536Z,10.47
2018-05-08T04:35:16.515Z,8.87
2018-05-08T04:37:57.079Z,9.87
2018-05-08T04:40:23.097Z,9.73
2018-05-08T04:42:49.008Z,11.53
2018-05-08T04:45:14.940Z,9.30
2018-05-08T04:47:40.854Z,9.57
2018-05-08T04:50:06.765Z,12.53
2018-05-08T04:52:32.658Z,8.73
2018-05-08T04:54:58.596Z,10.70
2018-05-08T04:57:24.494Z,8.80
2018-05-08T04:59:50.384Z,11.73
2018-05-08T05:02:16.305Z,9.30
2018-05-08T05:04:42.190Z,10.00
2018-05-08T05:07:08.096Z,10.93
2018-05-08T05:09:34.029Z,11.03
2018-05-08T05:11:59.919Z,11.93
2018-05-08T05:14:25.834Z,11.97
2018-05-08T05:16:51.747Z,9.13
2018-05-08T05:19:17.636Z,11.90
2018-05-08T05:21:44.624Z,12.23
2018-05-08T05:24:10.573Z,12.33
2018-05-08T05:26:36.822Z,11.30
2018-05-08T05:29:02.712Z,9.83
2018-05-08T05:31:28.666Z,11.43
2018-05-08T05:33:54.545Z,10.13
2018-05-08T05:36:20.420Z,12.00
2018-05-08T05:38:46.394Z,10.57
2018-05-08T05:41:12.287Z,12.43
2018-05-08T05:43:38.261Z,11.80
2018-05-08T05:46:04.166Z,11.90
2018-05-08T05:48:31.244Z,8.57
2018-05-08T05:50:57.171Z,12.50
2018-05-08T05:53:23.578Z,9.40
2018-05-08T05:55:49.512Z,10.10
2018-05-08T05:58:15.501Z,11.10
2018-05-08T06:00:41.520Z,11.03
2018-05-08T06:03:07.405Z,9.87
2018-05-08T06:05:33.292Z,9.23
2018-05-08T06:07:59.203Z,12.23
2018-05-08T06:10:25.147Z,9.73
2018-05-08T06:12:51.068Z,9.07
2018-05-08T06:15:17.204Z,8.13
2018-05-08T06:17:43.083Z,11.93
2018-05-08T06:20:08.947Z,8.10
2018-05-08T06:22:34.867Z,10.03
2018-05-08T06:25:00.827Z,12.30
2018-05-08T06:27:26.765Z,9.10
2018-05-08T06:29:52.863Z,14.83
2018-05-08T06:32:18.752Z,9.43
2018-05-08T06:34:44.625Z,7.83
2018-05-08T06:37:11.595Z,11.50
2018-05-08T06:39:37.604Z,9.00
2018-05-08T06:42:03.456Z,8.90
2018-05-08T06:44:29.377Z,12.13
2018-05-08T06:46:55.278Z,10.20
2018-05-08T06:49:21.334Z,11.63
2018-05-08T06:51:47.247Z,10.00
2018-05-08T06:54:13.148Z,17.43
2018-05-08T06:56:39.015Z,8.33
2018-05-08T06:59:04.927Z,10.37
2018-05-08T07:01:30.796Z,10.40
2018-05-08T07:03:56.678Z,8.27
2018-05-08T07:06:22.707Z,9.37
2018-05-08T07:08:48.654Z,8.87
2018-05-08T07:11:14.592Z,10.80
2018-05-08T07:13:40.528Z,9.00
2018-05-08T07:16:06.519Z,9.77
2018-05-08T07:18:32.353Z,9.03
2018-05-08T07:20:58.284Z,8.43
2018-05-08T07:23:24.172Z,11.07
2018-05-08T07:25:50.034Z,7.87
2018-05-08T07:28:16.051Z,10.47
2018-05-08T07:30:42.008Z,7.90
2018-05-08T07:33:08.836Z,7.73
2018-05-08T07:35:34.735Z,8.27
2018-05-08T07:38:00.707Z,8.67
2018-05-08T07:40:26.629Z,10.90
2018-05-08T07:42:53.594Z,11.43
2018-05-08T07:45:19.747Z,6.77
2018-05-08T07:47:45.587Z,7.57
2018-05-08T07:50:11.580Z,6.10
2018-05-08T07:52:37.451Z,7.30
2018-05-08T07:55:03.408Z,7.03
2018-05-08T07:57:30.092Z,7.37
2018-05-08T07:59:56.068Z,5.70
2018-05-08T08:02:23.749Z,6.77
2018-05-08T08:04:49.750Z,7.10
2018-05-08T08:07:15.634Z,5.17
2018-05-08T08:09:41.576Z,7.63
2018-05-08T08:12:07.903Z,7.77
2018-05-08T08:14:33.781Z,7.67
2018-05-08T08:16:59.886Z,6.17
2018-05-08T08:19:25.854Z,4.93
2018-05-08T08:21:51.778Z,5.67
2018-05-08T08:24:17.682Z,5.60
2018-05-08T08:26:43.616Z,4.03
2018-05-08T08:29:09.550Z,7.10
2018-05-08T08:31:35.418Z,10.23
2018-05-08T08:34:01.371Z,6.30
2018-05-08T08:36:27.309Z,5.03
2018-05-08T08:38:53.176Z,3.70
2018-05-08T08:41:19.107Z,5.40
2018-05-08T08:43:45.268Z,5.93
2018-05-08T08:46:11.288Z,5.30
2018-05-08T08:48:37.220Z,3.00
2018-05-08T08:51:04.187Z,3.60
2018-05-08T08:53:30.382Z,5.20
2018-05-08T08:55:56.396Z,4.47
2018-05-08T08:58:22.228Z,4.60
2018-05-08T09:00:48.091Z,4.87
2018-05-08T09:03:14.103Z,3.17
2018-05-08T09:05:40.908Z,4.23
2018-05-08T09:08:06.852Z,5.90
2018-05-08T09:10:32.780Z,5.00
2018-05-08T09:12:58.713Z,3.80
2018-05-08T09:15:24.651Z,3.97
2018-05-08T09:17:50.568Z,5.47
2018-05-08T09:20:16.443Z,5.73
2018-05-08T09:22:47.571Z,5.53
2018-05-08T09:25:13.615Z,5.50
2018-05-08T09:27:39.627Z,2.93
2018-05-08T09:30:05.505Z,4.77
2018-05-08T09:32:31.407Z,6.50
2018-05-08T09:34:57.277Z,3.87
2018-05-08T09:37:23.153Z,5.40
2018-05-08T09:39:49.116Z,3.90
2018-05-08T09:42:15.118Z,5.77
2018-05-08T09:44:41.009Z,6.37
2018-05-08T09:47:06.944Z,4.30
2018-05-08T09:49:32.834Z,5.67
2018-05-08T09:51:58.715Z,3.23
2018-05-08T09:54:24.654Z,4.33
2018-05-08T09:56:50.676Z,5.87
2018-05-08T09:59:16.615Z,15.60
2018-05-08T10:01:42.620Z,3.30
2018-05-08T10:04:08.737Z,3.80
2018-05-08T10:06:34.750Z,3.27
2018-05-08T10:09:00.760Z,3.33
2018-05-08T10:11:26.665Z,5.00
2018-05-08T10:13:52.534Z,4.87
2018-05-08T10:16:18.482Z,4.53
2018-05-08T10:18:44.526Z,16.20
2018-05-08T10:21:10.415Z,5.07
2018-05-08T10:23:36.435Z,4.43
2018-05-08T10:26:02.313Z,4.40
2018-05-08T10:28:28.191Z,6.90
2018-05-08T10:30:54.247Z,2.50
2018-05-08T10:33:20.207Z,4.03
2018-05-08T10:35:46.109Z,4.00
2018-05-08T10:38:12.088Z,3.30
2018-05-08T10:40:38.013Z,5.57
2018-05-08T10:43:04.773Z,2.43
2018-05-08T10:45:30.706Z,4.97
2018-05-08T10:47:56.611Z,3.13
2018-05-08T10:50:22.480Z,6.37
2018-05-08T10:52:48.714Z,5.30
2018-05-08T10:55:14.679Z,2.60
2018-05-08T10:57:40.662Z,4.30
2018-05-08T11:00:06.643Z,3.87
2018-05-08T11:02:32.560Z,5.30
2018-05-08T11:04:58.494Z,3.43
2018-05-08T11:07:24.450Z,3.60
2018-05-08T11:09:50.350Z,3.37
2018-05-08T11:12:16.250Z,3.43
2018-05-08T11:14:42.265Z,3.57
2018-05-08T11:17:08.138Z,4.10
2018-05-08T11:19:34.119Z,5.57
2018-05-08T11:22:00.067Z,5.40
2018-05-08T11:24:26.004Z,4.60
2018-05-08T11:26:51.956Z,3.77
2018-05-08T11:29:17.824Z,5.90
2018-05-08T11:31:43.880Z,4.63
2018-05-08T11:34:09.960Z,3.50
2018-05-08T11:36:35.884Z,4.87
2018-05-08T11:39:01.783Z,2.30
2018-05-08T11:41:27.695Z,3.33
2018-05-08T11:43:53.639Z,2.67
2018-05-08T11:46:19.532Z,5.00
2018-05-08T11:48:45.442Z,2.43
2018-05-08T11:51:11.423Z,2.93
2018-05-08T11:53:37.318Z,3.87
2018-05-08T11:56:03.228Z,3.40
2018-05-08T11:58:29.147Z,2.87
2018-05-08T12:00:55.100Z,3.90
2018-05-08T12:03:21.005Z,3.07
2018-05-08T12:05:46.938Z,4.37
2018-05-08T12:08:13.062Z,2.50
2018-05-08T12:10:38.984Z,5.50
2018-05-08T12:13:04.929Z,5.33
2018-05-08T12:15:30.827Z,4.87
2018-05-08T12:17:56.700Z,4.67
2018-05-08T12:20:22.664Z,2.43
2018-05-08T12:22:48.601Z,3.73
2018-05-08T12:25:14.482Z,3.73
2018-05-08T12:27:40.409Z,2.80
2018-05-08T12:30:06.299Z,4.03
2018-05-08T12:32:32.250Z,3.23
2018-05-08T12:34:58.165Z,2.80
2018-05-08T12:37:24.071Z,4.17
2018-05-08T12:39:49.952Z,4.93
2018-05-08T12:42:15.910Z,3.50
2018-05-08T12:44:41.805Z,4.10
2018-05-08T12:47:07.695Z,3.30
2018-05-08T12:49:33.671Z,4.10
2018-05-08T12:52:00.591Z,2.27
2018-05-08T12:54:26.482Z,5.27
2018-05-08T12:56:52.412Z,4.70
2018-05-08T12:59:18.331Z,3.60
2018-05-08T13:01:44.292Z,7.23
2018-05-08T13:04:10.238Z,5.77
2018-05-08T13:06:36.123Z,2.70
2018-05-08T13:09:02.020Z,3.20
2018-05-08T13:11:27.935Z,4.20
2018-05-08T13:13:53.819Z,3.53
2018-05-08T13:16:19.716Z,2.77
2018-05-08T13:18:45.651Z,2.47
2018-05-08T13:21:11.562Z,4.50
2018-05-08T13:23:37.432Z,6.17
2018-05-08T13:26:03.480Z,3.33
2018-05-08T13:28:29.368Z,4.20
2018-05-08T13:30:55.270Z,4.87
2018-05-08T13:33:21.322Z,2.60
2018-05-08T13:35:47.215Z,3.33
2018-05-08T13:38:13.223Z,4.80
2018-05-08T13:40:39.135Z,2.40
2018-05-08T13:43:05.023Z,4.23
2018-05-08T13:45:30.973Z,4.03
2018-05-08T13:47:56.868Z,2.47
2018-05-08T13:50:22.737Z,4.73
2018-05-08T13:52:48.655Z,5.03
2018-05-08T13:55:14.718Z,3.37
2018-05-08T13:57:40.601Z,3.53
2018-05-08T14:00:06.594Z,2.50
2018-05-08T14:02:32.521Z,2.57
2018-05-08T14:04:58.400Z,4.97
2018-05-08T14:07:24.279Z,1.93
2018-05-08T14:09:50.200Z,4.23
2018-05-08T14:12:16.090Z,1.80
2018-05-08T14:14:41.977Z,2.90
2018-05-08T14:17:07.910Z,3.50
2018-05-08T14:19:33.779Z,2.47
2018-05-08T14:21:59.667Z,3.30
2018-05-08T14:24:25.623Z,5.47
2018-05-08T14:26:51.543Z,5.40
2018-05-08T14:29:17.482Z,4.57
2018-05-08T14:31:43.483Z,3.10
2018-05-08T14:34:09.429Z,5.50
2018-05-08T14:36:35.300Z,4.07
2018-05-08T14:39:01.294Z,3.50
2018-05-08T14:41:27.178Z,3.33
2018-05-08T14:43:53.100Z,4.60
2018-05-08T14:46:19.035Z,2.57
2018-05-08T14:48:44.911Z,3.00
2018-05-08T14:51:10.788Z,3.67
2018-05-08T14:53:36.725Z,2.33
2018-05-08T14:56:02.606Z,3.47
2018-05-08T14:58:28.491Z,3.73
2018-05-08T15:00:54.444Z,4.60
2018-05-08T15:03:20.383Z,2.73
2018-05-08T15:05:46.368Z,5.13
2018-05-08T15:08:12.303Z,2.97
2018-05-08T15:10:38.268Z,2.37
2018-05-08T15:13:04.289Z,4.47
2018-05-08T15:15:30.147Z,3.23
2018-05-08T15:17:56.035Z,4.43
2018-05-08T15:20:21.960Z,5.23
2018-05-08T15:22:47.944Z,3.97
2018-05-08T15:25:13.861Z,3.37
2018-05-08T15:27:39.724Z,4.33
2018-05-08T15:30:05.683Z,2.30
2018-05-08T15:32:31.580Z,3.10
2018-05-08T15:34:57.581Z,5.00
2018-05-08T15:37:23.557Z,3.53
2018-05-08T15:39:49.452Z,2.73
2018-05-08T15:42:15.332Z,3.93
2018-05-08T15:44:41.273Z,5.77
2018-05-08T15:47:07.139Z,4.97
2018-05-08T15:49:33.060Z,5.57
2018-05-08T15:51:58.991Z,8.60
2018-05-08T15:54:24.953Z,5.70
2018-05-08T15:56:50.848Z,4.17
2018-05-08T15:59:16.839Z,5.10
2018-05-08T16:01:42.766Z,2.57
2018-05-08T16:04:08.640Z,4.33
2018-05-08T16:06:34.565Z,4.67
2018-05-08T16:09:00.437Z,4.40
2018-05-08T16:11:26.381Z,4.30
2018-05-08T16:13:52.274Z,4.50
2018-05-08T16:16:18.195Z,5.30
2018-05-08T16:18:44.062Z,5.90
2018-05-08T16:21:10.029Z,3.47
2018-05-08T16:23:35.899Z,4.03
2018-05-08T16:26:01.789Z,4.73
2018-05-08T16:28:27.708Z,5.60
2018-05-08T16:30:53.590Z,8.40
2018-05-08T16:33:19.517Z,2.97
2018-05-08T16:35:45.487Z,7.17
2018-05-08T16:38:11.371Z,6.93
2018-05-08T16:40:37.465Z,3.10
2018-05-08T16:43:03.400Z,5.47
2018-05-08T16:45:29.281Z,5.97
2018-05-08T16:47:55.182Z,3.20
2018-05-08T16:50:21.112Z,5.23
2018-05-08T16:52:46.991Z,8.97
2018-05-08T16:55:12.896Z,4.30
2018-05-08T16:57:38.847Z,6.03
2018-05-08T17:00:04.757Z,11.90
2018-05-08T17:02:30.638Z,4.90
2018-05-08T17:04:56.573Z,4.93
2018-05-08T17:07:22.467Z,4.93
2018-05-08T17:09:48.406Z,5.50
2018-05-08T17:12:14.320Z,7.33
2018-05-08T17:14:40.208Z,3.80
2018-05-08T17:17:06.087Z,5.60
2018-05-08T17:19:32.057Z,4.90
2018-05-08T17:21:57.920Z,4.27
2018-05-08T17:24:23.878Z,3.07
2018-05-08T17:26:49.864Z,3.10
2018-05-08T17:29:15.760Z,5.17
2018-05-08T17:31:41.634Z,6.27
2018-05-08T17:34:07.604Z,3.37
2018-05-08T17:36:33.595Z,5.53
2018-05-08T17:38:59.478Z,3.53
2018-05-08T17:41:25.426Z,4.10
2018-05-08T17:43:51.322Z,5.63
2018-05-08T17:46:17.209Z,6.80
2018-05-08T17:48:43.203Z,3.23
2018-05-08T17:51:09.100Z,6.37
2018-05-08T17:53:34.973Z,4.70
2018-05-08T17:56:00.917Z,4.23
2018-05-08T17:58:26.872Z,4.43
2018-05-08T18:00:52.896Z,5.23
2018-05-08T18:03:18.909Z,4.37
2018-05-08T18:05:44.774Z,4.73
2018-05-08T18:08:10.644Z,3.90
2018-05-08T18:10:36.584Z,4.27
2018-05-08T18:13:02.567Z,22.17
2018-05-08T18:15:28.455Z,9.57
2018-05-08T18:17:54.414Z,4.10
2018-05-08T18:20:20.372Z,7.87
2018-05-08T18:22:46.252Z,5.10
2018-05-08T18:25:12.578Z,6.37
2018-05-08T18:27:38.445Z,2.73
2018-05-08T18:30:04.328Z,4.40
2018-05-08T18:32:30.299Z,6.43
2018-05-08T18:34:56.190Z,3.40
2018-05-08T18:37:22.200Z,4.83
2018-05-08T18:39:48.166Z,5.03
2018-05-08T18:42:14.060Z,4.33
2018-05-08T18:44:39.922Z,4.37
2018-05-08T18:47:05.868Z,3.50
2018-05-08T18:49:31.903Z,4.90
2018-05-08T18:51:57.964Z,2.93
2018-05-08T18:54:23.887Z,4.40
2018-05-08T18:56:49.851Z,5.67
2018-05-08T18:59:15.750Z,5.23
2018-05-08T19:01:41.753Z,4.27
2018-05-08T19:04:07.649Z,4.67
2018-05-08T19:06:33.693Z,3.63
2018-05-08T19:09:01.084Z,5.12
2018-05-08T19:11:32.955Z,6.13
2018-05-08T19:13:58.930Z,6.03
2018-05-08T19:16:24.870Z,4.33
2018-05-08T19:18:56.850Z,6.93
2018-05-08T19:21:24.176Z,6.00
2018-05-08T19:23:56.292Z,5.07
2018-05-08T19:26:22.279Z,4.17
2018-05-08T19:28:54.412Z,4.73
2018-05-08T19:31:20.333Z,3.53
2018-05-08T19:33:46.222Z,4.10
2018-05-08T19:36:18.360Z,4.30
2018-05-08T19:38:44.305Z,6.57
2018-05-08T19:41:10.200Z,6.90
2018-05-08T19:43:39.884Z,3.60
2018-05-08T19:46:07.157Z,5.87
2018-05-08T19:48:34.369Z,4.00
2018-05-08T19:51:00.671Z,4.17
2018-05-08T19:53:27.124Z,8.63
2018-05-08T19:55:53.580Z,4.10
2018-05-08T19:58:19.655Z,4.63
2018-05-08T20:00:45.731Z,4.23
2018-05-08T20:03:11.774Z,4.37
2018-05-08T20:05:37.999Z,5.37
2018-05-08T20:08:03.909Z,4.10
2018-05-08T20:10:29.818Z,3.87
2018-05-08T20:12:55.732Z,4.80
2018-05-08T20:15:21.721Z,4.83
2018-05-08T20:17:47.606Z,3.53
2018-05-08T20:20:13.919Z,5.60
2018-05-08T20:22:39.789Z,4.30
2018-05-08T20:25:05.652Z,7.23
2018-05-08T20:27:32.046Z,3.30
2018-05-08T20:29:57.956Z,4.50
2018-05-08T20:32:23.891Z,3.43
2018-05-08T20:34:50.896Z,3.37
2018-05-08T20:37:16.770Z,5.13
2018-05-08T20:39:42.730Z,5.67
2018-05-08T20:42:08.677Z,4.67
2018-05-08T20:44:34.548Z,7.00
2018-05-08T20:47:00.425Z,6.27
2018-05-08T20:49:26.367Z,7.13
2018-05-08T20:51:52.376Z,3.90
2018-05-08T20:54:18.293Z,5.23
2018-05-08T20:56:44.231Z,4.50
2018-05-08T20:59:10.137Z,3.50
2018-05-08T21:01:36.049Z,6.10
2018-05-08T21:04:02.604Z,6.07
2018-05-08T21:06:28.481Z,3.53
2018-05-08T21:08:54.361Z,9.33
2018-05-08T21:11:20.283Z,4.43
2018-05-08T21:13:46.147Z,6.03
2018-05-08T21:16:12.116Z,5.07
2018-05-08T21:18:38.034Z,5.57
2018-05-08T21:21:03.944Z,5.20
2018-05-08T21:23:29.839Z,6.43
2018-05-08T21:25:56.096Z,7.67
2018-05-08T21:28:28.903Z,5.87
2018-05-08T21:31:01.028Z,6.93
2018-05-08T21:33:26.924Z,7.87
2018-05-08T21:35:52.791Z,6.10
2018-05-08T21:38:18.717Z,7.33
2018-05-08T21:40:44.679Z,4.80
2018-05-08T21:43:10.549Z,9.73
2018-05-08T21:45:36.482Z,6.53
2018-05-08T21:48:02.393Z,4.33
2018-05-08T21:50:28.255Z,3.93
2018-05-08T21:52:54.264Z,4.63
2018-05-08T21:55:20.139Z,4.27
2018-05-08T21:57:46.003Z,4.40
2018-05-08T22:00:11.941Z,5.77
2018-05-08T22:02:37.899Z,6.20
2018-05-08T22:05:03.935Z,4.53
2018-05-08T22:07:29.873Z,6.50
2018-05-08T22:09:55.756Z,4.77
2018-05-08T22:12:21.624Z,5.57
2018-05-08T22:14:47.549Z,5.73
2018-05-08T22:17:13.549Z,5.57
2018-05-08T22:19:39.442Z,4.80
2018-05-08T22:22:05.372Z,6.53
2018-05-08T22:24:31.253Z,5.07
2018-05-08T22:26:57.124Z,4.77
2018-05-08T22:29:23.170Z,6.63
2018-05-08T22:31:49.056Z,4.90
2018-05-08T22:34:14.940Z,4.97
2018-05-08T22:36:40.892Z,5.37
2018-05-08T22:39:06.806Z,4.73
2018-05-08T22:41:32.866Z,5.10
2018-05-08T22:43:58.802Z,5.03
2018-05-08T22:46:24.698Z,4.03
2018-05-08T22:48:50.624Z,4.80
2018-05-08T22:51:16.737Z,3.63
2018-05-08T22:53:42.769Z,3.90
2018-05-08T22:56:08.709Z,4.63
2018-05-08T22:58:34.634Z,4.57
2018-05-08T23:01:00.509Z,5.20
2018-05-08T23:03:26.372Z,7.20
2018-05-08T23:05:54.425Z,5.23
2018-05-08T23:08:20.309Z,4.37
2018-05-08T23:10:46.192Z,4.80
2018-05-08T23:13:12.108Z,4.20
2018-05-08T23:15:37.992Z,5.00
2018-05-08T23:18:04.085Z,4.80
2018-05-08T23:20:29.951Z,7.30
2018-05-08T23:22:55.833Z,4.37
2018-05-08T23:25:21.699Z,4.23
2018-05-08T23:27:47.603Z,4.37
2018-05-08T23:30:13.636Z,4.00
2018-05-08T23:32:39.515Z,3.80
2018-05-08T23:35:05.441Z,4.53
2018-05-08T23:37:31.330Z,4.90
2018-05-08T23:39:57.217Z,5.97
2018-05-08T23:42:24.802Z,4.90
2018-05-08T23:44:50.696Z,4.67
2018-05-08T23:47:16.564Z,5.83
2018-05-08T23:49:42.526Z,7.50
2018-05-08T23:52:08.415Z,6.03
2018-05-08T23:54:34.411Z,7.33
2018-05-08T23:57:00.329Z,5.97
2018-05-08T23:59:26.205Z,6.33
