createdAt,value
2019-05-02T00:01:02.940Z,66.10
2019-05-02T00:03:35.995Z,66.10
2019-05-02T00:06:07.579Z,66.10
2019-05-02T00:08:36.226Z,66.10
2019-05-02T00:11:05.940Z,66.10
2019-05-02T00:13:35.574Z,66.10
2019-05-02T00:16:09.180Z,66.00
2019-05-02T00:18:37.327Z,66.10
2019-05-02T00:21:07.568Z,66.10
2019-05-02T00:23:36.823Z,66.10
2019-05-02T00:26:06.366Z,66.20
2019-05-02T00:28:35.458Z,66.00
2019-05-02T00:31:07.452Z,66.20
2019-05-02T00:33:36.626Z,66.10
2019-05-02T00:36:06.148Z,66.10
2019-05-02T00:38:38.361Z,66.70
2019-05-02T00:41:06.465Z,66.10
2019-05-02T00:43:36.433Z,66.10
2019-05-02T00:46:06.062Z,66.10
2019-05-02T00:48:39.942Z,66.10
2019-05-02T00:51:09.185Z,66.10
2019-05-02T00:53:38.598Z,66.10
2019-05-02T00:56:09.160Z,66.10
2019-05-02T00:58:38.409Z,66.90
2019-05-02T01:01:38.623Z,66.20
2019-05-02T01:04:13.886Z,66.20
2019-05-02T01:06:44.667Z,66.30
2019-05-02T01:09:14.561Z,66.20
2019-05-02T01:11:43.464Z,66.30
2019-05-02T01:14:12.406Z,66.30
2019-05-02T01:16:41.517Z,66.40
2019-05-02T01:19:12.250Z,66.40
2019-05-02T01:21:41.214Z,66.60
2019-05-02T01:24:10.082Z,66.70
2019-05-02T01:26:43.087Z,66.80
2019-05-02T01:29:17.266Z,66.90
2019-05-02T01:32:02.019Z,67.00
2019-05-02T01:34:56.205Z,66.80
2019-05-02T01:37:30.203Z,66.80
2019-05-02T01:39:59.008Z,66.90
2019-05-02T01:42:39.306Z,67.00
2019-05-02T01:44:58.577Z,67.10
2019-05-02T01:47:29.201Z,67.20
2019-05-02T01:49:59.224Z,67.30
2019-05-02T01:52:28.502Z,67.30
2019-05-02T01:54:57.612Z,67.40
2019-05-02T01:57:26.997Z,67.50
2019-05-02T01:59:56.211Z,67.70
2019-05-02T02:02:28.089Z,67.70
2019-05-02T02:04:56.950Z,67.70
2019-05-02T02:07:26.274Z,67.70
2019-05-02T02:09:55.478Z,67.90
2019-05-02T02:12:24.368Z,67.80
2019-05-02T02:14:55.213Z,67.80
2019-05-02T02:17:23.754Z,67.80
2019-05-02T02:19:56.645Z,67.90
2019-05-02T02:22:56.733Z,67.90
2019-05-02T02:25:44.976Z,67.90
2019-05-02T02:28:13.892Z,67.90
2019-05-02T02:30:43.045Z,67.90
2019-05-02T02:33:13.205Z,68.70
2019-05-02T02:35:49.177Z,68.10
2019-05-02T02:38:12.665Z,68.00
2019-05-02T02:40:41.584Z,68.10
2019-05-02T02:43:32.311Z,68.10
2019-05-02T02:46:05.907Z,68.10
2019-05-02T02:48:40.637Z,68.20
2019-05-02T02:51:06.214Z,68.20
2019-05-02T02:53:35.120Z,68.30
2019-05-02T02:56:06.080Z,68.30
2019-05-02T02:58:44.270Z,68.40
2019-05-02T03:01:06.074Z,68.40
2019-05-02T03:03:35.832Z,68.40
2019-05-02T03:06:07.531Z,68.40
2019-05-02T03:08:44.550Z,68.50
2019-05-02T03:11:07.387Z,68.50
2019-05-02T03:14:13.799Z,68.60
2019-05-02T03:16:47.112Z,68.60
2019-05-02T03:19:14.744Z,68.60
2019-05-02T03:22:00.346Z,68.60
2019-05-02T03:24:26.354Z,68.60
2019-05-02T03:26:58.230Z,68.60
2019-05-02T03:29:39.151Z,68.70
2019-05-02T03:34:54.202Z,68.80
2019-05-02T03:37:23.459Z,68.90
2019-05-02T03:39:57.435Z,68.90
2019-05-02T03:42:23.014Z,69.00
2019-05-02T03:44:56.884Z,69.00
2019-05-02T03:47:23.011Z,69.00
2019-05-02T03:49:52.615Z,68.90
2019-05-02T03:52:21.560Z,69.00
2019-05-02T03:54:52.507Z,69.00
2019-05-02T03:57:31.989Z,69.00
2019-05-02T03:59:53.513Z,69.10
2019-05-02T04:02:24.050Z,69.20
2019-05-02T04:04:59.994Z,69.20
2019-05-02T04:07:24.957Z,69.20
2019-05-02T04:09:53.939Z,69.20
2019-05-02T04:12:22.883Z,69.10
2019-05-02T04:14:55.508Z,69.20
2019-05-02T04:17:32.764Z,69.20
2019-05-02T04:19:55.482Z,69.20
2019-05-02T04:22:24.330Z,68.90
2019-05-02T04:24:56.277Z,69.30
2019-05-02T04:27:27.986Z,69.30
2019-05-02T04:29:56.643Z,69.30
2019-05-02T04:32:25.979Z,69.30
2019-05-02T04:34:57.995Z,69.30
2019-05-02T04:37:26.174Z,69.40
2019-05-02T04:39:59.044Z,69.40
2019-05-02T04:42:25.765Z,69.40
2019-05-02T04:45:14.088Z,69.40
2019-05-02T04:47:28.877Z,69.40
2019-05-02T04:49:58.591Z,69.40
2019-05-02T04:52:28.728Z,69.50
2019-05-02T04:55:08.007Z,69.50
2019-05-02T04:57:36.722Z,69.40
2019-05-02T05:00:06.326Z,69.50
2019-05-02T05:02:36.580Z,69.50
2019-05-02T05:05:01.398Z,69.70
2019-05-02T05:07:39.941Z,69.60
2019-05-02T05:10:03.452Z,69.60
2019-05-02T05:12:38.074Z,69.70
2019-05-02T05:15:04.806Z,69.70
2019-05-02T05:17:34.253Z,69.70
2019-05-02T05:20:10.673Z,69.70
2019-05-02T05:22:36.470Z,69.80
2019-05-02T05:25:12.382Z,69.90
2019-05-02T05:27:40.461Z,69.80
2019-05-02T05:30:15.414Z,69.90
2019-05-02T05:32:40.656Z,69.80
2019-05-02T05:35:12.975Z,69.70
2019-05-02T05:37:43.144Z,69.80
2019-05-02T05:40:11.427Z,69.80
2019-05-02T05:42:40.356Z,69.80
2019-05-02T05:45:13.654Z,69.80
2019-05-02T05:47:40.257Z,69.90
2019-05-02T05:50:09.729Z,69.80
2019-05-02T05:52:42.485Z,69.80
2019-05-02T05:55:17.599Z,69.80
2019-05-02T05:57:44.031Z,69.90
2019-05-02T06:00:18.682Z,70.60
2019-05-02T06:02:55.553Z,68.70
2019-05-02T06:05:14.557Z,68.70
2019-05-02T06:07:47.480Z,68.70
2019-05-02T06:10:16.786Z,68.60
2019-05-02T06:12:45.821Z,68.70
2019-05-02T06:15:15.220Z,68.80
2019-05-02T06:17:44.584Z,68.70
2019-05-02T06:20:13.861Z,68.90
2019-05-02T06:22:42.795Z,68.70
2019-05-02T06:25:11.990Z,68.70
2019-05-02T06:27:41.354Z,68.60
2019-05-02T06:30:11.519Z,68.70
2019-05-02T06:32:40.693Z,68.70
2019-05-02T06:35:10.152Z,68.70
2019-05-02T06:37:40.755Z,68.70
2019-05-02T06:40:10.721Z,68.70
2019-05-02T06:42:40.207Z,68.80
2019-05-02T06:45:10.073Z,68.80
2019-05-02T06:47:41.558Z,68.70
2019-05-02T06:50:16.593Z,68.70
2019-05-02T06:52:45.799Z,68.70
2019-05-02T06:55:15.160Z,68.70
2019-05-02T06:57:44.785Z,68.70
2019-05-02T07:00:15.767Z,68.50
2019-05-02T07:02:44.649Z,68.70
2019-05-02T07:05:13.914Z,68.70
2019-05-02T07:07:42.999Z,68.70
2019-05-02T07:10:13.141Z,68.90
2019-05-02T07:12:46.162Z,68.80
2019-05-02T07:15:38.529Z,68.90
2019-05-02T07:18:12.282Z,68.80
2019-05-02T07:20:42.524Z,68.90
2019-05-02T07:23:16.307Z,68.70
2019-05-02T07:25:44.055Z,68.70
2019-05-02T07:28:13.685Z,68.80
2019-05-02T07:30:42.584Z,68.60
2019-05-02T07:33:12.080Z,68.50
2019-05-02T07:35:41.575Z,68.60
2019-05-02T07:38:10.903Z,69.40
2019-05-02T07:40:43.573Z,68.70
2019-05-02T07:43:13.554Z,68.70
2019-05-02T07:45:45.339Z,68.80
2019-05-02T07:48:17.876Z,68.80
2019-05-02T07:50:46.572Z,68.70
2019-05-02T07:53:15.913Z,69.20
2019-05-02T07:55:45.044Z,68.80
2019-05-02T07:58:14.491Z,68.80
2019-05-02T08:00:43.928Z,68.70
2019-05-02T08:03:12.813Z,68.80
2019-05-02T08:05:41.896Z,68.90
2019-05-02T08:08:10.823Z,69.50
2019-05-02T08:10:39.829Z,68.80
2019-05-02T08:13:12.126Z,68.90
2019-05-02T08:15:40.236Z,68.90
2019-05-02T08:18:09.262Z,68.90
2019-05-02T08:20:38.446Z,68.90
2019-05-02T08:23:07.562Z,68.90
2019-05-02T08:25:36.697Z,68.80
2019-05-02T08:28:18.166Z,68.90
2019-05-02T08:31:06.490Z,69.10
2019-05-02T08:33:35.947Z,68.90
2019-05-02T08:36:05.605Z,69.00
2019-05-02T08:38:34.698Z,69.00
2019-05-02T08:41:03.963Z,69.00
2019-05-02T08:43:33.346Z,69.10
2019-05-02T08:46:02.187Z,69.20
2019-05-02T08:48:31.286Z,69.30
2019-05-02T08:51:00.124Z,69.20
2019-05-02T08:53:28.871Z,69.20
2019-05-02T08:55:58.250Z,69.20
2019-05-02T08:58:27.021Z,69.20
2019-05-02T09:00:55.888Z,69.20
2019-05-02T09:03:25.085Z,69.30
2019-05-02T09:06:05.244Z,69.40
2019-05-02T09:08:25.493Z,69.40
2019-05-02T09:10:54.838Z,69.50
2019-05-02T09:13:28.973Z,69.50
2019-05-02T09:15:54.520Z,69.60
2019-05-02T09:18:30.063Z,69.60
2019-05-02T09:20:56.610Z,69.60
2019-05-02T09:23:27.429Z,69.80
2019-05-02T09:25:55.944Z,69.80
2019-05-02T09:28:25.613Z,69.90
2019-05-02T09:30:57.504Z,70.00
2019-05-02T09:33:25.812Z,70.00
2019-05-02T09:35:55.417Z,70.00
2019-05-02T09:38:24.597Z,70.10
2019-05-02T09:40:56.212Z,70.10
2019-05-02T09:43:24.793Z,70.20
2019-05-02T09:45:53.932Z,70.10
2019-05-02T09:48:26.749Z,70.10
2019-05-02T09:50:54.166Z,70.50
2019-05-02T09:53:25.455Z,70.20
2019-05-02T09:55:57.786Z,70.10
2019-05-02T09:58:24.504Z,70.30
2019-05-02T10:01:05.198Z,70.30
2019-05-02T10:03:34.671Z,70.50
2019-05-02T10:06:08.334Z,70.50
2019-05-02T10:08:38.410Z,70.40
2019-05-02T10:11:06.349Z,70.40
2019-05-02T10:13:35.530Z,70.30
2019-05-02T10:16:04.893Z,70.30
2019-05-02T10:18:34.175Z,70.30
2019-05-02T10:21:03.239Z,70.10
2019-05-02T10:23:32.824Z,70.10
2019-05-02T10:26:02.866Z,70.20
2019-05-02T10:28:32.537Z,70.30
2019-05-02T10:31:02.237Z,70.40
2019-05-02T10:33:37.491Z,70.40
2019-05-02T10:36:03.829Z,70.20
2019-05-02T10:38:32.878Z,70.30
2019-05-02T10:41:04.801Z,70.60
2019-05-02T10:43:33.101Z,70.70
2019-05-02T10:46:27.827Z,70.50
2019-05-02T10:49:04.486Z,71.20
2019-05-02T10:51:36.322Z,70.40
2019-05-02T10:54:06.464Z,70.30
2019-05-02T10:56:36.008Z,70.10
2019-05-02T10:59:06.003Z,70.10
2019-05-02T11:02:09.390Z,70.10
2019-05-02T11:04:42.111Z,70.20
2019-05-02T11:07:11.956Z,70.20
2019-05-02T11:09:42.008Z,70.30
2019-05-02T11:12:16.405Z,70.10
2019-05-02T11:14:51.483Z,69.90
2019-05-02T11:17:27.371Z,69.80
2019-05-02T11:20:02.628Z,69.80
2019-05-02T11:22:32.224Z,69.80
2019-05-02T11:25:02.072Z,69.80
2019-05-02T11:27:32.891Z,69.90
2019-05-02T11:30:02.865Z,69.90
2019-05-02T11:32:32.748Z,69.90
2019-05-02T11:35:02.990Z,69.90
2019-05-02T11:37:32.827Z,69.90
2019-05-02T11:40:05.559Z,69.90
2019-05-02T11:42:32.566Z,69.70
2019-05-02T11:45:02.646Z,69.80
2019-05-02T11:47:32.850Z,69.70
2019-05-02T11:50:02.436Z,69.60
2019-05-02T11:52:32.986Z,69.70
2019-05-02T11:55:02.206Z,69.80
2019-05-02T11:57:33.213Z,70.00
2019-05-02T12:00:04.918Z,70.00
2019-05-02T12:02:58.047Z,70.10
2019-05-02T12:05:33.732Z,69.90
2019-05-02T12:08:07.997Z,70.00
2019-05-02T12:10:34.794Z,69.90
2019-05-02T12:13:06.711Z,69.80
2019-05-02T12:15:36.485Z,69.60
2019-05-02T12:18:05.516Z,69.50
2019-05-02T12:20:36.824Z,69.60
2019-05-02T12:23:08.988Z,69.90
2019-05-02T12:25:37.083Z,69.90
2019-05-02T12:28:06.612Z,70.00
2019-05-02T12:30:37.717Z,70.00
2019-05-02T12:33:07.411Z,69.90
2019-05-02T12:35:36.219Z,70.10
2019-05-02T12:38:05.642Z,70.00
2019-05-02T12:40:34.404Z,69.90
2019-05-02T12:43:03.166Z,69.60
2019-05-02T12:45:33.723Z,69.70
2019-05-02T12:48:03.200Z,69.80
2019-05-02T12:50:32.615Z,69.90
2019-05-02T12:53:02.957Z,69.60
2019-05-02T12:55:32.640Z,69.40
2019-05-02T12:58:03.084Z,69.40
2019-05-02T13:00:32.120Z,69.30
2019-05-02T13:03:09.089Z,69.30
2019-05-02T13:05:38.886Z,69.30
2019-05-02T13:08:08.043Z,69.40
2019-05-02T13:11:01.870Z,69.50
2019-05-02T13:13:26.129Z,69.50
2019-05-02T13:15:55.433Z,69.20
2019-05-02T13:18:27.267Z,68.80
2019-05-02T13:20:56.845Z,68.80
2019-05-02T13:23:37.286Z,68.80
2019-05-02T13:26:18.481Z,68.70
2019-05-02T13:28:37.885Z,68.70
2019-05-02T13:31:17.363Z,68.80
2019-05-02T13:33:59.486Z,68.80
2019-05-02T13:36:46.819Z,68.70
2019-05-02T13:39:35.900Z,68.60
2019-05-02T13:42:05.017Z,68.50
2019-05-02T13:44:36.970Z,68.40
2019-05-02T13:47:07.845Z,68.40
2019-05-02T13:49:50.217Z,68.60
2019-05-02T13:52:08.977Z,68.40
2019-05-02T13:54:38.933Z,68.40
2019-05-02T13:57:08.639Z,68.30
2019-05-02T13:59:37.486Z,68.30
2019-05-02T14:02:07.565Z,68.20
2019-05-02T14:04:36.771Z,68.50
2019-05-02T14:07:07.628Z,68.50
2019-05-02T14:09:58.069Z,68.50
2019-05-02T14:12:44.058Z,69.30
2019-05-02T14:15:15.252Z,68.40
2019-05-02T14:17:44.396Z,68.30
2019-05-02T14:20:13.919Z,68.00
2019-05-02T14:22:43.648Z,68.00
2019-05-02T14:25:12.687Z,68.50
2019-05-02T14:27:42.261Z,68.30
2019-05-02T14:30:12.204Z,68.30
2019-05-02T14:32:42.492Z,68.30
2019-05-02T14:35:28.295Z,68.30
2019-05-02T14:38:16.325Z,68.40
2019-05-02T14:40:56.433Z,68.20
2019-05-02T14:43:46.729Z,68.20
2019-05-02T14:46:14.111Z,68.10
2019-05-02T14:48:45.228Z,68.10
2019-05-02T14:51:16.757Z,68.00
2019-05-02T14:53:45.823Z,68.60
2019-05-02T14:56:29.548Z,67.70
2019-05-02T14:58:58.907Z,67.70
2019-05-02T15:01:28.143Z,67.60
2019-05-02T15:03:58.195Z,67.70
2019-05-02T15:06:30.847Z,67.60
2019-05-02T15:08:58.605Z,67.60
2019-05-02T15:11:30.898Z,67.60
2019-05-02T15:13:58.946Z,67.80
2019-05-02T15:16:39.643Z,68.00
2019-05-02T15:18:58.532Z,67.90
2019-05-02T15:21:42.194Z,68.20
2019-05-02T15:24:11.975Z,68.20
2019-05-02T15:26:41.807Z,68.40
2019-05-02T15:29:18.840Z,68.60
2019-05-02T15:31:47.019Z,68.80
2019-05-02T15:34:25.284Z,68.70
2019-05-02T15:36:54.306Z,68.70
2019-05-02T15:41:53.847Z,68.70
2019-05-02T15:44:24.490Z,68.70
2019-05-02T15:46:53.779Z,68.60
2019-05-02T15:49:22.915Z,68.60
2019-05-02T15:51:52.367Z,68.60
2019-05-02T15:54:22.706Z,68.50
2019-05-02T15:57:05.537Z,68.30
2019-05-02T15:59:37.689Z,68.30
2019-05-02T16:02:07.967Z,68.50
2019-05-02T16:04:38.747Z,68.40
2019-05-02T16:07:08.556Z,68.30
2019-05-02T16:09:38.035Z,68.30
2019-05-02T16:12:07.036Z,68.30
2019-05-02T16:14:36.171Z,68.10
2019-05-02T16:17:05.435Z,68.10
2019-05-02T16:19:38.967Z,68.10
2019-05-02T16:22:14.330Z,67.90
2019-05-02T16:24:43.833Z,68.50
2019-05-02T16:27:16.609Z,67.50
2019-05-02T16:29:44.782Z,67.20
2019-05-02T16:32:35.642Z,68.60
2019-05-02T16:35:12.537Z,68.20
2019-05-02T16:37:38.109Z,68.40
2019-05-02T16:40:09.602Z,68.80
2019-05-02T16:42:38.453Z,69.00
2019-05-02T16:45:11.663Z,69.30
2019-05-02T16:47:42.243Z,69.50
2019-05-02T16:50:12.314Z,69.60
2019-05-02T16:52:43.799Z,69.50
2019-05-02T16:55:20.708Z,69.70
2019-05-02T16:57:45.151Z,69.70
2019-05-02T17:00:18.621Z,69.80
2019-05-02T17:02:48.274Z,69.70
2019-05-02T17:05:17.767Z,69.80
2019-05-02T17:07:56.275Z,69.80
2019-05-02T17:10:47.433Z,69.70
2019-05-02T17:13:14.992Z,69.80
2019-05-02T17:15:44.462Z,69.80
2019-05-02T17:18:17.879Z,69.90
2019-05-02T17:20:47.126Z,69.90
2019-05-02T17:23:14.764Z,70.00
2019-05-02T17:25:43.645Z,69.90
2019-05-02T17:28:13.340Z,69.90
2019-05-02T17:30:43.154Z,69.90
2019-05-02T17:33:16.042Z,69.90
2019-05-02T17:35:49.596Z,69.80
2019-05-02T17:38:14.319Z,69.90
2019-05-02T17:40:43.201Z,69.90
2019-05-02T17:43:12.376Z,69.80
2019-05-02T17:45:41.397Z,69.80
2019-05-02T17:48:16.623Z,69.80
2019-05-02T17:51:03.708Z,69.90
2019-05-02T17:53:40.889Z,69.90
2019-05-02T17:56:04.653Z,69.70
2019-05-02T17:58:33.829Z,69.70
2019-05-02T18:01:04.530Z,69.70
2019-05-02T18:03:35.315Z,69.70
2019-05-02T18:06:07.687Z,69.70
2019-05-02T18:08:34.916Z,69.80
2019-05-02T18:11:04.396Z,69.70
2019-05-02T18:13:35.301Z,69.80
2019-05-02T18:16:07.676Z,69.80
2019-05-02T18:18:37.626Z,70.90
2019-05-02T18:21:06.684Z,71.00
2019-05-02T18:23:35.804Z,70.90
2019-05-02T18:26:06.404Z,70.90
2019-05-02T18:28:46.047Z,70.90
2019-05-02T18:31:06.201Z,70.90
2019-05-02T18:33:40.961Z,70.90
2019-05-02T18:36:06.738Z,70.80
2019-05-02T18:38:35.635Z,70.80
2019-05-02T18:41:06.101Z,69.70
2019-05-02T18:43:35.950Z,70.80
2019-05-02T18:46:07.503Z,70.80
2019-05-02T18:48:43.425Z,70.80
2019-05-02T18:51:11.132Z,70.80
2019-05-02T18:53:42.233Z,70.80
2019-05-02T18:56:12.470Z,70.80
2019-05-02T18:58:45.238Z,70.80
2019-05-02T19:01:14.031Z,70.80
2019-05-02T19:03:47.128Z,70.80
2019-05-02T19:06:14.060Z,70.80
2019-05-02T19:08:49.591Z,70.80
2019-05-02T19:11:17.466Z,70.80
2019-05-02T19:13:46.931Z,70.70
2019-05-02T19:16:19.310Z,70.70
2019-05-02T19:18:48.977Z,70.60
2019-05-02T19:21:17.675Z,70.60
2019-05-02T19:23:46.990Z,70.50
2019-05-02T19:26:16.401Z,70.60
2019-05-02T19:28:59.161Z,70.60
2019-05-02T19:31:44.385Z,70.60
2019-05-02T19:34:08.830Z,70.50
2019-05-02T19:36:41.676Z,70.40
2019-05-02T19:39:11.312Z,70.50
2019-05-02T19:41:43.887Z,70.40
2019-05-02T19:44:11.428Z,70.40
2019-05-02T19:46:42.195Z,70.20
2019-05-02T19:49:16.062Z,70.30
2019-05-02T19:51:42.874Z,70.30
2019-05-02T19:54:12.572Z,70.30
2019-05-02T19:56:46.925Z,70.20
2019-05-02T19:59:16.652Z,70.40
2019-05-02T20:01:43.838Z,70.30
2019-05-02T20:04:13.175Z,70.30
2019-05-02T20:06:42.268Z,70.20
2019-05-02T20:09:11.698Z,70.20
2019-05-02T20:11:42.556Z,70.20
2019-05-02T20:14:12.569Z,70.10
2019-05-02T20:16:52.831Z,70.20
2019-05-02T20:19:25.718Z,70.10
2019-05-02T20:22:18.077Z,70.10
2019-05-02T20:24:55.258Z,70.10
2019-05-02T20:27:22.299Z,70.10
2019-05-02T20:29:52.148Z,70.00
2019-05-02T20:32:22.057Z,70.00
2019-05-02T20:34:51.327Z,70.30
2019-05-02T20:37:22.106Z,69.90
2019-05-02T20:39:51.171Z,69.90
2019-05-02T20:42:20.066Z,69.80
2019-05-02T20:44:50.000Z,69.80
2019-05-02T20:47:24.591Z,69.90
2019-05-02T20:49:53.560Z,69.80
2019-05-02T20:52:22.709Z,69.80
2019-05-02T20:55:12.255Z,69.80
2019-05-02T20:57:42.346Z,69.80
2019-05-02T21:00:32.762Z,69.80
2019-05-02T21:03:02.659Z,69.80
2019-05-02T21:05:42.760Z,69.60
2019-05-02T21:08:49.189Z,69.40
2019-05-02T21:11:18.398Z,69.60
2019-05-02T21:13:48.143Z,69.60
2019-05-02T21:16:17.163Z,69.70
2019-05-02T21:18:45.926Z,69.90
2019-05-02T21:21:14.816Z,70.00
2019-05-02T21:23:47.328Z,69.90
2019-05-02T21:26:14.394Z,70.00
2019-05-02T21:28:46.278Z,69.80
2019-05-02T21:31:15.439Z,69.80
2019-05-02T21:33:44.549Z,69.80
2019-05-02T21:36:13.642Z,69.80
2019-05-02T21:38:42.948Z,69.80
2019-05-02T21:41:12.167Z,69.90
2019-05-02T21:43:42.537Z,69.90
2019-05-02T21:46:11.856Z,70.00
2019-05-02T21:48:42.023Z,70.00
2019-05-02T21:51:22.642Z,70.00
2019-05-02T21:53:58.378Z,70.00
2019-05-02T21:56:40.647Z,69.90
2019-05-02T21:59:12.703Z,69.90
2019-05-02T22:01:51.963Z,69.90
2019-05-02T22:04:22.521Z,70.00
2019-05-02T22:06:52.339Z,70.00
2019-05-02T22:09:23.073Z,70.00
2019-05-02T22:11:52.556Z,70.00
2019-05-02T22:14:22.502Z,70.00
2019-05-02T22:16:52.871Z,70.00
2019-05-02T22:19:22.404Z,70.00
2019-05-02T22:21:52.445Z,70.00
2019-05-02T22:24:22.107Z,69.80
2019-05-02T22:26:52.600Z,69.60
2019-05-02T22:29:22.069Z,69.60
2019-05-02T22:31:54.251Z,69.60
2019-05-02T22:34:22.349Z,69.60
2019-05-02T22:36:53.986Z,69.70
2019-05-02T22:39:42.798Z,69.70
2019-05-02T22:42:12.950Z,69.90
2019-05-02T22:44:42.084Z,69.90
2019-05-02T22:47:11.761Z,69.90
2019-05-02T22:49:42.421Z,69.80
2019-05-02T22:52:12.196Z,69.70
2019-05-02T22:54:42.346Z,69.70
2019-05-02T22:57:14.311Z,69.50
2019-05-02T22:59:42.625Z,69.70
2019-05-02T23:02:12.769Z,69.70
2019-05-02T23:04:42.071Z,69.70
2019-05-02T23:07:12.678Z,69.80
2019-05-02T23:09:43.632Z,69.90
2019-05-02T23:12:13.202Z,70.00
2019-05-02T23:14:42.387Z,70.10
2019-05-02T23:17:12.805Z,70.30
2019-05-02T23:19:43.046Z,70.30
2019-05-02T23:22:12.703Z,70.90
2019-05-02T23:25:09.358Z,70.30
2019-05-02T23:28:03.503Z,70.30
2019-05-02T23:30:32.623Z,70.00
2019-05-02T23:33:02.326Z,70.00
2019-05-02T23:35:31.973Z,70.00
2019-05-02T23:38:02.862Z,69.80
2019-05-02T23:40:32.057Z,69.80
2019-05-02T23:43:01.896Z,69.80
2019-05-02T23:45:31.700Z,69.80
2019-05-02T23:48:02.136Z,69.70
2019-05-02T23:50:31.427Z,69.70
2019-05-02T23:53:02.155Z,69.60
2019-05-02T23:55:32.221Z,69.50
2019-05-02T23:58:02.899Z,69.50
