createdAt,value
2023-03-29T00:00:15.741Z,101275.30
2023-03-29T00:03:04.287Z,101271.75
2023-03-29T00:05:35.012Z,101275.27
2023-03-29T00:08:04.114Z,101270.81
2023-03-29T00:10:33.649Z,101270.84
2023-03-29T00:13:02.786Z,101270.81
2023-03-29T00:15:30.761Z,101263.58
2023-03-29T00:17:58.694Z,101263.41
2023-03-29T00:20:26.951Z,101267.80
2023-03-29T00:22:54.751Z,101269.13
2023-03-29T00:25:22.716Z,101265.84
2023-03-29T00:27:50.587Z,101265.20
2023-03-29T00:30:18.818Z,101263.66
2023-03-29T00:32:47.031Z,101259.86
2023-03-29T00:35:15.114Z,101258.13
2023-03-29T00:37:43.463Z,101260.39
2023-03-29T00:40:11.773Z,101260.73
2023-03-29T00:42:44.890Z,101259.66
2023-03-29T00:45:12.586Z,101259.52
2023-03-29T00:47:51.935Z,101256.84
2023-03-29T00:50:40.419Z,101251.96
2023-03-29T00:53:21.638Z,101252.33
2023-03-29T00:55:59.515Z,101251.26
2023-03-29T00:59:13.870Z,101241.41
2023-03-29T01:01:57.183Z,101237.64
2023-03-29T01:04:46.216Z,101236.39
2023-03-29T01:07:22.993Z,101235.95
2023-03-29T01:10:01.408Z,101231.86
2023-03-29T01:12:35.933Z,101229.66
2023-03-29T01:15:10.402Z,101227.63
2023-03-29T01:17:41.748Z,101225.04
2023-03-29T01:20:22.220Z,101222.09
2023-03-29T01:23:26.932Z,101221.30
2023-03-29T01:26:20.706Z,101225.46
2023-03-29T01:28:59.244Z,101223.98
2023-03-29T01:31:36.520Z,101223.17
2023-03-29T01:34:18.079Z,101221.98
2023-03-29T01:37:00.237Z,101222.92
2023-03-29T01:39:28.015Z,101219.32
2023-03-29T01:42:27.069Z,101218.84
2023-03-29T01:45:23.083Z,101215.98
2023-03-29T01:48:25.229Z,101210.61
2023-03-29T01:51:07.126Z,101210.71
2023-03-29T01:53:50.958Z,101207.17
2023-03-29T01:56:26.352Z,101206.02
2023-03-29T01:59:04.312Z,101203.33
2023-03-29T02:01:40.257Z,101203.58
2023-03-29T02:04:13.381Z,101200.56
2023-03-29T02:06:42.240Z,101198.08
2023-03-29T02:09:12.972Z,101192.96
2023-03-29T02:11:42.982Z,101195.30
2023-03-29T02:14:10.836Z,101194.44
2023-03-29T02:16:40.318Z,101187.64
2023-03-29T02:19:10.612Z,101194.17
2023-03-29T02:22:05.787Z,101195.52
2023-03-29T02:24:36.453Z,101184.48
2023-03-29T02:27:04.759Z,101181.70
2023-03-29T02:29:32.731Z,101179.06
2023-03-29T02:32:13.192Z,101179.11
2023-03-29T02:34:56.501Z,101177.88
2023-03-29T02:37:30.047Z,101176.33
2023-03-29T02:39:58.833Z,101177.05
2023-03-29T02:42:28.488Z,101172.34
2023-03-29T02:45:00.028Z,101169.51
2023-03-29T02:47:38.288Z,101172.21
2023-03-29T02:50:07.519Z,101167.30
2023-03-29T02:52:43.109Z,101164.81
2023-03-29T02:55:17.270Z,101159.75
2023-03-29T02:57:45.461Z,101157.92
2023-03-29T03:00:14.842Z,101155.08
2023-03-29T03:02:43.177Z,101144.95
2023-03-29T03:05:11.489Z,101148.13
2023-03-29T03:07:40.613Z,101147.42
2023-03-29T03:10:10.212Z,101144.45
2023-03-29T03:12:38.691Z,101141.89
2023-03-29T03:15:07.827Z,101138.92
2023-03-29T03:17:40.249Z,101137.11
2023-03-29T03:20:13.093Z,101139.42
2023-03-29T03:22:49.523Z,101136.67
2023-03-29T03:25:20.980Z,101138.26
2023-03-29T03:27:50.283Z,101143.45
2023-03-29T03:30:20.778Z,101133.56
2023-03-29T03:33:07.855Z,101134.96
2023-03-29T03:36:02.619Z,101136.29
2023-03-29T03:38:32.578Z,101131.11
2023-03-29T03:41:02.243Z,101129.73
2023-03-29T03:43:31.127Z,101126.91
2023-03-29T03:45:59.085Z,101128.58
2023-03-29T03:48:27.270Z,101130.15
2023-03-29T03:51:14.122Z,101127.48
2023-03-29T03:53:42.268Z,101125.44
2023-03-29T03:56:13.923Z,101125.06
2023-03-29T03:59:01.061Z,101124.36
2023-03-29T04:01:30.443Z,101124.85
2023-03-29T04:04:11.864Z,101126.20
2023-03-29T04:06:43.146Z,101129.31
2023-03-29T04:09:35.549Z,101124.63
2023-03-29T04:12:23.642Z,101121.75
2023-03-29T04:14:52.117Z,101125.30
2023-03-29T04:17:22.627Z,101124.16
2023-03-29T04:19:55.648Z,101123.20
2023-03-29T04:22:27.699Z,101121.89
2023-03-29T04:24:55.564Z,101123.65
2023-03-29T04:27:46.304Z,101122.04
2023-03-29T04:30:36.477Z,101118.61
2023-03-29T04:33:15.948Z,101117.06
2023-03-29T04:35:47.725Z,101118.46
2023-03-29T04:38:16.691Z,101116.80
2023-03-29T04:40:45.578Z,101112.96
2023-03-29T04:43:23.600Z,101114.94
2023-03-29T04:45:59.528Z,101115.04
2023-03-29T04:48:48.290Z,101107.38
2023-03-29T04:51:17.609Z,101105.98
2023-03-29T04:53:45.872Z,101104.89
2023-03-29T04:56:13.692Z,101102.27
2023-03-29T04:59:13.372Z,101102.63
2023-03-29T05:01:41.513Z,101101.64
2023-03-29T05:04:12.554Z,101100.19
2023-03-29T05:06:45.084Z,101092.49
2023-03-29T05:09:12.870Z,101096.71
2023-03-29T05:11:52.006Z,101087.58
2023-03-29T05:14:20.950Z,101084.34
2023-03-29T05:16:48.988Z,101080.30
2023-03-29T05:19:17.608Z,101076.59
2023-03-29T05:21:50.093Z,101071.71
2023-03-29T05:24:22.370Z,101071.97
2023-03-29T05:27:13.470Z,101069.27
2023-03-29T05:29:42.593Z,101067.37
2023-03-29T05:32:22.924Z,101064.15
2023-03-29T05:34:51.520Z,101070.08
2023-03-29T05:37:19.900Z,101071.60
2023-03-29T05:39:51.012Z,101072.46
2023-03-29T05:42:22.540Z,101074.15
2023-03-29T05:44:55.208Z,101072.09
2023-03-29T05:47:23.677Z,101069.44
2023-03-29T05:49:51.537Z,101071.41
2023-03-29T05:52:24.624Z,101080.84
2023-03-29T05:54:52.884Z,101080.14
2023-03-29T05:57:22.025Z,101080.30
2023-03-29T05:59:49.904Z,101071.05
2023-03-29T06:02:18.838Z,101064.92
2023-03-29T06:04:51.811Z,101063.80
2023-03-29T06:07:38.365Z,101060.13
2023-03-29T06:10:28.721Z,101065.80
2023-03-29T06:13:06.037Z,101065.14
2023-03-29T06:15:35.360Z,101063.78
2023-03-29T06:18:06.455Z,101061.85
2023-03-29T06:20:35.189Z,101057.23
2023-03-29T06:23:08.585Z,101063.58
2023-03-29T06:25:36.409Z,101062.10
2023-03-29T06:28:04.497Z,101064.95
2023-03-29T06:30:32.824Z,101062.77
2023-03-29T06:33:01.634Z,101060.27
2023-03-29T06:35:48.431Z,101053.70
2023-03-29T06:38:21.189Z,101054.89
2023-03-29T06:41:12.007Z,101049.16
2023-03-29T06:43:51.599Z,101053.75
2023-03-29T06:46:23.331Z,101056.69
2023-03-29T06:48:56.310Z,101051.56
2023-03-29T06:51:25.411Z,101053.00
2023-03-29T06:53:53.425Z,101050.63
2023-03-29T06:56:22.259Z,101051.77
2023-03-29T06:58:59.544Z,101049.27
2023-03-29T07:01:47.692Z,101049.65
2023-03-29T07:04:25.027Z,101054.69
2023-03-29T07:07:20.127Z,101049.20
2023-03-29T07:09:54.470Z,101050.04
2023-03-29T07:12:44.583Z,101053.69
2023-03-29T07:15:13.186Z,101051.08
2023-03-29T07:18:04.943Z,101049.89
2023-03-29T07:20:33.726Z,101050.30
2023-03-29T07:23:11.340Z,101053.46
2023-03-29T07:25:39.403Z,101047.48
2023-03-29T07:28:07.933Z,101048.61
2023-03-29T07:30:37.194Z,101047.60
2023-03-29T07:33:20.074Z,101043.39
2023-03-29T07:36:00.923Z,101037.27
2023-03-29T07:38:29.174Z,101044.92
2023-03-29T07:41:05.788Z,101040.82
2023-03-29T07:43:46.810Z,101040.16
2023-03-29T07:46:17.049Z,101044.92
2023-03-29T07:48:45.049Z,101046.27
2023-03-29T07:51:16.413Z,101042.73
2023-03-29T07:53:46.221Z,101040.31
2023-03-29T07:56:36.278Z,101038.36
2023-03-29T07:59:30.871Z,101042.22
2023-03-29T08:02:11.148Z,101037.46
2023-03-29T08:04:47.601Z,101041.60
2023-03-29T08:07:20.066Z,101039.69
2023-03-29T08:10:15.250Z,101035.79
2023-03-29T08:13:10.570Z,101033.91
2023-03-29T08:15:59.017Z,101029.52
2023-03-29T08:18:34.932Z,101023.62
2023-03-29T08:21:03.792Z,101026.20
2023-03-29T08:23:32.497Z,101023.62
2023-03-29T08:26:08.588Z,101021.07
2023-03-29T08:28:36.524Z,101017.17
2023-03-29T08:31:04.665Z,101018.59
2023-03-29T08:33:32.897Z,101013.20
2023-03-29T08:36:19.713Z,101009.14
2023-03-29T08:38:48.165Z,101009.54
2023-03-29T08:41:42.531Z,101011.07
2023-03-29T08:44:36.258Z,101002.96
2023-03-29T08:47:53.182Z,100996.77
2023-03-29T08:50:27.232Z,100996.52
2023-03-29T08:53:00.433Z,100990.63
2023-03-29T08:55:49.064Z,100992.92
2023-03-29T08:58:47.905Z,100987.72
2023-03-29T09:01:15.880Z,100985.90
2023-03-29T09:04:20.093Z,100988.73
2023-03-29T09:06:52.933Z,100984.54
2023-03-29T09:09:35.425Z,100981.80
2023-03-29T09:12:41.060Z,100982.78
2023-03-29T09:15:24.080Z,100981.42
2023-03-29T09:18:37.631Z,100977.49
2023-03-29T09:21:41.784Z,100975.32
2023-03-29T09:24:36.544Z,100970.31
2023-03-29T09:27:26.675Z,100968.70
2023-03-29T09:30:26.295Z,100964.38
2023-03-29T09:33:31.459Z,100963.70
2023-03-29T09:36:25.270Z,100953.88
2023-03-29T09:38:56.898Z,100950.77
2023-03-29T09:41:58.351Z,100945.73
2023-03-29T09:44:35.780Z,100943.35
2023-03-29T09:47:17.255Z,100941.74
2023-03-29T09:49:51.554Z,100936.63
2023-03-29T09:52:20.870Z,100935.60
2023-03-29T09:54:59.773Z,100937.61
2023-03-29T09:57:54.010Z,100938.02
2023-03-29T10:00:22.365Z,100934.13
2023-03-29T10:02:57.755Z,100935.09
2023-03-29T10:05:39.962Z,100928.03
2023-03-29T10:08:40.758Z,100923.16
2023-03-29T10:11:35.550Z,100920.97
2023-03-29T10:14:12.365Z,100915.45
2023-03-29T10:16:46.070Z,100915.14
2023-03-29T10:19:27.300Z,100909.63
2023-03-29T10:21:59.709Z,100906.98
2023-03-29T10:24:28.245Z,100904.83
2023-03-29T10:27:11.642Z,100895.45
2023-03-29T10:29:43.219Z,100897.34
2023-03-29T10:32:17.233Z,100892.82
2023-03-29T10:34:50.444Z,100891.84
2023-03-29T10:37:19.587Z,100891.82
2023-03-29T10:39:48.827Z,100887.92
2023-03-29T10:42:23.599Z,100881.48
2023-03-29T10:44:58.445Z,100879.82
2023-03-29T10:47:34.351Z,100876.48
2023-03-29T10:50:07.384Z,100869.68
2023-03-29T10:52:35.180Z,100872.09
2023-03-29T10:55:03.198Z,100866.14
2023-03-29T10:58:00.489Z,100865.36
2023-03-29T11:00:40.704Z,100859.91
2023-03-29T11:03:44.755Z,100850.99
2023-03-29T11:06:15.301Z,100850.96
2023-03-29T11:09:44.750Z,100849.96
2023-03-29T11:12:26.883Z,100846.73
2023-03-29T11:15:14.620Z,100843.52
2023-03-29T11:18:03.747Z,100830.39
2023-03-29T11:20:52.710Z,100829.59
2023-03-29T11:23:43.576Z,100829.91
2023-03-29T11:26:28.423Z,100831.08
2023-03-29T11:29:27.108Z,100828.72
2023-03-29T11:32:41.158Z,100826.71
2023-03-29T11:35:27.366Z,100819.94
2023-03-29T11:38:25.028Z,100817.39
2023-03-29T11:41:10.790Z,100816.59
2023-03-29T11:43:44.076Z,100813.33
2023-03-29T11:46:23.475Z,100809.73
2023-03-29T11:49:10.054Z,100803.59
2023-03-29T11:51:45.897Z,100795.70
2023-03-29T11:54:41.105Z,100787.71
2023-03-29T11:57:35.079Z,100780.83
2023-03-29T12:00:24.855Z,100776.84
2023-03-29T12:03:29.153Z,100777.65
2023-03-29T12:06:06.519Z,100766.90
2023-03-29T12:08:46.208Z,100767.98
2023-03-29T12:11:27.298Z,100763.74
2023-03-29T12:14:21.210Z,100755.12
2023-03-29T12:16:56.991Z,100747.02
2023-03-29T12:19:31.405Z,100748.81
2023-03-29T12:22:01.204Z,100743.52
2023-03-29T12:24:32.537Z,100746.11
2023-03-29T12:27:29.123Z,100739.88
2023-03-29T12:31:02.861Z,100734.93
2023-03-29T12:33:38.204Z,100723.38
2023-03-29T12:36:51.985Z,100725.39
2023-03-29T12:39:39.654Z,100724.25
2023-03-29T12:42:26.271Z,100727.19
2023-03-29T12:45:31.891Z,100711.91
2023-03-29T12:48:00.708Z,100710.25
2023-03-29T12:50:44.353Z,100713.44
2023-03-29T12:53:39.103Z,100703.11
2023-03-29T12:56:15.699Z,100705.26
2023-03-29T12:59:07.530Z,100699.77
2023-03-29T13:01:41.392Z,100692.96
2023-03-29T13:04:20.232Z,100699.98
2023-03-29T13:07:03.484Z,100692.91
2023-03-29T13:09:52.798Z,100693.14
2023-03-29T13:12:41.817Z,100695.38
2023-03-29T13:15:16.547Z,100690.02
2023-03-29T13:18:04.021Z,100683.79
2023-03-29T13:20:50.699Z,100681.46
2023-03-29T13:23:43.729Z,100680.57
2023-03-29T13:26:33.043Z,100665.98
2023-03-29T13:29:34.765Z,100672.16
2023-03-29T13:32:35.951Z,100671.93
2023-03-29T13:35:28.792Z,100668.40
2023-03-29T13:38:20.144Z,100667.72
2023-03-29T13:40:54.018Z,100667.27
2023-03-29T13:43:56.435Z,100661.38
2023-03-29T13:46:43.489Z,100658.62
2023-03-29T13:49:26.253Z,100656.27
2023-03-29T13:51:54.214Z,100650.64
2023-03-29T13:54:33.491Z,100646.96
2023-03-29T13:57:15.647Z,100651.44
2023-03-29T14:00:17.075Z,100647.84
2023-03-29T14:02:56.670Z,100651.08
2023-03-29T14:05:36.011Z,100648.75
2023-03-29T14:08:30.458Z,100650.78
2023-03-29T14:11:03.211Z,100642.38
2023-03-29T14:13:31.136Z,100639.65
2023-03-29T14:16:04.330Z,100639.48
2023-03-29T14:18:38.041Z,100637.64
2023-03-29T14:21:06.869Z,100636.85
2023-03-29T14:23:37.651Z,100637.09
2023-03-29T14:26:18.922Z,100631.57
2023-03-29T14:28:51.400Z,100628.33
2023-03-29T14:31:31.307Z,100624.76
2023-03-29T14:34:01.225Z,100618.36
2023-03-29T14:36:33.136Z,100614.77
2023-03-29T14:39:15.255Z,100613.31
2023-03-29T14:41:54.624Z,100608.60
2023-03-29T14:44:27.354Z,100610.02
2023-03-29T14:46:56.217Z,100608.90
2023-03-29T14:49:24.513Z,100612.67
2023-03-29T14:51:54.737Z,100605.66
2023-03-29T14:54:27.312Z,100575.50
2023-03-29T14:56:56.158Z,100593.82
2023-03-29T14:59:35.467Z,100588.69
2023-03-29T15:02:04.124Z,100587.95
2023-03-29T15:04:35.083Z,100574.69
2023-03-29T15:07:04.962Z,100573.77
2023-03-29T15:09:35.093Z,100563.52
2023-03-29T15:12:03.488Z,100555.45
2023-03-29T15:14:36.832Z,100559.83
2023-03-29T15:17:36.360Z,100559.67
2023-03-29T15:20:27.227Z,100561.36
2023-03-29T15:23:20.684Z,100553.39
2023-03-29T15:26:06.988Z,100549.37
2023-03-29T15:28:44.628Z,100547.36
2023-03-29T15:31:18.395Z,100545.97
2023-03-29T15:33:46.706Z,100549.60
2023-03-29T15:36:15.186Z,100544.61
2023-03-29T15:38:45.427Z,100544.80
2023-03-29T15:41:14.544Z,100542.48
2023-03-29T15:43:43.133Z,100546.63
2023-03-29T15:46:14.147Z,100544.84
2023-03-29T15:48:43.023Z,100545.27
2023-03-29T15:51:12.488Z,100552.97
2023-03-29T15:53:40.930Z,100548.73
2023-03-29T15:56:11.502Z,100546.41
2023-03-29T15:58:39.590Z,100548.84
2023-03-29T16:01:35.692Z,100548.54
2023-03-29T16:04:07.844Z,100548.64
2023-03-29T16:06:36.486Z,100548.45
2023-03-29T16:09:06.942Z,100553.63
2023-03-29T16:11:35.272Z,100555.91
2023-03-29T16:14:11.589Z,100565.66
2023-03-29T16:16:39.402Z,100555.58
2023-03-29T16:19:07.166Z,100554.49
2023-03-29T16:21:35.339Z,100559.75
2023-03-29T16:24:03.986Z,100564.77
2023-03-29T16:26:32.503Z,100566.23
2023-03-29T16:29:00.383Z,100562.60
2023-03-29T16:31:28.284Z,100562.17
2023-03-29T16:33:56.153Z,100569.98
2023-03-29T16:36:24.037Z,100575.52
2023-03-29T16:38:52.037Z,100579.08
2023-03-29T16:41:19.848Z,100579.13
2023-03-29T16:43:47.914Z,100577.77
2023-03-29T16:46:15.964Z,100573.52
2023-03-29T16:48:43.957Z,100572.13
2023-03-29T16:51:11.902Z,100569.17
2023-03-29T16:53:40.411Z,100564.28
2023-03-29T16:56:08.630Z,100558.27
2023-03-29T16:58:39.343Z,100554.64
2023-03-29T17:01:16.581Z,100550.27
2023-03-29T17:03:44.610Z,100549.90
2023-03-29T17:06:12.735Z,100551.16
2023-03-29T17:08:42.319Z,100552.71
2023-03-29T17:11:11.463Z,100550.97
2023-03-29T17:13:40.304Z,100554.11
2023-03-29T17:16:08.501Z,100551.19
2023-03-29T17:18:36.699Z,100543.08
2023-03-29T17:21:05.059Z,100538.58
2023-03-29T17:23:33.079Z,100536.84
2023-03-29T17:26:01.965Z,100541.18
2023-03-29T17:28:30.156Z,100549.15
2023-03-29T17:30:58.297Z,100550.16
2023-03-29T17:33:26.469Z,100551.83
2023-03-29T17:35:54.535Z,100551.10
2023-03-29T17:38:22.479Z,100544.23
2023-03-29T17:40:54.503Z,100543.11
2023-03-29T17:43:22.893Z,100542.96
2023-03-29T17:45:53.011Z,100532.35
2023-03-29T17:48:23.108Z,100545.79
2023-03-29T17:50:53.038Z,100540.95
2023-03-29T17:53:21.599Z,100544.79
2023-03-29T17:55:49.755Z,100549.15
2023-03-29T17:58:19.873Z,100545.48
2023-03-29T18:00:48.038Z,100545.38
2023-03-29T18:03:16.969Z,100548.64
2023-03-29T18:05:48.424Z,100550.31
2023-03-29T18:08:16.978Z,100549.21
2023-03-29T18:10:47.559Z,100548.48
2023-03-29T18:13:16.281Z,100550.05
2023-03-29T18:15:45.406Z,100546.08
2023-03-29T18:18:13.555Z,100551.13
2023-03-29T18:20:45.448Z,100553.19
2023-03-29T18:23:13.787Z,100556.54
2023-03-29T18:25:42.052Z,100555.72
2023-03-29T18:28:10.480Z,100555.02
2023-03-29T18:30:38.633Z,100553.60
2023-03-29T18:33:06.835Z,100548.41
2023-03-29T18:35:35.283Z,100552.66
2023-03-29T18:38:04.588Z,100550.66
2023-03-29T18:40:34.604Z,100556.04
2023-03-29T18:43:02.775Z,100552.23
2023-03-29T18:45:31.477Z,100549.85
2023-03-29T18:47:59.692Z,100542.84
2023-03-29T18:50:27.946Z,100547.52
2023-03-29T18:52:55.824Z,100537.73
2023-03-29T18:55:23.892Z,100546.23
2023-03-29T18:57:51.944Z,100553.13
2023-03-29T19:00:19.921Z,100552.27
2023-03-29T19:02:48.351Z,100551.19
2023-03-29T19:05:16.321Z,100547.64
2023-03-29T19:07:44.453Z,100548.23
2023-03-29T19:10:12.312Z,100542.51
2023-03-29T19:12:40.182Z,100532.29
2023-03-29T19:15:09.541Z,100536.77
2023-03-29T19:17:37.362Z,100536.52
2023-03-29T19:20:09.847Z,100539.74
2023-03-29T19:22:38.378Z,100539.36
2023-03-29T19:25:07.462Z,100546.08
2023-03-29T19:27:35.344Z,100538.16
2023-03-29T19:30:04.299Z,100534.35
2023-03-29T19:32:33.653Z,100533.11
2023-03-29T19:35:01.855Z,100533.22
2023-03-29T19:37:29.978Z,100533.12
2023-03-29T19:39:57.828Z,100533.80
2023-03-29T19:42:25.656Z,100532.98
2023-03-29T19:44:53.503Z,100531.27
2023-03-29T19:47:21.312Z,100531.99
2023-03-29T19:49:49.234Z,100527.09
2023-03-29T19:52:17.022Z,100533.39
2023-03-29T19:54:44.935Z,100536.45
2023-03-29T19:57:12.867Z,100533.98
2023-03-29T19:59:41.025Z,100535.73
2023-03-29T20:02:11.324Z,100538.52
2023-03-29T20:04:39.623Z,100538.09
2023-03-29T20:07:07.683Z,100539.11
2023-03-29T20:09:35.568Z,100539.02
2023-03-29T20:12:04.600Z,100534.27
2023-03-29T20:14:34.211Z,100531.29
2023-03-29T20:17:02.199Z,100525.06
2023-03-29T20:19:30.011Z,100517.73
2023-03-29T20:21:58.814Z,100521.37
2023-03-29T20:24:26.707Z,100512.90
2023-03-29T20:26:55.179Z,100519.30
2023-03-29T20:29:22.991Z,100519.34
2023-03-29T20:31:50.807Z,100520.47
2023-03-29T20:34:18.786Z,100517.69
2023-03-29T20:36:46.970Z,100514.25
2023-03-29T20:39:18.630Z,100509.16
2023-03-29T20:41:49.164Z,100507.00
2023-03-29T20:44:18.334Z,100507.11
2023-03-29T20:46:54.261Z,100508.77
2023-03-29T20:49:26.564Z,100498.36
2023-03-29T20:52:00.926Z,100499.50
2023-03-29T20:54:28.832Z,100503.91
2023-03-29T20:56:56.764Z,100505.30
2023-03-29T20:59:24.949Z,100501.57
2023-03-29T21:01:53.200Z,100504.83
2023-03-29T21:04:21.456Z,100498.23
2023-03-29T21:06:49.702Z,100497.80
2023-03-29T21:09:20.899Z,100495.36
2023-03-29T21:11:49.876Z,100493.76
2023-03-29T21:14:19.469Z,100490.08
2023-03-29T21:16:50.361Z,100484.60
2023-03-29T21:19:18.699Z,100476.59
2023-03-29T21:21:48.211Z,100478.71
2023-03-29T21:24:16.045Z,100475.65
2023-03-29T21:26:44.557Z,100474.50
2023-03-29T21:29:12.515Z,100470.63
2023-03-29T21:31:40.644Z,100475.02
2023-03-29T21:34:09.000Z,100474.20
2023-03-29T21:36:36.843Z,100475.02
2023-03-29T21:39:04.721Z,100473.36
2023-03-29T21:41:32.681Z,100467.80
2023-03-29T21:44:00.614Z,100463.95
2023-03-29T21:46:28.660Z,100460.77
2023-03-29T21:48:56.555Z,100457.36
2023-03-29T21:51:24.504Z,100454.98
2023-03-29T21:53:52.373Z,100454.36
2023-03-29T21:56:20.253Z,100453.30
2023-03-29T21:58:48.013Z,100447.30
2023-03-29T22:01:16.310Z,100441.59
2023-03-29T22:03:44.374Z,100439.31
2023-03-29T22:06:14.604Z,100437.61
2023-03-29T22:08:42.492Z,100435.35
2023-03-29T22:11:16.437Z,100432.23
2023-03-29T22:13:44.830Z,100434.97
2023-03-29T22:16:16.346Z,100432.56
2023-03-29T22:18:49.461Z,100429.95
2023-03-29T22:21:26.731Z,100428.90
2023-03-29T22:23:56.968Z,100422.73
2023-03-29T22:26:29.075Z,100423.36
2023-03-29T22:28:59.680Z,100420.18
2023-03-29T22:31:29.534Z,100417.97
2023-03-29T22:33:58.486Z,100419.55
2023-03-29T22:36:29.975Z,100419.06
2023-03-29T22:38:58.000Z,100417.91
2023-03-29T22:41:28.139Z,100415.62
2023-03-29T22:43:59.200Z,100408.09
2023-03-29T22:46:27.517Z,100407.33
2023-03-29T22:48:55.668Z,100412.06
2023-03-29T22:51:23.639Z,100413.30
2023-03-29T22:53:51.721Z,100413.17
2023-03-29T22:56:19.709Z,100406.13
2023-03-29T22:58:47.522Z,100405.71
2023-03-29T23:01:15.736Z,100404.81
2023-03-29T23:03:43.586Z,100407.35
2023-03-29T23:06:11.568Z,100401.08
2023-03-29T23:08:39.378Z,100401.09
2023-03-29T23:11:11.436Z,100401.77
2023-03-29T23:13:41.277Z,100393.64
2023-03-29T23:16:09.567Z,100389.76
2023-03-29T23:18:37.651Z,100388.05
2023-03-29T23:21:06.789Z,100389.80
2023-03-29T23:23:35.552Z,100384.38
2023-03-29T23:26:03.954Z,100381.77
2023-03-29T23:28:34.315Z,100378.89
2023-03-29T23:31:18.291Z,100381.70
2023-03-29T23:33:46.326Z,100382.77
2023-03-29T23:36:17.382Z,100378.79
2023-03-29T23:38:46.918Z,100378.44
2023-03-29T23:41:16.696Z,100378.47
2023-03-29T23:43:46.970Z,100379.11
2023-03-29T23:46:17.112Z,100376.21
2023-03-29T23:48:48.868Z,100378.34
2023-03-29T23:51:22.610Z,100375.59
2023-03-29T23:53:51.128Z,100369.30
2023-03-29T23:56:19.022Z,100368.58
2023-03-29T23:58:47.260Z,100369.86
