createdAt,value
2022-08-01T00:01:05.327Z,5.03
2022-08-01T00:02:39.698Z,3.70
2022-08-01T00:04:12.068Z,3.63
2022-08-01T00:05:46.342Z,4.13
2022-08-01T00:07:19.649Z,4.30
2022-08-01T00:08:52.845Z,3.53
2022-08-01T00:10:26.225Z,3.97
2022-08-01T00:12:00.230Z,4.63
2022-08-01T00:13:35.020Z,3.23
2022-08-01T00:15:10.857Z,4.03
2022-08-01T00:16:44.187Z,3.43
2022-08-01T00:18:17.335Z,3.10
2022-08-01T00:19:50.649Z,3.60
2022-08-01T00:21:23.851Z,3.30
2022-08-01T00:22:56.999Z,3.50
2022-08-01T00:24:30.124Z,4.03
2022-08-01T00:26:03.397Z,3.93
2022-08-01T00:27:37.772Z,3.50
2022-08-01T00:30:09.537Z,4.70
2022-08-01T00:31:05.709Z,3.70
2022-08-01T00:32:38.887Z,3.50
2022-08-01T00:34:11.995Z,5.17
2022-08-01T00:35:44.303Z,6.30
2022-08-01T00:37:17.668Z,3.90
2022-08-01T00:38:50.832Z,4.17
2022-08-01T00:40:24.197Z,4.10
2022-08-01T00:41:59.881Z,3.73
2022-08-01T00:43:33.207Z,3.90
2022-08-01T00:45:09.208Z,4.40
2022-08-01T00:46:43.303Z,3.70
2022-08-01T00:48:15.469Z,4.33
2022-08-01T00:49:48.610Z,4.00
2022-08-01T00:51:21.811Z,4.30
2022-08-01T00:52:55.814Z,4.80
2022-08-01T00:54:29.760Z,2.97
2022-08-01T00:56:04.254Z,3.70
2022-08-01T00:58:01.700Z,3.60
2022-08-01T00:59:29.932Z,3.47
2022-08-01T01:01:06.645Z,4.00
2022-08-01T01:02:42.060Z,3.30
2022-08-01T01:04:15.232Z,4.37
2022-08-01T01:06:09.531Z,3.93
2022-08-01T01:07:49.816Z,3.93
2022-08-01T01:09:34.998Z,3.63
2022-08-01T01:11:15.725Z,3.20
2022-08-01T01:12:54.980Z,3.63
2022-08-01T01:14:38.856Z,3.63
2022-08-01T01:16:16.673Z,3.43
2022-08-01T01:17:57.491Z,3.83
2022-08-01T01:19:35.263Z,4.40
2022-08-01T01:21:19.054Z,3.60
2022-08-01T01:23:14.420Z,3.87
2022-08-01T01:25:04.337Z,3.77
2022-08-01T01:26:45.593Z,4.67
2022-08-01T01:28:28.323Z,3.70
2022-08-01T01:30:03.111Z,4.70
2022-08-01T01:31:42.377Z,4.93
2022-08-01T01:33:17.377Z,3.87
2022-08-01T01:34:52.698Z,4.47
2022-08-01T01:36:29.653Z,4.83
2022-08-01T01:38:06.463Z,4.30
2022-08-01T01:39:40.714Z,3.60
2022-08-01T01:41:20.229Z,4.30
2022-08-01T01:42:54.145Z,4.60
2022-08-01T01:44:29.032Z,4.40
2022-08-01T01:46:06.574Z,3.77
2022-08-01T01:47:39.862Z,4.73
2022-08-01T01:49:14.004Z,8.53
2022-08-01T01:50:49.312Z,4.10
2022-08-01T01:52:25.274Z,4.10
2022-08-01T01:54:00.610Z,4.17
2022-08-01T01:55:48.851Z,4.30
2022-08-01T01:57:24.063Z,4.87
2022-08-01T01:59:01.427Z,4.33
2022-08-01T02:00:35.486Z,4.30
2022-08-01T02:02:11.443Z,4.50
2022-08-01T02:03:45.410Z,4.00
2022-08-01T02:05:18.680Z,4.53
2022-08-01T02:06:52.636Z,4.73
2022-08-01T02:08:26.821Z,4.17
2022-08-01T02:10:01.965Z,4.60
2022-08-01T02:11:36.145Z,4.13
2022-08-01T02:13:11.957Z,4.30
2022-08-01T02:14:46.827Z,4.63
2022-08-01T02:16:19.952Z,3.97
2022-08-01T02:17:56.877Z,4.10
2022-08-01T02:19:30.794Z,5.43
2022-08-01T02:21:07.579Z,6.50
2022-08-01T02:22:44.626Z,4.20
2022-08-01T02:24:30.511Z,4.87
2022-08-01T02:26:11.545Z,4.17
2022-08-01T02:27:48.787Z,4.47
2022-08-01T02:29:26.178Z,5.00
2022-08-01T02:31:03.644Z,6.37
2022-08-01T02:32:43.640Z,4.10
2022-08-01T02:34:21.781Z,4.80
2022-08-01T02:36:32.512Z,4.70
2022-08-01T02:37:54.869Z,4.43
2022-08-01T02:39:30.654Z,4.53
2022-08-01T02:41:09.362Z,4.33
2022-08-01T02:42:45.929Z,3.97
2022-08-01T02:44:25.716Z,4.87
2022-08-01T02:46:04.529Z,4.67
2022-08-01T02:47:39.394Z,5.27
2022-08-01T02:49:14.029Z,4.77
2022-08-01T02:50:51.589Z,4.40
2022-08-01T02:52:26.877Z,4.50
2022-08-01T02:54:02.645Z,5.00
2022-08-01T02:55:37.234Z,5.00
2022-08-01T02:57:12.982Z,5.30
2022-08-01T02:58:48.090Z,4.73
2022-08-01T03:00:23.645Z,4.80
2022-08-01T03:01:58.920Z,5.00
2022-08-01T03:03:34.387Z,4.70
2022-08-01T03:05:09.637Z,5.07
2022-08-01T03:06:45.198Z,5.10
2022-08-01T03:08:20.308Z,5.07
2022-08-01T03:09:54.473Z,4.53
2022-08-01T03:11:29.710Z,4.60
2022-08-01T03:13:04.996Z,5.60
2022-08-01T03:14:40.853Z,4.87
2022-08-01T03:16:15.235Z,5.23
2022-08-01T03:17:49.511Z,5.33
2022-08-01T03:19:25.039Z,5.60
2022-08-01T03:21:00.691Z,5.63
2022-08-01T03:22:39.404Z,4.87
2022-08-01T03:24:14.137Z,5.80
2022-08-01T03:25:47.652Z,6.87
2022-08-01T03:27:22.474Z,4.90
2022-08-01T03:28:59.134Z,4.43
2022-08-01T03:30:34.560Z,5.27
2022-08-01T03:32:09.447Z,4.53
2022-08-01T03:33:42.918Z,4.77
2022-08-01T03:35:15.256Z,4.63
2022-08-01T03:36:50.273Z,5.70
2022-08-01T03:38:27.601Z,4.37
2022-08-01T03:40:04.387Z,5.00
2022-08-01T03:41:42.035Z,4.73
2022-08-01T03:43:20.196Z,4.83
2022-08-01T03:44:56.724Z,4.63
2022-08-01T03:46:35.546Z,6.10
2022-08-01T03:48:11.406Z,5.47
2022-08-01T03:49:46.412Z,5.63
2022-08-01T03:51:21.113Z,5.77
2022-08-01T03:52:56.897Z,4.80
2022-08-01T03:54:34.684Z,5.63
2022-08-01T03:56:10.582Z,5.90
2022-08-01T03:57:45.311Z,6.93
2022-08-01T03:59:20.156Z,5.77
2022-08-01T04:00:54.295Z,5.83
2022-08-01T04:02:28.318Z,5.23
2022-08-01T04:04:02.476Z,5.20
2022-08-01T04:05:36.377Z,5.47
2022-08-01T04:07:24.363Z,5.47
2022-08-01T04:08:58.116Z,6.07
2022-08-01T04:10:32.819Z,5.47
2022-08-01T04:12:12.513Z,6.10
2022-08-01T04:13:44.871Z,5.73
2022-08-01T04:15:18.159Z,5.93
2022-08-01T04:16:51.420Z,5.53
2022-08-01T04:18:24.637Z,5.70
2022-08-01T04:19:56.753Z,6.03
2022-08-01T04:21:33.064Z,5.70
2022-08-01T04:23:06.354Z,5.07
2022-08-01T04:24:40.354Z,6.27
2022-08-01T04:26:16.308Z,5.13
2022-08-01T04:27:52.741Z,6.93
2022-08-01T04:29:27.305Z,4.87
2022-08-01T04:31:02.187Z,5.17
2022-08-01T04:32:37.950Z,5.83
2022-08-01T04:34:13.633Z,5.30
2022-08-01T04:36:04.024Z,5.10
2022-08-01T04:37:39.279Z,5.77
2022-08-01T04:39:14.064Z,5.33
2022-08-01T04:40:48.088Z,7.70
2022-08-01T04:42:26.123Z,5.30
2022-08-01T04:44:07.779Z,5.53
2022-08-01T04:45:41.496Z,5.00
2022-08-01T04:47:15.197Z,4.97
2022-08-01T04:48:49.496Z,5.80
2022-08-01T04:50:24.097Z,5.03
2022-08-01T04:52:01.028Z,4.73
2022-08-01T04:53:34.435Z,7.33
2022-08-01T04:55:08.444Z,4.70
2022-08-01T04:56:42.608Z,4.53
2022-08-01T04:58:18.794Z,5.07
2022-08-01T04:59:57.716Z,3.90
2022-08-01T05:01:31.048Z,3.57
2022-08-01T05:03:04.532Z,4.10
2022-08-01T05:04:38.495Z,4.10
2022-08-01T05:06:11.904Z,3.93
2022-08-01T05:07:45.740Z,5.90
2022-08-01T05:09:19.132Z,4.10
2022-08-01T05:10:52.318Z,5.30
2022-08-01T05:12:25.535Z,4.80
2022-08-01T05:14:00.131Z,4.00
2022-08-01T05:15:33.532Z,4.03
2022-08-01T05:17:07.967Z,4.53
2022-08-01T05:18:41.276Z,3.70
2022-08-01T05:20:14.894Z,4.93
2022-08-01T05:21:47.514Z,4.13
2022-08-01T05:23:41.793Z,5.60
2022-08-01T05:25:19.858Z,5.70
2022-08-01T05:26:54.675Z,3.70
2022-08-01T05:28:27.832Z,4.73
2022-08-01T05:30:02.396Z,3.60
2022-08-01T05:31:35.810Z,3.73
2022-08-01T05:33:08.959Z,4.53
2022-08-01T05:34:42.149Z,4.13
2022-08-01T05:36:15.389Z,3.47
2022-08-01T05:37:48.603Z,3.53
2022-08-01T05:39:21.879Z,2.97
2022-08-01T05:40:55.268Z,4.00
2022-08-01T05:42:28.707Z,4.30
2022-08-01T05:44:02.059Z,4.67
2022-08-01T05:45:36.579Z,3.50
2022-08-01T05:47:09.807Z,3.23
2022-08-01T05:48:42.979Z,4.33
2022-08-01T05:50:16.260Z,3.33
2022-08-01T05:51:49.446Z,3.20
2022-08-01T05:53:21.691Z,3.10
2022-08-01T05:54:54.867Z,3.20
2022-08-01T05:56:32.118Z,4.03
2022-08-01T05:58:05.623Z,2.90
2022-08-01T05:59:39.170Z,3.53
2022-08-01T06:01:13.913Z,3.40
2022-08-01T06:02:47.105Z,4.13
2022-08-01T06:04:20.427Z,3.07
2022-08-01T06:05:53.835Z,2.90
2022-08-01T06:07:27.046Z,4.17
2022-08-01T06:09:00.294Z,2.80
2022-08-01T06:10:32.485Z,3.13
2022-08-01T06:12:06.777Z,3.27
2022-08-01T06:13:48.733Z,3.53
2022-08-01T06:15:22.439Z,3.17
2022-08-01T06:16:56.998Z,3.90
2022-08-01T06:18:30.172Z,3.00
2022-08-01T06:20:03.378Z,3.43
2022-08-01T06:21:36.546Z,7.37
2022-08-01T06:23:32.005Z,3.77
2022-08-01T06:25:03.143Z,3.07
2022-08-01T06:26:37.983Z,2.93
2022-08-01T06:28:11.366Z,3.13
2022-08-01T06:29:50.338Z,5.93
2022-08-01T06:31:30.512Z,3.40
2022-08-01T06:33:07.762Z,3.30
2022-08-01T06:34:40.976Z,3.80
2022-08-01T06:36:14.166Z,2.83
2022-08-01T06:37:47.854Z,3.27
2022-08-01T06:39:21.006Z,3.50
2022-08-01T06:40:54.721Z,3.27
2022-08-01T06:42:27.897Z,3.20
2022-08-01T06:44:03.315Z,2.90
2022-08-01T06:45:37.571Z,3.80
2022-08-01T06:47:10.737Z,3.20
2022-08-01T06:48:45.371Z,3.30
2022-08-01T06:50:18.591Z,4.13
2022-08-01T06:51:51.793Z,4.23
2022-08-01T06:53:24.946Z,4.23
2022-08-01T06:54:58.102Z,5.13
2022-08-01T06:56:31.245Z,5.57
2022-08-01T06:58:04.586Z,4.90
2022-08-01T06:59:37.790Z,3.30
2022-08-01T07:01:11.083Z,4.03
2022-08-01T07:02:44.988Z,7.87
2022-08-01T07:04:19.579Z,4.77
2022-08-01T07:05:52.810Z,4.50
2022-08-01T07:07:25.985Z,4.83
2022-08-01T07:09:07.358Z,3.63
2022-08-01T07:10:43.000Z,5.83
2022-08-01T07:12:16.178Z,5.13
2022-08-01T07:13:49.494Z,6.63
2022-08-01T07:15:27.269Z,4.77
2022-08-01T07:17:00.509Z,4.50
2022-08-01T07:18:33.742Z,6.47
2022-08-01T07:20:10.397Z,4.27
2022-08-01T07:21:45.207Z,4.67
2022-08-01T07:23:18.734Z,5.13
2022-08-01T07:24:55.830Z,4.23
2022-08-01T07:26:29.143Z,5.40
2022-08-01T07:28:02.292Z,5.93
2022-08-01T07:29:35.611Z,6.97
2022-08-01T07:31:08.779Z,7.90
2022-08-01T07:32:42.175Z,9.33
2022-08-01T07:34:15.410Z,9.13
2022-08-01T07:35:49.997Z,9.23
2022-08-01T07:37:44.339Z,9.03
2022-08-01T07:39:16.398Z,10.60
2022-08-01T07:40:49.585Z,10.03
2022-08-01T07:42:22.765Z,10.10
2022-08-01T07:43:58.799Z,10.27
2022-08-01T07:45:34.925Z,9.63
2022-08-01T07:47:08.239Z,9.93
2022-08-01T07:48:41.506Z,9.37
2022-08-01T07:50:14.861Z,9.80
2022-08-01T07:52:03.520Z,10.00
2022-08-01T07:53:37.892Z,9.97
2022-08-01T07:55:11.810Z,9.90
2022-08-01T07:56:49.885Z,9.93
2022-08-01T07:58:23.048Z,9.20
2022-08-01T07:59:56.340Z,9.57
2022-08-01T08:01:29.612Z,8.43
2022-08-01T08:03:02.806Z,8.20
2022-08-01T08:04:36.080Z,9.10
2022-08-01T08:06:09.266Z,7.40
2022-08-01T08:07:43.823Z,7.37
2022-08-01T08:09:17.145Z,6.33
2022-08-01T08:10:50.250Z,7.43
2022-08-01T08:12:28.883Z,6.03
2022-08-01T08:14:03.505Z,6.07
2022-08-01T08:15:36.664Z,5.43
2022-08-01T08:17:09.831Z,5.13
2022-08-01T08:18:43.040Z,4.03
2022-08-01T08:20:16.495Z,4.03
2022-08-01T08:21:49.856Z,4.60
2022-08-01T08:23:43.650Z,3.90
2022-08-01T08:25:17.290Z,3.67
2022-08-01T08:26:52.470Z,2.77
2022-08-01T08:28:28.250Z,3.03
2022-08-01T08:30:01.541Z,4.10
2022-08-01T08:31:51.719Z,2.93
2022-08-01T08:33:25.897Z,2.80
2022-08-01T08:34:59.073Z,2.33
2022-08-01T08:36:32.318Z,2.37
2022-08-01T08:38:05.474Z,3.60
2022-08-01T08:39:42.596Z,2.37
2022-08-01T08:41:20.753Z,2.83
2022-08-01T08:42:55.312Z,2.00
2022-08-01T08:44:28.546Z,3.07
2022-08-01T08:46:03.161Z,2.93
2022-08-01T08:47:37.667Z,1.97
2022-08-01T08:49:11.625Z,1.83
2022-08-01T08:50:47.640Z,1.87
2022-08-01T08:52:22.273Z,1.67
2022-08-01T08:53:57.856Z,1.53
2022-08-01T08:55:32.637Z,2.20
2022-08-01T08:57:06.868Z,1.90
2022-08-01T08:58:40.392Z,1.60
2022-08-01T09:00:15.171Z,1.93
2022-08-01T09:01:48.998Z,1.40
2022-08-01T09:03:22.305Z,1.30
2022-08-01T09:04:55.746Z,2.40
2022-08-01T09:06:29.998Z,1.53
2022-08-01T09:08:03.189Z,1.50
2022-08-01T09:09:36.508Z,1.67
2022-08-01T09:11:22.635Z,1.40
2022-08-01T09:13:11.767Z,2.30
2022-08-01T09:14:50.691Z,1.63
2022-08-01T09:16:25.089Z,1.23
2022-08-01T09:17:58.243Z,1.70
2022-08-01T09:19:39.197Z,1.77
2022-08-01T09:21:18.145Z,1.07
2022-08-01T09:22:51.397Z,1.00
2022-08-01T09:24:26.019Z,0.93
2022-08-01T09:26:04.246Z,1.57
2022-08-01T09:27:44.274Z,1.40
2022-08-01T09:29:36.241Z,1.27
2022-08-01T09:31:13.500Z,1.33
2022-08-01T09:32:57.881Z,1.20
2022-08-01T09:34:32.152Z,1.90
2022-08-01T09:36:05.944Z,1.17
2022-08-01T09:37:47.459Z,1.30
2022-08-01T09:39:23.230Z,1.50
2022-08-01T09:40:58.871Z,1.57
2022-08-01T09:42:32.235Z,2.17
2022-08-01T09:44:06.840Z,1.80
2022-08-01T09:45:44.023Z,2.50
2022-08-01T09:47:21.437Z,2.47
2022-08-01T09:48:58.816Z,1.50
2022-08-01T09:50:42.718Z,1.63
2022-08-01T09:52:17.715Z,1.27
2022-08-01T09:53:53.432Z,1.60
2022-08-01T09:55:27.989Z,2.33
2022-08-01T09:57:15.956Z,1.50
2022-08-01T09:59:02.389Z,1.83
2022-08-01T10:00:45.152Z,3.13
2022-08-01T10:02:30.596Z,5.13
2022-08-01T10:04:12.345Z,1.67
2022-08-01T10:05:46.882Z,1.85
2022-08-01T10:07:27.795Z,1.38
2022-08-01T10:09:16.558Z,1.67
2022-08-01T10:11:09.915Z,1.97
2022-08-01T10:12:46.084Z,2.00
2022-08-01T10:14:23.265Z,1.87
2022-08-01T10:15:58.489Z,1.27
2022-08-01T10:17:41.992Z,1.20
2022-08-01T10:19:25.256Z,1.20
2022-08-01T10:21:03.587Z,1.10
2022-08-01T10:22:44.224Z,1.40
2022-08-01T10:24:18.857Z,1.60
2022-08-01T10:25:56.129Z,1.57
2022-08-01T10:27:39.439Z,1.77
2022-08-01T10:29:24.099Z,1.87
2022-08-01T10:31:12.649Z,2.00
2022-08-01T10:32:50.663Z,1.50
2022-08-01T10:34:25.427Z,1.30
2022-08-01T10:36:02.555Z,2.93
2022-08-01T10:37:51.839Z,1.93
2022-08-01T10:39:27.326Z,2.40
2022-08-01T10:41:06.497Z,1.77
2022-08-01T10:42:43.278Z,2.63
2022-08-01T10:44:18.154Z,1.73
2022-08-01T10:45:51.641Z,1.07
2022-08-01T10:47:49.961Z,1.07
2022-08-01T10:49:27.442Z,1.33
2022-08-01T10:51:03.570Z,1.10
2022-08-01T10:52:39.646Z,0.80
2022-08-01T10:54:14.258Z,1.73
2022-08-01T10:55:49.033Z,1.70
2022-08-01T10:57:27.545Z,1.40
2022-08-01T10:59:06.161Z,3.47
2022-08-01T11:00:46.483Z,1.60
2022-08-01T11:02:32.020Z,1.47
2022-08-01T11:04:15.534Z,1.67
2022-08-01T11:05:55.273Z,1.50
2022-08-01T11:07:44.682Z,3.50
2022-08-01T11:09:36.826Z,0.80
2022-08-01T11:11:11.227Z,1.50
2022-08-01T11:12:45.304Z,1.10
2022-08-01T11:14:26.095Z,1.17
2022-08-01T11:16:29.581Z,1.90
2022-08-01T11:18:06.133Z,1.20
2022-08-01T11:20:06.575Z,1.80
2022-08-01T11:22:05.871Z,0.73
2022-08-01T11:23:49.992Z,1.40
2022-08-01T11:26:06.246Z,0.67
2022-08-01T11:27:19.013Z,1.23
2022-08-01T11:29:20.898Z,2.40
2022-08-01T11:30:56.467Z,0.70
2022-08-01T11:32:31.245Z,1.43
2022-08-01T11:34:17.155Z,0.80
2022-08-01T11:36:42.579Z,0.43
2022-08-01T11:38:31.508Z,1.00
2022-08-01T11:40:18.616Z,0.53
2022-08-01T11:41:53.452Z,2.57
2022-08-01T11:43:26.711Z,0.90
2022-08-01T11:45:00.395Z,0.80
2022-08-01T11:46:56.368Z,1.23
2022-08-01T11:48:30.670Z,1.57
2022-08-01T11:50:05.767Z,1.63
2022-08-01T11:51:38.331Z,2.10
2022-08-01T11:53:11.545Z,1.73
2022-08-01T11:54:47.833Z,0.80
2022-08-01T11:56:21.461Z,4.03
2022-08-01T11:58:01.741Z,2.77
2022-08-01T11:59:41.124Z,3.20
2022-08-01T12:01:15.732Z,1.83
2022-08-01T12:02:59.114Z,1.33
2022-08-01T12:04:47.695Z,3.20
2022-08-01T12:06:30.545Z,2.70
2022-08-01T12:08:05.576Z,2.83
2022-08-01T12:09:39.395Z,1.50
2022-08-01T12:11:12.606Z,1.97
2022-08-01T12:12:47.077Z,1.40
2022-08-01T12:14:23.679Z,2.57
2022-08-01T12:15:57.247Z,2.77
2022-08-01T12:17:35.814Z,1.23
2022-08-01T12:19:09.654Z,2.93
2022-08-01T12:20:56.922Z,2.07
2022-08-01T12:22:31.925Z,4.40
2022-08-01T12:24:05.510Z,4.30
2022-08-01T12:25:40.178Z,4.53
2022-08-01T12:27:25.219Z,3.33
2022-08-01T12:28:58.629Z,3.07
2022-08-01T12:30:35.993Z,1.83
2022-08-01T12:32:27.647Z,1.53
2022-08-01T12:34:36.029Z,2.37
2022-08-01T12:36:09.405Z,2.30
2022-08-01T12:37:50.949Z,5.27
2022-08-01T12:39:24.633Z,0.90
2022-08-01T12:40:58.138Z,4.20
2022-08-01T12:42:31.656Z,2.10
2022-08-01T12:44:05.157Z,3.73
2022-08-01T12:45:40.628Z,1.13
2022-08-01T12:47:27.448Z,2.13
2022-08-01T12:49:00.909Z,1.60
2022-08-01T12:50:35.041Z,3.00
2022-08-01T12:52:13.096Z,1.73
2022-08-01T12:53:48.031Z,2.43
2022-08-01T12:55:34.295Z,1.70
2022-08-01T12:57:23.549Z,0.80
2022-08-01T12:58:57.318Z,4.80
2022-08-01T13:00:30.714Z,6.83
2022-08-01T13:02:12.051Z,1.63
2022-08-01T13:04:00.178Z,1.93
2022-08-01T13:05:44.187Z,1.60
2022-08-01T13:07:17.369Z,2.00
2022-08-01T13:08:52.290Z,4.00
2022-08-01T13:10:31.329Z,1.83
2022-08-01T13:12:10.988Z,2.47
2022-08-01T13:13:48.116Z,1.63
2022-08-01T13:15:25.343Z,1.00
2022-08-01T13:16:58.474Z,2.53
2022-08-01T13:18:33.416Z,1.10
2022-08-01T13:20:07.822Z,0.70
2022-08-01T13:21:53.970Z,2.50
2022-08-01T13:24:02.031Z,1.73
2022-08-01T13:25:23.978Z,1.70
2022-08-01T13:27:01.297Z,1.27
2022-08-01T13:28:37.771Z,0.83
2022-08-01T13:30:15.369Z,1.07
2022-08-01T13:31:49.167Z,1.23
2022-08-01T13:33:23.167Z,2.97
2022-08-01T13:35:03.960Z,8.77
2022-08-01T13:36:37.712Z,1.20
2022-08-01T13:38:10.898Z,1.03
2022-08-01T13:39:45.521Z,3.23
2022-08-01T13:41:20.322Z,0.87
2022-08-01T13:42:53.503Z,4.03
2022-08-01T13:44:26.644Z,2.40
2022-08-01T13:45:59.887Z,2.27
2022-08-01T13:47:34.230Z,2.30
2022-08-01T13:49:16.211Z,0.93
2022-08-01T13:51:02.190Z,1.00
2022-08-01T13:52:42.999Z,0.83
2022-08-01T13:54:16.342Z,1.47
2022-08-01T13:55:49.544Z,0.70
2022-08-01T13:57:24.249Z,1.00
2022-08-01T13:58:57.990Z,0.63
2022-08-01T14:00:31.307Z,1.23
2022-08-01T14:02:04.758Z,1.07
2022-08-01T14:03:38.175Z,1.63
2022-08-01T14:05:12.146Z,1.50
2022-08-01T14:06:45.378Z,1.83
2022-08-01T14:08:18.749Z,5.07
2022-08-01T14:10:04.442Z,2.37
2022-08-01T14:11:46.791Z,1.07
2022-08-01T14:13:21.405Z,2.13
2022-08-01T14:14:57.393Z,1.27
2022-08-01T14:16:30.720Z,2.20
2022-08-01T14:18:03.842Z,0.60
2022-08-01T14:19:42.266Z,1.03
2022-08-01T14:21:18.030Z,3.07
2022-08-01T14:22:51.252Z,1.27
2022-08-01T14:24:24.638Z,2.80
2022-08-01T14:26:08.167Z,3.00
2022-08-01T14:27:44.768Z,1.93
2022-08-01T14:29:19.422Z,0.97
2022-08-01T14:30:52.730Z,1.43
2022-08-01T14:32:28.747Z,1.53
2022-08-01T14:34:02.409Z,0.80
2022-08-01T14:36:01.515Z,0.83
2022-08-01T14:37:31.716Z,2.27
2022-08-01T14:39:06.975Z,2.60
2022-08-01T14:40:47.810Z,1.00
2022-08-01T14:42:20.914Z,0.80
2022-08-01T14:43:54.506Z,0.77
2022-08-01T14:45:29.663Z,2.30
2022-08-01T14:47:02.853Z,1.00
2022-08-01T14:48:49.516Z,1.00
2022-08-01T14:50:22.775Z,3.20
2022-08-01T14:51:55.986Z,2.37
2022-08-01T14:53:29.170Z,1.00
2022-08-01T14:55:02.637Z,5.50
2022-08-01T14:56:35.801Z,3.63
2022-08-01T14:58:09.099Z,2.40
2022-08-01T14:59:42.276Z,3.73
2022-08-01T15:01:17.357Z,2.17
2022-08-01T15:02:50.734Z,2.27
2022-08-01T15:04:26.694Z,7.73
2022-08-01T15:06:00.122Z,7.03
2022-08-01T15:07:33.361Z,10.30
2022-08-01T15:09:08.082Z,7.73
2022-08-01T15:10:42.740Z,6.07
2022-08-01T15:12:16.176Z,2.90
2022-08-01T15:14:10.194Z,2.73
2022-08-01T15:15:43.522Z,2.57
2022-08-01T15:17:19.437Z,1.67
2022-08-01T15:18:53.329Z,1.63
2022-08-01T15:20:27.888Z,3.70
2022-08-01T15:22:01.722Z,2.93
2022-08-01T15:23:34.964Z,2.33
2022-08-01T15:25:08.751Z,1.20
2022-08-01T15:26:41.940Z,1.37
2022-08-01T15:28:15.617Z,1.00
2022-08-01T15:29:49.562Z,2.10
2022-08-01T15:31:22.787Z,1.20
2022-08-01T15:32:57.260Z,4.30
2022-08-01T15:34:30.506Z,3.27
2022-08-01T15:36:03.731Z,2.43
2022-08-01T15:37:40.883Z,1.60
2022-08-01T15:39:17.287Z,2.50
2022-08-01T15:40:50.690Z,1.60
2022-08-01T15:42:25.678Z,0.87
2022-08-01T15:44:00.358Z,0.80
2022-08-01T15:45:49.447Z,0.80
2022-08-01T15:47:24.816Z,2.03
2022-08-01T15:48:59.783Z,1.10
2022-08-01T15:50:33.136Z,1.80
2022-08-01T15:52:07.363Z,2.50
2022-08-01T15:53:54.919Z,1.70
2022-08-01T15:55:28.114Z,1.27
2022-08-01T15:57:01.458Z,4.57
2022-08-01T15:58:34.934Z,2.70
2022-08-01T16:00:09.495Z,0.83
2022-08-01T16:01:45.136Z,3.20
2022-08-01T16:03:18.393Z,1.63
2022-08-01T16:04:53.506Z,4.07
2022-08-01T16:06:27.394Z,2.40
2022-08-01T16:08:01.637Z,1.97
2022-08-01T16:09:35.368Z,1.90
2022-08-01T16:11:08.623Z,1.37
2022-08-01T16:12:41.854Z,1.80
2022-08-01T16:14:15.066Z,2.10
2022-08-01T16:15:48.956Z,3.40
2022-08-01T16:17:22.116Z,2.20
2022-08-01T16:18:55.613Z,1.37
2022-08-01T16:20:30.202Z,1.67
2022-08-01T16:22:03.640Z,1.00
2022-08-01T16:23:37.473Z,2.17
2022-08-01T16:25:13.462Z,2.57
2022-08-01T16:26:46.888Z,2.53
2022-08-01T16:28:20.488Z,1.43
2022-08-01T16:29:53.697Z,1.57
2022-08-01T16:31:36.786Z,1.80
2022-08-01T16:33:35.491Z,3.53
2022-08-01T16:35:13.592Z,2.40
2022-08-01T16:36:50.091Z,1.47
2022-08-01T16:38:23.888Z,1.40
2022-08-01T16:39:57.457Z,1.20
2022-08-01T16:41:31.815Z,1.10
2022-08-01T16:43:10.885Z,2.63
2022-08-01T16:44:45.035Z,2.17
2022-08-01T16:46:18.884Z,1.10
2022-08-01T16:47:52.175Z,2.00
2022-08-01T16:49:25.564Z,5.90
2022-08-01T16:50:57.774Z,1.30
2022-08-01T16:52:32.505Z,1.33
2022-08-01T16:54:06.322Z,1.90
2022-08-01T16:55:59.135Z,1.10
2022-08-01T16:57:36.956Z,2.43
2022-08-01T16:59:10.192Z,1.80
2022-08-01T17:00:44.826Z,1.00
2022-08-01T17:02:30.449Z,0.80
2022-08-01T17:04:03.841Z,8.37
2022-08-01T17:05:37.233Z,0.77
2022-08-01T17:07:10.661Z,0.80
2022-08-01T17:08:47.055Z,0.83
2022-08-01T17:10:20.384Z,3.63
2022-08-01T17:11:53.598Z,2.97
2022-08-01T17:13:26.782Z,2.00
2022-08-01T17:15:00.279Z,0.93
2022-08-01T17:16:33.642Z,1.63
2022-08-01T17:18:07.556Z,1.00
2022-08-01T17:19:41.265Z,2.27
2022-08-01T17:21:14.530Z,1.00
2022-08-01T17:22:47.905Z,1.67
2022-08-01T17:24:22.521Z,2.43
2022-08-01T17:25:55.719Z,1.43
2022-08-01T17:27:28.957Z,1.33
2022-08-01T17:29:02.135Z,1.60
2022-08-01T17:30:35.482Z,1.20
2022-08-01T17:32:08.706Z,1.90
2022-08-01T17:33:45.839Z,0.90
2022-08-01T17:35:20.541Z,1.33
2022-08-01T17:36:53.829Z,2.63
2022-08-01T17:38:26.998Z,0.70
2022-08-01T17:40:06.288Z,0.70
2022-08-01T17:41:47.814Z,0.60
2022-08-01T17:43:21.036Z,0.97
2022-08-01T17:44:54.345Z,3.57
2022-08-01T17:46:30.424Z,1.37
2022-08-01T17:48:03.652Z,1.13
2022-08-01T17:51:30.489Z,1.00
2022-08-01T17:53:04.273Z,1.10
2022-08-01T17:54:37.404Z,0.80
2022-08-01T17:56:11.974Z,1.27
2022-08-01T17:57:45.177Z,1.87
2022-08-01T17:59:18.343Z,3.53
2022-08-01T18:00:51.500Z,1.30
2022-08-01T18:02:24.741Z,2.03
2022-08-01T18:03:59.051Z,0.80
2022-08-01T18:05:36.910Z,2.40
2022-08-01T18:07:10.568Z,2.90
2022-08-01T18:08:43.844Z,1.60
2022-08-01T18:10:17.629Z,1.13
2022-08-01T18:11:51.146Z,0.80
2022-08-01T18:13:24.610Z,3.67
2022-08-01T18:15:03.507Z,0.80
2022-08-01T18:16:36.783Z,2.70
2022-08-01T18:18:13.291Z,0.90
2022-08-01T18:19:46.756Z,0.97
2022-08-01T18:21:19.248Z,1.33
2022-08-01T18:22:52.706Z,2.77
2022-08-01T18:24:25.863Z,1.50
2022-08-01T18:26:01.375Z,0.77
2022-08-01T18:28:19.600Z,1.80
2022-08-01T18:29:47.445Z,0.80
2022-08-01T18:31:21.772Z,3.70
2022-08-01T18:32:55.964Z,2.00
2022-08-01T18:34:29.638Z,0.87
2022-08-01T18:36:04.087Z,1.17
2022-08-01T18:37:40.873Z,1.00
2022-08-01T18:39:27.870Z,0.97
2022-08-01T18:41:05.512Z,1.13
2022-08-01T18:42:40.071Z,1.63
2022-08-01T18:44:13.672Z,2.27
2022-08-01T18:45:46.885Z,2.13
2022-08-01T18:47:20.090Z,0.97
2022-08-01T18:48:53.277Z,0.87
2022-08-01T18:50:26.870Z,1.57
2022-08-01T18:52:00.124Z,1.20
2022-08-01T18:53:33.228Z,0.93
2022-08-01T18:55:08.271Z,0.93
2022-08-01T18:56:42.247Z,2.90
2022-08-01T18:58:16.703Z,1.10
2022-08-01T18:59:50.008Z,1.50
2022-08-01T19:01:23.308Z,1.90
2022-08-01T19:02:56.560Z,2.13
2022-08-01T19:04:29.724Z,0.77
2022-08-01T19:06:01.854Z,1.67
2022-08-01T19:08:04.748Z,1.47
2022-08-01T19:09:28.531Z,1.87
2022-08-01T19:11:02.808Z,1.23
2022-08-01T19:12:36.255Z,0.93
2022-08-01T19:14:10.814Z,1.00
2022-08-01T19:15:44.407Z,1.23
2022-08-01T19:17:18.805Z,1.03
2022-08-01T19:18:51.986Z,1.17
2022-08-01T19:20:25.333Z,2.83
2022-08-01T19:21:58.462Z,1.27
2022-08-01T19:23:48.791Z,1.37
2022-08-01T19:25:22.667Z,1.10
2022-08-01T19:26:58.331Z,0.90
2022-08-01T19:28:40.078Z,0.83
2022-08-01T19:30:16.283Z,0.97
2022-08-01T19:31:50.435Z,1.03
2022-08-01T19:33:23.789Z,0.80
2022-08-01T19:35:04.106Z,1.40
2022-08-01T19:36:38.912Z,1.17
2022-08-01T19:38:12.864Z,0.90
2022-08-01T19:39:46.329Z,1.00
2022-08-01T19:41:19.215Z,1.43
2022-08-01T19:42:52.771Z,1.10
2022-08-01T19:44:28.799Z,0.87
2022-08-01T19:46:04.802Z,1.37
2022-08-01T19:47:51.794Z,1.60
2022-08-01T19:49:30.315Z,0.73
2022-08-01T19:51:05.241Z,1.20
2022-08-01T19:52:40.088Z,1.00
2022-08-01T19:54:14.113Z,0.93
2022-08-01T19:55:48.305Z,0.80
2022-08-01T19:57:22.488Z,0.80
2022-08-01T19:58:59.478Z,0.80
2022-08-01T20:00:34.790Z,1.73
2022-08-01T20:02:09.971Z,1.73
2022-08-01T20:03:43.531Z,1.00
2022-08-01T20:05:16.800Z,1.40
2022-08-01T20:06:50.208Z,1.53
2022-08-01T20:08:24.124Z,0.60
2022-08-01T20:09:57.439Z,0.97
2022-08-01T20:11:30.634Z,0.87
2022-08-01T20:13:04.804Z,0.93
2022-08-01T20:14:38.023Z,1.87
2022-08-01T20:16:11.251Z,0.97
2022-08-01T20:17:45.979Z,1.00
2022-08-01T20:19:20.873Z,1.10
2022-08-01T20:20:55.781Z,1.30
2022-08-01T20:22:33.678Z,1.00
2022-08-01T20:24:10.925Z,0.90
2022-08-01T20:25:48.218Z,1.10
2022-08-01T20:27:25.466Z,2.30
2022-08-01T20:28:59.247Z,0.80
2022-08-01T20:30:32.869Z,1.10
2022-08-01T20:32:07.141Z,1.10
2022-08-01T20:33:46.063Z,0.93
2022-08-01T20:35:19.256Z,1.60
2022-08-01T20:37:14.274Z,0.93
2022-08-01T20:38:47.726Z,1.07
2022-08-01T20:40:26.654Z,2.03
2022-08-01T20:42:02.455Z,1.20
2022-08-01T20:43:36.390Z,2.40
2022-08-01T20:45:10.091Z,0.90
2022-08-01T20:46:43.687Z,1.40
2022-08-01T20:48:17.757Z,1.90
2022-08-01T20:49:53.237Z,2.50
2022-08-01T20:51:26.670Z,1.27
2022-08-01T20:52:59.850Z,1.90
2022-08-01T20:54:33.223Z,1.10
2022-08-01T20:56:11.389Z,1.03
2022-08-01T20:57:49.222Z,0.93
2022-08-01T20:59:40.088Z,1.30
2022-08-01T21:01:29.972Z,0.93
2022-08-01T21:03:08.917Z,1.00
2022-08-01T21:04:58.197Z,0.90
2022-08-01T21:06:36.238Z,1.37
2022-08-01T21:08:16.235Z,2.03
2022-08-01T21:09:56.299Z,1.10
2022-08-01T21:11:39.474Z,0.97
2022-08-01T21:13:20.561Z,2.60
2022-08-01T21:14:57.416Z,1.13
2022-08-01T21:16:33.138Z,3.43
2022-08-01T21:18:11.660Z,1.33
2022-08-01T21:19:47.199Z,1.20
2022-08-01T21:21:27.420Z,1.23
2022-08-01T21:23:12.396Z,1.13
2022-08-01T21:24:58.720Z,1.17
2022-08-01T21:26:35.561Z,1.40
2022-08-01T21:28:08.846Z,1.57