createdAt,value
2023-05-17T03:02:36.473Z,7.40
2023-05-17T03:05:04.983Z,7.40
2023-05-17T03:07:32.256Z,7.40
2023-05-17T03:09:59.501Z,7.30
2023-05-17T03:12:27.831Z,7.30
2023-05-17T03:14:56.586Z,7.30
2023-05-17T03:17:23.860Z,7.30
2023-05-17T03:19:51.359Z,7.20
2023-05-17T03:22:18.671Z,7.10
2023-05-17T03:24:45.836Z,7.00
2023-05-17T03:27:13.092Z,7.00
2023-05-17T03:29:40.409Z,7.00
2023-05-17T03:32:08.782Z,6.90
2023-05-17T03:34:35.972Z,6.90
2023-05-17T03:37:03.312Z,6.90
2023-05-17T03:39:31.320Z,6.90
2023-05-17T03:41:58.711Z,6.90
2023-05-17T03:44:25.916Z,6.90
2023-05-17T03:46:53.145Z,6.90
2023-05-17T03:49:21.006Z,6.90
2023-05-17T03:51:48.229Z,6.80
2023-05-17T03:54:15.461Z,6.80
2023-05-17T03:56:47.011Z,6.80
2023-05-17T03:59:14.325Z,6.80
2023-05-17T04:01:42.194Z,6.80
2023-05-17T04:04:09.821Z,6.80
2023-05-17T04:06:37.103Z,6.70
2023-05-17T04:09:04.663Z,6.80
2023-05-17T04:11:33.165Z,6.70
2023-05-17T04:14:00.384Z,6.80
2023-05-17T04:16:31.012Z,6.70
2023-05-17T04:19:00.699Z,6.70
2023-05-17T04:21:28.047Z,6.70
2023-05-17T04:23:55.408Z,6.60
2023-05-17T04:26:22.861Z,6.70
2023-05-17T04:28:50.658Z,6.80
2023-05-17T04:31:18.398Z,6.80
2023-05-17T04:33:45.770Z,6.80
2023-05-17T04:36:13.097Z,6.80
2023-05-17T04:38:40.361Z,6.70
2023-05-17T04:41:09.432Z,6.70
2023-05-17T04:43:36.852Z,6.80
2023-05-17T04:46:05.625Z,6.80
2023-05-17T04:48:33.275Z,6.80
2023-05-17T04:51:02.268Z,6.90
2023-05-17T04:53:29.751Z,7.00
2023-05-17T04:55:59.742Z,7.00
2023-05-17T04:58:26.987Z,7.00
2023-05-17T05:00:58.290Z,7.00
2023-05-17T05:03:26.563Z,7.00
2023-05-17T05:05:53.831Z,7.00
2023-05-17T05:08:21.319Z,7.10
2023-05-17T05:10:48.647Z,7.20
2023-05-17T05:13:15.899Z,7.20
2023-05-17T05:15:43.177Z,7.30
2023-05-17T05:18:10.457Z,7.30
2023-05-17T05:20:37.740Z,7.30
2023-05-17T05:23:06.059Z,7.30
2023-05-17T05:25:35.548Z,7.40
2023-05-17T05:28:02.727Z,7.40
2023-05-17T05:30:29.991Z,7.40
2023-05-17T05:32:57.383Z,7.40
2023-05-17T05:35:29.406Z,7.50
2023-05-17T05:37:58.007Z,7.70
2023-05-17T05:40:25.555Z,7.70
2023-05-17T05:42:52.967Z,7.70
2023-05-17T05:45:21.628Z,7.70
2023-05-17T05:47:48.953Z,7.60
2023-05-17T05:50:16.397Z,7.80
2023-05-17T05:52:43.596Z,7.80
2023-05-17T05:55:10.951Z,7.70
2023-05-17T05:57:38.178Z,7.70
2023-05-17T06:00:06.047Z,7.70
2023-05-17T06:02:33.279Z,7.80
2023-05-17T06:05:00.569Z,7.80
2023-05-17T06:07:27.788Z,7.70
2023-05-17T06:09:55.035Z,7.70
2023-05-17T06:12:22.440Z,7.80
2023-05-17T06:14:49.612Z,7.80
2023-05-17T06:17:16.768Z,7.80
2023-05-17T06:19:44.113Z,7.90
2023-05-17T06:22:11.399Z,8.00
2023-05-17T06:24:38.676Z,8.00
2023-05-17T06:27:07.175Z,8.00
2023-05-17T06:29:34.468Z,7.90
2023-05-17T06:32:05.943Z,7.90
2023-05-17T06:34:33.362Z,7.90
2023-05-17T06:37:00.614Z,7.90
2023-05-17T06:39:27.820Z,7.90
2023-05-17T06:41:55.109Z,7.90
2023-05-17T06:44:22.315Z,7.90
2023-05-17T06:46:49.599Z,8.00
2023-05-17T06:49:16.757Z,8.00
2023-05-17T06:51:43.946Z,8.00
2023-05-17T06:54:11.494Z,8.00
2023-05-17T06:56:38.698Z,8.00
2023-05-17T06:59:05.915Z,8.10
2023-05-17T07:01:33.183Z,8.10
2023-05-17T07:04:00.795Z,8.10
2023-05-17T07:06:28.080Z,8.20
2023-05-17T07:08:55.394Z,8.20
2023-05-17T07:11:22.658Z,8.30
2023-05-17T07:13:51.066Z,8.30
2023-05-17T07:16:19.530Z,8.20
2023-05-17T07:18:46.750Z,8.20
2023-05-17T07:21:14.113Z,8.20
2023-05-17T07:23:41.504Z,8.20
2023-05-17T07:26:08.798Z,8.20
2023-05-17T07:28:36.154Z,8.30
2023-05-17T07:31:03.351Z,8.20
2023-05-17T07:33:30.533Z,8.20
2023-05-17T07:35:57.800Z,8.20
2023-05-17T07:38:25.080Z,8.30
2023-05-17T07:40:52.330Z,8.40
2023-05-17T07:43:19.659Z,8.40
2023-05-17T07:45:47.674Z,8.30
2023-05-17T07:48:15.128Z,8.40
2023-05-17T07:50:46.324Z,8.70
2023-05-17T07:53:13.498Z,8.70
2023-05-17T07:55:41.233Z,8.90
2023-05-17T07:58:11.429Z,9.00
2023-05-17T08:00:39.271Z,9.10
2023-05-17T08:03:07.370Z,9.10
2023-05-17T08:05:34.946Z,9.10
2023-05-17T08:08:02.236Z,9.40
2023-05-17T08:10:29.534Z,9.40
2023-05-17T08:12:56.805Z,9.40
2023-05-17T08:15:24.078Z,9.30
2023-05-17T08:17:52.710Z,9.60
2023-05-17T08:20:20.207Z,9.60
2023-05-17T08:22:47.442Z,9.70
2023-05-17T08:25:14.695Z,9.70
2023-05-17T08:27:41.897Z,9.80
2023-05-17T08:30:11.786Z,9.60
2023-05-17T08:32:42.521Z,9.60
2023-05-17T08:35:10.706Z,9.60
2023-05-17T08:37:38.044Z,9.80
2023-05-17T08:40:07.605Z,9.90
2023-05-17T08:42:36.632Z,10.10
2023-05-17T08:45:08.490Z,10.40
2023-05-17T08:47:37.744Z,10.30
2023-05-17T08:50:06.082Z,10.60
2023-05-17T08:52:34.785Z,10.60
2023-05-17T08:55:05.216Z,10.60
2023-05-17T08:57:34.224Z,10.80
2023-05-17T09:00:01.724Z,10.70
2023-05-17T09:02:30.990Z,10.30
2023-05-17T09:05:00.131Z,10.40
2023-05-17T09:07:27.483Z,10.40
2023-05-17T09:09:54.830Z,10.60
2023-05-17T09:12:25.427Z,10.70
2023-05-17T09:14:52.999Z,10.60
2023-05-17T09:17:21.626Z,10.80
2023-05-17T09:19:50.342Z,10.80
2023-05-17T09:22:21.492Z,10.90
2023-05-17T09:24:50.211Z,11.20
2023-05-17T09:27:18.531Z,11.30
2023-05-17T09:29:46.347Z,11.20
2023-05-17T09:32:18.303Z,11.20
2023-05-17T09:34:47.088Z,11.50
2023-05-17T09:37:16.283Z,11.70
2023-05-17T09:39:45.290Z,11.50
2023-05-17T09:42:13.728Z,11.60
2023-05-17T09:44:57.714Z,11.70
2023-05-17T09:47:27.266Z,11.90
2023-05-17T09:50:00.711Z,12.00
2023-05-17T09:52:32.096Z,12.10
2023-05-17T09:55:01.301Z,12.10
2023-05-17T09:57:36.867Z,12.10
2023-05-17T10:00:11.685Z,11.80
2023-05-17T10:02:41.241Z,11.60
2023-05-17T10:05:12.622Z,11.50
2023-05-17T10:07:41.736Z,11.40
2023-05-17T10:10:09.943Z,11.30
2023-05-17T10:12:39.848Z,11.20
2023-05-17T10:15:08.440Z,11.40
2023-05-17T10:17:36.052Z,11.70
2023-05-17T10:20:06.825Z,12.30
2023-05-17T10:22:35.107Z,12.80
2023-05-17T10:25:02.488Z,13.00
2023-05-17T10:27:30.943Z,13.10
2023-05-17T10:29:58.707Z,13.00
2023-05-17T10:32:28.749Z,12.80
2023-05-17T10:35:06.535Z,12.70
2023-05-17T10:37:39.125Z,12.70
2023-05-17T10:40:07.237Z,13.00
2023-05-17T10:42:35.042Z,13.20
2023-05-17T10:45:02.493Z,13.50
2023-05-17T10:47:33.546Z,13.30
2023-05-17T10:50:01.749Z,12.90
2023-05-17T10:52:29.042Z,12.60
2023-05-17T10:55:00.291Z,12.60
2023-05-17T10:57:50.588Z,12.50
2023-05-17T11:00:26.066Z,12.40
2023-05-17T11:03:14.646Z,12.70
2023-05-17T11:05:46.878Z,13.00
2023-05-17T11:08:17.295Z,13.40
2023-05-17T11:11:11.821Z,13.40
2023-05-17T11:13:46.012Z,13.30
2023-05-17T11:16:18.078Z,13.20
2023-05-17T11:18:53.481Z,13.20
2023-05-17T11:21:22.525Z,13.10
2023-05-17T11:23:56.667Z,13.30
2023-05-17T11:26:33.022Z,13.50
2023-05-17T11:29:18.198Z,13.60
2023-05-17T11:31:53.223Z,13.60
2023-05-17T11:34:23.419Z,13.60
2023-05-17T11:36:55.124Z,13.70
2023-05-17T11:39:23.796Z,13.70
2023-05-17T11:41:53.754Z,13.40
2023-05-17T11:44:34.151Z,13.40
2023-05-17T11:47:11.502Z,13.50
2023-05-17T11:49:39.854Z,13.50
2023-05-17T11:52:08.005Z,13.70
2023-05-17T11:54:37.759Z,13.60
2023-05-17T11:57:05.611Z,13.50
2023-05-17T11:59:43.117Z,13.60
2023-05-17T12:02:10.367Z,13.60
2023-05-17T12:04:38.685Z,13.70
2023-05-17T12:07:10.471Z,13.80
2023-05-17T12:09:39.169Z,13.90
2023-05-17T12:12:06.580Z,13.90
2023-05-17T12:14:34.006Z,13.60
2023-05-17T12:17:05.774Z,13.50
2023-05-17T12:19:33.256Z,13.70
2023-05-17T12:22:17.134Z,13.80
2023-05-17T12:24:44.367Z,13.90
2023-05-17T12:27:11.727Z,13.80
2023-05-17T12:29:39.467Z,13.50
2023-05-17T12:32:09.815Z,13.40
2023-05-17T12:34:37.368Z,13.40
2023-05-17T12:37:10.088Z,13.30
2023-05-17T12:39:37.676Z,13.10
2023-05-17T12:42:05.464Z,13.00
2023-05-17T12:44:33.736Z,13.20
2023-05-17T12:47:03.053Z,13.30
2023-05-17T12:49:30.365Z,13.40
2023-05-17T12:52:04.688Z,13.50
2023-05-17T12:54:32.986Z,13.60
2023-05-17T12:57:12.472Z,13.80
2023-05-17T12:59:52.174Z,13.90
2023-05-17T13:02:20.467Z,14.10
2023-05-17T13:04:47.859Z,14.30
2023-05-17T13:07:23.824Z,14.20
2023-05-17T13:09:51.628Z,14.10
2023-05-17T13:12:21.953Z,13.80
2023-05-17T13:14:51.887Z,13.60
2023-05-17T13:17:36.332Z,13.50
2023-05-17T13:20:05.224Z,13.30
2023-05-17T13:22:33.855Z,13.30
2023-05-17T13:25:02.940Z,13.20
2023-05-17T13:27:30.112Z,13.00
2023-05-17T13:29:57.254Z,13.10
2023-05-17T13:32:24.873Z,13.20
2023-05-17T13:34:52.170Z,13.20
2023-05-17T13:37:19.380Z,13.10
2023-05-17T13:39:46.630Z,13.10
2023-05-17T13:42:14.349Z,13.10
2023-05-17T13:44:41.833Z,13.10
2023-05-17T13:47:09.104Z,12.90
2023-05-17T13:49:37.307Z,12.80
2023-05-17T13:52:08.635Z,13.00
2023-05-17T13:54:36.732Z,13.00
2023-05-17T13:57:07.962Z,13.00
2023-05-17T13:59:35.443Z,13.10
2023-05-17T14:02:04.158Z,13.30
2023-05-17T14:04:31.685Z,13.50
2023-05-17T14:06:58.926Z,13.60
2023-05-17T14:09:26.154Z,13.80
2023-05-17T14:11:53.377Z,14.00
2023-05-17T14:14:20.766Z,14.20
2023-05-17T14:16:47.965Z,14.40
2023-05-17T14:19:15.306Z,14.30
2023-05-17T14:21:42.610Z,14.40
2023-05-17T14:24:09.854Z,14.60
2023-05-17T14:26:37.224Z,14.80
2023-05-17T14:29:06.231Z,14.80
2023-05-17T14:31:33.588Z,14.70
2023-05-17T14:34:03.042Z,14.30
2023-05-17T14:36:30.454Z,14.10
2023-05-17T14:38:59.253Z,13.70
2023-05-17T14:41:26.494Z,13.30
2023-05-17T14:43:53.697Z,13.20
2023-05-17T14:46:21.036Z,13.10
2023-05-17T14:48:48.360Z,12.80
2023-05-17T14:51:15.600Z,12.90
2023-05-17T14:53:43.159Z,12.90
2023-05-17T14:56:10.463Z,13.00
2023-05-17T14:58:37.965Z,13.00
2023-05-17T15:01:06.796Z,13.00
2023-05-17T15:03:35.336Z,13.00
2023-05-17T15:06:06.470Z,13.20
2023-05-17T15:08:34.609Z,13.40
2023-05-17T15:11:02.161Z,13.40
2023-05-17T15:13:29.487Z,13.50
2023-05-17T15:15:56.753Z,13.60
2023-05-17T15:18:24.149Z,13.70
2023-05-17T15:20:51.745Z,13.70
2023-05-17T15:23:18.966Z,13.70
2023-05-17T15:25:46.489Z,13.70
2023-05-17T15:28:14.071Z,13.70
2023-05-17T15:30:42.106Z,13.70
2023-05-17T15:33:09.701Z,13.80
2023-05-17T15:35:41.716Z,13.80
2023-05-17T15:38:09.056Z,13.70
2023-05-17T15:40:36.324Z,13.40
2023-05-17T15:43:03.577Z,13.40
2023-05-17T15:45:31.266Z,13.40
2023-05-17T15:48:01.765Z,13.40
2023-05-17T15:52:56.666Z,13.40
2023-05-17T15:55:24.181Z,13.40
2023-05-17T15:57:51.372Z,13.50
2023-05-17T16:00:18.823Z,13.60
2023-05-17T16:02:46.257Z,13.60
2023-05-17T16:05:13.513Z,13.60
2023-05-17T16:07:41.024Z,13.70
2023-05-17T16:10:09.086Z,13.80
2023-05-17T16:12:36.350Z,13.60
2023-05-17T16:15:03.718Z,13.30
2023-05-17T16:17:31.039Z,13.20
2023-05-17T16:19:58.411Z,13.00
2023-05-17T16:22:25.732Z,13.00
2023-05-17T16:24:56.991Z,12.90
2023-05-17T16:27:24.388Z,13.00
2023-05-17T16:29:51.668Z,12.90
2023-05-17T16:32:19.018Z,12.80
2023-05-17T16:34:46.539Z,12.70
2023-05-17T16:37:13.767Z,12.60
2023-05-17T16:39:41.815Z,12.70
2023-05-17T16:42:09.042Z,12.50
2023-05-17T16:44:36.348Z,12.50
2023-05-17T16:47:03.809Z,12.50
2023-05-17T16:49:31.093Z,12.70
2023-05-17T16:51:58.311Z,12.80
2023-05-17T16:54:28.170Z,12.80
2023-05-17T16:56:56.185Z,12.70
2023-05-17T16:59:23.399Z,12.90
2023-05-17T17:01:51.294Z,12.90
2023-05-17T17:04:18.732Z,13.00
2023-05-17T17:06:46.039Z,13.10
2023-05-17T17:09:13.467Z,13.10
2023-05-17T17:11:41.075Z,13.00
2023-05-17T17:14:08.531Z,12.80
2023-05-17T17:16:35.805Z,12.70
2023-05-17T17:19:03.784Z,12.60
2023-05-17T17:21:36.282Z,12.50
2023-05-17T17:24:05.756Z,12.40
2023-05-17T17:26:35.411Z,12.30
2023-05-17T17:29:04.082Z,12.40
2023-05-17T17:31:32.010Z,12.30
2023-05-17T17:33:59.216Z,12.20
2023-05-17T17:36:26.479Z,12.20
2023-05-17T17:38:53.682Z,12.00
2023-05-17T17:41:21.584Z,12.10
2023-05-17T17:43:49.357Z,11.90
2023-05-17T17:46:16.682Z,11.80
2023-05-17T17:48:43.957Z,11.80
2023-05-17T17:51:11.518Z,11.70
2023-05-17T17:53:41.287Z,11.70
2023-05-17T17:56:08.685Z,11.70
2023-05-17T17:58:36.624Z,11.80
2023-05-17T18:01:04.145Z,11.90
2023-05-17T18:03:31.556Z,11.90
2023-05-17T18:05:58.796Z,11.90
2023-05-17T18:08:26.033Z,11.80
2023-05-17T18:10:53.355Z,11.80
2023-05-17T18:13:20.581Z,11.80
2023-05-17T18:15:47.800Z,11.80
2023-05-17T18:18:15.026Z,11.80
2023-05-17T18:20:42.370Z,11.70
2023-05-17T18:23:09.530Z,11.70
2023-05-17T18:25:36.827Z,11.60
2023-05-17T18:28:04.213Z,11.60
2023-05-17T18:30:31.593Z,11.40
2023-05-17T18:32:58.930Z,11.40
2023-05-17T18:35:26.325Z,11.30
2023-05-17T18:37:53.700Z,11.20
2023-05-17T18:40:21.143Z,10.90
2023-05-17T18:42:48.458Z,10.70
2023-05-17T18:45:15.709Z,10.70
2023-05-17T18:47:42.936Z,10.50
2023-05-17T18:50:10.338Z,10.50
2023-05-17T18:52:38.793Z,10.60
2023-05-17T18:55:06.309Z,10.60
2023-05-17T18:57:33.582Z,10.50
2023-05-17T19:00:00.897Z,10.40
2023-05-17T19:02:28.143Z,10.30
2023-05-17T19:04:55.686Z,10.40
2023-05-17T19:07:22.902Z,10.30
2023-05-17T19:09:50.171Z,10.30
2023-05-17T19:12:17.426Z,10.30
2023-05-17T19:14:44.607Z,10.30
2023-05-17T19:17:11.849Z,10.20
2023-05-17T19:19:39.177Z,10.10
2023-05-17T19:22:06.491Z,10.20
2023-05-17T19:24:33.807Z,10.20
2023-05-17T19:27:01.018Z,10.10
2023-05-17T19:29:29.520Z,10.10
2023-05-17T19:31:56.815Z,10.00
2023-05-17T19:34:24.065Z,10.10
2023-05-17T19:36:51.322Z,10.00
2023-05-17T19:39:19.522Z,10.10
2023-05-17T19:41:46.866Z,10.20
2023-05-17T19:44:14.101Z,10.10
2023-05-17T19:46:41.598Z,10.00
2023-05-17T19:49:08.894Z,10.00
2023-05-17T19:51:36.091Z,10.00
2023-05-17T19:54:03.486Z,10.10
2023-05-17T19:56:30.779Z,10.00
2023-05-17T19:58:58.022Z,10.00
2023-05-17T20:01:25.394Z,10.00
2023-05-17T20:03:52.788Z,9.80
2023-05-17T20:06:20.191Z,9.90
2023-05-17T20:08:47.462Z,9.90
2023-05-17T20:11:14.820Z,9.80
2023-05-17T20:13:42.132Z,9.80
2023-05-17T20:16:13.225Z,9.80
2023-05-17T20:18:43.488Z,9.80
2023-05-17T20:21:12.662Z,9.80
2023-05-17T20:23:40.158Z,9.90
2023-05-17T20:26:07.351Z,9.70
2023-05-17T20:28:34.560Z,9.70
2023-05-17T20:31:01.858Z,9.70
2023-05-17T20:33:29.096Z,9.60
2023-05-17T20:35:56.424Z,9.70
2023-05-17T20:38:23.633Z,9.70
2023-05-17T20:40:52.012Z,9.70
2023-05-17T20:43:19.796Z,9.70
2023-05-17T20:45:49.856Z,9.70
2023-05-17T20:48:17.063Z,9.70
2023-05-17T20:50:44.390Z,9.60
2023-05-17T20:53:11.662Z,9.70
2023-05-17T20:55:38.933Z,9.60
2023-05-17T20:58:06.242Z,9.60
