createdAt,value
2019-03-26T00:01:00.527Z,3.54
2019-03-26T00:03:31.853Z,3.50
2019-03-26T00:06:02.710Z,3.58
2019-03-26T00:08:33.101Z,3.59
2019-03-26T00:11:02.461Z,3.58
2019-03-26T00:13:35.995Z,3.59
2019-03-26T00:16:05.366Z,3.60
2019-03-26T00:18:34.724Z,3.53
2019-03-26T00:21:05.585Z,3.52
2019-03-26T00:23:35.952Z,3.47
2019-03-26T00:26:06.466Z,3.40
2019-03-26T00:28:36.862Z,3.39
2019-03-26T00:31:08.484Z,3.38
2019-03-26T00:33:37.925Z,3.28
2019-03-26T00:36:08.294Z,3.36
2019-03-26T00:38:37.766Z,3.42
2019-03-26T00:41:08.265Z,3.29
2019-03-26T00:43:38.665Z,3.28
2019-03-26T00:46:09.933Z,3.28
2019-03-26T00:48:40.236Z,3.23
2019-03-26T00:51:09.817Z,3.18
2019-03-26T00:53:40.293Z,3.16
2019-03-26T00:56:09.799Z,3.12
2019-03-26T00:58:40.269Z,3.07
2019-03-26T01:01:11.957Z,3.12
2019-03-26T01:03:42.434Z,3.13
2019-03-26T01:06:12.850Z,3.01
2019-03-26T01:08:43.258Z,3.11
2019-03-26T01:11:15.632Z,3.10
2019-03-26T01:13:46.041Z,3.15
2019-03-26T01:16:18.028Z,3.13
2019-03-26T01:18:46.860Z,3.08
2019-03-26T01:21:16.225Z,3.10
2019-03-26T01:23:46.574Z,3.12
2019-03-26T01:26:16.945Z,3.07
2019-03-26T01:28:46.291Z,3.06
2019-03-26T01:31:16.687Z,3.04
2019-03-26T01:33:46.990Z,3.05
2019-03-26T01:36:16.393Z,3.00
2019-03-26T01:38:47.983Z,3.04
2019-03-26T01:41:16.740Z,2.98
2019-03-26T01:43:48.142Z,3.01
2019-03-26T01:46:17.600Z,2.98
2019-03-26T01:48:48.163Z,2.93
2019-03-26T01:51:18.543Z,2.87
2019-03-26T01:53:48.847Z,2.88
2019-03-26T01:56:18.349Z,2.84
2019-03-26T01:58:48.753Z,2.66
2019-03-26T02:01:19.159Z,2.77
2019-03-26T02:03:50.638Z,2.78
2019-03-26T02:06:20.075Z,2.77
2019-03-26T02:08:50.477Z,2.79
2019-03-26T02:11:19.874Z,2.72
2019-03-26T02:13:50.227Z,2.73
2019-03-26T02:16:20.640Z,2.71
2019-03-26T02:18:51.058Z,2.82
2019-03-26T02:21:22.320Z,2.81
2019-03-26T02:23:51.704Z,2.82
2019-03-26T02:26:22.094Z,2.75
2019-03-26T02:28:52.463Z,2.80
2019-03-26T02:31:21.871Z,2.82
2019-03-26T02:33:53.448Z,2.78
2019-03-26T02:36:27.021Z,2.84
2019-03-26T02:38:56.424Z,2.86
2019-03-26T02:41:26.919Z,2.78
2019-03-26T02:43:55.731Z,2.77
2019-03-26T02:46:26.994Z,2.81
2019-03-26T02:48:56.484Z,2.86
2019-03-26T02:51:27.184Z,2.77
2019-03-26T02:53:57.772Z,2.79
2019-03-26T02:56:28.381Z,2.72
2019-03-26T02:59:01.822Z,2.72
2019-03-26T03:01:31.306Z,2.73
2019-03-26T03:04:03.346Z,2.81
2019-03-26T03:06:33.764Z,2.89
2019-03-26T03:09:05.795Z,2.97
2019-03-26T03:11:36.168Z,3.01
2019-03-26T03:14:06.654Z,3.12
2019-03-26T03:16:36.021Z,3.15
2019-03-26T03:19:06.450Z,3.14
2019-03-26T03:21:36.935Z,3.12
2019-03-26T03:24:06.337Z,3.08
2019-03-26T03:26:35.800Z,3.11
2019-03-26T03:29:05.223Z,3.06
2019-03-26T03:31:35.643Z,3.03
2019-03-26T03:34:06.286Z,3.02
2019-03-26T03:36:35.666Z,3.04
2019-03-26T03:39:08.533Z,3.05
2019-03-26T03:41:37.995Z,3.21
2019-03-26T03:44:08.385Z,3.26
2019-03-26T03:46:37.996Z,3.06
2019-03-26T03:49:08.482Z,3.22
2019-03-26T03:51:40.912Z,3.32
2019-03-26T03:54:12.831Z,3.37
2019-03-26T03:56:43.935Z,3.25
2019-03-26T03:59:13.684Z,3.33
2019-03-26T04:01:45.588Z,3.34
2019-03-26T04:04:16.022Z,3.39
2019-03-26T04:06:46.674Z,3.47
2019-03-26T04:09:16.946Z,3.38
2019-03-26T04:11:46.335Z,3.39
2019-03-26T04:14:20.052Z,3.38
2019-03-26T04:16:49.303Z,3.32
2019-03-26T04:19:18.707Z,3.36
2019-03-26T04:21:48.024Z,3.47
2019-03-26T04:24:19.886Z,3.41
2019-03-26T04:26:48.724Z,3.52
2019-03-26T04:29:18.248Z,3.48
2019-03-26T04:31:47.698Z,3.39
2019-03-26T04:34:18.083Z,3.34
2019-03-26T04:36:47.598Z,3.36
2019-03-26T04:39:17.003Z,3.38
2019-03-26T04:41:46.405Z,3.33
2019-03-26T04:44:18.744Z,3.39
2019-03-26T04:46:48.119Z,3.34
2019-03-26T04:49:18.456Z,3.32
2019-03-26T04:51:49.020Z,3.42
2019-03-26T04:54:19.373Z,3.47
2019-03-26T04:56:49.544Z,3.51
2019-03-26T04:59:20.029Z,3.54
2019-03-26T05:01:50.418Z,3.47
2019-03-26T05:04:20.883Z,3.42
2019-03-26T05:06:51.313Z,3.31
2019-03-26T05:09:22.898Z,3.32
2019-03-26T05:11:53.261Z,3.28
2019-03-26T05:14:24.553Z,3.40
2019-03-26T05:16:54.994Z,3.48
2019-03-26T05:19:25.361Z,3.41
2019-03-26T05:21:55.558Z,3.46
2019-03-26T05:24:24.919Z,3.44
2019-03-26T05:26:55.281Z,3.40
2019-03-26T05:29:25.626Z,3.42
2019-03-26T05:31:56.032Z,3.57
2019-03-26T05:34:25.442Z,3.50
2019-03-26T05:36:55.909Z,3.61
2019-03-26T05:39:25.325Z,3.72
2019-03-26T05:41:54.737Z,3.90
2019-03-26T05:44:24.217Z,3.89
2019-03-26T05:46:53.610Z,3.92
2019-03-26T05:49:23.983Z,3.94
2019-03-26T05:51:54.518Z,4.03
2019-03-26T05:54:24.887Z,4.01
2019-03-26T05:56:55.250Z,4.18
2019-03-26T05:59:24.795Z,4.19
2019-03-26T06:01:55.487Z,4.13
2019-03-26T06:04:24.933Z,4.23
2019-03-26T06:07:04.743Z,4.35
2019-03-26T06:09:27.762Z,4.41
2019-03-26T06:11:56.464Z,4.41
2019-03-26T06:14:26.993Z,4.50
2019-03-26T06:16:56.336Z,4.63
2019-03-26T06:19:28.828Z,4.70
2019-03-26T06:21:59.247Z,4.65
2019-03-26T06:24:29.599Z,4.66
2019-03-26T06:26:59.861Z,4.75
2019-03-26T06:29:32.841Z,4.78
2019-03-26T06:32:03.258Z,4.77
2019-03-26T06:34:33.732Z,4.85
2019-03-26T06:37:17.100Z,4.97
2019-03-26T06:39:36.471Z,5.00
2019-03-26T06:42:06.908Z,4.97
2019-03-26T06:44:36.400Z,5.05
2019-03-26T06:47:06.868Z,5.07
2019-03-26T06:49:36.242Z,5.13
2019-03-26T06:52:07.386Z,5.19
2019-03-26T06:54:36.917Z,5.18
2019-03-26T06:57:07.568Z,5.30
2019-03-26T06:59:37.044Z,5.35
2019-03-26T07:02:07.600Z,5.21
2019-03-26T07:04:39.688Z,5.25
2019-03-26T07:07:10.232Z,5.28
2019-03-26T07:09:40.710Z,5.32
2019-03-26T07:12:11.104Z,5.30
2019-03-26T07:14:40.513Z,5.30
2019-03-26T07:17:12.854Z,5.41
2019-03-26T07:19:42.365Z,5.57
2019-03-26T07:22:11.202Z,5.69
2019-03-26T07:24:43.656Z,5.73
2019-03-26T07:27:13.055Z,5.76
2019-03-26T07:29:43.641Z,5.69
2019-03-26T07:32:14.138Z,5.63
2019-03-26T07:34:44.545Z,5.71
2019-03-26T07:37:14.950Z,5.91
2019-03-26T07:39:45.477Z,6.01
2019-03-26T07:42:15.856Z,5.90
2019-03-26T07:44:45.642Z,5.98
2019-03-26T07:47:18.034Z,5.74
2019-03-26T07:49:49.589Z,5.91
2019-03-26T07:52:18.956Z,6.05
2019-03-26T07:54:49.330Z,6.01
2019-03-26T07:57:19.937Z,5.91
2019-03-26T07:59:50.223Z,5.99
2019-03-26T08:02:19.631Z,6.23
2019-03-26T08:04:49.041Z,6.29
2019-03-26T08:07:21.385Z,6.35
2019-03-26T08:09:51.796Z,6.54
2019-03-26T08:12:23.433Z,6.54
2019-03-26T08:14:53.867Z,6.71
2019-03-26T08:17:24.206Z,6.59
2019-03-26T08:19:54.527Z,6.70
2019-03-26T08:22:23.931Z,6.65
2019-03-26T08:24:54.326Z,6.77
2019-03-26T08:27:24.731Z,6.89
2019-03-26T08:29:54.250Z,7.02
2019-03-26T08:32:24.719Z,7.00
2019-03-26T08:34:54.106Z,7.03
2019-03-26T08:37:24.474Z,7.06
2019-03-26T08:39:55.087Z,7.06
2019-03-26T08:42:24.600Z,6.84
2019-03-26T08:44:54.066Z,7.11
2019-03-26T08:47:23.711Z,7.12
2019-03-26T08:49:54.420Z,7.29
2019-03-26T08:52:25.184Z,7.47
2019-03-26T08:54:57.734Z,7.52
2019-03-26T08:57:28.119Z,7.66
2019-03-26T08:59:58.574Z,7.53
2019-03-26T09:02:27.952Z,7.73
2019-03-26T09:04:58.947Z,7.98
2019-03-26T09:07:28.468Z,8.36
2019-03-26T09:09:58.886Z,8.60
2019-03-26T09:12:28.271Z,8.89
2019-03-26T09:14:57.183Z,9.15
2019-03-26T09:17:27.536Z,9.08
2019-03-26T09:19:57.876Z,9.21
2019-03-26T09:22:31.252Z,8.71
2019-03-26T09:25:00.730Z,9.20
2019-03-26T09:27:31.121Z,9.72
2019-03-26T09:30:01.539Z,9.97
2019-03-26T09:32:31.923Z,10.30
2019-03-26T09:35:03.663Z,10.20
2019-03-26T09:37:33.158Z,10.77
2019-03-26T09:40:03.600Z,10.15
2019-03-26T09:42:34.076Z,10.77
2019-03-26T09:45:05.994Z,11.12
2019-03-26T09:47:35.980Z,11.39
2019-03-26T09:50:10.744Z,11.34
2019-03-26T09:52:41.465Z,11.50
2019-03-26T09:55:12.946Z,12.27
2019-03-26T09:57:43.413Z,12.21
2019-03-26T10:00:16.629Z,12.11
2019-03-26T10:02:46.035Z,12.15
2019-03-26T10:05:15.781Z,12.44
2019-03-26T10:07:45.171Z,12.42
2019-03-26T10:10:16.462Z,12.31
2019-03-26T10:12:45.937Z,12.78
2019-03-26T10:15:15.420Z,12.71
2019-03-26T10:17:47.473Z,12.41
2019-03-26T10:20:19.376Z,12.15
2019-03-26T10:22:48.196Z,11.92
2019-03-26T10:25:18.625Z,11.87
2019-03-26T10:27:48.002Z,12.23
2019-03-26T10:30:20.177Z,11.78
2019-03-26T10:32:50.751Z,11.78
2019-03-26T10:35:20.163Z,11.13
2019-03-26T10:37:50.635Z,11.22
2019-03-26T10:40:32.204Z,11.68
2019-03-26T10:43:02.240Z,11.89
2019-03-26T10:45:32.881Z,11.92
2019-03-26T10:48:02.317Z,11.51
2019-03-26T10:50:30.787Z,11.37
2019-03-26T10:52:59.352Z,11.06
2019-03-26T10:55:29.832Z,10.59
2019-03-26T10:58:03.058Z,10.40
2019-03-26T11:00:32.548Z,10.42
2019-03-26T11:03:03.034Z,10.12
2019-03-26T11:05:33.356Z,10.32
2019-03-26T11:08:05.543Z,10.48
2019-03-26T11:10:36.024Z,10.64
2019-03-26T11:13:05.643Z,10.78
2019-03-26T11:15:35.117Z,10.76
2019-03-26T11:18:03.701Z,11.14
2019-03-26T11:20:33.097Z,11.67
2019-03-26T11:23:01.596Z,11.17
2019-03-26T11:25:31.990Z,11.24
2019-03-26T11:28:01.430Z,11.29
2019-03-26T11:30:31.959Z,11.43
2019-03-26T11:33:02.364Z,11.13
2019-03-26T11:35:31.775Z,11.09
2019-03-26T11:38:02.445Z,11.35
2019-03-26T11:40:32.953Z,11.43
2019-03-26T11:43:03.348Z,11.65
2019-03-26T11:45:32.722Z,11.23
2019-03-26T11:48:03.139Z,11.84
2019-03-26T11:50:32.603Z,12.30
2019-03-26T11:53:02.960Z,12.64
2019-03-26T11:55:35.283Z,12.36
2019-03-26T11:58:05.651Z,12.22
2019-03-26T12:00:40.900Z,11.96
2019-03-26T12:03:11.360Z,11.58
2019-03-26T12:05:41.709Z,11.53
2019-03-26T12:08:12.113Z,11.69
2019-03-26T12:10:42.668Z,11.79
2019-03-26T12:13:12.138Z,11.68
2019-03-26T12:15:41.466Z,11.50
2019-03-26T12:18:13.213Z,11.74
2019-03-26T12:20:45.604Z,11.78
2019-03-26T12:23:17.647Z,11.70
2019-03-26T12:25:47.095Z,11.71
2019-03-26T12:28:17.675Z,11.51
2019-03-26T12:30:47.078Z,10.95
2019-03-26T12:33:17.841Z,10.87
2019-03-26T12:35:47.251Z,10.62
2019-03-26T12:38:19.501Z,10.53
2019-03-26T12:40:48.314Z,10.36
2019-03-26T12:43:18.957Z,10.18
2019-03-26T12:45:48.522Z,10.24
2019-03-26T12:48:19.439Z,10.46
2019-03-26T12:50:51.252Z,10.33
2019-03-26T12:53:20.040Z,10.37
2019-03-26T12:55:49.521Z,10.38
2019-03-26T12:58:30.982Z,10.26
2019-03-26T13:00:53.054Z,10.16
2019-03-26T13:03:21.545Z,10.02
2019-03-26T13:05:51.962Z,9.94
2019-03-26T13:08:23.827Z,9.71
2019-03-26T13:10:54.312Z,9.84
2019-03-26T13:13:26.316Z,10.05
2019-03-26T13:15:57.466Z,10.48
2019-03-26T13:18:26.956Z,10.84
2019-03-26T13:20:57.552Z,10.84
2019-03-26T13:23:27.889Z,11.06
2019-03-26T13:25:58.248Z,10.76
2019-03-26T13:28:27.719Z,10.84
2019-03-26T13:30:58.109Z,10.46
2019-03-26T13:33:28.436Z,10.48
2019-03-26T13:35:57.815Z,10.15
2019-03-26T13:38:27.141Z,10.15
2019-03-26T13:40:56.606Z,9.98
2019-03-26T13:43:26.005Z,9.87
2019-03-26T13:45:56.361Z,9.94
2019-03-26T13:48:26.706Z,9.94
2019-03-26T13:50:58.320Z,9.95
2019-03-26T13:53:27.689Z,9.99
2019-03-26T13:55:58.063Z,10.12
2019-03-26T13:58:27.563Z,10.12
2019-03-26T14:00:57.980Z,9.92
2019-03-26T14:03:28.274Z,10.06
2019-03-26T14:05:58.674Z,9.98
2019-03-26T14:08:29.006Z,9.96
2019-03-26T14:10:59.387Z,10.08
2019-03-26T14:13:28.780Z,10.56
2019-03-26T14:15:59.278Z,10.64
2019-03-26T14:18:29.749Z,10.62
2019-03-26T14:21:00.111Z,10.45
2019-03-26T14:23:30.385Z,10.45
2019-03-26T14:25:59.764Z,10.37
2019-03-26T14:28:30.703Z,10.52
2019-03-26T14:31:01.155Z,10.76
2019-03-26T14:33:33.545Z,10.89
2019-03-26T14:36:04.054Z,10.93
2019-03-26T14:38:37.909Z,10.85
2019-03-26T14:41:08.426Z,10.68
2019-03-26T14:43:38.833Z,10.56
2019-03-26T14:46:09.835Z,10.38
2019-03-26T14:48:42.244Z,10.54
2019-03-26T14:51:11.646Z,10.88
2019-03-26T14:53:41.016Z,10.79
2019-03-26T14:56:11.729Z,10.61
2019-03-26T14:58:42.100Z,10.46
2019-03-26T15:01:12.602Z,9.97
2019-03-26T15:03:43.247Z,9.91
2019-03-26T15:06:13.619Z,9.93
2019-03-26T15:08:44.153Z,9.91
2019-03-26T15:11:13.643Z,9.88
2019-03-26T15:13:44.002Z,9.80
2019-03-26T15:16:16.498Z,9.80
2019-03-26T15:18:48.267Z,9.91
2019-03-26T15:21:17.680Z,9.83
2019-03-26T15:23:48.021Z,9.90
2019-03-26T15:26:17.394Z,9.95
2019-03-26T15:28:46.806Z,9.90
2019-03-26T15:31:17.301Z,9.62
2019-03-26T15:33:46.667Z,9.59
2019-03-26T15:36:17.233Z,9.67
2019-03-26T15:38:46.596Z,9.88
2019-03-26T15:41:21.816Z,9.88
2019-03-26T15:43:48.141Z,9.43
2019-03-26T15:46:16.631Z,9.37
2019-03-26T15:48:46.146Z,9.50
2019-03-26T15:51:14.615Z,9.50
2019-03-26T15:53:43.143Z,9.60
2019-03-26T15:56:12.582Z,9.60
2019-03-26T15:58:42.962Z,9.53
2019-03-26T16:01:13.359Z,9.45
2019-03-26T16:03:42.779Z,9.26
2019-03-26T16:06:11.253Z,9.11
2019-03-26T16:08:41.450Z,9.05
2019-03-26T16:11:10.846Z,9.09
2019-03-26T16:13:40.270Z,8.84
2019-03-26T16:16:09.668Z,8.92
2019-03-26T16:18:38.996Z,9.02
2019-03-26T16:21:08.446Z,9.18
2019-03-26T16:23:37.870Z,9.18
2019-03-26T16:26:07.178Z,8.97
2019-03-26T16:28:37.329Z,8.79
2019-03-26T16:31:06.741Z,8.70
2019-03-26T16:33:39.122Z,8.73
2019-03-26T16:36:08.534Z,8.82
2019-03-26T16:38:38.780Z,8.84
2019-03-26T16:41:09.311Z,8.68
2019-03-26T16:43:41.472Z,8.58
2019-03-26T16:46:11.823Z,8.51
2019-03-26T16:48:44.264Z,8.38
2019-03-26T16:51:14.636Z,8.31
2019-03-26T16:53:47.060Z,8.25
2019-03-26T16:56:16.474Z,8.21
2019-03-26T16:58:50.065Z,8.23
2019-03-26T17:01:20.427Z,8.11
2019-03-26T17:03:52.398Z,8.08
2019-03-26T17:06:22.733Z,8.00
2019-03-26T17:08:54.672Z,7.95
2019-03-26T17:11:27.219Z,8.00
2019-03-26T17:13:57.724Z,8.05
2019-03-26T17:16:28.131Z,8.06
2019-03-26T17:19:00.411Z,8.06
2019-03-26T17:21:30.767Z,7.97
2019-03-26T17:24:00.177Z,7.93
2019-03-26T17:26:30.587Z,7.99
2019-03-26T17:29:01.008Z,8.03
2019-03-26T17:31:31.340Z,7.97
2019-03-26T17:34:01.806Z,7.99
2019-03-26T17:36:31.399Z,7.99
2019-03-26T17:39:02.864Z,7.95
2019-03-26T17:41:34.963Z,7.99
2019-03-26T17:44:04.412Z,7.93
2019-03-26T17:46:34.733Z,7.91
2019-03-26T17:49:04.246Z,7.92
2019-03-26T17:51:34.746Z,7.92
2019-03-26T17:54:04.221Z,7.91
2019-03-26T17:56:34.830Z,7.89
2019-03-26T17:59:05.243Z,7.89
2019-03-26T18:01:36.058Z,7.91
2019-03-26T18:04:08.650Z,7.91
2019-03-26T18:06:39.117Z,7.81
2019-03-26T18:09:12.075Z,7.71
2019-03-26T18:11:42.541Z,7.74
2019-03-26T18:14:13.010Z,7.69
2019-03-26T18:16:42.501Z,7.66
2019-03-26T18:20:00.402Z,7.68
2019-03-26T18:22:33.745Z,7.73
2019-03-26T18:25:04.222Z,7.69
2019-03-26T18:27:35.790Z,7.65
2019-03-26T18:30:06.174Z,7.72
2019-03-26T18:32:38.553Z,7.65
2019-03-26T18:35:09.265Z,7.64
2019-03-26T18:37:40.236Z,7.59
2019-03-26T18:40:11.063Z,7.62
2019-03-26T18:42:44.198Z,7.61
2019-03-26T18:45:13.749Z,7.62
2019-03-26T18:47:44.140Z,7.55
2019-03-26T18:50:16.324Z,7.58
2019-03-26T18:52:48.189Z,7.62
2019-03-26T18:55:20.792Z,7.54
2019-03-26T18:57:52.624Z,7.57
2019-03-26T19:00:36.499Z,7.51
2019-03-26T19:03:07.721Z,7.47
2019-03-26T19:05:37.276Z,7.52
2019-03-26T19:08:06.934Z,7.56
2019-03-26T19:10:38.460Z,7.47
2019-03-26T19:13:19.235Z,7.49
2019-03-26T19:15:42.848Z,7.47
2019-03-26T19:18:13.672Z,7.50
2019-03-26T19:20:43.170Z,7.41
2019-03-26T19:23:13.761Z,7.38
2019-03-26T19:25:44.352Z,7.42
2019-03-26T19:28:14.885Z,7.46
2019-03-26T19:30:44.268Z,7.48
2019-03-26T19:33:13.695Z,7.48
2019-03-26T19:35:43.163Z,7.46
2019-03-26T19:38:13.559Z,7.47
2019-03-26T19:40:44.079Z,7.45
2019-03-26T19:43:13.482Z,7.48
2019-03-26T19:45:43.841Z,7.50
2019-03-26T19:48:14.242Z,7.45
2019-03-26T19:50:44.784Z,7.40
2019-03-26T19:53:14.237Z,7.42
2019-03-26T19:55:45.670Z,7.40
2019-03-26T19:58:16.698Z,7.43
2019-03-26T20:00:48.819Z,7.43
2019-03-26T20:03:19.287Z,7.51
2019-03-26T20:05:49.690Z,7.43
2019-03-26T20:08:20.059Z,7.42
2019-03-26T20:10:50.416Z,7.40
2019-03-26T20:13:24.656Z,7.28
2019-03-26T20:15:55.284Z,7.27
2019-03-26T20:18:28.405Z,7.30
2019-03-26T20:20:58.738Z,7.22
2019-03-26T20:23:29.038Z,7.26
2019-03-26T20:26:00.780Z,7.27
2019-03-26T20:28:31.153Z,7.25
2019-03-26T20:31:00.590Z,7.26
2019-03-26T20:33:30.016Z,7.38
2019-03-26T20:36:00.498Z,7.33
2019-03-26T20:38:31.048Z,7.39
2019-03-26T20:41:01.550Z,7.41
2019-03-26T20:43:37.179Z,7.29
2019-03-26T20:46:01.548Z,7.17
2019-03-26T20:48:30.980Z,7.29
2019-03-26T20:51:01.330Z,7.23
2019-03-26T20:53:30.855Z,7.28
2019-03-26T20:56:00.204Z,7.27
2019-03-26T20:58:28.793Z,7.25
2019-03-26T21:00:59.155Z,7.31
2019-03-26T21:03:28.549Z,7.26
2019-03-26T21:05:59.405Z,7.37
2019-03-26T21:08:28.903Z,7.32
2019-03-26T21:10:58.297Z,7.34
2019-03-26T21:13:28.769Z,7.37
2019-03-26T21:16:00.367Z,7.35
2019-03-26T21:18:29.235Z,7.41
2019-03-26T21:20:58.740Z,7.30
2019-03-26T21:23:30.513Z,7.31
2019-03-26T21:25:59.857Z,7.31
2019-03-26T21:28:31.820Z,7.34
2019-03-26T21:31:01.227Z,7.44
2019-03-26T21:33:30.646Z,7.34
2019-03-26T21:36:01.077Z,7.34
2019-03-26T21:38:31.574Z,7.36
2019-03-26T21:41:01.940Z,7.29
2019-03-26T21:43:33.396Z,7.26
2019-03-26T21:46:02.896Z,7.25
2019-03-26T21:48:33.330Z,7.28
2019-03-26T21:51:03.719Z,7.28
2019-03-26T21:53:35.701Z,7.24
2019-03-26T21:56:07.338Z,7.29
2019-03-26T21:58:37.652Z,7.31
2019-03-26T22:01:09.360Z,7.34
2019-03-26T22:03:38.761Z,7.36
2019-03-26T22:06:09.104Z,7.30
2019-03-26T22:08:39.503Z,7.24
2019-03-26T22:11:11.846Z,7.13
2019-03-26T22:13:42.190Z,7.26
2019-03-26T22:16:11.619Z,7.25
2019-03-26T22:18:42.123Z,7.21
2019-03-26T22:21:11.600Z,7.22
2019-03-26T22:23:43.040Z,7.25
2019-03-26T22:26:13.229Z,7.23
2019-03-26T22:28:45.836Z,7.16
2019-03-26T22:31:15.235Z,7.07
2019-03-26T22:33:45.615Z,7.13
2019-03-26T22:36:16.167Z,7.09
2019-03-26T22:38:46.624Z,7.02
2019-03-26T22:41:16.038Z,6.90
2019-03-26T22:43:47.603Z,6.81
2019-03-26T22:46:17.061Z,6.79
2019-03-26T22:48:47.617Z,6.73
2019-03-26T22:51:19.950Z,6.69
2019-03-26T22:53:52.400Z,6.55
2019-03-26T22:56:22.831Z,6.66
2019-03-26T22:58:54.885Z,6.68
2019-03-26T23:01:25.558Z,6.61
2019-03-26T23:03:56.003Z,6.65
2019-03-26T23:06:26.580Z,6.50
2019-03-26T23:08:57.025Z,6.46
2019-03-26T23:11:26.429Z,6.42
2019-03-26T23:13:55.861Z,6.39
2019-03-26T23:16:25.361Z,6.44
2019-03-26T23:18:55.730Z,6.41
2019-03-26T23:21:26.129Z,6.40
2019-03-26T23:23:54.910Z,6.28
2019-03-26T23:26:25.371Z,6.20
2019-03-26T23:28:55.855Z,6.16
2019-03-26T23:31:26.393Z,6.17
2019-03-26T23:33:56.902Z,6.25
2019-03-26T23:36:29.232Z,6.22
2019-03-26T23:39:01.575Z,6.18
2019-03-26T23:41:30.981Z,6.19
2019-03-26T23:44:00.463Z,6.14
2019-03-26T23:46:30.863Z,6.21
2019-03-26T23:49:02.694Z,6.22
2019-03-26T23:51:34.324Z,6.26
2019-03-26T23:54:03.704Z,6.35
2019-03-26T23:56:34.066Z,6.34
2019-03-26T23:59:03.475Z,6.35
