createdAt,value
2022-09-23T00:02:03.231Z,3.40
2022-09-23T00:04:31.189Z,3.03
2022-09-23T00:07:00.408Z,5.73
2022-09-23T00:09:28.237Z,3.07
2022-09-23T00:11:56.550Z,2.93
2022-09-23T00:14:24.992Z,3.70
2022-09-23T00:16:52.965Z,3.60
2022-09-23T00:19:21.639Z,3.20
2022-09-23T00:21:49.470Z,3.90
2022-09-23T00:24:19.735Z,3.60
2022-09-23T00:26:47.562Z,3.20
2022-09-23T00:29:16.070Z,5.07
2022-09-23T00:31:43.896Z,3.10
2022-09-23T00:34:12.332Z,2.67
2022-09-23T00:36:40.481Z,3.60
2022-09-23T00:39:08.390Z,3.57
2022-09-23T00:41:37.989Z,4.37
2022-09-23T00:44:39.368Z,3.20
2022-09-23T00:47:14.168Z,3.17
2022-09-23T00:49:42.821Z,4.03
2022-09-23T00:52:17.933Z,3.30
2022-09-23T00:54:47.313Z,3.20
2022-09-23T00:57:19.992Z,3.10
2022-09-23T00:59:50.897Z,3.63
2022-09-23T01:02:21.060Z,5.50
2022-09-23T01:04:50.613Z,3.27
2022-09-23T01:07:18.859Z,3.67
2022-09-23T01:09:48.703Z,3.33
2022-09-23T01:12:31.482Z,3.57
2022-09-23T01:15:10.206Z,3.47
2022-09-23T01:17:42.841Z,3.40
2022-09-23T01:20:30.008Z,3.57
2022-09-23T01:23:12.335Z,4.03
2022-09-23T01:26:00.473Z,3.20
2022-09-23T01:28:51.538Z,3.90
2022-09-23T01:31:25.568Z,3.37
2022-09-23T01:33:59.849Z,3.23
2022-09-23T01:36:37.727Z,3.50
2022-09-23T01:39:12.218Z,3.07
2022-09-23T01:41:53.695Z,3.90
2022-09-23T01:44:27.157Z,3.13
2022-09-23T01:46:59.844Z,3.17
2022-09-23T01:49:33.452Z,4.93
2022-09-23T01:52:10.084Z,4.03
2022-09-23T01:54:41.248Z,2.80
2022-09-23T01:57:13.664Z,3.40
2022-09-23T01:59:47.131Z,3.53
2022-09-23T02:02:22.003Z,3.20
2022-09-23T02:04:56.976Z,3.77
2022-09-23T02:07:30.334Z,3.83
2022-09-23T02:10:05.956Z,3.77
2022-09-23T02:12:38.257Z,3.57
2022-09-23T02:15:12.514Z,3.87
2022-09-23T02:17:53.092Z,4.57
2022-09-23T02:20:25.932Z,4.23
2022-09-23T02:23:01.892Z,3.93
2022-09-23T02:25:37.676Z,3.73
2022-09-23T02:28:13.039Z,3.20
2022-09-23T02:30:50.561Z,3.57
2022-09-23T02:33:24.624Z,3.77
2022-09-23T02:35:56.876Z,3.73
2022-09-23T02:38:33.777Z,3.30
2022-09-23T02:41:09.478Z,3.40
2022-09-23T02:43:45.253Z,4.10
2022-09-23T02:46:13.336Z,3.97
2022-09-23T02:48:47.453Z,4.13
2022-09-23T02:51:15.999Z,4.07
2022-09-23T02:53:45.848Z,4.80
2022-09-23T02:56:16.837Z,3.97
2022-09-23T02:58:46.995Z,4.60
2022-09-23T03:01:24.072Z,6.13
2022-09-23T03:04:05.110Z,5.53
2022-09-23T03:06:40.889Z,5.47
2022-09-23T03:09:13.483Z,5.10
2022-09-23T03:11:45.928Z,4.57
2022-09-23T03:14:24.157Z,4.43
2022-09-23T03:16:57.537Z,5.60
2022-09-23T03:19:32.945Z,4.83
2022-09-23T03:22:07.886Z,5.63
2022-09-23T03:24:39.430Z,4.73
2022-09-23T03:27:13.814Z,4.17
2022-09-23T03:29:47.200Z,3.93
2022-09-23T03:32:17.478Z,4.50
2022-09-23T03:34:50.368Z,5.17
2022-09-23T03:37:24.772Z,4.87
2022-09-23T03:39:56.291Z,4.27
2022-09-23T03:42:27.162Z,5.10
2022-09-23T03:44:57.252Z,4.63
2022-09-23T03:47:27.002Z,3.80
2022-09-23T03:49:56.832Z,4.30
2022-09-23T03:52:26.857Z,4.90
2022-09-23T03:54:55.019Z,4.67
2022-09-23T03:57:23.679Z,4.23
2022-09-23T03:59:52.375Z,4.87
2022-09-23T04:02:21.417Z,4.53
2022-09-23T04:04:49.339Z,4.30
2022-09-23T04:07:18.768Z,5.07
2022-09-23T04:09:46.693Z,3.77
2022-09-23T04:12:15.841Z,4.70
2022-09-23T04:14:44.128Z,5.30
2022-09-23T04:17:12.900Z,3.90
2022-09-23T04:19:40.831Z,3.73
2022-09-23T04:22:09.521Z,4.70
2022-09-23T04:24:38.794Z,4.30
2022-09-23T04:27:07.129Z,4.70
2022-09-23T04:29:35.056Z,5.03
2022-09-23T04:32:03.371Z,6.07
2022-09-23T04:34:31.298Z,7.17
2022-09-23T04:36:59.250Z,4.30
2022-09-23T04:39:27.128Z,4.37
2022-09-23T04:41:56.379Z,5.37
2022-09-23T04:44:24.618Z,5.00
2022-09-23T04:46:52.651Z,5.23
2022-09-23T04:49:20.683Z,5.10
2022-09-23T04:51:48.848Z,6.70
2022-09-23T04:54:16.727Z,5.83
2022-09-23T04:56:44.672Z,6.57
2022-09-23T04:59:13.998Z,7.37
2022-09-23T05:01:42.435Z,6.03
2022-09-23T05:04:14.375Z,4.37
2022-09-23T05:06:43.983Z,4.80
2022-09-23T05:09:17.356Z,5.53
2022-09-23T05:11:45.544Z,5.13
2022-09-23T05:14:15.265Z,4.37
2022-09-23T05:16:43.218Z,4.67
2022-09-23T05:19:11.747Z,4.90
2022-09-23T05:21:39.621Z,4.67
2022-09-23T05:24:08.013Z,6.20
2022-09-23T05:26:35.859Z,4.70
2022-09-23T05:29:04.005Z,5.17
2022-09-23T05:31:33.305Z,3.80
2022-09-23T05:34:02.785Z,3.97
2022-09-23T05:36:37.552Z,3.80
2022-09-23T05:39:07.079Z,4.03
2022-09-23T05:41:35.112Z,4.60
2022-09-23T05:44:03.505Z,5.10
2022-09-23T05:46:33.673Z,3.13
2022-09-23T05:49:03.600Z,4.07
2022-09-23T05:51:33.081Z,4.20
2022-09-23T05:54:02.970Z,3.47
2022-09-23T05:56:31.635Z,2.47
2022-09-23T05:59:02.060Z,2.83
2022-09-23T06:01:34.127Z,4.47
2022-09-23T06:04:05.951Z,3.40
2022-09-23T06:06:36.317Z,11.43
2022-09-23T06:09:05.707Z,3.60
2022-09-23T06:11:35.609Z,3.13
2022-09-23T06:14:04.588Z,3.70
2022-09-23T06:16:34.820Z,2.57
2022-09-23T06:19:06.970Z,2.83
2022-09-23T06:21:37.720Z,2.60
2022-09-23T06:24:07.202Z,3.93
2022-09-23T06:26:36.355Z,3.70
2022-09-23T06:29:06.739Z,3.37
2022-09-23T06:31:34.661Z,3.30
2022-09-23T06:34:11.650Z,3.57
2022-09-23T06:36:44.529Z,3.07
2022-09-23T06:39:13.747Z,2.97
2022-09-23T06:41:41.819Z,2.50
2022-09-23T06:44:09.774Z,2.60
2022-09-23T06:46:37.914Z,3.67
2022-09-23T06:49:07.294Z,3.53
2022-09-23T06:51:35.231Z,4.20
2022-09-23T06:54:03.535Z,2.33
2022-09-23T06:56:36.363Z,3.13
2022-09-23T06:59:07.149Z,2.80
2022-09-23T07:01:35.705Z,2.93
2022-09-23T07:04:03.713Z,3.90
2022-09-23T07:06:33.037Z,3.57
2022-09-23T07:09:01.145Z,3.07
2022-09-23T07:11:29.086Z,3.60
2022-09-23T07:13:56.964Z,3.63
2022-09-23T07:16:24.904Z,2.83
2022-09-23T07:18:53.602Z,3.03
2022-09-23T07:21:21.876Z,2.73
2022-09-23T07:23:52.050Z,2.73
2022-09-23T07:26:21.184Z,3.37
2022-09-23T07:28:49.258Z,2.60
2022-09-23T07:31:29.308Z,2.57
2022-09-23T07:34:03.340Z,3.70
2022-09-23T07:36:32.847Z,3.10
2022-09-23T07:39:04.016Z,3.00
2022-09-23T07:41:33.471Z,3.13
2022-09-23T07:44:01.784Z,2.63
2022-09-23T07:46:32.107Z,2.60
2022-09-23T07:49:00.267Z,3.53
2022-09-23T07:51:34.771Z,3.00
2022-09-23T07:54:07.902Z,2.40
2022-09-23T07:56:36.251Z,3.17
2022-09-23T07:59:04.558Z,2.90
2022-09-23T08:01:34.766Z,3.40
2022-09-23T08:04:04.171Z,3.40
2022-09-23T08:06:32.363Z,2.50
2022-09-23T08:09:02.007Z,2.30
2022-09-23T08:11:31.363Z,2.63
2022-09-23T08:13:59.625Z,2.63
2022-09-23T08:16:27.708Z,3.60
2022-09-23T08:18:55.667Z,2.57
2022-09-23T08:21:24.153Z,4.67
2022-09-23T08:23:52.073Z,3.27
2022-09-23T08:26:22.325Z,2.70
2022-09-23T08:28:54.108Z,2.70
2022-09-23T08:31:22.781Z,2.50
2022-09-23T08:33:55.378Z,2.35
2022-09-23T08:36:23.705Z,2.03
2022-09-23T08:38:51.838Z,2.17
2022-09-23T08:41:26.503Z,2.47
2022-09-23T08:44:03.738Z,2.23
2022-09-23T08:46:36.360Z,2.60
2022-09-23T08:49:07.882Z,2.23
2022-09-23T08:51:43.617Z,2.13
2022-09-23T08:54:12.238Z,2.83
2022-09-23T08:56:44.930Z,2.30
2022-09-23T08:59:19.696Z,2.40
2022-09-23T09:01:51.185Z,2.20
2022-09-23T09:04:23.966Z,1.97
2022-09-23T09:07:03.409Z,2.10
2022-09-23T09:09:45.513Z,2.20
2022-09-23T09:12:17.853Z,1.90
2022-09-23T09:14:55.793Z,2.20
2022-09-23T09:17:36.552Z,2.10
2022-09-23T09:20:13.847Z,1.65
2022-09-23T09:22:52.665Z,2.45
2022-09-23T09:25:38.810Z,1.88
2022-09-23T09:28:16.691Z,2.47
2022-09-23T09:30:51.661Z,2.47
2022-09-23T09:33:25.565Z,2.42
2022-09-23T09:36:09.086Z,1.50
2022-09-23T09:38:37.862Z,1.90
2022-09-23T09:41:13.815Z,1.70
2022-09-23T09:43:44.305Z,1.67
2022-09-23T09:46:34.254Z,1.88
2022-09-23T09:49:09.530Z,2.83
2022-09-23T09:51:39.640Z,1.90
2022-09-23T09:54:23.081Z,1.70
2022-09-23T09:56:52.000Z,1.38
2022-09-23T09:59:25.385Z,1.63
2022-09-23T10:02:13.960Z,1.52
2022-09-23T10:04:42.492Z,1.40
2022-09-23T10:07:14.788Z,1.98
2022-09-23T10:09:49.941Z,1.65
2022-09-23T10:12:19.973Z,1.40
2022-09-23T10:14:51.407Z,1.00
2022-09-23T10:17:23.075Z,1.40
2022-09-23T10:19:58.051Z,1.73
2022-09-23T10:22:29.974Z,1.52
2022-09-23T10:25:03.343Z,1.58
2022-09-23T10:27:34.601Z,1.50
2022-09-23T10:30:04.742Z,1.50
2022-09-23T10:32:37.404Z,1.60
2022-09-23T10:35:15.055Z,1.30
2022-09-23T10:37:46.406Z,1.60
2022-09-23T10:40:37.997Z,1.55
2022-09-23T10:43:44.258Z,1.38
2022-09-23T10:46:36.938Z,1.52
2022-09-23T10:49:46.312Z,1.50
2022-09-23T10:52:28.114Z,1.60
2022-09-23T10:55:09.341Z,1.13
2022-09-23T10:57:53.041Z,1.40
2022-09-23T11:00:24.077Z,1.35
2022-09-23T11:03:09.461Z,1.40
2022-09-23T11:05:45.554Z,2.47
2022-09-23T11:08:37.426Z,1.20
2022-09-23T11:11:17.200Z,1.52
2022-09-23T11:14:05.503Z,1.35
2022-09-23T11:16:47.665Z,1.50
2022-09-23T11:19:32.524Z,1.15
2022-09-23T11:22:16.436Z,1.45
2022-09-23T11:24:58.471Z,0.75
2022-09-23T11:27:38.016Z,0.80
2022-09-23T11:30:11.268Z,0.95
2022-09-23T11:33:05.225Z,0.57
2022-09-23T11:35:39.190Z,0.57
2022-09-23T11:38:14.190Z,0.88
2022-09-23T11:40:46.746Z,0.93
2022-09-23T11:43:21.729Z,0.70
2022-09-23T11:45:55.026Z,0.70
2022-09-23T11:48:28.348Z,0.90
2022-09-23T11:51:00.868Z,1.10
2022-09-23T11:53:39.900Z,1.00
2022-09-23T11:56:25.166Z,2.03
2022-09-23T11:59:07.632Z,0.80
2022-09-23T12:01:44.256Z,0.68
2022-09-23T12:04:21.461Z,1.17
2022-09-23T12:06:55.985Z,0.88
2022-09-23T12:09:56.629Z,0.73
2022-09-23T12:12:27.236Z,0.90
2022-09-23T12:15:01.890Z,1.33
2022-09-23T12:17:52.665Z,1.20
2022-09-23T12:20:55.120Z,1.10
2022-09-23T12:23:40.505Z,1.27
2022-09-23T12:26:17.238Z,0.95
2022-09-23T12:28:47.699Z,1.40
2022-09-23T12:31:18.263Z,1.38
2022-09-23T12:33:51.658Z,1.25
2022-09-23T12:36:27.717Z,1.20
2022-09-23T12:39:02.889Z,1.30
2022-09-23T12:41:35.368Z,1.98
2022-09-23T12:44:16.996Z,1.20
2022-09-23T12:46:46.329Z,1.30
2022-09-23T12:49:26.286Z,1.42
2022-09-23T12:52:18.564Z,1.10
2022-09-23T12:54:47.963Z,2.05
2022-09-23T12:57:42.513Z,1.50
2022-09-23T13:00:24.533Z,1.75
2022-09-23T13:03:22.575Z,1.33
2022-09-23T13:06:11.582Z,1.23
2022-09-23T13:08:42.453Z,1.23
2022-09-23T13:11:19.559Z,1.23
2022-09-23T13:13:51.196Z,1.48
2022-09-23T13:16:23.914Z,1.08
2022-09-23T13:18:54.690Z,1.40
2022-09-23T13:21:55.964Z,1.33
2022-09-23T13:24:39.747Z,1.20
2022-09-23T13:27:17.093Z,1.10
2022-09-23T13:29:51.804Z,1.10
2022-09-23T13:32:22.145Z,0.90
2022-09-23T13:34:58.834Z,1.05
2022-09-23T13:37:32.775Z,0.93
2022-09-23T13:40:17.308Z,1.00
2022-09-23T13:42:49.507Z,1.20
2022-09-23T13:45:22.295Z,1.10
2022-09-23T13:47:52.636Z,1.13
2022-09-23T13:50:23.651Z,0.80
2022-09-23T13:52:56.598Z,1.30
2022-09-23T13:55:31.120Z,1.90
2022-09-23T13:58:00.633Z,1.15
2022-09-23T14:00:35.241Z,1.20
2022-09-23T14:03:04.293Z,1.02
2022-09-23T14:05:35.653Z,1.20
2022-09-23T14:08:04.257Z,1.40
2022-09-23T14:10:32.351Z,1.35
2022-09-23T14:13:00.415Z,1.17
2022-09-23T14:15:30.953Z,1.40
2022-09-23T14:18:04.656Z,0.65
2022-09-23T14:20:32.571Z,1.20
2022-09-23T14:23:07.473Z,1.45
2022-09-23T14:25:36.776Z,1.00
2022-09-23T14:28:05.341Z,1.40
2022-09-23T14:30:34.814Z,1.13
2022-09-23T14:33:08.532Z,1.20
2022-09-23T14:35:42.824Z,1.17
2022-09-23T14:38:28.472Z,1.48
2022-09-23T14:41:12.173Z,1.73
2022-09-23T14:43:40.082Z,1.60
2022-09-23T14:46:19.027Z,1.00
2022-09-23T14:48:55.597Z,1.33
2022-09-23T14:51:34.346Z,1.42
2022-09-23T14:54:26.195Z,1.30
2022-09-23T14:56:55.785Z,1.33
2022-09-23T14:59:28.983Z,1.60
2022-09-23T15:01:58.626Z,1.40
2022-09-23T15:04:32.459Z,1.25
2022-09-23T15:07:05.088Z,0.90
2022-09-23T15:09:34.674Z,1.33
2022-09-23T15:12:05.568Z,2.08
2022-09-23T15:14:39.480Z,1.10
2022-09-23T15:17:21.635Z,2.33
2022-09-23T15:19:53.059Z,1.30
2022-09-23T15:22:21.046Z,3.33
2022-09-23T15:24:49.232Z,2.08
2022-09-23T15:27:30.923Z,1.42
2022-09-23T15:30:16.357Z,1.55
2022-09-23T15:32:47.159Z,1.25
2022-09-23T15:35:16.461Z,1.95
2022-09-23T15:37:44.922Z,1.42
2022-09-23T15:40:20.943Z,2.00
2022-09-23T15:42:51.686Z,1.55
2022-09-23T15:45:22.454Z,1.63
2022-09-23T15:47:52.388Z,2.00
2022-09-23T15:50:20.886Z,1.60
2022-09-23T15:52:48.899Z,1.52
2022-09-23T15:55:18.405Z,1.63
2022-09-23T15:57:46.304Z,2.28
2022-09-23T16:00:15.757Z,1.67
2022-09-23T16:02:46.784Z,1.45
2022-09-23T16:05:23.829Z,1.95
2022-09-23T16:07:53.456Z,1.38
2022-09-23T16:10:23.112Z,1.63
2022-09-23T16:12:53.091Z,1.90
2022-09-23T16:15:23.150Z,1.65
2022-09-23T16:17:51.867Z,1.60
2022-09-23T16:20:22.831Z,2.13
2022-09-23T16:22:58.467Z,1.90
2022-09-23T16:25:28.397Z,1.67
2022-09-23T16:27:57.595Z,1.70
2022-09-23T16:30:26.526Z,1.67
2022-09-23T16:32:54.765Z,2.03
2022-09-23T16:35:26.601Z,1.95
2022-09-23T16:37:55.891Z,1.83
2022-09-23T16:40:25.422Z,2.03
2022-09-23T16:42:55.986Z,1.80
2022-09-23T16:45:24.267Z,1.50
2022-09-23T16:47:54.285Z,1.77
2022-09-23T16:50:24.812Z,1.77
2022-09-23T16:52:56.148Z,2.38
2022-09-23T16:55:27.348Z,1.75
2022-09-23T16:57:56.242Z,2.08
2022-09-23T17:00:42.270Z,2.10
2022-09-23T17:03:31.000Z,2.00
2022-09-23T17:06:03.392Z,2.20
2022-09-23T17:08:33.846Z,3.40
2022-09-23T17:11:02.057Z,2.90
2022-09-23T17:13:31.034Z,2.20
2022-09-23T17:15:59.285Z,3.60
2022-09-23T17:18:28.093Z,3.25
2022-09-23T17:21:03.118Z,4.20
2022-09-23T17:23:32.561Z,2.28
2022-09-23T17:26:00.781Z,2.40
2022-09-23T17:28:29.241Z,2.78
2022-09-23T17:31:00.686Z,3.03
2022-09-23T17:33:30.400Z,2.30
2022-09-23T17:36:01.692Z,2.58
2022-09-23T17:38:29.885Z,2.20
2022-09-23T17:41:01.322Z,2.57
2022-09-23T17:43:31.635Z,3.03
2022-09-23T17:46:05.258Z,3.17
2022-09-23T17:48:36.327Z,2.45
2022-09-23T17:51:07.586Z,3.25
2022-09-23T17:53:38.545Z,3.27
2022-09-23T17:56:12.301Z,2.60
2022-09-23T17:58:41.316Z,2.67
2022-09-23T18:01:11.185Z,2.33
2022-09-23T18:03:44.595Z,3.10
2022-09-23T18:06:15.651Z,3.22
2022-09-23T18:08:45.503Z,5.63
2022-09-23T18:11:18.910Z,4.60
2022-09-23T18:13:52.807Z,2.53
2022-09-23T18:16:22.920Z,2.60
2022-09-23T18:18:52.099Z,7.30
2022-09-23T18:21:21.866Z,3.37
2022-09-23T18:23:50.427Z,4.53
2022-09-23T18:26:19.575Z,6.33
2022-09-23T18:28:48.187Z,5.40
2022-09-23T18:31:16.930Z,3.77
2022-09-23T18:33:45.209Z,4.30
2022-09-23T18:36:13.058Z,4.43
2022-09-23T18:38:42.337Z,3.50
2022-09-23T18:41:11.178Z,9.73
2022-09-23T18:43:43.147Z,3.43
2022-09-23T18:46:15.587Z,4.27
2022-09-23T18:49:01.975Z,3.47
2022-09-23T18:51:31.957Z,5.57
2022-09-23T18:54:02.741Z,3.83
2022-09-23T18:56:34.498Z,4.53
2022-09-23T18:59:02.444Z,14.20
2022-09-23T19:01:30.446Z,2.87
2022-09-23T19:03:59.745Z,3.60
2022-09-23T19:06:27.601Z,3.10
2022-09-23T19:08:56.510Z,3.10
2022-09-23T19:11:26.738Z,2.33
2022-09-23T19:13:55.860Z,3.20
2022-09-23T19:16:24.783Z,3.20
2022-09-23T19:18:53.304Z,3.80
2022-09-23T19:21:23.557Z,2.77
2022-09-23T19:23:53.945Z,2.87
2022-09-23T19:26:25.898Z,3.23
2022-09-23T19:28:56.753Z,3.77
2022-09-23T19:31:26.246Z,2.47
2022-09-23T19:33:58.279Z,2.87
2022-09-23T19:36:28.411Z,3.70
2022-09-23T19:39:00.007Z,2.53
2022-09-23T19:41:32.270Z,3.83
2022-09-23T19:44:03.653Z,3.50
2022-09-23T19:46:32.536Z,2.93
2022-09-23T19:49:01.750Z,2.90
2022-09-23T19:51:29.647Z,3.33
2022-09-23T19:53:57.689Z,3.40
2022-09-23T19:56:25.630Z,4.33
2022-09-23T19:58:54.359Z,2.37
2022-09-23T20:01:24.243Z,2.27
2022-09-23T20:03:53.287Z,2.20
2022-09-23T20:06:22.147Z,1.90
2022-09-23T20:08:51.273Z,2.20
2022-09-23T20:11:24.784Z,2.27
2022-09-23T20:14:05.635Z,2.90
2022-09-23T20:16:37.332Z,2.33
2022-09-23T20:19:06.254Z,2.47
2022-09-23T20:21:36.400Z,2.40
2022-09-23T20:24:06.534Z,3.30
2022-09-23T20:26:52.178Z,2.60
2022-09-23T20:29:20.131Z,2.60
2022-09-23T20:31:49.590Z,2.53
2022-09-23T20:34:19.612Z,2.97
2022-09-23T20:36:47.639Z,2.57
2022-09-23T20:39:15.537Z,3.93
2022-09-23T20:41:43.487Z,2.53
2022-09-23T20:44:14.010Z,2.83
2022-09-23T20:46:47.856Z,2.83
2022-09-23T20:49:18.796Z,3.37
2022-09-23T20:51:49.524Z,3.20
2022-09-23T20:54:19.376Z,4.70
2022-09-23T20:56:47.629Z,2.50
2022-09-23T20:59:17.741Z,5.77
2022-09-23T21:01:47.951Z,7.97
2022-09-23T21:04:17.844Z,5.53
2022-09-23T21:06:45.746Z,3.87
2022-09-23T21:09:13.659Z,4.77
2022-09-23T21:11:41.787Z,4.60
2022-09-23T21:14:10.262Z,4.27
2022-09-23T21:16:38.534Z,3.90
2022-09-23T21:19:07.974Z,5.40
2022-09-23T21:21:38.034Z,3.87
2022-09-23T21:24:36.046Z,4.23
2022-09-23T21:26:54.249Z,4.63
2022-09-23T21:29:22.216Z,8.33
2022-09-23T21:31:50.194Z,4.63
2022-09-23T21:34:18.123Z,6.37
2022-09-23T21:36:48.831Z,4.80
2022-09-23T21:39:16.682Z,4.67
2022-09-23T21:41:44.572Z,4.77
2022-09-23T21:44:12.858Z,4.90
2022-09-23T21:46:40.856Z,6.57
2022-09-23T21:49:09.192Z,6.17
2022-09-23T21:51:40.335Z,6.43
2022-09-23T21:54:14.614Z,4.90
2022-09-23T21:56:43.168Z,7.07
2022-09-23T21:59:11.472Z,8.30
2022-09-23T22:01:43.647Z,7.03
2022-09-23T22:04:16.140Z,6.73
2022-09-23T22:06:45.008Z,6.00
2022-09-23T22:09:16.137Z,4.63
2022-09-23T22:12:01.785Z,5.10
2022-09-23T22:14:30.636Z,5.93
2022-09-23T22:17:01.448Z,5.43
2022-09-23T22:19:35.031Z,5.77
2022-09-23T22:22:07.003Z,6.20
2022-09-23T22:24:36.249Z,5.77
2022-09-23T22:27:04.189Z,5.03
2022-09-23T22:29:45.928Z,5.13
2022-09-23T22:32:31.251Z,5.03
2022-09-23T22:34:59.148Z,5.03
2022-09-23T22:37:30.333Z,4.83
2022-09-23T22:39:59.727Z,5.10
2022-09-23T22:42:27.700Z,3.70
2022-09-23T22:44:56.433Z,4.87
2022-09-23T22:47:24.913Z,4.67
2022-09-23T22:49:54.564Z,3.60
2022-09-23T22:52:24.354Z,5.17
2022-09-23T22:54:52.631Z,4.37
2022-09-23T22:57:21.888Z,4.40
2022-09-23T22:59:49.717Z,4.33
2022-09-23T23:02:18.917Z,4.57
2022-09-23T23:04:48.968Z,5.30
2022-09-23T23:07:21.231Z,5.33
2022-09-23T23:09:51.096Z,5.43
2022-09-23T23:12:20.221Z,3.90
2022-09-23T23:14:50.282Z,5.23
2022-09-23T23:17:18.850Z,4.57
2022-09-23T23:19:46.957Z,3.47
2022-09-23T23:22:14.981Z,4.30
2022-09-23T23:24:43.090Z,3.87
2022-09-23T23:27:11.017Z,3.63
2022-09-23T23:29:38.897Z,3.73
2022-09-23T23:32:09.770Z,3.53
2022-09-23T23:34:37.927Z,3.23
2022-09-23T23:37:05.896Z,2.80
2022-09-23T23:39:35.106Z,3.10
2022-09-23T23:42:04.803Z,3.03
2022-09-23T23:44:34.167Z,3.57
2022-09-23T23:47:02.324Z,3.07
2022-09-23T23:49:31.641Z,3.93
2022-09-23T23:51:59.506Z,2.70
2022-09-23T23:54:27.421Z,3.63
2022-09-23T23:56:55.290Z,3.07
2022-09-23T23:59:23.235Z,2.77
