createdAt,value
2016-06-06T08:40:08.917Z,1017.49
2016-06-06T08:41:08.952Z,1017.48
2016-06-06T08:42:08.986Z,1017.5
2016-06-06T08:43:09.020Z,1017.55
2016-06-06T08:44:09.053Z,1017.56
2016-06-06T08:45:09.072Z,1017.57
2016-06-06T08:46:09.105Z,1017.57
2016-06-06T08:47:09.124Z,1017.56
2016-06-06T08:48:09.143Z,1017.59
2016-06-06T08:49:09.177Z,1017.56
2016-06-06T08:50:09.210Z,1017.63
2016-06-06T08:51:09.244Z,1017.57
2016-06-06T08:52:09.279Z,1017.58
2016-06-06T08:53:09.296Z,1017.56
2016-06-06T08:54:09.330Z,1017.55
2016-06-06T08:55:09.349Z,1017.55
2016-06-06T08:56:09.382Z,1017.55
2016-06-06T08:57:09.417Z,1017.56
2016-06-06T08:58:09.450Z,1017.54
2016-06-06T08:59:09.829Z,1017.54
2016-06-06T09:00:09.503Z,1017.54
2016-06-06T09:01:09.537Z,1017.52
2016-06-06T09:02:09.556Z,1017.53
2016-06-06T09:03:09.589Z,1017.56
2016-06-06T09:04:09.623Z,1017.57
2016-06-06T09:05:09.657Z,1017.56
2016-06-06T09:06:09.675Z,1017.55
2016-06-06T09:07:09.709Z,1017.55
2016-06-06T09:08:09.742Z,1017.52
2016-06-06T09:09:09.762Z,1017.57
2016-06-06T09:10:09.795Z,1017.51
2016-06-06T09:11:09.830Z,1017.54
2016-06-06T09:12:09.864Z,1017.52
2016-06-06T09:13:09.881Z,1017.54
2016-06-06T09:14:09.916Z,1017.54
2016-06-06T09:15:09.949Z,1017.55
2016-06-06T09:16:09.968Z,1017.55
2016-06-06T09:17:10.002Z,1017.54
2016-06-06T09:18:10.036Z,1017.57
2016-06-06T09:19:10.054Z,1017.51
2016-06-06T09:20:10.088Z,1017.52
2016-06-06T09:21:10.122Z,1017.53
2016-06-06T09:22:10.155Z,1017.55
2016-06-06T09:23:10.174Z,1017.54
2016-06-06T09:24:10.208Z,1017.52
2016-06-06T09:25:10.242Z,1017.56
2016-06-06T09:26:10.260Z,1017.55
2016-06-06T09:27:10.294Z,1017.58
2016-06-06T09:28:10.329Z,1017.6
2016-06-06T09:29:11.159Z,1017.61
2016-06-06T09:30:10.381Z,1017.59
2016-06-06T09:31:10.414Z,1017.57
2016-06-06T09:32:10.432Z,1017.58
2016-06-06T09:33:10.467Z,1017.58
2016-06-06T09:34:10.517Z,1017.61
2016-06-06T09:35:10.520Z,1017.58
2016-06-06T09:36:10.553Z,1017.59
2016-06-06T09:37:10.587Z,1017.59
2016-06-06T09:38:10.605Z,1017.59
2016-06-06T09:39:10.639Z,1017.58
2016-06-06T09:40:10.673Z,1017.56
2016-06-06T09:41:10.692Z,1017.58
2016-06-06T09:42:10.725Z,1017.57
2016-06-06T09:43:10.775Z,1017.59
2016-06-06T09:44:10.777Z,1017.62
2016-06-06T09:45:10.859Z,1017.59
2016-06-06T09:46:10.861Z,1017.61
2016-06-06T09:47:10.864Z,1017.62
2016-06-06T09:48:10.897Z,1017.6
2016-06-06T09:49:10.932Z,1017.57
2016-06-06T09:50:10.949Z,1017.6
2016-06-06T09:51:10.983Z,1017.56
2016-06-06T09:52:11.018Z,1017.6
2016-06-06T09:53:11.036Z,1017.55
2016-06-06T09:54:11.071Z,1017.58
2016-06-06T09:55:11.104Z,1017.58
2016-06-06T09:56:11.122Z,1017.55
2016-06-06T09:57:11.157Z,1017.58
2016-06-06T09:58:11.221Z,1017.58
2016-06-06T09:59:11.209Z,1017.56
2016-06-06T10:00:11.243Z,1017.57
2016-06-06T10:01:11.277Z,1017.54
2016-06-06T10:02:11.310Z,1017.54
2016-06-06T10:03:11.329Z,1017.54
2016-06-06T10:04:11.362Z,1017.52
2016-06-06T10:05:11.396Z,1017.51
2016-06-06T10:06:11.415Z,1017.53
2016-06-06T10:07:11.449Z,1017.54
2016-06-06T10:08:11.483Z,1017.55
2016-06-06T10:09:11.501Z,1017.57
2016-06-06T10:10:11.534Z,1017.54
2016-06-06T10:11:11.554Z,1017.57
2016-06-06T10:12:11.587Z,1017.55
2016-06-06T10:13:11.621Z,1017.56
2016-06-06T10:14:11.656Z,1017.56
2016-06-06T10:15:11.673Z,1017.58
2016-06-06T10:16:11.708Z,1017.54
2016-06-06T10:17:11.725Z,1017.54
2016-06-06T10:18:11.760Z,1017.57
2016-06-06T10:19:11.794Z,1017.54
2016-06-06T10:20:11.828Z,1017.53
2016-06-06T10:21:11.846Z,1017.52
2016-06-06T10:22:11.880Z,1017.53
2016-06-06T10:23:11.914Z,1017.48
2016-06-06T10:24:11.932Z,1017.5
2016-06-06T10:25:11.966Z,1017.47
2016-06-06T10:26:11.985Z,1017.5
2016-06-06T10:27:12.018Z,1017.48
2016-06-06T10:28:12.051Z,1017.47
2016-06-06T10:29:12.086Z,1017.46
2016-06-06T10:30:12.104Z,1017.45
2016-06-06T10:31:12.138Z,1017.47
2016-06-06T10:32:12.172Z,1017.39
2016-06-06T10:33:12.190Z,1017.39
2016-06-06T10:34:12.224Z,1017.42
2016-06-06T10:35:12.243Z,1017.45
2016-06-06T10:36:12.276Z,1017.45
2016-06-06T10:37:12.311Z,1017.41
2016-06-06T10:38:12.344Z,1017.42
2016-06-06T10:39:12.363Z,1017.45
2016-06-06T10:40:12.397Z,1017.44
2016-06-06T10:41:12.415Z,1017.51
2016-06-06T10:42:12.449Z,1017.51
2016-06-06T10:43:12.483Z,1017.49
2016-06-06T10:44:12.501Z,1017.49
2016-06-06T10:45:12.536Z,1017.45
2016-06-06T10:46:12.569Z,1017.48
2016-06-06T10:47:12.588Z,1017.45
2016-06-06T10:48:12.622Z,1017.46
2016-06-06T10:49:12.655Z,1017.47
2016-06-06T10:50:12.674Z,1017.46
2016-06-06T10:51:12.708Z,1017.42
2016-06-06T10:52:12.742Z,1017.4
2016-06-06T10:53:12.760Z,1017.41
2016-06-06T10:54:12.794Z,1017.39
2016-06-06T10:55:12.828Z,1017.38
2016-06-06T10:56:12.846Z,1017.4
2016-06-06T10:57:12.880Z,1017.37
2016-06-06T10:58:12.898Z,1017.38
2016-06-06T10:59:13.604Z,1017.37
2016-06-06T11:00:12.982Z,1017.4
2016-06-06T11:01:12.985Z,1017.4
2016-06-06T11:02:13.018Z,1017.42
2016-06-06T11:03:13.052Z,1017.41
2016-06-06T11:04:13.071Z,1017.36
2016-06-06T11:05:13.105Z,1017.37
2016-06-06T11:06:13.140Z,1017.4
2016-06-06T11:07:13.157Z,1017.38
2016-06-06T11:08:13.190Z,1017.36
2016-06-06T11:09:13.225Z,1017.37
2016-06-06T11:10:13.243Z,1017.37
2016-06-06T11:11:13.278Z,1017.34
2016-06-06T11:12:13.311Z,1017.31
2016-06-06T11:13:13.329Z,1017.34
2016-06-06T11:14:13.364Z,1017.29
2016-06-06T11:15:13.959Z,1017.32
2016-06-06T11:16:13.416Z,1017.29
2016-06-06T11:17:13.449Z,1017.32
2016-06-06T11:18:13.484Z,1017.28
2016-06-06T11:19:13.502Z,1017.31
2016-06-06T11:20:13.536Z,1017.26
2016-06-06T11:21:13.570Z,1017.29
2016-06-06T11:22:13.588Z,1017.24
2016-06-06T11:23:13.622Z,1017.24
2016-06-06T11:24:13.641Z,1017.3
2016-06-06T11:25:13.674Z,1017.25
2016-06-06T11:26:13.708Z,1017.26
2016-06-06T11:27:13.727Z,1017.21
2016-06-06T11:28:13.760Z,1017.19
2016-06-06T11:29:13.810Z,1017.17
2016-06-06T11:30:13.813Z,1017.12
2016-06-06T11:31:13.846Z,1017.16
2016-06-06T11:32:13.865Z,1017.19
2016-06-06T11:33:13.899Z,1017.17
2016-06-06T11:34:13.932Z,1017.13
2016-06-06T11:35:13.967Z,1017.11
2016-06-06T11:36:14.001Z,1017.13
2016-06-06T11:37:14.019Z,1017.09
2016-06-06T11:38:14.037Z,1017.13
2016-06-06T11:39:14.071Z,1017.11
2016-06-06T11:40:14.105Z,1017.12
2016-06-06T11:41:14.139Z,1017.1
2016-06-06T11:42:14.157Z,1017.16
2016-06-06T11:43:14.192Z,1017.08
2016-06-06T11:44:14.209Z,1017.04
2016-06-06T11:45:14.244Z,1017.04
2016-06-06T11:46:14.278Z,1017.05
2016-06-06T11:47:14.295Z,1017.04
2016-06-06T11:48:14.330Z,1017.01
2016-06-06T11:49:14.348Z,1016.97
2016-06-06T11:50:14.383Z,1016.96
2016-06-06T11:51:14.416Z,1016.92
2016-06-06T11:52:14.434Z,1016.92
2016-06-06T11:53:14.469Z,1016.95
2016-06-06T11:54:14.502Z,1016.98
2016-06-06T11:55:14.521Z,1016.94
2016-06-06T11:56:14.555Z,1017.01
2016-06-06T11:57:14.588Z,1016.93
2016-06-06T11:58:14.622Z,1016.92
2016-06-06T11:59:14.640Z,1016.92
2016-06-06T12:00:14.675Z,1016.91
2016-06-06T12:01:14.693Z,1016.87
2016-06-06T12:02:14.726Z,1016.81
2016-06-06T12:03:14.746Z,1016.78
2016-06-06T12:04:14.780Z,1016.8
2016-06-06T12:05:14.813Z,1016.77
2016-06-06T12:06:14.846Z,1016.81
2016-06-06T12:07:14.866Z,1016.74
2016-06-06T12:08:14.899Z,1016.74
2016-06-06T12:09:14.933Z,1016.74
2016-06-06T12:10:14.952Z,1016.75
2016-06-06T12:11:14.985Z,1016.68
2016-06-06T12:12:15.004Z,1016.7
2016-06-06T12:13:15.038Z,1016.7
2016-06-06T12:14:15.072Z,1016.69
2016-06-06T12:15:15.121Z,1016.7
2016-06-06T12:16:15.124Z,1016.69
2016-06-06T12:17:15.158Z,1016.72
2016-06-06T12:18:15.176Z,1016.71
2016-06-06T12:19:15.211Z,1016.67
2016-06-06T12:20:15.244Z,1016.62
2016-06-06T12:21:15.262Z,1016.63
2016-06-06T12:22:15.297Z,1016.62
2016-06-06T12:23:15.314Z,1016.64
2016-06-06T12:24:15.349Z,1016.68
2016-06-06T12:25:15.382Z,1016.66
2016-06-06T12:26:15.400Z,1016.65
2016-06-06T12:27:15.450Z,1016.68
2016-06-06T12:28:15.468Z,1016.69
2016-06-06T12:29:15.502Z,1016.66
2016-06-06T12:30:15.536Z,1016.68
2016-06-06T12:31:15.555Z,1016.7
2016-06-06T12:32:15.574Z,1016.67
2016-06-06T12:33:15.607Z,1016.72
2016-06-06T12:34:15.640Z,1016.73
2016-06-06T12:35:15.660Z,1016.74
2016-06-06T12:36:15.693Z,1016.73
2016-06-06T12:37:15.712Z,1016.73
2016-06-06T12:38:15.745Z,1016.8
2016-06-06T12:39:15.779Z,1016.8
2016-06-06T12:40:15.798Z,1016.78
2016-06-06T12:41:15.832Z,1016.83
2016-06-06T12:42:15.865Z,1016.82
2016-06-06T12:43:15.885Z,1016.85
2016-06-06T12:44:15.918Z,1016.84
2016-06-06T12:45:15.998Z,1016.79
2016-06-06T12:46:15.970Z,1016.81
2016-06-06T12:47:16.004Z,1016.78
2016-06-06T12:48:16.023Z,1016.75
2016-06-06T12:49:16.056Z,1016.7
2016-06-06T12:50:16.090Z,1016.67
2016-06-06T12:51:16.109Z,1016.71
2016-06-06T12:52:16.142Z,1016.7
2016-06-06T12:53:16.177Z,1016.67
2016-06-06T12:54:16.195Z,1016.67
2016-06-06T12:55:16.245Z,1016.63
2016-06-06T12:56:16.263Z,1016.68
2016-06-06T12:57:16.280Z,1016.62
2016-06-06T12:58:16.330Z,1016.62
2016-06-06T12:59:16.630Z,1016.61
2016-06-06T13:00:16.367Z,1016.64
2016-06-06T13:01:16.402Z,1016.64
2016-06-06T13:02:16.419Z,1016.71
2016-06-06T13:03:16.454Z,1016.73
2016-06-06T13:04:16.487Z,1016.76
2016-06-06T13:05:16.506Z,1016.84
2016-06-06T13:06:16.540Z,1016.88
2016-06-06T13:07:16.573Z,1016.89
2016-06-06T13:08:16.593Z,1016.89
2016-06-06T13:09:16.626Z,1016.93
2016-06-06T13:10:16.660Z,1017.02
2016-06-06T13:11:16.678Z,1017.05
2016-06-06T13:12:16.712Z,1017.02
2016-06-06T13:13:16.746Z,1017.06
2016-06-06T13:14:16.765Z,1017.05
2016-06-06T13:15:16.798Z,1017.05
2016-06-06T13:16:16.832Z,1017.05
2016-06-06T13:17:16.850Z,1017.1
2016-06-06T13:18:16.884Z,1017.07
2016-06-06T13:19:16.903Z,1017.03
2016-06-06T13:20:16.937Z,1017
2016-06-06T13:21:16.970Z,1016.99
2016-06-06T13:22:17.005Z,1016.99
2016-06-06T13:23:17.023Z,1016.98
2016-06-06T13:24:17.056Z,1016.99
2016-06-06T13:25:17.075Z,1017
2016-06-06T13:26:17.109Z,1017.07
2016-06-06T13:27:17.143Z,1017.04
2016-06-06T13:28:17.161Z,1017.01
2016-06-06T13:29:17.195Z,1017
2016-06-06T13:30:17.229Z,1016.98
2016-06-06T13:31:17.247Z,1016.97
2016-06-06T13:32:17.282Z,1016.98
2016-06-06T13:33:17.299Z,1016.99
2016-06-06T13:34:17.333Z,1017.03
2016-06-06T13:35:17.368Z,1017
2016-06-06T13:36:17.386Z,1017.02
2016-06-06T13:37:17.420Z,1017.07
2016-06-06T13:38:17.454Z,1017.1
2016-06-06T13:39:17.472Z,1017.09
2016-06-06T13:40:17.506Z,1017.15
2016-06-06T13:41:17.540Z,1017.14
2016-06-06T13:42:17.558Z,1017.11
2016-06-06T13:43:17.593Z,1017.13
2016-06-06T13:44:17.611Z,1017.12
2016-06-06T13:45:17.645Z,1017.13
2016-06-06T13:46:17.678Z,1017.12
2016-06-06T13:47:17.698Z,1017.12
2016-06-06T13:48:17.731Z,1017.09
2016-06-06T13:49:17.764Z,1017.06
2016-06-06T13:50:17.783Z,1017.01
2016-06-06T13:51:17.817Z,1017.02
2016-06-06T13:52:17.851Z,1017
2016-06-06T13:53:17.869Z,1016.97
2016-06-06T13:54:17.903Z,1016.95
2016-06-06T13:55:17.937Z,1016.94
2016-06-06T13:56:17.955Z,1016.89
2016-06-06T13:57:17.989Z,1016.85
2016-06-06T13:58:18.007Z,1016.87
2016-06-06T13:59:18.041Z,1016.86
2016-06-06T14:00:18.575Z,1016.85
2016-06-06T14:01:18.094Z,1016.83
2016-06-06T14:02:18.128Z,1016.83
2016-06-06T14:03:18.161Z,1016.8
2016-06-06T14:04:18.180Z,1016.8
2016-06-06T14:05:18.214Z,1016.76
2016-06-06T14:06:18.249Z,1016.74
2016-06-06T14:07:18.266Z,1016.71
2016-06-06T14:08:18.347Z,1016.74
2016-06-06T14:09:18.318Z,1016.7
2016-06-06T14:10:18.352Z,1016.74
2016-06-06T14:11:18.433Z,1016.8
2016-06-06T14:12:18.405Z,1016.81
2016-06-06T14:13:18.438Z,1016.78
2016-06-06T14:14:18.535Z,1016.83
2016-06-06T14:15:18.538Z,1016.87
2016-06-06T14:16:18.526Z,1016.86
2016-06-06T14:17:18.559Z,1016.86
2016-06-06T14:18:18.576Z,1016.89
2016-06-06T14:19:18.642Z,1016.94
2016-06-06T14:20:18.895Z,1016.92
2016-06-06T14:21:18.663Z,1016.97
2016-06-06T14:22:18.697Z,1016.94
2016-06-06T14:23:18.715Z,1016.97
2016-06-06T14:24:18.750Z,1017
2016-06-06T14:25:18.784Z,1017
2016-06-06T14:26:18.848Z,1017.04
2016-06-06T14:27:18.850Z,1017.02
2016-06-06T14:28:18.870Z,1017.04
2016-06-06T14:29:19.575Z,1017.05
2016-06-06T14:30:18.968Z,1017.04
2016-06-06T14:31:18.956Z,1017.06
2016-06-06T14:32:18.974Z,1017.05
2016-06-06T14:33:19.008Z,1017.05
2016-06-06T14:34:19.088Z,1017.04
2016-06-06T14:35:19.057Z,1017.01
2016-06-06T14:36:19.091Z,1016.96
2016-06-06T14:37:19.110Z,1016.97
2016-06-06T14:38:19.144Z,1016.93
2016-06-06T14:39:19.177Z,1016.92
2016-06-06T14:40:19.197Z,1016.95
2016-06-06T14:41:19.230Z,1016.89
2016-06-06T14:42:19.295Z,1016.92
2016-06-06T14:43:19.282Z,1016.89
2016-06-06T14:44:19.316Z,1016.92
2016-06-06T14:45:19.413Z,1016.89
2016-06-06T14:46:19.368Z,1016.9
2016-06-06T14:47:19.402Z,1016.94
2016-06-06T14:48:19.436Z,1016.9
2016-06-06T14:49:19.455Z,1016.88
2016-06-06T14:50:19.535Z,1016.9
2016-06-06T14:51:19.506Z,1016.88
2016-06-06T14:52:19.540Z,1016.93
2016-06-06T14:53:19.575Z,1016.92
2016-06-06T14:54:19.842Z,1016.93
2016-06-06T14:55:19.627Z,1016.91
2016-06-06T14:56:19.661Z,1016.88
2016-06-06T14:57:19.679Z,1016.91
2016-06-06T14:58:19.713Z,1016.86
2016-06-06T14:59:19.779Z,1016.9
2016-06-06T15:00:20.206Z,1016.87
2016-06-06T15:01:19.800Z,1016.86
2016-06-06T15:02:19.833Z,1016.86
2016-06-06T15:03:19.852Z,1016.87
2016-06-06T15:04:19.886Z,1016.82
2016-06-06T15:05:19.904Z,1016.84
2016-06-06T15:06:19.938Z,1016.8
2016-06-06T15:07:19.972Z,1016.8
2016-06-06T15:08:19.990Z,1016.79
2016-06-06T15:09:20.025Z,1016.81
2016-06-06T15:10:20.058Z,1016.77
2016-06-06T15:11:20.076Z,1016.79
2016-06-06T15:12:20.110Z,1016.77
2016-06-06T15:13:20.144Z,1016.79
2016-06-06T15:14:20.162Z,1016.83
2016-06-06T15:15:20.243Z,1016.8
2016-06-06T15:16:20.230Z,1016.8
2016-06-06T15:17:20.264Z,1016.82
2016-06-06T15:18:20.282Z,1016.85
2016-06-06T15:19:20.317Z,1016.79
2016-06-06T15:20:20.335Z,1016.76
2016-06-06T15:21:20.369Z,1016.77
2016-06-06T15:22:20.403Z,1016.72
2016-06-06T15:23:20.421Z,1016.72
2016-06-06T15:24:20.456Z,1016.71
2016-06-06T15:25:20.474Z,1016.68
2016-06-06T15:26:20.507Z,1016.71
2016-06-06T15:27:20.541Z,1016.73
2016-06-06T15:28:20.559Z,1016.71
2016-06-06T15:29:29.347Z,1016.73
2016-06-06T15:30:20.628Z,1016.68
2016-06-06T15:31:20.646Z,1016.66
2016-06-06T15:32:20.680Z,1016.65
2016-06-06T15:33:20.698Z,1016.63
2016-06-06T15:34:20.732Z,1016.66
2016-06-06T15:35:20.767Z,1016.71
2016-06-06T15:36:20.784Z,1016.68
2016-06-06T15:37:20.819Z,1016.72
2016-06-06T15:38:20.852Z,1016.72
2016-06-06T15:39:20.871Z,1016.71
2016-06-06T15:40:20.905Z,1016.67
2016-06-06T15:41:20.938Z,1016.64
2016-06-06T15:42:20.957Z,1016.66
2016-06-06T15:43:20.990Z,1016.66
2016-06-06T15:44:21.024Z,1016.62
2016-06-06T15:45:21.355Z,1016.61
2016-06-06T15:46:21.077Z,1016.6
2016-06-06T15:47:21.111Z,1016.56
2016-06-06T15:48:21.129Z,1016.49
2016-06-06T15:49:21.163Z,1016.48
2016-06-06T15:50:21.182Z,1016.41
2016-06-06T15:51:21.216Z,1016.43
2016-06-06T15:52:21.249Z,1016.42
2016-06-06T15:53:21.284Z,1016.4
2016-06-06T15:54:21.301Z,1016.39
2016-06-06T15:55:21.335Z,1016.36
2016-06-06T15:56:21.354Z,1016.36
2016-06-06T15:57:21.387Z,1016.33
2016-06-06T15:58:21.422Z,1016.32
2016-06-06T15:59:21.534Z,1016.31
2016-06-06T16:00:21.474Z,1016.31
2016-06-06T16:01:21.508Z,1016.33
2016-06-06T16:02:21.526Z,1016.32
2016-06-06T16:03:21.561Z,1016.3
2016-06-06T16:04:21.594Z,1016.3
2016-06-06T16:05:21.612Z,1016.28
2016-06-06T16:06:21.647Z,1016.3
2016-06-06T16:07:21.680Z,1016.27
2016-06-06T16:08:21.699Z,1016.31
2016-06-06T16:09:21.733Z,1016.3
2016-06-06T16:10:21.767Z,1016.34
2016-06-06T16:11:21.785Z,1016.31
2016-06-06T16:12:21.819Z,1016.35
2016-06-06T16:13:21.853Z,1016.38
2016-06-06T16:14:21.872Z,1016.31
2016-06-06T16:15:21.905Z,1016.3
2016-06-06T16:16:21.924Z,1016.26
2016-06-06T16:17:21.957Z,1016.33
2016-06-06T16:18:21.991Z,1016.32
2016-06-06T16:19:22.025Z,1016.32
2016-06-06T16:20:22.044Z,1016.33
2016-06-06T16:21:22.077Z,1016.32
2016-06-06T16:22:22.096Z,1016.37
2016-06-06T16:23:22.130Z,1016.35
2016-06-06T16:24:22.163Z,1016.33
2016-06-06T16:25:22.182Z,1016.37
2016-06-06T16:26:22.216Z,1016.35
2016-06-06T16:27:22.234Z,1016.4
2016-06-06T16:28:22.268Z,1016.41
2016-06-06T16:29:22.302Z,1016.42
2016-06-06T16:30:22.617Z,1016.42
2016-06-06T16:31:22.354Z,1016.43
2016-06-06T16:32:22.389Z,1016.44
2016-06-06T16:33:22.406Z,1016.48
2016-06-06T16:34:22.440Z,1016.5
2016-06-06T16:35:22.475Z,1016.53
2016-06-06T16:36:22.493Z,1016.51
2016-06-06T16:37:22.527Z,1016.52
2016-06-06T16:38:22.561Z,1016.53
2016-06-06T16:39:22.579Z,1016.56
2016-06-06T16:40:22.613Z,1016.55
2016-06-06T16:41:22.647Z,1016.55
2016-06-06T16:42:22.666Z,1016.55
2016-06-06T16:43:22.704Z,1016.57
2016-06-06T16:44:23.274Z,1016.59
2016-06-06T16:45:23.453Z,1016.55
2016-06-06T16:46:22.805Z,1016.62
2016-06-06T16:47:22.829Z,1016.6
2016-06-06T16:48:22.865Z,1016.62
2016-06-06T16:49:22.916Z,1016.6
2016-06-06T16:50:22.919Z,1016.61
2016-06-06T16:51:22.955Z,1016.61
2016-06-06T16:52:22.990Z,1016.59
2016-06-06T16:53:23.025Z,1016.64
2016-06-06T16:54:23.044Z,1016.66
2016-06-06T16:55:23.079Z,1016.67
2016-06-06T16:56:23.098Z,1016.69
2016-06-06T16:57:23.133Z,1016.68
2016-06-06T16:58:23.167Z,1016.67
2016-06-06T16:59:23.185Z,1016.7
2016-06-06T17:00:23.236Z,1016.72
2016-06-06T17:01:23.286Z,1016.75
2016-06-06T17:02:23.273Z,1016.75
2016-06-06T17:03:23.307Z,1016.73
2016-06-06T17:04:23.325Z,1016.72
2016-06-06T17:05:23.359Z,1016.73
2016-06-06T17:06:23.393Z,1016.73
2016-06-06T17:07:23.412Z,1016.74
2016-06-06T17:08:23.445Z,1016.78
2016-06-06T17:09:23.480Z,1016.73
2016-06-06T17:10:23.498Z,1016.75
2016-06-06T17:11:23.532Z,1016.73
2016-06-06T17:12:23.566Z,1016.74
2016-06-06T17:13:23.600Z,1016.67
2016-06-06T17:14:23.618Z,1016.76
2016-06-06T17:15:23.636Z,1016.71
2016-06-06T17:16:23.671Z,1016.72
2016-06-06T17:17:23.704Z,1016.69
2016-06-06T17:18:23.722Z,1016.7
2016-06-06T17:19:23.757Z,1016.69
2016-06-06T17:20:23.790Z,1016.75
2016-06-06T17:21:23.824Z,1016.75
2016-06-06T17:22:23.843Z,1016.81
2016-06-06T17:23:23.877Z,1016.8
2016-06-06T17:24:23.895Z,1016.83
2016-06-06T17:25:23.929Z,1016.78
2016-06-06T17:26:23.962Z,1016.76
2016-06-06T17:27:23.996Z,1016.8
2016-06-06T17:28:24.015Z,1016.73
2016-06-06T17:29:24.048Z,1016.78
2016-06-06T17:30:24.068Z,1016.77
2016-06-06T17:31:24.101Z,1016.79
2016-06-06T17:32:24.119Z,1016.73
2016-06-06T17:33:24.154Z,1016.77
2016-06-06T17:34:24.187Z,1016.76
2016-06-06T17:35:24.205Z,1016.78
2016-06-06T17:36:24.239Z,1016.78
2016-06-06T17:37:24.273Z,1016.78
2016-06-06T17:38:24.307Z,1016.8
2016-06-06T17:39:24.326Z,1016.81
2016-06-06T17:40:24.360Z,1016.81
2016-06-06T17:41:24.377Z,1016.77
2016-06-06T17:42:24.412Z,1016.78
2016-06-06T17:43:24.446Z,1016.78
2016-06-06T17:44:24.464Z,1016.77
2016-06-06T17:45:24.498Z,1016.72
2016-06-06T17:46:24.517Z,1016.76
2016-06-06T17:47:24.550Z,1016.71
2016-06-06T17:48:24.584Z,1016.69
2016-06-06T17:49:24.603Z,1016.71
2016-06-06T17:50:24.637Z,1016.77
2016-06-06T17:51:24.670Z,1016.72
2016-06-06T17:52:24.688Z,1016.76
2016-06-06T17:53:24.723Z,1016.78
2016-06-06T17:54:24.741Z,1016.78
2016-06-06T17:55:24.775Z,1016.78
2016-06-06T17:56:24.809Z,1016.8
2016-06-06T17:57:24.827Z,1016.79
2016-06-06T17:58:24.861Z,1016.81
2016-06-06T17:59:26.004Z,1016.81
2016-06-06T18:00:24.914Z,1016.8
2016-06-06T18:01:24.948Z,1016.85
2016-06-06T18:02:24.965Z,1016.89
2016-06-06T18:03:25.000Z,1016.85
2016-06-06T18:04:25.034Z,1016.88
2016-06-06T18:05:25.052Z,1016.9
2016-06-06T18:06:25.086Z,1016.92
2016-06-06T18:07:25.120Z,1016.93
2016-06-06T18:08:25.153Z,1016.9
2016-06-06T18:09:25.172Z,1016.89
2016-06-06T18:10:25.206Z,1016.92
2016-06-06T18:11:25.224Z,1016.89
2016-06-06T18:12:25.258Z,1016.91
2016-06-06T18:13:25.292Z,1016.9
2016-06-06T18:14:25.311Z,1016.88
2016-06-06T18:15:25.500Z,1016.88
2016-06-06T18:16:25.363Z,1016.93
2016-06-06T18:17:25.397Z,1016.93
2016-06-06T18:18:25.415Z,1016.92
2016-06-06T18:19:25.449Z,1016.93
2016-06-06T18:20:25.483Z,1016.95
2016-06-06T18:21:25.502Z,1016.95
2016-06-06T18:22:25.535Z,1016.95
2016-06-06T18:23:25.585Z,1016.93
2016-06-06T18:24:25.587Z,1016.98
2016-06-06T18:25:25.622Z,1016.92
2016-06-06T18:26:25.654Z,1016.95
2016-06-06T18:27:25.673Z,1016.97
2016-06-06T18:28:25.707Z,1016.92
2016-06-06T18:29:25.726Z,1016.98
2016-06-06T18:30:25.759Z,1016.94
2016-06-06T18:31:25.794Z,1016.99
2016-06-06T18:32:25.812Z,1017.02
2016-06-06T18:33:25.845Z,1017.03
2016-06-06T18:34:25.880Z,1017.06
2016-06-06T18:35:25.898Z,1017.04
2016-06-06T18:36:25.932Z,1017.02
2016-06-06T18:37:25.950Z,1017.06
2016-06-06T18:38:25.984Z,1017.03
2016-06-06T18:39:26.019Z,1017
2016-06-06T18:40:26.036Z,1017.04
2016-06-06T18:41:26.070Z,1017.03
2016-06-06T18:42:26.089Z,1017.02
2016-06-06T18:43:26.122Z,1017.07
2016-06-06T18:44:26.158Z,1017.03
2016-06-06T18:45:26.175Z,1017.1
2016-06-06T18:46:26.209Z,1017.04
2016-06-06T18:47:26.243Z,1017.08
2016-06-06T18:48:26.261Z,1017.07
2016-06-06T18:49:26.296Z,1017.08
2016-06-06T18:50:26.313Z,1017.01
2016-06-06T18:51:26.347Z,1017.04
2016-06-06T18:52:26.382Z,1017.05
2016-06-06T18:53:26.400Z,1017.05
2016-06-06T18:54:26.434Z,1017.04
2016-06-06T18:55:26.467Z,1017.04
2016-06-06T18:56:26.486Z,1017.06
2016-06-06T18:57:26.520Z,1017.07
2016-06-06T18:58:26.538Z,1017.09
2016-06-06T18:59:26.791Z,1017.1
2016-06-06T19:00:26.606Z,1017.08
2016-06-06T19:01:26.623Z,1017.15
2016-06-06T19:02:26.658Z,1017.16
2016-06-06T19:03:26.692Z,1017.2
2016-06-06T19:04:26.711Z,1017.17
2016-06-06T19:05:26.744Z,1017.21
2016-06-06T19:06:26.762Z,1017.25
2016-06-06T19:07:26.797Z,1017.26
2016-06-06T19:08:26.831Z,1017.24
2016-06-06T19:09:26.849Z,1017.24
2016-06-06T19:10:26.883Z,1017.27
2016-06-06T19:11:26.901Z,1017.26
2016-06-06T19:12:26.936Z,1017.24
2016-06-06T19:13:26.969Z,1017.26
2016-06-06T19:14:26.988Z,1017.24
2016-06-06T19:15:27.021Z,1017.26
2016-06-06T19:16:27.072Z,1017.29
2016-06-06T19:17:27.074Z,1017.3
2016-06-06T19:18:27.108Z,1017.35
2016-06-06T19:19:27.126Z,1017.35
2016-06-06T19:20:27.160Z,1017.36
2016-06-06T19:21:27.194Z,1017.32
2016-06-06T19:22:27.213Z,1017.36
2016-06-06T19:23:27.246Z,1017.35
2016-06-06T19:24:27.265Z,1017.38
2016-06-06T19:25:27.298Z,1017.36
2016-06-06T19:26:27.332Z,1017.4
2016-06-06T19:27:27.351Z,1017.4
2016-06-06T19:28:27.384Z,1017.36
2016-06-06T19:29:27.418Z,1017.38
2016-06-06T19:30:27.437Z,1017.37
2016-06-06T19:31:27.471Z,1017.35
2016-06-06T19:32:27.489Z,1017.34
2016-06-06T19:33:27.523Z,1017.4
2016-06-06T19:34:27.557Z,1017.37
2016-06-06T19:35:27.590Z,1017.42
2016-06-06T19:36:27.609Z,1017.39
2016-06-06T19:37:27.643Z,1017.37
2016-06-06T19:38:27.662Z,1017.42
2016-06-06T19:39:27.695Z,1017.43
2016-06-06T19:40:27.714Z,1017.47
2016-06-06T19:41:27.748Z,1017.42
2016-06-06T19:42:27.766Z,1017.44
2016-06-06T19:43:27.800Z,1017.47
2016-06-06T19:44:27.834Z,1017.45
2016-06-06T19:45:28.961Z,1017.48
2016-06-06T19:46:27.886Z,1017.49
2016-06-06T19:47:27.920Z,1017.5
2016-06-06T19:48:27.938Z,1017.5
2016-06-06T19:49:27.972Z,1017.49
2016-06-06T19:50:27.990Z,1017.48
2016-06-06T19:51:28.024Z,1017.5
2016-06-06T19:52:28.058Z,1017.54
2016-06-06T19:53:28.108Z,1017.55
2016-06-06T19:54:28.110Z,1017.58
2016-06-06T19:55:28.129Z,1017.54
2016-06-06T19:56:28.163Z,1017.59
2016-06-06T19:57:28.197Z,1017.58
2016-06-06T19:58:28.215Z,1017.58
2016-06-06T19:59:28.249Z,1017.59
2016-06-06T20:00:28.267Z,1017.58
2016-06-06T20:01:28.301Z,1017.58
2016-06-06T20:02:28.335Z,1017.63
2016-06-06T20:03:28.353Z,1017.58
2016-06-06T20:04:28.481Z,1017.6
2016-06-06T20:05:28.422Z,1017.63
2016-06-06T20:06:28.439Z,1017.63
2016-06-06T20:07:28.474Z,1017.62
2016-06-06T20:08:28.492Z,1017.61
2016-06-06T20:09:28.526Z,1017.69
2016-06-06T20:10:28.559Z,1017.63
2016-06-06T20:11:28.578Z,1017.66
2016-06-06T20:12:28.612Z,1017.68
2016-06-06T20:13:28.630Z,1017.68
2016-06-06T20:14:28.664Z,1017.67
2016-06-06T20:15:28.698Z,1017.69
2016-06-06T20:16:28.732Z,1017.69
2016-06-06T20:17:28.750Z,1017.64
2016-06-06T20:18:28.769Z,1017.68
2016-06-06T20:19:28.819Z,1017.7
2016-06-06T20:20:28.836Z,1017.71
2016-06-06T20:21:28.887Z,1017.67
2016-06-06T20:22:28.889Z,1017.74
2016-06-06T20:23:28.923Z,1017.74
2016-06-06T20:24:28.941Z,1017.71
2016-06-06T20:25:28.975Z,1017.7
2016-06-06T20:26:28.993Z,1017.71
2016-06-06T20:27:29.027Z,1017.75
2016-06-06T20:28:29.046Z,1017.76
2016-06-06T20:29:29.080Z,1017.77
2016-06-06T20:30:29.113Z,1017.76
2016-06-06T20:31:29.132Z,1017.78
2016-06-06T20:32:29.166Z,1017.81
2016-06-06T20:33:29.185Z,1017.79
2016-06-06T20:34:29.219Z,1017.85
2016-06-06T20:35:29.252Z,1017.82
2016-06-06T20:36:29.270Z,1017.86
2016-06-06T20:37:29.304Z,1017.84
2016-06-06T20:38:29.339Z,1017.88
2016-06-06T20:39:29.356Z,1017.87
2016-06-06T20:40:29.390Z,1017.85
2016-06-06T20:41:29.409Z,1017.84
2016-06-06T20:42:29.443Z,1017.84
2016-06-06T20:43:29.461Z,1017.82
2016-06-06T20:44:29.495Z,1017.8
2016-06-06T20:45:29.528Z,1017.78
2016-06-06T20:46:29.547Z,1017.76
2016-06-06T20:47:29.581Z,1017.72
2016-06-06T20:48:29.600Z,1017.76