createdAt,value
2019-01-04T00:01:23.820Z,4.40
2019-01-04T00:03:54.542Z,4.53
2019-01-04T00:06:24.975Z,4.00
2019-01-04T00:08:55.404Z,4.77
2019-01-04T00:11:25.869Z,4.93
2019-01-04T00:13:56.329Z,4.43
2019-01-04T00:16:27.100Z,4.50
2019-01-04T00:18:57.527Z,5.00
2019-01-04T00:21:27.958Z,4.63
2019-01-04T00:23:58.706Z,4.67
2019-01-04T00:26:29.135Z,4.97
2019-01-04T00:28:59.612Z,4.87
2019-01-04T00:31:30.040Z,4.90
2019-01-04T00:34:00.471Z,4.90
2019-01-04T00:36:31.225Z,4.73
2019-01-04T00:39:01.695Z,4.47
2019-01-04T00:41:32.169Z,4.20
2019-01-04T00:44:02.610Z,5.10
2019-01-04T00:46:33.044Z,4.33
2019-01-04T00:49:03.502Z,4.60
2019-01-04T00:51:34.221Z,4.40
2019-01-04T00:54:04.707Z,4.57
2019-01-04T00:57:09.976Z,5.13
2019-01-04T01:00:17.013Z,4.90
2019-01-04T01:03:27.122Z,4.83
2019-01-04T01:06:34.334Z,4.20
2019-01-04T01:09:53.243Z,5.33
2019-01-04T01:13:00.588Z,5.23
2019-01-04T01:16:07.926Z,4.87
2019-01-04T01:19:25.340Z,5.80
2019-01-04T01:22:48.805Z,5.23
2019-01-04T01:25:58.851Z,5.73
2019-01-04T01:29:13.592Z,5.03
2019-01-04T01:32:19.109Z,5.63
2019-01-04T01:35:18.829Z,5.00
2019-01-04T01:38:24.398Z,5.27
2019-01-04T01:41:34.284Z,5.73
2019-01-04T01:44:41.066Z,5.17
2019-01-04T01:47:22.721Z,5.27
2019-01-04T01:50:27.121Z,6.03
2019-01-04T01:52:57.552Z,5.23
2019-01-04T01:55:28.285Z,5.60
2019-01-04T01:57:58.750Z,4.93
2019-01-04T02:00:29.579Z,5.10
2019-01-04T02:03:00.059Z,4.83
2019-01-04T02:05:30.501Z,5.60
2019-01-04T02:08:00.944Z,6.07
2019-01-04T02:10:31.404Z,5.17
2019-01-04T02:13:01.839Z,5.73
2019-01-04T02:15:32.445Z,5.43
2019-01-04T02:18:03.467Z,5.77
2019-01-04T02:20:33.904Z,5.70
2019-01-04T02:23:04.374Z,6.07
2019-01-04T02:25:35.116Z,5.67
2019-01-04T02:28:05.613Z,6.43
2019-01-04T02:30:36.047Z,5.60
2019-01-04T02:33:06.746Z,5.93
2019-01-04T02:35:37.215Z,5.40
2019-01-04T02:38:07.666Z,5.90
2019-01-04T02:40:38.448Z,5.87
2019-01-04T02:43:08.893Z,6.33
2019-01-04T02:45:39.627Z,5.93
2019-01-04T02:48:10.094Z,5.80
2019-01-04T02:50:40.529Z,5.63
2019-01-04T02:53:11.402Z,6.90
2019-01-04T02:55:41.835Z,5.93
2019-01-04T02:58:12.562Z,6.60
2019-01-04T03:00:43.404Z,5.23
2019-01-04T03:03:14.015Z,6.20
2019-01-04T03:05:44.776Z,5.67
2019-01-04T03:08:15.212Z,5.77
2019-01-04T03:10:45.945Z,6.33
2019-01-04T03:13:16.414Z,6.20
2019-01-04T03:15:46.871Z,6.00
2019-01-04T03:18:17.353Z,6.27
2019-01-04T03:20:47.797Z,6.87
2019-01-04T03:23:18.242Z,6.47
2019-01-04T03:25:48.710Z,7.47
2019-01-04T03:28:19.441Z,6.90
2019-01-04T03:30:50.215Z,7.33
2019-01-04T03:33:20.650Z,6.73
2019-01-04T03:35:51.473Z,7.80
2019-01-04T03:38:21.942Z,6.97
2019-01-04T03:40:52.750Z,8.47
2019-01-04T03:43:23.259Z,8.23
2019-01-04T03:45:53.685Z,7.60
2019-01-04T03:48:24.135Z,8.13
2019-01-04T03:50:54.619Z,8.13
2019-01-04T03:53:25.055Z,8.33
2019-01-04T03:55:55.546Z,7.70
2019-01-04T03:58:25.984Z,7.97
2019-01-04T04:00:56.716Z,9.33
2019-01-04T04:03:27.177Z,8.97
2019-01-04T04:05:57.685Z,8.70
2019-01-04T04:08:28.456Z,8.27
2019-01-04T04:10:59.186Z,8.97
2019-01-04T04:13:29.694Z,8.73
2019-01-04T04:16:00.188Z,8.60
2019-01-04T04:18:30.626Z,9.83
2019-01-04T04:21:01.130Z,8.80
2019-01-04T04:23:31.560Z,8.97
2019-01-04T04:26:02.302Z,8.90
2019-01-04T04:28:33.838Z,9.77
2019-01-04T04:31:04.280Z,9.40
2019-01-04T04:33:34.769Z,9.37
2019-01-04T04:36:05.801Z,9.27
2019-01-04T04:38:36.587Z,9.30
2019-01-04T04:41:07.074Z,9.60
2019-01-04T04:43:37.807Z,10.07
2019-01-04T04:46:08.296Z,9.87
2019-01-04T04:48:38.743Z,10.40
2019-01-04T04:51:09.487Z,9.63
2019-01-04T04:53:39.947Z,9.60
2019-01-04T04:56:10.386Z,9.77
2019-01-04T04:58:40.884Z,10.03
2019-01-04T05:01:11.339Z,10.30
2019-01-04T05:03:41.780Z,10.23
2019-01-04T05:06:12.248Z,9.70
2019-01-04T05:08:42.686Z,11.00
2019-01-04T05:11:13.173Z,9.60
2019-01-04T05:13:43.612Z,10.03
2019-01-04T05:16:14.377Z,9.97
2019-01-04T05:18:44.850Z,9.73
2019-01-04T05:21:15.293Z,9.90
2019-01-04T05:23:45.791Z,10.33
2019-01-04T05:26:16.526Z,10.77
2019-01-04T05:28:46.972Z,10.20
2019-01-04T05:31:17.450Z,11.47
2019-01-04T05:33:47.902Z,10.37
2019-01-04T05:36:18.845Z,10.00
2019-01-04T05:38:49.288Z,10.70
2019-01-04T05:41:20.107Z,10.00
2019-01-04T05:43:50.876Z,10.73
2019-01-04T05:46:21.619Z,11.70
2019-01-04T05:48:52.106Z,11.27
2019-01-04T05:51:22.555Z,12.07
2019-01-04T05:53:53.291Z,11.10
2019-01-04T05:56:23.766Z,11.07
2019-01-04T05:58:54.211Z,11.67
2019-01-04T06:01:24.775Z,11.67
2019-01-04T06:03:55.223Z,10.27
2019-01-04T06:06:25.963Z,11.17
2019-01-04T06:08:56.599Z,11.63
2019-01-04T06:11:27.049Z,11.07
2019-01-04T06:13:57.839Z,11.20
2019-01-04T06:16:28.319Z,11.13
2019-01-04T06:18:58.762Z,11.67
2019-01-04T06:21:29.536Z,11.20
2019-01-04T06:24:00.646Z,11.10
2019-01-04T06:26:31.137Z,11.77
2019-01-04T06:29:02.161Z,12.33
2019-01-04T06:31:32.778Z,12.03
2019-01-04T06:34:03.554Z,11.03
2019-01-04T06:36:33.998Z,10.93
2019-01-04T06:39:06.626Z,11.33
2019-01-04T06:41:37.371Z,11.70
2019-01-04T06:44:08.115Z,13.03
2019-01-04T06:47:19.174Z,11.97
2019-01-04T06:49:50.607Z,12.83
2019-01-04T06:52:22.503Z,12.17
2019-01-04T06:55:48.476Z,12.03
2019-01-04T06:58:18.974Z,11.10
2019-01-04T07:00:49.448Z,12.90
2019-01-04T07:03:19.891Z,11.70
2019-01-04T07:05:50.663Z,11.33
2019-01-04T07:08:21.114Z,11.57
2019-01-04T07:10:51.614Z,10.93
2019-01-04T07:13:22.054Z,11.50
2019-01-04T07:15:52.507Z,11.70
2019-01-04T07:18:23.007Z,12.37
2019-01-04T07:20:53.570Z,12.57
2019-01-04T07:23:24.358Z,11.80
2019-01-04T07:25:54.809Z,12.43
2019-01-04T07:28:25.834Z,12.03
2019-01-04T07:30:56.594Z,12.07
2019-01-04T07:33:27.332Z,12.53
2019-01-04T07:35:58.105Z,12.63
2019-01-04T07:38:28.554Z,11.73
2019-01-04T07:40:59.007Z,13.63
2019-01-04T07:43:29.470Z,13.80
2019-01-04T07:46:00.018Z,13.13
2019-01-04T07:48:30.509Z,12.27
2019-01-04T07:51:01.247Z,14.03
2019-01-04T07:53:31.694Z,14.00
2019-01-04T07:56:02.175Z,13.87
2019-01-04T07:58:32.617Z,13.20
2019-01-04T08:01:03.290Z,13.10
2019-01-04T08:03:34.022Z,13.33
2019-01-04T08:06:04.501Z,14.23
2019-01-04T08:08:35.555Z,13.97
2019-01-04T08:11:06.005Z,14.00
2019-01-04T08:13:37.062Z,13.80
2019-01-04T08:16:07.541Z,13.73
2019-01-04T08:18:37.995Z,13.00
2019-01-04T08:21:08.470Z,14.27
2019-01-04T08:23:39.205Z,13.90
2019-01-04T08:26:10.298Z,13.63
2019-01-04T08:28:41.030Z,13.30
2019-01-04T08:31:11.477Z,12.80
2019-01-04T08:33:42.254Z,13.17
2019-01-04T08:36:12.698Z,13.80
2019-01-04T08:38:43.207Z,13.97
2019-01-04T08:41:13.939Z,13.67
2019-01-04T08:43:44.392Z,14.77
2019-01-04T08:46:15.163Z,14.13
2019-01-04T08:48:45.906Z,13.67
2019-01-04T08:51:16.691Z,13.97
2019-01-04T08:53:57.768Z,14.27
2019-01-04T08:56:30.561Z,13.63
2019-01-04T08:59:01.007Z,13.40
2019-01-04T09:01:31.455Z,13.17
2019-01-04T09:04:01.926Z,14.73
2019-01-04T09:06:32.642Z,14.60
2019-01-04T09:09:03.526Z,14.53
2019-01-04T09:11:34.271Z,14.50
2019-01-04T09:14:05.015Z,15.50
2019-01-04T09:16:35.519Z,13.83
2019-01-04T09:19:06.168Z,13.00
2019-01-04T09:21:36.664Z,14.20
2019-01-04T09:24:07.490Z,13.57
2019-01-04T09:26:38.232Z,14.57
2019-01-04T09:29:09.006Z,14.07
2019-01-04T09:31:39.458Z,13.13
2019-01-04T09:34:10.319Z,13.07
2019-01-04T09:36:40.761Z,12.37
2019-01-04T09:39:11.215Z,11.57
2019-01-04T09:42:00.005Z,11.50
2019-01-04T09:44:31.023Z,10.33
2019-01-04T09:47:01.504Z,10.73
2019-01-04T09:49:31.987Z,10.80
2019-01-04T09:52:02.480Z,10.43
2019-01-04T09:54:33.384Z,10.17
2019-01-04T09:57:03.860Z,9.77
2019-01-04T09:59:34.704Z,8.63
2019-01-04T10:02:05.142Z,8.70
2019-01-04T10:04:35.776Z,7.90
2019-01-04T10:07:06.772Z,8.17
2019-01-04T10:09:37.802Z,7.20
2019-01-04T10:12:08.268Z,7.80
2019-01-04T10:14:38.711Z,8.03
2019-01-04T10:17:09.251Z,7.90
2019-01-04T10:19:39.652Z,7.13
2019-01-04T10:22:10.670Z,7.40
2019-01-04T10:24:41.138Z,7.80
2019-01-04T10:27:11.587Z,7.37
2019-01-04T10:29:42.250Z,7.00
2019-01-04T10:32:12.964Z,7.53
2019-01-04T10:34:43.690Z,7.37
2019-01-04T10:37:14.445Z,6.70
2019-01-04T10:39:44.880Z,7.20
2019-01-04T10:42:15.366Z,7.07
2019-01-04T10:44:45.806Z,6.93
2019-01-04T10:47:16.241Z,7.23
2019-01-04T10:49:46.701Z,7.50
2019-01-04T10:52:17.441Z,7.20
2019-01-04T10:54:48.219Z,5.97
2019-01-04T10:57:18.668Z,6.40
2019-01-04T10:59:49.392Z,6.37
2019-01-04T11:02:19.848Z,5.73
2019-01-04T11:04:50.652Z,6.10
2019-01-04T11:07:21.430Z,5.47
2019-01-04T11:09:51.874Z,5.37
2019-01-04T11:12:22.590Z,5.60
2019-01-04T11:14:53.049Z,4.37
2019-01-04T11:17:23.514Z,4.17
2019-01-04T11:19:54.286Z,4.17
2019-01-04T11:22:57.258Z,4.70
2019-01-04T11:26:01.409Z,4.50
2019-01-04T11:28:44.069Z,3.63
2019-01-04T11:31:34.845Z,3.77
2019-01-04T11:34:34.508Z,3.43
2019-01-04T11:37:24.977Z,4.80
2019-01-04T11:40:14.859Z,3.77
2019-01-04T11:43:14.367Z,4.80
2019-01-04T11:46:19.094Z,4.60
2019-01-04T11:49:02.903Z,4.53
2019-01-04T11:52:06.929Z,4.23
2019-01-04T11:54:38.682Z,3.97
2019-01-04T11:57:09.554Z,3.17
2019-01-04T11:59:40.069Z,3.00
2019-01-04T12:02:10.596Z,3.77
2019-01-04T12:04:41.034Z,3.77
2019-01-04T12:07:11.512Z,3.63
2019-01-04T12:09:41.957Z,3.20
2019-01-04T12:12:12.392Z,2.90
2019-01-04T12:14:43.121Z,3.30
2019-01-04T12:17:13.588Z,3.10
2019-01-04T12:19:44.661Z,2.80
2019-01-04T12:22:15.097Z,3.43
2019-01-04T12:24:45.536Z,3.57
2019-01-04T12:27:16.006Z,3.47
2019-01-04T12:29:46.448Z,4.10
2019-01-04T12:32:16.958Z,4.17
2019-01-04T12:34:47.396Z,4.40
2019-01-04T12:37:17.828Z,4.30
2019-01-04T12:39:48.963Z,4.43
2019-01-04T12:42:19.699Z,4.27
2019-01-04T12:44:50.183Z,4.30
2019-01-04T12:47:21.290Z,4.27
2019-01-04T12:49:51.722Z,4.50
2019-01-04T12:52:22.195Z,4.47
2019-01-04T12:54:52.629Z,4.03
2019-01-04T12:57:23.116Z,4.07
2019-01-04T12:59:53.556Z,4.00
2019-01-04T13:02:24.549Z,3.63
2019-01-04T13:04:55.005Z,3.50
2019-01-04T13:07:25.449Z,3.07
2019-01-04T13:09:55.931Z,3.83
2019-01-04T13:12:26.367Z,3.40
2019-01-04T13:14:57.090Z,3.67
2019-01-04T13:17:27.549Z,3.50
2019-01-04T13:19:58.307Z,3.40
2019-01-04T13:22:29.077Z,3.30
2019-01-04T13:24:59.513Z,3.67
2019-01-04T13:27:29.950Z,3.30
2019-01-04T13:30:00.681Z,3.27
2019-01-04T13:32:32.074Z,3.43
2019-01-04T13:35:02.830Z,3.43
2019-01-04T13:37:33.567Z,4.20
2019-01-04T13:40:04.027Z,3.80
2019-01-04T13:42:34.488Z,3.40
2019-01-04T13:45:05.086Z,3.40
2019-01-04T13:47:36.736Z,3.70
2019-01-04T13:50:07.496Z,3.57
2019-01-04T13:52:38.261Z,3.33
2019-01-04T13:55:08.727Z,3.17
2019-01-04T13:57:39.492Z,3.03
2019-01-04T14:00:11.072Z,3.70
2019-01-04T14:02:42.386Z,3.70
2019-01-04T14:05:13.420Z,3.50
2019-01-04T14:07:44.164Z,3.47
2019-01-04T14:10:15.184Z,3.20
2019-01-04T14:12:45.681Z,5.30
2019-01-04T14:15:16.124Z,3.30
2019-01-04T14:17:46.561Z,3.00
2019-01-04T14:20:17.056Z,3.50
2019-01-04T14:22:47.523Z,3.70
2019-01-04T14:25:18.300Z,3.57
2019-01-04T14:27:49.020Z,3.63
2019-01-04T14:30:21.109Z,3.33
2019-01-04T14:32:51.577Z,3.97
2019-01-04T14:35:22.297Z,3.90
2019-01-04T14:37:53.230Z,3.67
2019-01-04T14:40:23.662Z,3.53
2019-01-04T14:42:54.395Z,4.00
2019-01-04T14:45:24.858Z,3.97
2019-01-04T14:47:55.290Z,3.90
2019-01-04T14:50:25.772Z,3.50
2019-01-04T14:52:56.204Z,3.47
2019-01-04T14:55:26.936Z,3.87
2019-01-04T14:57:57.960Z,3.70
2019-01-04T15:00:28.412Z,3.77
2019-01-04T15:02:58.886Z,3.87
2019-01-04T15:05:29.712Z,3.90
2019-01-04T15:08:00.887Z,3.80
2019-01-04T15:10:31.344Z,3.90
2019-01-04T15:13:01.776Z,4.20
2019-01-04T15:15:32.551Z,4.30
2019-01-04T15:18:03.005Z,7.17
2019-01-04T15:20:33.475Z,6.13
2019-01-04T15:23:03.938Z,5.63
2019-01-04T15:25:34.664Z,5.00
2019-01-04T15:28:05.147Z,4.87
2019-01-04T15:30:35.871Z,5.27
2019-01-04T15:33:06.472Z,5.90
2019-01-04T15:35:37.223Z,6.10
2019-01-04T15:38:07.665Z,6.57
2019-01-04T15:40:38.153Z,6.20
2019-01-04T15:43:08.584Z,5.70
2019-01-04T15:45:39.027Z,6.17
2019-01-04T15:48:09.497Z,6.20
2019-01-04T15:50:40.110Z,6.23
2019-01-04T15:53:10.886Z,6.40
2019-01-04T15:55:41.619Z,6.27
2019-01-04T15:58:12.356Z,6.77
2019-01-04T16:00:43.197Z,6.80
2019-01-04T16:03:13.673Z,6.43
2019-01-04T16:05:44.172Z,7.03
2019-01-04T16:08:14.621Z,6.73
2019-01-04T16:10:45.061Z,6.87
2019-01-04T16:13:15.823Z,7.47
2019-01-04T16:15:46.269Z,6.50
2019-01-04T16:18:16.754Z,5.93
2019-01-04T16:20:47.228Z,7.20
2019-01-04T16:23:17.975Z,6.80
2019-01-04T16:25:48.753Z,6.57
2019-01-04T16:28:19.494Z,7.03
2019-01-04T16:30:50.290Z,7.00
2019-01-04T16:33:20.874Z,6.90
2019-01-04T16:35:51.353Z,6.57
2019-01-04T16:38:21.817Z,6.90
2019-01-04T16:40:52.262Z,7.17
2019-01-04T16:43:22.749Z,7.33
2019-01-04T16:45:53.205Z,7.50
2019-01-04T16:48:24.033Z,7.10
2019-01-04T16:50:54.512Z,6.47
2019-01-04T16:53:24.959Z,6.90
2019-01-04T16:55:55.445Z,6.97
2019-01-04T16:58:26.839Z,7.57
2019-01-04T17:00:57.332Z,7.03
2019-01-04T17:03:27.796Z,7.80
2019-01-04T17:05:58.238Z,6.33
2019-01-04T17:08:29.013Z,6.73
2019-01-04T17:10:59.458Z,6.70
2019-01-04T17:13:29.898Z,6.20
2019-01-04T17:16:00.660Z,7.33
2019-01-04T17:18:31.396Z,9.97
2019-01-04T17:21:02.506Z,11.40
2019-01-04T17:23:33.418Z,9.13
2019-01-04T17:26:03.875Z,10.20
2019-01-04T17:28:34.909Z,8.30
2019-01-04T17:31:05.350Z,8.00
2019-01-04T17:33:35.839Z,8.60
2019-01-04T17:36:06.275Z,7.43
2019-01-04T17:38:36.712Z,7.20
2019-01-04T17:41:07.474Z,7.13
2019-01-04T17:43:37.908Z,7.07
2019-01-04T17:46:08.391Z,6.83
2019-01-04T17:48:38.830Z,7.40
2019-01-04T17:51:09.285Z,14.00
2019-01-04T17:53:40.047Z,7.60
2019-01-04T17:56:11.075Z,6.53
2019-01-04T17:58:41.841Z,5.77
2019-01-04T18:01:12.288Z,6.07
2019-01-04T18:03:42.904Z,6.03
2019-01-04T18:06:13.670Z,6.67
2019-01-04T18:08:44.110Z,5.47
2019-01-04T18:11:15.140Z,5.30
2019-01-04T18:13:45.976Z,5.17
2019-01-04T18:16:16.408Z,5.73
2019-01-04T18:18:47.173Z,5.30
2019-01-04T18:21:17.928Z,5.67
2019-01-04T18:23:48.412Z,5.30
2019-01-04T18:26:24.358Z,5.20
2019-01-04T18:28:51.620Z,5.10
2019-01-04T18:31:22.082Z,5.47
2019-01-04T18:33:52.533Z,5.57
2019-01-04T18:36:23.312Z,5.57
2019-01-04T18:38:54.048Z,5.70
2019-01-04T18:41:24.791Z,5.80
2019-01-04T18:43:55.260Z,5.07
2019-01-04T18:46:25.704Z,5.50
2019-01-04T18:48:56.177Z,5.60
2019-01-04T18:51:26.914Z,4.97
2019-01-04T18:53:57.359Z,5.90
2019-01-04T18:56:27.835Z,5.80
2019-01-04T18:58:58.270Z,6.07
2019-01-04T19:01:28.757Z,6.10
2019-01-04T19:03:59.195Z,6.03
2019-01-04T19:06:31.188Z,7.73
2019-01-04T19:09:02.116Z,9.63
2019-01-04T19:11:32.912Z,9.00
2019-01-04T19:14:03.675Z,6.63
2019-01-04T19:16:34.106Z,6.13
2019-01-04T19:19:04.591Z,6.90
2019-01-04T19:21:35.069Z,7.50
2019-01-04T19:24:05.526Z,6.90
2019-01-04T19:26:35.986Z,6.63
2019-01-04T19:29:06.861Z,6.60
2019-01-04T19:31:37.364Z,6.10
2019-01-04T19:34:08.762Z,5.87
2019-01-04T19:36:39.493Z,5.93
2019-01-04T19:39:10.662Z,6.17
2019-01-04T19:41:41.124Z,6.80
2019-01-04T19:44:11.877Z,6.23
2019-01-04T19:46:42.322Z,6.40
2019-01-04T19:49:13.457Z,6.90
2019-01-04T19:51:43.937Z,7.20
2019-01-04T19:54:14.699Z,6.57
2019-01-04T19:56:45.142Z,6.73
2019-01-04T19:59:15.774Z,6.80
2019-01-04T20:01:46.252Z,6.77
2019-01-04T20:04:16.762Z,6.60
2019-01-04T20:07:46.873Z,6.50
2019-01-04T20:11:47.003Z,7.03
2019-01-04T20:15:07.170Z,6.70
2019-01-04T20:18:17.676Z,6.37
2019-01-04T20:21:22.264Z,6.40
2019-01-04T20:24:11.018Z,6.13
2019-01-04T20:27:12.563Z,6.63
2019-01-04T20:30:04.073Z,6.87
2019-01-04T20:32:52.099Z,6.20
2019-01-04T20:35:39.888Z,6.37
2019-01-04T20:38:28.065Z,6.33
2019-01-04T20:41:16.357Z,6.40
2019-01-04T20:44:21.608Z,7.93
2019-01-04T20:47:17.367Z,6.20
2019-01-04T20:50:02.045Z,5.90
2019-01-04T20:53:06.329Z,5.30
2019-01-04T20:55:55.872Z,4.97
2019-01-04T20:58:54.428Z,5.27
2019-01-04T21:01:46.600Z,5.17
2019-01-04T21:04:34.427Z,4.83
2019-01-04T21:07:16.205Z,4.27
2019-01-04T21:10:13.028Z,4.67
2019-01-04T21:13:20.689Z,4.77
2019-01-04T21:16:09.225Z,4.93
2019-01-04T21:18:58.893Z,5.27
2019-01-04T21:21:52.408Z,4.70
2019-01-04T21:24:56.826Z,4.23
2019-01-04T21:27:55.126Z,4.17
2019-01-04T21:30:53.497Z,4.40
2019-01-04T21:33:42.904Z,4.07
2019-01-04T21:36:38.928Z,4.40
2019-01-04T21:39:28.311Z,3.83
2019-01-04T21:42:35.467Z,4.53
2019-01-04T21:45:35.522Z,5.10
2019-01-04T21:48:23.545Z,4.80
2019-01-04T21:51:11.401Z,4.50
2019-01-04T21:54:15.973Z,4.47
2019-01-04T21:57:08.238Z,4.77
2019-01-04T22:00:16.080Z,5.00
2019-01-04T22:03:05.932Z,4.37
2019-01-04T22:05:53.763Z,4.53
2019-01-04T22:08:41.924Z,4.67
2019-01-04T22:11:43.218Z,5.10
2019-01-04T22:14:37.598Z,4.67
2019-01-04T22:17:35.814Z,4.30
2019-01-04T22:20:23.702Z,4.40
2019-01-04T22:23:11.672Z,4.17
2019-01-04T22:26:16.536Z,4.20
2019-01-04T22:29:04.576Z,3.93
2019-01-04T22:32:00.159Z,3.93
2019-01-04T22:34:58.428Z,3.43
2019-01-04T22:37:46.929Z,3.57
2019-01-04T22:40:36.297Z,2.83
2019-01-04T22:43:28.910Z,3.43
2019-01-04T22:46:17.337Z,3.33
2019-01-04T22:49:07.050Z,3.27
2019-01-04T22:51:55.434Z,3.40
2019-01-04T22:54:56.960Z,3.40
2019-01-04T22:57:45.052Z,3.10
2019-01-04T23:00:36.961Z,3.53
2019-01-04T23:03:38.301Z,3.33
2019-01-04T23:06:36.863Z,3.73
2019-01-04T23:09:37.107Z,3.40
2019-01-04T23:12:44.721Z,3.50
2019-01-04T23:15:49.113Z,3.53
2019-01-04T23:18:47.353Z,3.27
2019-01-04T23:22:10.790Z,3.30
2019-01-04T23:25:15.205Z,3.33
2019-01-04T23:28:03.172Z,3.37
2019-01-04T23:30:52.929Z,3.63
2019-01-04T23:33:41.231Z,3.80
2019-01-04T23:36:29.691Z,4.47
2019-01-04T23:39:27.169Z,3.40
2019-01-04T23:42:25.638Z,4.03
2019-01-04T23:45:33.261Z,4.03
2019-01-04T23:48:31.795Z,4.50
2019-01-04T23:51:21.558Z,3.97
2019-01-04T23:54:13.972Z,4.00
2019-01-04T23:57:12.617Z,3.97
