createdAt,value
2019-03-25T00:02:32.690Z,101553.62
2019-03-25T00:05:07.662Z,101548.07
2019-03-25T00:07:42.842Z,101539.06
2019-03-25T00:10:17.530Z,101528.53
2019-03-25T00:13:09.268Z,101521.20
2019-03-25T00:15:43.939Z,101519.24
2019-03-25T00:18:30.692Z,101504.23
2019-03-25T00:21:06.218Z,101506.95
2019-03-25T00:23:55.250Z,101502.95
2019-03-25T00:26:29.776Z,101491.33
2019-03-25T00:29:07.305Z,101490.41
2019-03-25T00:31:41.950Z,101481.12
2019-03-25T00:34:33.593Z,101466.26
2019-03-25T00:37:07.150Z,101456.55
2019-03-25T00:39:40.897Z,101460.36
2019-03-25T00:42:38.516Z,101450.69
2019-03-25T00:45:11.809Z,101444.36
2019-03-25T00:47:46.451Z,101435.69
2019-03-25T00:50:21.984Z,101432.03
2019-03-25T00:52:56.264Z,101425.74
2019-03-25T00:55:41.958Z,101420.88
2019-03-25T00:58:17.600Z,101417.08
2019-03-25T01:00:53.289Z,101411.12
2019-03-25T01:03:27.142Z,101409.83
2019-03-25T01:06:03.129Z,101401.83
2019-03-25T01:08:39.826Z,101400.80
2019-03-25T01:11:14.944Z,101387.13
2019-03-25T01:13:48.236Z,101381.31
2019-03-25T01:16:22.743Z,101380.36
2019-03-25T01:18:57.355Z,101387.55
2019-03-25T01:21:35.848Z,101382.17
2019-03-25T01:24:25.338Z,101376.17
2019-03-25T01:27:04.686Z,101371.18
2019-03-25T01:29:40.075Z,101362.84
2019-03-25T01:32:29.565Z,101349.84
2019-03-25T01:35:05.759Z,101360.03
2019-03-25T01:37:40.016Z,101337.18
2019-03-25T01:40:26.032Z,101337.84
2019-03-25T01:43:00.674Z,101339.03
2019-03-25T01:45:52.723Z,101323.84
2019-03-25T01:48:26.775Z,101319.34
2019-03-25T01:51:00.876Z,101313.91
2019-03-25T01:53:53.266Z,101300.86
2019-03-25T01:56:28.743Z,101304.58
2019-03-25T01:59:08.763Z,101288.58
2019-03-25T02:01:47.714Z,101284.09
2019-03-25T02:04:31.148Z,101287.95
2019-03-25T02:07:04.825Z,101285.78
2019-03-25T02:09:53.712Z,101291.86
2019-03-25T02:12:31.615Z,101288.30
2019-03-25T02:15:06.824Z,101292.54
2019-03-25T02:17:40.486Z,101305.11
2019-03-25T02:20:25.871Z,101304.20
2019-03-25T02:22:51.350Z,101309.20
2019-03-25T02:25:46.617Z,101320.25
2019-03-25T02:28:24.819Z,101337.31
2019-03-25T02:30:59.080Z,101338.47
2019-03-25T02:33:33.303Z,101329.78
2019-03-25T02:36:06.015Z,101328.55
2019-03-25T02:38:40.754Z,101321.27
2019-03-25T02:41:14.702Z,101318.94
2019-03-25T02:43:48.198Z,101316.90
2019-03-25T02:46:21.810Z,101325.22
2019-03-25T02:48:56.358Z,101319.60
2019-03-25T02:51:30.993Z,101323.03
2019-03-25T02:54:05.551Z,101318.80
2019-03-25T02:56:39.694Z,101313.56
2019-03-25T02:59:14.605Z,101300.08
2019-03-25T03:01:48.610Z,101303.50
2019-03-25T03:04:24.362Z,101302.98
2019-03-25T03:07:09.923Z,101290.64
2019-03-25T03:09:43.942Z,101295.63
2019-03-25T03:12:17.863Z,101289.49
2019-03-25T03:15:04.487Z,101268.65
2019-03-25T03:17:39.837Z,101262.09
2019-03-25T03:20:13.817Z,101263.31
2019-03-25T03:22:59.511Z,101252.75
2019-03-25T03:25:35.052Z,101240.00
2019-03-25T03:28:10.676Z,101242.14
2019-03-25T03:30:44.672Z,101245.39
2019-03-25T03:33:18.851Z,101249.74
2019-03-25T03:36:06.207Z,101253.55
2019-03-25T03:38:39.355Z,101257.72
2019-03-25T03:41:31.789Z,101245.72
2019-03-25T03:44:06.083Z,101254.91
2019-03-25T03:46:57.198Z,101265.28
2019-03-25T03:50:05.587Z,101266.94
2019-03-25T03:52:39.641Z,101271.30
2019-03-25T03:55:12.783Z,101262.34
2019-03-25T03:57:48.773Z,101262.71
2019-03-25T04:00:34.091Z,101258.72
2019-03-25T04:03:09.945Z,101269.39
2019-03-25T04:05:43.891Z,101277.04
2019-03-25T04:08:19.629Z,101277.83
2019-03-25T04:10:53.395Z,101276.16
2019-03-25T04:13:28.902Z,101285.86
2019-03-25T04:16:22.013Z,101283.87
2019-03-25T04:18:56.719Z,101271.92
2019-03-25T04:21:36.230Z,101275.48
2019-03-25T04:24:27.580Z,101273.52
2019-03-25T04:43:07.025Z,101249.22
2019-03-25T04:45:41.852Z,101259.04
2019-03-25T04:48:29.098Z,101254.53
2019-03-25T04:51:03.726Z,101257.37
2019-03-25T04:53:38.800Z,101251.73
2019-03-25T04:56:12.858Z,101252.57
2019-03-25T04:58:47.228Z,101249.06
2019-03-25T05:01:39.120Z,101271.77
2019-03-25T05:04:13.670Z,101266.31
2019-03-25T05:07:06.445Z,101268.77
2019-03-25T05:09:52.563Z,101264.28
2019-03-25T05:12:45.514Z,101259.91
2019-03-25T05:15:20.481Z,101267.58
2019-03-25T05:17:54.650Z,101260.61
2019-03-25T05:20:29.900Z,101261.95
2019-03-25T05:23:05.192Z,101244.64
2019-03-25T05:25:39.800Z,101227.70
2019-03-25T05:28:32.508Z,101239.05
2019-03-25T05:31:07.404Z,101226.95
2019-03-25T05:33:41.157Z,101227.34
2019-03-25T05:36:15.684Z,101228.83
2019-03-25T05:38:51.297Z,101231.00
2019-03-25T05:41:26.539Z,101230.15
2019-03-25T05:44:01.053Z,101235.00
2019-03-25T05:46:37.025Z,101237.82
2019-03-25T05:49:12.162Z,101247.58
2019-03-25T05:51:47.010Z,101250.72
2019-03-25T05:54:21.766Z,101253.52
2019-03-25T05:57:53.481Z,101231.13
2019-03-25T06:00:45.710Z,101235.59
2019-03-25T06:03:20.641Z,101230.09
2019-03-25T06:05:54.345Z,101227.02
2019-03-25T06:08:29.769Z,101224.98
2019-03-25T06:11:04.450Z,101227.73
2019-03-25T06:13:56.396Z,101228.95
2019-03-25T06:16:41.682Z,101218.16
2019-03-25T06:19:14.893Z,101215.53
2019-03-25T06:22:00.502Z,101213.56
2019-03-25T06:24:35.215Z,101217.59
2019-03-25T06:27:14.053Z,101213.30
2019-03-25T06:30:02.941Z,101221.11
2019-03-25T06:32:37.493Z,101221.08
2019-03-25T06:35:23.631Z,101225.91
2019-03-25T06:37:58.423Z,101217.85
2019-03-25T06:40:33.110Z,101231.22
2019-03-25T06:43:08.572Z,101230.52
2019-03-25T06:45:41.588Z,101234.36
2019-03-25T06:48:15.461Z,101222.23
2019-03-25T06:50:48.544Z,101228.73
2019-03-25T06:53:22.728Z,101229.43
2019-03-25T06:56:08.568Z,101220.73
2019-03-25T06:58:43.581Z,101219.25
2019-03-25T07:01:27.939Z,101215.52
2019-03-25T07:04:14.392Z,101214.79
2019-03-25T07:06:49.680Z,101211.13
2019-03-25T07:09:25.519Z,101214.09
2019-03-25T07:11:58.783Z,101215.53
2019-03-25T07:14:47.697Z,101219.55
2019-03-25T07:17:22.987Z,101220.00
2019-03-25T07:20:01.325Z,101215.45
2019-03-25T07:22:35.991Z,101209.86
2019-03-25T07:25:21.594Z,101206.06
2019-03-25T07:27:56.271Z,101209.11
2019-03-25T07:30:48.955Z,101213.68
2019-03-25T07:33:23.571Z,101209.39
2019-03-25T07:35:58.887Z,101219.32
2019-03-25T07:38:33.351Z,101220.52
2019-03-25T07:41:21.990Z,101210.53
2019-03-25T07:44:08.822Z,101212.81
2019-03-25T07:46:55.255Z,101213.87
2019-03-25T07:49:46.658Z,101220.63
2019-03-25T07:52:20.762Z,101220.53
2019-03-25T07:54:54.878Z,101224.48
2019-03-25T07:57:28.014Z,101228.74
2019-03-25T08:00:12.875Z,101232.03
2019-03-25T08:02:55.641Z,101227.66
2019-03-25T08:05:30.442Z,101234.92
2019-03-25T08:08:03.544Z,101239.02
2019-03-25T08:10:49.198Z,101242.58
2019-03-25T08:13:23.857Z,101247.39
2019-03-25T08:16:16.647Z,101243.84
2019-03-25T08:18:52.227Z,101247.28
2019-03-25T08:21:38.869Z,101244.21
2019-03-25T08:24:12.033Z,101252.05
2019-03-25T08:26:47.560Z,101243.73
2019-03-25T08:29:22.049Z,101247.72
2019-03-25T08:42:34.999Z,101246.50
2019-03-25T08:45:16.203Z,101255.06
2019-03-25T08:47:52.678Z,101256.72
2019-03-25T08:50:28.969Z,101257.28
2019-03-25T08:53:03.808Z,101256.11
2019-03-25T08:55:38.670Z,101255.05
2019-03-25T08:58:28.551Z,101266.08
2019-03-25T09:01:10.860Z,101268.60
2019-03-25T09:03:51.800Z,101272.92
2019-03-25T09:06:50.143Z,101276.64
2019-03-25T09:09:32.786Z,101278.21
2019-03-25T09:12:12.110Z,101282.20
2019-03-25T09:15:04.946Z,101288.20
2019-03-25T09:17:45.658Z,101294.45
2019-03-25T09:20:45.235Z,101298.84
2019-03-25T09:23:26.876Z,101311.09
2019-03-25T09:26:07.822Z,101307.14
2019-03-25T09:29:00.282Z,101298.19
2019-03-25T09:31:39.585Z,101310.77
2019-03-25T09:34:22.527Z,101317.79
2019-03-25T09:37:13.114Z,101320.89
2019-03-25T09:39:56.150Z,101340.20
2019-03-25T09:42:35.666Z,101351.70
2019-03-25T09:45:27.376Z,101348.86
2019-03-25T09:48:07.829Z,101345.55
2019-03-25T09:50:48.166Z,101348.50
2019-03-25T09:53:28.060Z,101354.98
2019-03-25T09:56:03.200Z,101361.52
2019-03-25T09:58:49.327Z,101366.13
2019-03-25T10:01:24.123Z,101370.84
2019-03-25T10:04:10.553Z,101376.92
2019-03-25T10:06:44.485Z,101383.59
2019-03-25T10:09:36.096Z,101383.53
2019-03-25T10:12:28.599Z,101388.41
2019-03-25T10:15:02.743Z,101400.00
2019-03-25T10:17:38.804Z,101395.95
2019-03-25T10:20:15.413Z,101392.66
2019-03-25T10:22:49.558Z,101403.09
2019-03-25T10:25:23.797Z,101400.82
2019-03-25T10:28:10.100Z,101400.81
2019-03-25T10:30:43.926Z,101409.81
2019-03-25T10:33:19.635Z,101417.55
2019-03-25T10:35:54.516Z,101409.69
2019-03-25T10:38:28.573Z,101417.25
2019-03-25T10:41:03.388Z,101413.58
2019-03-25T10:43:37.946Z,101420.36
2019-03-25T10:46:12.643Z,101424.36
2019-03-25T10:48:57.611Z,101421.26
2019-03-25T10:51:32.302Z,101419.98
2019-03-25T10:54:18.398Z,101420.34
2019-03-25T10:56:52.813Z,101435.33
2019-03-25T10:59:38.909Z,101433.08
2019-03-25T11:02:24.334Z,101430.05
2019-03-25T11:05:10.738Z,101435.17
2019-03-25T11:07:46.884Z,101443.39
2019-03-25T11:10:33.666Z,101440.96
2019-03-25T11:13:08.559Z,101440.27
2019-03-25T11:15:42.818Z,101436.91
2019-03-25T11:18:31.077Z,101427.03
2019-03-25T11:21:16.924Z,101426.56
2019-03-25T11:24:02.958Z,101429.77
2019-03-25T11:26:37.391Z,101431.03
2019-03-25T11:29:11.759Z,101442.49
2019-03-25T11:31:57.412Z,101449.41
2019-03-25T11:34:32.536Z,101457.31
2019-03-25T11:37:07.443Z,101446.79
2019-03-25T11:39:53.020Z,101441.31
2019-03-25T11:42:27.477Z,101435.23
2019-03-25T11:45:01.939Z,101447.44
2019-03-25T11:47:36.662Z,101464.23
2019-03-25T11:50:28.558Z,101483.12
2019-03-25T11:53:14.987Z,101490.45
2019-03-25T11:55:49.050Z,101490.38
2019-03-25T11:58:23.096Z,101487.47
2019-03-25T12:01:08.803Z,101483.05
2019-03-25T12:04:00.991Z,101481.13
2019-03-25T12:06:35.437Z,101486.19
2019-03-25T12:09:21.479Z,101488.02
2019-03-25T12:11:55.811Z,101491.84
2019-03-25T12:14:41.418Z,101491.48
2019-03-25T12:17:15.556Z,101495.63
2019-03-25T12:19:49.759Z,101487.70
2019-03-25T12:22:41.385Z,101496.59
2019-03-25T12:25:16.012Z,101508.20
2019-03-25T12:28:00.985Z,101520.08
2019-03-25T12:30:46.776Z,101533.99
2019-03-25T12:33:31.867Z,101531.52
2019-03-25T12:36:06.259Z,101545.95
2019-03-25T12:38:40.852Z,101542.47
2019-03-25T12:41:15.786Z,101527.42
2019-03-25T12:43:50.123Z,101517.23
2019-03-25T12:46:24.200Z,101520.95
2019-03-25T12:49:10.733Z,101524.22
2019-03-25T12:51:48.309Z,101521.37
2019-03-25T12:54:22.075Z,101515.91
2019-03-25T12:57:08.761Z,101515.91
2019-03-25T13:00:01.559Z,101526.52
2019-03-25T13:02:48.695Z,101562.49
2019-03-25T13:05:24.497Z,101583.93
2019-03-25T13:07:58.635Z,101579.94
2019-03-25T13:10:44.239Z,101593.27
2019-03-25T13:13:19.830Z,101583.47
2019-03-25T13:16:12.208Z,101585.89
2019-03-25T13:18:46.097Z,101583.47
2019-03-25T13:21:33.006Z,101579.46
2019-03-25T13:24:06.206Z,101590.92
2019-03-25T13:26:40.339Z,101595.86
2019-03-25T13:29:14.221Z,101592.76
2019-03-25T14:06:51.058Z,101634.73
2019-03-25T14:20:36.904Z,101650.16
2019-03-25T14:23:11.793Z,101652.52
2019-03-25T14:25:47.640Z,101659.08
2019-03-25T14:28:23.117Z,101666.29
2019-03-25T15:31:15.749Z,101780.70
2019-03-25T15:33:50.346Z,101778.94
2019-03-25T15:36:27.507Z,101785.87
2019-03-25T15:39:02.328Z,101802.87
2019-03-25T15:41:39.091Z,101805.12
2019-03-25T16:37:10.331Z,101898.09
2019-03-25T16:39:44.712Z,101895.75
2019-03-25T16:42:19.342Z,101903.31
2019-03-25T16:44:54.426Z,101910.61
2019-03-25T16:47:40.390Z,101917.31
2019-03-25T16:50:14.154Z,101922.53
2019-03-25T16:52:48.327Z,101930.84
2019-03-25T17:06:03.311Z,101946.91
2019-03-25T17:08:42.951Z,101955.39
2019-03-25T17:11:17.407Z,101956.49
2019-03-25T17:13:57.214Z,101964.57
2019-03-25T17:16:34.947Z,101972.80
2019-03-25T17:19:13.188Z,101968.97
2019-03-25T17:21:57.710Z,101969.35
2019-03-25T17:24:24.010Z,101984.08
2019-03-25T17:27:02.636Z,101992.56
2019-03-25T17:29:35.974Z,101995.91
2019-03-25T17:32:10.363Z,101998.92
2019-03-25T17:34:44.650Z,102004.91
2019-03-25T17:50:54.031Z,102057.53
2019-03-25T17:53:28.430Z,102054.71
2019-03-25T17:56:01.196Z,102061.88
2019-03-25T17:58:35.623Z,102063.63
2019-03-25T18:33:53.789Z,102135.44
2019-03-25T18:36:46.869Z,102136.11
2019-03-25T18:39:22.512Z,102134.31
2019-03-25T18:55:25.416Z,102181.19
2019-03-25T18:58:00.435Z,102189.05
2019-03-25T19:00:35.197Z,102189.88
2019-03-25T19:03:50.922Z,102190.38
2019-03-25T19:06:25.895Z,102205.59
2019-03-25T19:09:07.313Z,102208.30
2019-03-25T19:11:41.074Z,102213.66
2019-03-25T19:14:15.240Z,102220.66
2019-03-25T19:16:53.027Z,102224.67
2019-03-25T19:19:38.980Z,102230.70
2019-03-25T19:22:24.387Z,102231.34
2019-03-25T19:25:05.255Z,102241.04
2019-03-25T19:27:40.521Z,102242.55
2019-03-25T19:30:14.803Z,102244.38
2019-03-25T19:32:49.260Z,102255.72
2019-03-25T19:35:25.275Z,102254.22
2019-03-25T19:38:00.162Z,102254.55
2019-03-25T19:40:34.356Z,102266.38
2019-03-25T19:54:14.989Z,102266.69
2019-03-25T19:56:54.152Z,102279.69
2019-03-25T19:59:28.747Z,102286.66
2019-03-25T20:02:18.060Z,102297.31
2019-03-25T20:04:43.969Z,102303.45
2019-03-25T20:07:18.261Z,102303.45
2019-03-25T20:09:54.356Z,102307.56
2019-03-25T20:12:29.447Z,102311.73
2019-03-25T20:15:03.855Z,102311.69
2019-03-25T20:17:38.380Z,102312.16
2019-03-25T20:20:11.296Z,102312.52
2019-03-25T20:22:46.228Z,102314.99
2019-03-25T20:25:22.442Z,102319.78
2019-03-25T20:27:57.624Z,102329.28
2019-03-25T20:30:37.877Z,102339.03
2019-03-25T20:33:20.043Z,102341.00
2019-03-25T20:35:56.449Z,102347.05
2019-03-25T20:38:31.376Z,102354.89
2019-03-25T20:41:09.861Z,102358.41
2019-03-25T20:43:49.678Z,102376.01
2019-03-25T20:46:29.698Z,102379.39
2019-03-25T20:49:08.920Z,102383.72
2019-03-25T20:51:42.376Z,102387.64
2019-03-25T20:54:20.123Z,102382.33
2019-03-25T21:10:55.248Z,102392.33
2019-03-25T21:13:28.464Z,102394.01
2019-03-25T21:16:07.772Z,102398.64
2019-03-25T21:18:44.967Z,102403.61
2019-03-25T21:21:21.315Z,102407.60
2019-03-25T21:23:56.336Z,102414.00
2019-03-25T21:50:29.383Z,102454.69
2019-03-25T21:53:03.753Z,102444.03
2019-03-25T23:29:32.227Z,102495.02
2019-03-25T23:32:06.789Z,102495.77
2019-03-25T23:34:39.973Z,102491.20
2019-03-25T23:37:16.064Z,102493.81
