createdAt,value
2019-04-06T00:01:32.044Z,7.36
2019-04-06T00:04:00.478Z,7.33
2019-04-06T00:06:28.905Z,7.33
2019-04-06T00:08:57.356Z,7.31
2019-04-06T00:11:25.786Z,7.32
2019-04-06T00:13:54.210Z,7.32
2019-04-06T00:16:22.671Z,7.31
2019-04-06T00:18:51.099Z,7.34
2019-04-06T00:21:19.529Z,7.36
2019-04-06T00:23:47.995Z,7.39
2019-04-06T00:26:16.764Z,7.42
2019-04-06T00:28:45.228Z,7.44
2019-04-06T00:31:30.734Z,7.43
2019-04-06T00:33:59.174Z,7.42
2019-04-06T00:36:27.604Z,7.41
2019-04-06T00:38:56.064Z,7.39
2019-04-06T00:41:24.485Z,7.39
2019-04-06T00:43:52.929Z,7.38
2019-04-06T00:46:21.657Z,7.41
2019-04-06T00:48:50.098Z,7.41
2019-04-06T00:51:18.533Z,7.43
2019-04-06T00:53:47.003Z,7.43
2019-04-06T00:56:15.431Z,7.44
2019-04-06T00:58:43.879Z,7.43
2019-04-06T01:01:12.804Z,7.42
2019-04-06T01:03:41.230Z,7.41
2019-04-06T01:06:09.800Z,7.40
2019-04-06T01:08:38.551Z,7.40
2019-04-06T01:11:07.066Z,7.40
2019-04-06T01:13:35.516Z,7.39
2019-04-06T01:16:03.941Z,7.39
2019-04-06T01:18:32.376Z,7.38
2019-04-06T01:21:00.970Z,7.36
2019-04-06T01:23:29.439Z,7.37
2019-04-06T01:26:06.607Z,7.36
2019-04-06T01:28:28.044Z,7.36
2019-04-06T01:30:56.549Z,7.33
2019-04-06T01:33:25.012Z,7.33
2019-04-06T01:35:53.433Z,7.34
2019-04-06T01:38:22.149Z,7.35
2019-04-06T01:40:50.615Z,7.34
2019-04-06T01:43:19.051Z,7.34
2019-04-06T01:45:47.506Z,7.38
2019-04-06T01:48:16.385Z,7.41
2019-04-06T01:50:45.171Z,7.43
2019-04-06T01:53:13.734Z,7.46
2019-04-06T01:55:42.201Z,7.47
2019-04-06T01:58:10.634Z,7.51
2019-04-06T02:00:40.704Z,7.52
2019-04-06T02:03:10.239Z,7.51
2019-04-06T02:05:38.668Z,7.51
2019-04-06T02:08:07.163Z,7.54
2019-04-06T02:10:35.622Z,7.55
2019-04-06T02:13:04.042Z,7.55
2019-04-06T02:15:32.470Z,7.54
2019-04-06T02:18:01.327Z,7.50
2019-04-06T02:20:29.784Z,7.46
2019-04-06T02:22:58.485Z,7.43
2019-04-06T02:25:27.273Z,7.42
2019-04-06T02:27:56.030Z,7.43
2019-04-06T02:30:29.082Z,7.43
2019-04-06T02:33:17.221Z,7.43
2019-04-06T02:35:50.304Z,7.44
2019-04-06T02:38:35.503Z,7.45
2019-04-06T02:41:09.015Z,7.51
2019-04-06T02:43:39.080Z,7.54
2019-04-06T02:46:07.593Z,7.58
2019-04-06T02:48:36.019Z,7.63
2019-04-06T02:51:04.716Z,7.62
2019-04-06T02:53:33.246Z,7.56
2019-04-06T02:56:01.671Z,7.51
2019-04-06T02:58:30.098Z,7.48
2019-04-06T03:00:58.618Z,7.48
2019-04-06T03:03:27.123Z,7.48
2019-04-06T03:05:55.539Z,7.48
2019-04-06T03:08:23.982Z,7.49
2019-04-06T03:10:52.481Z,7.48
2019-04-06T03:13:20.917Z,7.44
2019-04-06T03:15:49.365Z,7.40
2019-04-06T03:18:17.791Z,7.37
2019-04-06T03:20:46.225Z,7.34
2019-04-06T03:23:14.685Z,7.36
2019-04-06T03:25:43.101Z,7.34
2019-04-06T03:28:11.897Z,7.33
2019-04-06T03:30:40.340Z,7.31
2019-04-06T03:33:09.236Z,7.30
2019-04-06T03:35:37.840Z,7.26
2019-04-06T03:38:06.424Z,7.27
2019-04-06T03:40:34.835Z,7.28
2019-04-06T03:43:03.423Z,7.25
2019-04-06T03:45:31.910Z,7.23
2019-04-06T03:48:00.372Z,7.21
2019-04-06T03:50:28.908Z,7.19
2019-04-06T03:52:57.394Z,7.14
2019-04-06T03:55:25.790Z,7.11
2019-04-06T03:57:54.182Z,7.07
2019-04-06T04:00:22.653Z,6.97
2019-04-06T04:02:51.007Z,6.91
2019-04-06T04:05:19.467Z,6.86
2019-04-06T04:07:47.906Z,6.83
2019-04-06T04:10:28.070Z,6.77
2019-04-06T04:12:56.586Z,6.77
2019-04-06T04:15:25.005Z,6.87
2019-04-06T04:17:53.662Z,6.95
2019-04-06T04:20:22.218Z,7.05
2019-04-06T04:22:50.611Z,7.11
2019-04-06T04:25:19.007Z,7.17
2019-04-06T04:27:47.539Z,7.24
2019-04-06T04:30:31.062Z,7.33
2019-04-06T04:32:46.034Z,7.42
2019-04-06T04:35:14.466Z,7.46
2019-04-06T04:37:43.099Z,7.48
2019-04-06T04:40:11.635Z,7.49
2019-04-06T04:42:40.056Z,7.45
2019-04-06T04:45:09.188Z,7.40
2019-04-06T04:47:37.738Z,7.33
2019-04-06T04:50:07.919Z,7.30
2019-04-06T04:52:38.486Z,7.28
2019-04-06T04:55:08.173Z,7.28
2019-04-06T04:57:41.203Z,7.25
2019-04-06T05:00:07.539Z,7.24
2019-04-06T05:02:36.336Z,7.19
2019-04-06T05:05:06.536Z,7.18
2019-04-06T05:07:35.050Z,7.20
2019-04-06T05:10:04.590Z,7.21
2019-04-06T05:12:33.025Z,7.18
2019-04-06T05:15:04.069Z,7.15
2019-04-06T05:17:34.551Z,7.10
2019-04-06T05:20:07.063Z,7.04
2019-04-06T05:22:35.478Z,7.00
2019-04-06T05:25:05.639Z,6.98
2019-04-06T05:27:34.103Z,6.95
2019-04-06T05:30:02.512Z,6.93
2019-04-06T05:32:30.908Z,6.91
2019-04-06T05:34:59.578Z,6.84
2019-04-06T05:37:28.201Z,6.79
2019-04-06T05:39:56.658Z,6.77
2019-04-06T05:42:25.096Z,6.72
2019-04-06T05:44:53.501Z,6.64
2019-04-06T05:47:21.901Z,6.57
2019-04-06T05:49:50.337Z,6.51
2019-04-06T05:52:18.740Z,6.49
2019-04-06T05:54:47.146Z,6.48
2019-04-06T05:57:15.567Z,6.49
2019-04-06T05:59:43.966Z,6.51
2019-04-06T06:02:12.561Z,6.57
2019-04-06T06:04:41.327Z,6.64
2019-04-06T06:07:09.820Z,6.75
2019-04-06T06:09:38.271Z,6.88
2019-04-06T06:12:07.831Z,7.02
2019-04-06T06:14:36.416Z,7.19
2019-04-06T06:17:04.815Z,7.38
2019-04-06T06:19:33.209Z,7.51
2019-04-06T06:22:01.610Z,7.62
2019-04-06T06:24:30.191Z,7.70
2019-04-06T06:26:58.848Z,7.77
2019-04-06T06:29:27.249Z,7.86
2019-04-06T06:31:55.672Z,8.05
2019-04-06T06:34:24.068Z,8.39
2019-04-06T06:36:52.465Z,8.56
2019-04-06T06:39:20.882Z,8.68
2019-04-06T06:41:49.775Z,8.78
2019-04-06T06:44:18.205Z,8.93
2019-04-06T06:46:46.666Z,9.00
2019-04-06T06:49:15.025Z,9.08
2019-04-06T06:51:43.420Z,9.12
2019-04-06T06:54:12.113Z,9.12
2019-04-06T06:56:40.601Z,9.18
2019-04-06T06:59:09.304Z,9.18
2019-04-06T07:01:37.732Z,9.17
2019-04-06T07:04:06.132Z,9.11
2019-04-06T07:06:34.528Z,8.91
2019-04-06T07:09:04.588Z,8.78
2019-04-06T07:11:33.062Z,8.78
2019-04-06T07:14:01.447Z,8.81
2019-04-06T07:16:29.964Z,8.83
2019-04-06T07:18:58.588Z,8.89
2019-04-06T07:21:26.984Z,8.86
2019-04-06T07:23:55.752Z,8.88
2019-04-06T07:26:24.160Z,8.91
2019-04-06T07:28:52.599Z,9.03
2019-04-06T07:31:20.977Z,9.13
2019-04-06T07:33:49.380Z,9.12
2019-04-06T07:36:17.824Z,9.19
2019-04-06T07:38:46.363Z,9.14
2019-04-06T07:41:14.755Z,9.21
2019-04-06T07:43:43.152Z,9.24
2019-04-06T07:46:11.564Z,9.37
2019-04-06T07:48:40.029Z,9.63
2019-04-06T07:51:08.624Z,9.63
2019-04-06T07:53:37.417Z,9.69
2019-04-06T07:56:05.949Z,9.54
2019-04-06T07:58:34.280Z,9.45
2019-04-06T08:01:02.699Z,9.57
2019-04-06T08:03:31.095Z,9.62
2019-04-06T08:05:59.490Z,9.68
2019-04-06T08:08:28.977Z,9.85
2019-04-06T08:10:57.744Z,9.93
2019-04-06T08:13:26.293Z,9.99
2019-04-06T08:15:54.674Z,9.93
2019-04-06T08:18:23.757Z,9.93
2019-04-06T08:20:52.124Z,10.10
2019-04-06T08:23:20.549Z,10.26
2019-04-06T08:25:48.953Z,10.44
2019-04-06T08:28:17.361Z,10.45
2019-04-06T08:30:46.806Z,10.32
2019-04-06T08:33:15.613Z,10.34
2019-04-06T08:35:44.094Z,10.39
2019-04-06T08:38:12.821Z,10.46
2019-04-06T08:40:41.228Z,10.39
2019-04-06T08:43:09.912Z,10.55
2019-04-06T08:45:38.332Z,10.53
2019-04-06T08:48:07.065Z,10.57
2019-04-06T08:50:35.464Z,10.61
2019-04-06T08:53:03.894Z,10.62
2019-04-06T08:55:32.373Z,10.70
2019-04-06T08:58:00.771Z,10.80
2019-04-06T09:00:29.193Z,11.01
2019-04-06T09:02:57.601Z,11.16
2019-04-06T09:05:26.006Z,11.08
2019-04-06T09:07:54.441Z,11.02
2019-04-06T09:10:22.843Z,11.03
2019-04-06T09:12:51.238Z,11.03
2019-04-06T09:15:19.672Z,11.06
2019-04-06T09:17:48.074Z,11.00
2019-04-06T09:20:16.553Z,10.99
2019-04-06T09:22:45.097Z,10.93
2019-04-06T09:25:13.568Z,10.98
2019-04-06T09:27:41.968Z,10.87
2019-04-06T09:30:10.633Z,11.04
2019-04-06T09:32:39.034Z,11.26
2019-04-06T09:35:09.178Z,11.40
2019-04-06T09:37:37.638Z,11.47
2019-04-06T09:40:07.156Z,11.52
2019-04-06T09:42:35.577Z,11.44
2019-04-06T09:45:23.264Z,11.48
2019-04-06T09:48:08.658Z,11.36
2019-04-06T09:50:55.376Z,11.52
2019-04-06T09:53:26.392Z,11.64
2019-04-06T09:55:58.877Z,11.60
2019-04-06T09:58:34.920Z,11.71
2019-04-06T10:01:07.599Z,11.83
2019-04-06T10:03:46.448Z,12.11
2019-04-06T10:06:22.106Z,12.17
2019-04-06T10:08:52.183Z,12.33
2019-04-06T10:11:22.557Z,12.45
2019-04-06T10:13:52.627Z,12.55
2019-04-06T10:16:39.489Z,12.65
2019-04-06T10:19:28.098Z,12.70
2019-04-06T10:22:04.309Z,12.66
2019-04-06T10:24:50.541Z,12.60
2019-04-06T10:27:22.997Z,12.68
2019-04-06T10:29:56.045Z,12.73
2019-04-06T10:32:28.948Z,12.82
2019-04-06T10:35:14.243Z,12.74
2019-04-06T10:37:44.239Z,12.78
2019-04-06T10:40:20.266Z,12.80
2019-04-06T10:43:06.570Z,12.89
2019-04-06T10:45:42.339Z,12.87
2019-04-06T10:48:28.841Z,12.78
2019-04-06T10:50:58.916Z,12.83
2019-04-06T10:53:28.952Z,12.77
2019-04-06T10:56:01.754Z,12.76
2019-04-06T10:58:37.983Z,12.98
2019-04-06T11:01:19.629Z,13.13
2019-04-06T11:04:04.830Z,13.48
2019-04-06T11:06:35.004Z,13.29
2019-04-06T11:09:17.935Z,13.22
2019-04-06T11:11:48.136Z,13.34
2019-04-06T11:14:27.265Z,13.50
2019-04-06T11:17:15.353Z,13.24
2019-04-06T11:19:45.422Z,13.03
2019-04-06T11:22:24.590Z,13.12
2019-04-06T11:25:12.472Z,13.29
2019-04-06T11:27:57.878Z,13.42
2019-04-06T11:30:30.380Z,13.68
2019-04-06T11:33:16.578Z,13.70
2019-04-06T11:36:02.659Z,13.74
2019-04-06T11:38:42.881Z,13.94
2019-04-06T11:41:27.909Z,13.86
2019-04-06T11:44:00.635Z,14.11
2019-04-06T11:46:30.942Z,14.35
2019-04-06T11:49:01.119Z,14.33
2019-04-06T11:51:36.642Z,14.35
2019-04-06T11:54:06.778Z,14.59
2019-04-06T11:56:42.736Z,14.58
2019-04-06T11:59:27.498Z,14.57
2019-04-06T12:02:03.102Z,14.45
2019-04-06T12:04:48.462Z,14.53
2019-04-06T12:07:18.499Z,14.54
2019-04-06T12:10:03.635Z,14.56
2019-04-06T12:12:48.412Z,14.55
2019-04-06T12:15:27.733Z,14.73
2019-04-06T12:18:14.975Z,14.83
2019-04-06T12:21:02.248Z,14.79
2019-04-06T12:23:33.432Z,14.86
2019-04-06T12:26:09.629Z,14.95
2019-04-06T12:28:39.944Z,15.11
2019-04-06T12:31:12.994Z,15.30
2019-04-06T12:33:59.343Z,15.40
2019-04-06T12:36:44.712Z,15.34
2019-04-06T12:39:29.932Z,15.32
2019-04-06T12:42:16.480Z,15.41
2019-04-06T12:44:49.661Z,15.53
2019-04-06T12:47:25.772Z,15.46
2019-04-06T12:50:01.799Z,15.41
2019-04-06T12:52:41.229Z,15.38
2019-04-06T12:55:20.662Z,15.39
2019-04-06T12:57:56.495Z,15.48
2019-04-06T13:00:50.722Z,15.53
2019-04-06T13:03:20.409Z,15.63
2019-04-06T13:05:56.821Z,15.65
2019-04-06T13:08:43.149Z,15.62
2019-04-06T13:11:22.546Z,15.62
2019-04-06T13:14:01.271Z,15.58
2019-04-06T13:16:34.258Z,15.62
2019-04-06T13:19:22.377Z,15.71
2019-04-06T13:22:09.066Z,15.75
2019-04-06T13:24:45.033Z,15.86
2019-04-06T13:27:23.646Z,15.78
2019-04-06T13:29:59.802Z,15.82
2019-04-06T13:32:46.067Z,15.94
2019-04-06T13:35:18.868Z,15.97
2019-04-06T13:37:58.261Z,15.92
2019-04-06T13:40:31.282Z,15.77
2019-04-06T13:43:01.324Z,15.80
2019-04-06T13:45:47.302Z,15.89
2019-04-06T13:48:35.698Z,16.00
2019-04-06T13:51:11.673Z,15.69
2019-04-06T13:53:44.984Z,15.67
2019-04-06T13:56:30.883Z,15.74
2019-04-06T13:59:00.930Z,15.77
2019-04-06T14:01:30.986Z,15.73
2019-04-06T14:04:13.668Z,15.72
2019-04-06T14:06:43.718Z,15.75
2019-04-06T14:09:16.532Z,15.75
2019-04-06T14:11:52.326Z,15.69
2019-04-06T14:14:38.809Z,15.69
2019-04-06T14:17:08.900Z,15.64
2019-04-06T14:19:41.562Z,15.64
2019-04-06T14:22:17.562Z,15.66
2019-04-06T14:24:47.608Z,15.60
2019-04-06T14:27:20.091Z,15.69
2019-04-06T14:29:52.579Z,15.71
2019-04-06T14:32:22.617Z,15.78
2019-04-06T14:34:52.671Z,15.81
2019-04-06T14:37:22.721Z,15.77
2019-04-06T14:40:09.308Z,15.79
2019-04-06T14:42:42.818Z,15.84
2019-04-06T14:45:15.593Z,15.82
2019-04-06T14:47:45.881Z,15.88
2019-04-06T14:50:25.017Z,16.00
2019-04-06T14:53:03.792Z,16.03
2019-04-06T14:55:52.413Z,16.02
2019-04-06T14:58:39.137Z,15.90
2019-04-06T15:01:15.527Z,15.87
2019-04-06T15:03:45.771Z,16.11
2019-04-06T15:06:18.557Z,16.27
2019-04-06T15:08:48.831Z,16.28
2019-04-06T15:11:37.272Z,16.19
2019-04-06T15:14:23.836Z,16.01
2019-04-06T15:16:59.591Z,15.95
2019-04-06T15:19:32.130Z,16.00
2019-04-06T15:22:08.076Z,16.01
2019-04-06T15:24:44.090Z,16.05
2019-04-06T15:27:17.125Z,16.11
2019-04-06T15:29:47.164Z,16.08
2019-04-06T15:32:35.623Z,16.01
2019-04-06T15:35:15.724Z,15.90
2019-04-06T15:37:45.794Z,15.73
2019-04-06T15:40:23.032Z,15.67
2019-04-06T15:42:59.086Z,15.62
2019-04-06T15:45:47.158Z,15.56
2019-04-06T15:48:38.935Z,15.50
2019-04-06T15:51:08.532Z,15.42
2019-04-06T15:53:41.506Z,15.41
2019-04-06T15:56:14.090Z,15.36
2019-04-06T15:58:47.310Z,15.33
2019-04-06T16:01:20.489Z,15.27
2019-04-06T16:03:53.439Z,15.26
2019-04-06T16:06:29.859Z,15.24
2019-04-06T16:08:59.951Z,15.21
2019-04-06T16:11:32.743Z,15.20
2019-04-06T16:14:08.953Z,15.14
2019-04-06T16:16:41.676Z,15.15
2019-04-06T16:19:12.081Z,15.14
2019-04-06T16:21:42.149Z,15.14
2019-04-06T16:24:18.334Z,15.14
2019-04-06T16:27:00.157Z,15.14
2019-04-06T16:29:32.984Z,15.15
2019-04-06T16:32:11.667Z,15.13
2019-04-06T16:34:37.602Z,15.12
2019-04-06T16:37:22.890Z,15.08
2019-04-06T16:40:02.465Z,15.04
2019-04-06T16:42:38.320Z,15.05
2019-04-06T16:45:17.419Z,15.05
2019-04-06T16:47:56.431Z,15.05
2019-04-06T16:50:26.476Z,15.03
2019-04-06T16:52:59.901Z,15.02
2019-04-06T16:55:42.086Z,15.01
2019-04-06T16:58:20.598Z,15.00
2019-04-06T17:00:50.673Z,15.00
2019-04-06T17:03:32.908Z,14.97
2019-04-06T17:06:03.125Z,14.94
2019-04-06T17:08:51.050Z,14.92
2019-04-06T17:11:27.225Z,14.78
2019-04-06T17:14:09.527Z,14.69
2019-04-06T17:16:55.852Z,14.59
2019-04-06T17:20:05.153Z,14.55
2019-04-06T17:22:20.503Z,14.53
2019-04-06T17:24:50.987Z,14.41
2019-04-06T17:27:21.167Z,14.40
2019-04-06T17:29:57.709Z,14.33
2019-04-06T17:32:36.381Z,14.24
2019-04-06T17:35:03.776Z,14.16
2019-04-06T17:37:48.951Z,14.15
2019-04-06T17:40:25.412Z,14.10
2019-04-06T17:43:01.299Z,14.07
2019-04-06T17:45:34.659Z,14.04
2019-04-06T17:48:21.759Z,13.97
2019-04-06T17:50:57.588Z,13.91
2019-04-06T17:53:39.897Z,13.79
2019-04-06T17:56:10.033Z,13.76
2019-04-06T17:58:40.072Z,13.69
2019-04-06T18:01:26.675Z,13.63
2019-04-06T18:03:59.167Z,13.59
2019-04-06T18:06:37.355Z,13.54
2019-04-06T18:09:25.870Z,13.46
2019-04-06T18:11:55.928Z,13.38
2019-04-06T18:14:24.659Z,13.32
2019-04-06T18:16:53.106Z,13.25
2019-04-06T18:19:21.608Z,13.19
2019-04-06T18:21:50.016Z,13.13
2019-04-06T18:24:18.412Z,13.06
2019-04-06T18:26:46.832Z,13.03
2019-04-06T18:29:15.244Z,12.99
2019-04-06T18:31:52.630Z,12.97
2019-04-06T18:34:21.690Z,12.94
2019-04-06T18:36:54.603Z,12.90
2019-04-06T18:39:24.673Z,12.85
2019-04-06T18:41:53.665Z,12.81
2019-04-06T18:44:22.088Z,12.73
2019-04-06T18:46:50.487Z,12.63
2019-04-06T18:49:19.217Z,12.52
2019-04-06T18:51:47.858Z,12.39
2019-04-06T18:54:16.517Z,12.27
2019-04-06T18:56:44.981Z,12.11
2019-04-06T18:59:13.378Z,11.97
2019-04-06T19:01:41.786Z,11.88
2019-04-06T19:04:10.475Z,11.81
2019-04-06T19:06:38.874Z,11.73
2019-04-06T19:09:20.507Z,11.67
2019-04-06T19:11:39.204Z,11.61
2019-04-06T19:14:07.872Z,11.52
2019-04-06T19:16:36.666Z,11.40
2019-04-06T19:19:06.097Z,11.30
2019-04-06T19:21:34.566Z,11.23
2019-04-06T19:24:03.172Z,11.15
2019-04-06T19:26:31.563Z,11.06
2019-04-06T19:29:00.513Z,10.97
2019-04-06T19:31:28.919Z,10.88
2019-04-06T19:33:57.876Z,10.80
2019-04-06T19:36:26.309Z,10.70
2019-04-06T19:38:55.291Z,10.66
2019-04-06T19:41:23.887Z,10.65
2019-04-06T19:43:52.289Z,10.72
2019-04-06T19:46:20.686Z,10.80
2019-04-06T19:48:49.297Z,10.77
2019-04-06T19:51:17.692Z,10.71
2019-04-06T19:53:46.093Z,10.61
2019-04-06T19:56:14.605Z,10.48
2019-04-06T19:58:43.805Z,10.35
2019-04-06T20:01:12.479Z,10.22
2019-04-06T20:03:40.902Z,10.15
2019-04-06T20:06:09.304Z,10.09
2019-04-06T20:08:38.488Z,10.00
2019-04-06T20:11:06.823Z,9.94
2019-04-06T20:13:35.224Z,9.93
2019-04-06T20:16:04.651Z,9.91
2019-04-06T20:18:33.529Z,9.87
2019-04-06T20:21:01.901Z,9.77
2019-04-06T20:23:30.325Z,9.59
2019-04-06T20:25:58.735Z,9.44
2019-04-06T20:28:27.732Z,9.31
2019-04-06T20:30:57.106Z,9.24
2019-04-06T20:33:25.805Z,9.19
2019-04-06T20:35:54.499Z,9.14
2019-04-06T20:38:23.313Z,9.08
2019-04-06T20:40:51.733Z,9.07
2019-04-06T20:43:20.124Z,9.05
2019-04-06T20:45:48.882Z,9.07
2019-04-06T20:48:17.309Z,9.19
2019-04-06T20:50:46.117Z,9.32
2019-04-06T20:53:14.655Z,9.34
2019-04-06T20:55:43.624Z,9.40
2019-04-06T20:58:12.202Z,9.43
2019-04-06T21:00:40.751Z,9.38
2019-04-06T21:03:09.636Z,9.33
2019-04-06T21:05:38.322Z,9.27
2019-04-06T21:08:07.069Z,9.23
2019-04-06T21:10:36.216Z,9.18
2019-04-06T21:13:04.707Z,9.14
2019-04-06T21:15:33.086Z,9.11
2019-04-06T21:18:01.645Z,9.21
2019-04-06T21:20:30.130Z,9.36
2019-04-06T21:22:58.528Z,9.43
2019-04-06T21:25:27.530Z,9.43
2019-04-06T21:27:56.019Z,9.42
2019-04-06T21:30:24.565Z,9.43
2019-04-06T21:32:53.470Z,9.59
2019-04-06T21:35:22.425Z,9.66
2019-04-06T21:37:51.512Z,9.66
2019-04-06T21:40:20.100Z,9.63
2019-04-06T21:42:48.579Z,9.57
2019-04-06T21:45:17.147Z,9.56
2019-04-06T21:47:46.374Z,9.50
2019-04-06T21:50:14.906Z,9.48
2019-04-06T21:52:43.996Z,9.47
2019-04-06T21:55:13.901Z,9.47
2019-04-06T21:57:43.074Z,9.52
2019-04-06T22:00:13.944Z,9.58
2019-04-06T22:02:42.384Z,9.63
2019-04-06T22:05:11.015Z,9.63
2019-04-06T22:07:48.184Z,9.63
2019-04-06T22:10:10.690Z,9.68
2019-04-06T22:12:39.020Z,9.68
2019-04-06T22:15:08.614Z,9.69
2019-04-06T22:17:37.336Z,9.71
2019-04-06T22:20:06.349Z,9.64
2019-04-06T22:22:35.419Z,9.53
2019-04-06T22:25:05.803Z,9.36
2019-04-06T22:27:34.597Z,9.27
2019-04-06T22:30:06.167Z,9.13
2019-04-06T22:32:34.566Z,8.92
2019-04-06T22:35:03.459Z,8.83
2019-04-06T22:37:32.534Z,8.80
2019-04-06T22:40:02.238Z,8.74
2019-04-06T22:42:30.829Z,8.71
2019-04-06T22:44:59.227Z,8.69
2019-04-06T22:47:27.621Z,8.72
2019-04-06T22:49:56.045Z,8.68
2019-04-06T22:52:25.050Z,8.57
2019-04-06T22:54:54.186Z,8.37
2019-04-06T22:57:22.994Z,8.27
2019-04-06T22:59:51.397Z,8.20
2019-04-06T23:02:20.384Z,8.20
2019-04-06T23:04:57.581Z,8.29
2019-04-06T23:07:27.176Z,8.33
2019-04-06T23:09:55.572Z,8.42
2019-04-06T23:12:24.587Z,8.60
2019-04-06T23:14:53.713Z,8.47
2019-04-06T23:17:22.499Z,8.31
2019-04-06T23:19:50.949Z,8.23
2019-04-06T23:22:19.564Z,8.15
2019-04-06T23:24:48.006Z,8.05
2019-04-06T23:27:16.548Z,7.98
2019-04-06T23:29:44.915Z,7.94
2019-04-06T23:32:13.549Z,7.92
2019-04-06T23:34:42.015Z,7.90
2019-04-06T23:37:10.406Z,7.89
2019-04-06T23:39:39.025Z,7.87
2019-04-06T23:42:08.479Z,7.90
2019-04-06T23:44:37.358Z,8.20
2019-04-06T23:47:05.861Z,8.28
2019-04-06T23:49:34.982Z,8.32
2019-04-06T23:52:03.744Z,8.29
2019-04-06T23:54:32.181Z,8.18
2019-04-06T23:57:00.598Z,8.23
2019-04-06T23:59:29.008Z,8.31
