createdAt,value
2023-01-05T00:04:40.012Z,5.60
2023-01-05T00:09:44.162Z,6.20
2023-01-05T00:15:27.306Z,10.50
2023-01-05T00:20:49.947Z,3.90
2023-01-05T00:25:53.888Z,7.70
2023-01-05T00:30:58.028Z,4.50
2023-01-05T00:36:01.914Z,4.60
2023-01-05T00:41:06.086Z,5.70
2023-01-05T00:46:10.049Z,4.70
2023-01-05T00:51:14.143Z,5.30
2023-01-05T00:56:18.097Z,5.90
2023-01-05T01:01:22.637Z,3.80
2023-01-05T01:06:26.567Z,4.60
2023-01-05T01:11:30.805Z,7.40
2023-01-05T01:16:35.644Z,5.70
2023-01-05T01:21:39.683Z,5.00
2023-01-05T01:26:44.326Z,4.80
2023-01-05T01:31:49.781Z,5.70
2023-01-05T01:36:56.180Z,4.10
2023-01-05T01:42:04.619Z,4.40
2023-01-05T01:47:12.155Z,5.20
2023-01-05T01:52:16.572Z,2.60
2023-01-05T01:57:21.927Z,2.70
2023-01-05T02:02:28.301Z,3.50
2023-01-05T02:07:40.136Z,7.80
2023-01-05T02:12:50.096Z,4.00
2023-01-05T02:18:28.918Z,5.00
2023-01-05T02:24:03.457Z,4.30
2023-01-05T02:29:45.540Z,2.80
2023-01-05T02:34:49.815Z,3.10
2023-01-05T02:40:20.415Z,4.50
2023-01-05T02:45:25.383Z,2.80
2023-01-05T02:50:43.645Z,3.90
2023-01-05T02:56:04.776Z,3.10
2023-01-05T03:01:19.118Z,2.00
2023-01-05T03:06:33.492Z,2.80
2023-01-05T03:12:05.571Z,2.20
2023-01-05T03:22:49.879Z,3.00
2023-01-05T03:28:14.557Z,3.20
2023-01-05T03:33:48.466Z,2.90
2023-01-05T03:38:53.926Z,2.80
2023-01-05T03:43:58.300Z,3.20
2023-01-05T03:49:02.817Z,3.30
2023-01-05T03:54:06.972Z,1.70
2023-01-05T03:59:12.835Z,3.70
2023-01-05T04:04:16.866Z,2.10
2023-01-05T04:09:21.097Z,2.50
2023-01-05T04:14:25.659Z,1.90
2023-01-05T04:19:29.989Z,2.30
2023-01-05T04:24:34.753Z,2.00
2023-01-05T04:29:39.693Z,2.30
2023-01-05T04:34:44.126Z,2.30
2023-01-05T04:39:48.587Z,1.70
2023-01-05T04:44:53.016Z,1.60
2023-01-05T04:49:58.006Z,1.40
2023-01-05T04:55:02.417Z,1.20
2023-01-05T05:00:08.982Z,2.30
2023-01-05T05:05:13.656Z,2.30
2023-01-05T05:10:18.607Z,1.60
2023-01-05T05:15:23.875Z,1.30
2023-01-05T05:20:28.309Z,1.60
2023-01-05T05:25:32.746Z,1.30
2023-01-05T05:30:40.053Z,0.90
2023-01-05T05:35:44.186Z,3.10
2023-01-05T05:40:52.419Z,1.90
2023-01-05T05:45:56.557Z,1.40
2023-01-05T05:51:00.907Z,1.20
2023-01-05T05:56:05.326Z,1.20
2023-01-05T06:01:09.901Z,1.10
2023-01-05T06:06:13.905Z,2.60
2023-01-05T06:11:17.815Z,1.20
2023-01-05T06:16:22.115Z,1.70
2023-01-05T06:21:26.104Z,0.80
2023-01-05T06:26:30.361Z,1.50
2023-01-05T06:31:34.390Z,3.20
2023-01-05T06:36:38.505Z,1.40
2023-01-05T06:41:42.555Z,1.80
2023-01-05T06:46:46.584Z,2.60
2023-01-05T06:51:50.614Z,1.80
2023-01-05T06:56:54.636Z,1.70
2023-01-05T07:01:58.731Z,2.70
2023-01-05T07:07:02.708Z,5.10
2023-01-05T07:12:07.064Z,3.30
2023-01-05T07:17:13.017Z,4.50
2023-01-05T07:22:16.958Z,2.90
2023-01-05T07:27:20.896Z,10.30
2023-01-05T07:32:24.916Z,3.10
2023-01-05T07:37:29.876Z,2.50
2023-01-05T07:42:34.106Z,8.20
2023-01-05T07:47:40.086Z,3.00
2023-01-05T07:52:44.137Z,7.60
2023-01-05T07:57:49.363Z,10.20
2023-01-05T08:02:53.302Z,4.70
2023-01-05T08:07:57.424Z,2.30
2023-01-05T08:13:24.294Z,5.40
2023-01-05T08:18:28.627Z,3.30
2023-01-05T08:23:33.589Z,2.00
2023-01-05T08:28:38.185Z,1.80
2023-01-05T08:33:42.569Z,3.30
2023-01-05T08:38:52.346Z,1.50
2023-01-05T08:43:58.203Z,4.40
2023-01-05T08:49:04.815Z,1.10
2023-01-05T08:54:08.976Z,1.80
2023-01-05T08:59:14.197Z,3.30
2023-01-05T09:04:18.070Z,4.40
2023-01-05T09:09:24.716Z,1.90
2023-01-05T09:14:28.757Z,1.50
2023-01-05T09:19:33.102Z,5.30
2023-01-05T09:24:37.335Z,7.80
2023-01-05T09:29:41.268Z,1.20
2023-01-05T09:34:45.390Z,5.20
2023-01-05T09:39:49.445Z,4.60
2023-01-05T09:45:05.258Z,1.30
2023-01-05T09:50:20.274Z,4.40
2023-01-05T09:55:27.323Z,3.00
2023-01-05T10:00:32.058Z,1.60
2023-01-05T10:05:40.726Z,3.00
2023-01-05T10:11:13.897Z,3.90
2023-01-05T10:16:18.611Z,2.00
2023-01-05T10:21:22.670Z,2.00
2023-01-05T10:27:23.200Z,1.30
2023-01-05T10:32:27.327Z,1.10
2023-01-05T10:37:37.087Z,1.30
2023-01-05T10:43:13.459Z,1.30
2023-01-05T10:48:24.067Z,1.30
2023-01-05T10:53:30.287Z,1.20
2023-01-05T10:58:36.577Z,2.00
2023-01-05T11:09:17.451Z,2.30
2023-01-05T11:14:27.680Z,0.70
2023-01-05T11:19:36.068Z,1.40
2023-01-05T11:24:40.183Z,1.10
2023-01-05T11:29:44.205Z,1.70
2023-01-05T11:34:52.122Z,0.70
2023-01-05T11:40:01.071Z,1.10
2023-01-05T11:45:18.188Z,2.30
2023-01-05T11:50:32.267Z,1.30
2023-01-05T11:55:38.664Z,1.20
2023-01-05T12:01:45.074Z,1.30
2023-01-05T12:07:07.656Z,2.40
2023-01-05T12:12:40.355Z,0.70
2023-01-05T12:18:09.206Z,0.70
2023-01-05T12:23:28.840Z,2.90
2023-01-05T12:29:34.754Z,1.20
2023-01-05T12:34:47.818Z,0.90
2023-01-05T12:39:57.779Z,1.50
2023-01-05T12:45:20.436Z,1.00
2023-01-05T12:50:44.534Z,1.10
2023-01-05T12:55:52.984Z,1.70
2023-01-05T13:00:58.099Z,1.60
2023-01-05T13:06:09.115Z,1.10
2023-01-05T13:11:36.803Z,1.30
2023-01-05T13:16:43.378Z,1.80
2023-01-05T13:21:48.843Z,0.90
2023-01-05T13:26:52.867Z,1.40
2023-01-05T13:32:15.315Z,1.00
2023-01-05T13:37:39.715Z,2.70
2023-01-05T13:42:46.822Z,0.80
2023-01-05T13:48:12.568Z,0.80
2023-01-05T13:53:21.086Z,4.80
2023-01-05T14:08:59.185Z,2.60
2023-01-05T14:14:11.934Z,1.60
2023-01-05T14:24:48.217Z,1.00
2023-01-05T14:35:22.578Z,1.10
2023-01-05T14:40:29.279Z,0.70
2023-01-05T14:45:37.259Z,1.30
2023-01-05T14:50:43.139Z,5.90
2023-01-05T14:55:53.362Z,3.50
2023-01-05T15:01:02.497Z,2.40
2023-01-05T15:06:22.395Z,1.70
2023-01-05T15:11:36.447Z,2.90
2023-01-05T15:16:54.722Z,1.70
2023-01-05T15:22:18.821Z,2.40
2023-01-05T15:28:07.240Z,1.60
2023-01-05T15:33:30.300Z,1.80
2023-01-05T15:38:45.631Z,1.90
2023-01-05T15:43:50.774Z,1.80
2023-01-05T15:48:55.197Z,1.60
2023-01-05T15:54:04.311Z,1.60
2023-01-05T15:59:26.677Z,1.40
2023-01-05T16:04:30.635Z,1.80
2023-01-05T16:09:40.488Z,2.50
2023-01-05T16:14:47.686Z,8.50
2023-01-05T21:56:23.755Z,47.00
2023-01-05T22:01:29.850Z,46.30
2023-01-05T22:06:33.951Z,45.90
2023-01-05T22:11:37.890Z,41.40
2023-01-05T22:16:42.466Z,44.30
2023-01-05T22:21:46.602Z,38.70
2023-01-05T22:26:51.212Z,40.00
2023-01-05T22:31:55.339Z,42.30
2023-01-05T22:36:59.723Z,41.80
2023-01-05T22:42:04.032Z,41.10
2023-01-05T22:47:08.143Z,38.00
2023-01-05T22:52:12.397Z,38.90
2023-01-05T22:57:16.735Z,36.10
2023-01-05T23:02:20.695Z,36.20
2023-01-05T23:07:24.893Z,37.00
2023-01-05T23:12:28.933Z,38.90
2023-01-05T23:17:33.374Z,36.40
2023-01-05T23:22:37.931Z,34.20
2023-01-05T23:27:42.154Z,34.60
2023-01-05T23:32:46.520Z,33.60
2023-01-05T23:37:50.632Z,33.30
2023-01-05T23:42:54.677Z,32.80
2023-01-05T23:48:00.533Z,32.80
2023-01-05T23:53:04.677Z,26.00
2023-01-05T23:58:10.091Z,32.30
