createdAt,value
2023-01-20T00:02:04.345Z,100492.16
2023-01-20T00:04:51.135Z,100486.94
2023-01-20T00:07:39.397Z,100496.50
2023-01-20T00:10:26.110Z,100489.56
2023-01-20T00:13:12.924Z,100492.16
2023-01-20T00:15:59.976Z,100502.72
2023-01-20T00:18:46.676Z,100500.97
2023-01-20T00:21:35.751Z,100508.78
2023-01-20T00:24:23.864Z,100511.34
2023-01-20T00:27:10.665Z,100512.19
2023-01-20T00:29:57.959Z,100513.06
2023-01-20T00:32:45.571Z,100513.91
2023-01-20T00:35:32.367Z,100514.78
2023-01-20T00:38:19.183Z,100521.72
2023-01-20T00:41:07.951Z,100519.13
2023-01-20T00:43:54.831Z,100413.69
2023-01-20T00:46:41.587Z,100526.06
2023-01-20T00:49:28.239Z,100523.66
2023-01-20T00:52:15.647Z,100523.72
2023-01-20T00:55:02.494Z,100522.84
2023-01-20T00:57:50.617Z,100535.91
2023-01-20T01:00:37.762Z,100535.03
2023-01-20T01:03:24.302Z,100526.28
2023-01-20T01:06:12.907Z,100535.84
2023-01-20T01:08:59.601Z,100539.41
2023-01-20T01:11:46.208Z,100539.38
2023-01-20T01:14:34.646Z,100553.28
2023-01-20T01:17:23.775Z,100550.66
2023-01-20T01:20:11.755Z,100549.78
2023-01-20T01:22:58.342Z,100558.56
2023-01-20T01:25:45.188Z,100559.41
2023-01-20T01:28:31.930Z,100555.97
2023-01-20T01:31:22.074Z,100552.50
2023-01-20T01:34:08.704Z,100557.69
2023-01-20T01:36:56.135Z,100555.06
2023-01-20T01:39:42.857Z,100552.47
2023-01-20T01:42:29.828Z,100558.53
2023-01-20T01:45:26.949Z,100564.66
2023-01-20T01:48:15.316Z,100563.81
2023-01-20T01:51:07.548Z,100566.47
2023-01-20T01:53:57.835Z,100565.53
2023-01-20T01:56:45.648Z,100569.81
2023-01-20T01:59:32.235Z,100568.94
2023-01-20T02:02:21.178Z,100574.06
2023-01-20T02:05:13.779Z,100581.09
2023-01-20T02:08:00.735Z,100582.84
2023-01-20T02:10:47.516Z,100585.41
2023-01-20T02:13:35.113Z,100587.19
2023-01-20T02:16:31.795Z,100590.69
2023-01-20T02:19:38.411Z,100585.50
2023-01-20T02:22:34.868Z,100595.06
2023-01-20T02:25:58.801Z,100595.81
2023-01-20T02:29:10.842Z,100597.44
2023-01-20T02:32:19.069Z,100609.56
2023-01-20T02:35:13.265Z,100607.84
2023-01-20T02:38:15.335Z,100612.13
2023-01-20T02:41:10.783Z,100613.19
2023-01-20T02:44:03.984Z,100618.38
2023-01-20T02:46:59.281Z,100562.47
2023-01-20T02:49:54.522Z,100632.19
2023-01-20T02:52:44.581Z,100639.09
2023-01-20T02:55:34.975Z,100642.59
2023-01-20T02:58:27.149Z,100646.88
2023-01-20T03:01:18.632Z,100652.25
2023-01-20T03:04:09.594Z,100662.63
2023-01-20T03:06:59.905Z,100654.13
2023-01-20T03:09:49.488Z,100663.63
2023-01-20T03:12:44.497Z,100661.72
2023-01-20T03:15:36.507Z,100666.91
2023-01-20T03:18:23.907Z,100673.91
2023-01-20T03:21:11.943Z,100673.06
2023-01-20T03:24:03.180Z,100675.66
2023-01-20T03:26:50.107Z,100680.88
2023-01-20T03:29:36.870Z,100684.41
2023-01-20T03:32:26.971Z,100688.84
2023-01-20T03:35:16.416Z,100691.50
2023-01-20T03:38:03.309Z,100688.00
2023-01-20T03:41:00.868Z,100696.69
2023-01-20T03:43:57.050Z,100694.78
2023-01-20T03:46:51.009Z,100693.06
2023-01-20T03:49:45.875Z,100700.19
2023-01-20T03:52:46.980Z,100707.06
2023-01-20T03:55:39.652Z,100701.75
2023-01-20T03:58:36.453Z,100705.16
2023-01-20T04:01:28.267Z,100700.19
2023-01-20T04:04:18.046Z,100708.69
2023-01-20T04:07:06.516Z,100714.69
2023-01-20T04:09:57.135Z,100715.78
2023-01-20T04:12:44.345Z,100718.25
2023-01-20T04:15:35.534Z,100720.88
2023-01-20T04:18:24.483Z,100727.84
2023-01-20T04:21:16.504Z,100735.75
2023-01-20T04:24:09.974Z,100731.47
2023-01-20T04:26:57.201Z,100742.75
2023-01-20T04:29:43.927Z,100743.59
2023-01-20T04:32:32.117Z,100740.19
2023-01-20T04:35:20.777Z,100748.88
2023-01-20T04:38:08.002Z,100745.38
2023-01-20T04:40:54.541Z,100754.78
2023-01-20T04:43:44.636Z,100754.84
2023-01-20T04:46:31.443Z,100757.47
2023-01-20T04:49:19.555Z,100753.22
2023-01-20T04:52:06.260Z,100757.56
2023-01-20T04:54:53.022Z,100753.22
2023-01-20T04:57:40.174Z,100761.88
2023-01-20T05:00:26.753Z,100701.50
2023-01-20T05:03:13.754Z,100768.66
2023-01-20T05:06:01.684Z,100766.75
2023-01-20T05:08:48.371Z,100775.47
2023-01-20T05:11:35.508Z,100781.69
2023-01-20T05:14:22.133Z,100779.25
2023-01-20T05:17:08.878Z,100774.69
2023-01-20T05:19:55.627Z,100786.03
2023-01-20T05:22:44.607Z,100794.84
2023-01-20T05:25:31.440Z,100799.09
2023-01-20T05:28:18.129Z,100794.66
2023-01-20T05:31:05.008Z,100804.06
2023-01-20T05:33:51.817Z,100809.22
2023-01-20T05:36:38.449Z,100815.28
2023-01-20T05:39:26.907Z,100819.53
2023-01-20T05:42:13.436Z,100822.34
2023-01-20T05:45:00.323Z,100820.72
2023-01-20T05:47:47.242Z,100829.34
2023-01-20T05:50:34.241Z,100837.16
2023-01-20T05:53:21.050Z,100846.78
2023-01-20T05:56:12.186Z,100851.88
2023-01-20T05:58:59.165Z,100849.47
2023-01-20T06:01:45.613Z,100859.06
2023-01-20T06:04:38.086Z,100862.38
2023-01-20T06:07:26.957Z,100865.13
2023-01-20T06:10:14.242Z,100863.31
2023-01-20T06:13:02.217Z,100875.31
2023-01-20T06:15:52.968Z,100874.44
2023-01-20T06:18:39.698Z,100882.13
2023-01-20T06:21:26.564Z,100883.00
2023-01-20T06:24:13.361Z,100885.84
2023-01-20T06:27:00.152Z,100888.53
2023-01-20T06:29:48.250Z,100885.19
2023-01-20T06:32:34.979Z,100896.56
2023-01-20T06:35:21.978Z,100912.09
2023-01-20T06:38:08.557Z,100910.13
2023-01-20T06:40:58.761Z,100911.97
2023-01-20T06:43:45.508Z,100841.97
2023-01-20T06:46:33.577Z,100921.44
2023-01-20T06:49:20.331Z,100927.38
2023-01-20T06:52:07.157Z,100930.97
2023-01-20T06:54:54.103Z,100938.59
2023-01-20T06:57:40.815Z,100950.63
2023-01-20T07:00:27.583Z,100964.63
2023-01-20T07:03:15.783Z,100960.94
2023-01-20T07:06:04.755Z,100972.22
2023-01-20T07:08:51.304Z,100970.81
2023-01-20T07:11:38.328Z,100976.09
2023-01-20T07:14:24.826Z,100980.44
2023-01-20T07:17:13.609Z,100987.38
2023-01-20T07:20:01.443Z,100988.09
2023-01-20T07:22:49.313Z,100994.38
2023-01-20T07:25:38.140Z,100998.06
2023-01-20T07:28:24.926Z,101000.44
2023-01-20T07:31:13.716Z,101009.78
2023-01-20T07:34:00.557Z,101009.78
2023-01-20T07:36:48.718Z,101017.00
2023-01-20T07:39:36.368Z,101021.50
2023-01-20T07:42:23.156Z,101021.56
2023-01-20T07:45:10.547Z,101025.81
2023-01-20T07:47:57.397Z,101030.75
2023-01-20T07:50:43.900Z,101035.94
2023-01-20T07:53:33.066Z,101042.00
2023-01-20T07:56:21.814Z,101044.44
2023-01-20T07:59:08.509Z,101042.31
2023-01-20T08:01:55.220Z,101047.44
2023-01-20T08:04:42.157Z,101043.84
2023-01-20T08:07:28.811Z,101046.28
2023-01-20T08:10:17.839Z,101058.50
2023-01-20T08:13:04.316Z,101057.13
2023-01-20T08:15:51.076Z,101057.00
2023-01-20T08:18:38.602Z,101057.88
2023-01-20T08:21:26.681Z,101066.72
2023-01-20T08:24:13.707Z,101073.34
2023-01-20T08:27:01.787Z,101082.06
2023-01-20T08:29:48.867Z,101086.34
2023-01-20T08:32:35.642Z,101087.03
2023-01-20T08:35:22.190Z,101083.84
2023-01-20T08:38:09.475Z,101090.25
2023-01-20T08:40:56.467Z,101093.72
2023-01-20T08:43:45.103Z,101096.38
2023-01-20T08:46:33.035Z,101104.84
2023-01-20T08:49:21.865Z,101105.03
2023-01-20T08:52:10.199Z,101107.78
2023-01-20T08:54:59.075Z,101099.88
2023-01-20T08:57:46.213Z,101099.94
2023-01-20T09:00:34.437Z,101095.56
2023-01-20T09:03:21.748Z,101103.47
2023-01-20T09:06:09.875Z,101025.38
2023-01-20T09:08:56.329Z,101107.56
2023-01-20T09:11:45.032Z,101110.00
2023-01-20T09:14:32.204Z,101100.53
2023-01-20T09:17:20.031Z,101133.81
2023-01-20T09:20:07.814Z,101141.28
2023-01-20T09:22:54.510Z,101138.56
2023-01-20T09:25:41.351Z,101138.72
2023-01-20T09:28:30.768Z,101132.69
2023-01-20T09:31:18.582Z,101142.53
2023-01-20T09:34:06.422Z,101152.25
2023-01-20T09:36:55.185Z,101161.38
2023-01-20T09:39:59.167Z,101162.13
2023-01-20T09:43:18.748Z,101167.31
2023-01-20T09:46:11.668Z,101168.31
2023-01-20T09:49:23.393Z,101179.34
2023-01-20T09:52:36.194Z,101179.47
2023-01-20T09:55:27.593Z,101190.78
2023-01-20T09:58:23.048Z,101197.13
2023-01-20T10:01:18.227Z,101193.56
2023-01-20T10:04:13.852Z,101190.28
2023-01-20T10:07:09.703Z,101198.28
2023-01-20T10:10:04.662Z,101194.53
2023-01-20T10:12:58.792Z,101200.72
2023-01-20T10:15:50.188Z,101199.16
2023-01-20T10:18:41.949Z,101130.53
2023-01-20T10:21:35.341Z,101199.72
2023-01-20T10:24:26.755Z,101199.88
2023-01-20T10:27:14.607Z,101203.16
2023-01-20T10:30:09.903Z,101208.25
2023-01-20T10:33:02.664Z,101215.50
2023-01-20T10:35:52.618Z,101199.88
2023-01-20T10:38:49.163Z,101215.50
2023-01-20T10:41:41.597Z,101214.47
2023-01-20T10:44:29.323Z,101219.81
2023-01-20T10:47:35.887Z,101217.16
2023-01-20T10:50:40.453Z,101218.28
2023-01-20T10:53:48.620Z,101218.06
2023-01-20T10:56:43.901Z,101228.69
2023-01-20T10:59:36.014Z,101230.19
2023-01-20T11:02:27.291Z,101224.34
2023-01-20T11:05:18.758Z,101231.00
2023-01-20T11:08:18.166Z,101225.97
2023-01-20T11:11:12.999Z,101229.34
2023-01-20T11:14:00.006Z,101240.53
2023-01-20T11:16:53.156Z,101239.72
2023-01-20T11:19:50.083Z,101238.88
2023-01-20T11:22:38.682Z,101242.75
2023-01-20T11:25:27.156Z,101243.56
2023-01-20T11:28:19.238Z,101246.34
2023-01-20T11:31:06.964Z,101238.53
2023-01-20T11:34:02.977Z,101246.59
2023-01-20T11:36:49.404Z,101250.06
2023-01-20T11:39:37.716Z,101245.50
2023-01-20T11:42:27.588Z,101236.75
2023-01-20T11:45:32.651Z,101245.34
2023-01-20T11:48:21.748Z,101243.47
2023-01-20T11:51:20.112Z,101246.81
2023-01-20T11:54:09.139Z,101248.34
2023-01-20T11:57:00.116Z,101246.00
2023-01-20T11:59:51.928Z,101252.13
2023-01-20T12:02:41.411Z,101250.44
2023-01-20T12:05:34.228Z,101258.31
2023-01-20T12:08:28.354Z,101258.38
2023-01-20T12:11:22.829Z,101262.72
2023-01-20T12:14:28.756Z,101268.91
2023-01-20T12:17:29.840Z,101273.94
2023-01-20T12:20:24.783Z,101266.97
2023-01-20T12:23:21.413Z,101280.13
2023-01-20T12:26:11.708Z,101281.13
2023-01-20T12:29:06.454Z,101280.91
2023-01-20T12:31:54.561Z,101275.28
2023-01-20T12:34:41.190Z,101282.81
2023-01-20T12:37:34.054Z,101290.63
2023-01-20T12:40:30.706Z,101288.97
2023-01-20T12:43:30.844Z,101300.09
2023-01-20T12:46:32.928Z,101306.66
2023-01-20T12:49:35.672Z,101304.84
2023-01-20T12:52:39.533Z,101303.19
2023-01-20T12:55:37.596Z,101311.09
2023-01-20T12:58:39.721Z,101321.53
2023-01-20T13:01:45.701Z,101325.03
2023-01-20T13:04:56.572Z,101332.03
2023-01-20T13:07:50.958Z,101322.38
2023-01-20T13:10:56.316Z,101340.69
2023-01-20T13:14:00.878Z,101351.06
2023-01-20T13:16:53.365Z,101340.75
2023-01-20T13:19:42.433Z,101358.88
2023-01-20T13:22:29.423Z,101355.25
2023-01-20T13:25:19.072Z,101358.06
2023-01-20T13:28:08.047Z,101365.41
2023-01-20T13:30:57.594Z,101368.84
2023-01-20T13:33:44.491Z,101367.09
2023-01-20T13:36:31.268Z,101370.78
2023-01-20T13:39:40.599Z,101368.25
2023-01-20T13:42:50.363Z,101375.94
2023-01-20T13:45:37.517Z,101378.22
2023-01-20T13:48:25.746Z,101374.91
2023-01-20T13:51:46.257Z,101378.50
2023-01-20T13:54:45.657Z,101382.72
2023-01-20T13:57:37.294Z,101385.53
2023-01-20T14:00:24.719Z,101372.25
2023-01-20T14:03:21.570Z,101385.75
2023-01-20T14:06:23.719Z,101308.56
2023-01-20T14:09:19.834Z,101393.75
2023-01-20T14:12:07.043Z,101391.25
2023-01-20T14:14:54.609Z,101397.28
2023-01-20T14:17:42.432Z,101387.50
2023-01-20T14:20:30.312Z,101395.50
2023-01-20T14:23:37.093Z,101400.47
2023-01-20T14:26:25.472Z,101398.72
2023-01-20T14:29:20.232Z,101402.19
2023-01-20T14:32:20.598Z,101410.00
2023-01-20T14:35:15.706Z,101418.19
2023-01-20T14:38:03.247Z,101426.31
2023-01-20T14:40:51.494Z,101416.59
2023-01-20T14:43:46.111Z,101430.44
2023-01-20T14:46:35.063Z,101437.25
2023-01-20T14:49:23.792Z,101443.03
2023-01-20T14:52:17.216Z,101430.50
2023-01-20T14:55:03.866Z,101447.16
2023-01-20T14:57:51.943Z,101457.75
2023-01-20T15:00:44.222Z,101452.53
2023-01-20T15:03:32.095Z,101432.28
2023-01-20T15:06:22.523Z,101460.34
2023-01-20T15:09:28.044Z,101472.59
2023-01-20T15:12:35.547Z,101478.66
2023-01-20T15:15:29.280Z,101484.72
2023-01-20T15:18:19.948Z,101462.63
2023-01-20T15:21:26.672Z,101501.09
2023-01-20T15:24:14.847Z,101497.56
2023-01-20T15:27:03.023Z,101508.06
2023-01-20T15:30:04.583Z,101506.41
2023-01-20T15:32:53.503Z,101514.06
2023-01-20T15:35:42.699Z,101519.34
2023-01-20T15:38:32.565Z,101520.03
2023-01-20T15:41:19.616Z,101527.81
2023-01-20T15:44:06.644Z,101532.94
2023-01-20T15:46:56.760Z,101536.31
2023-01-20T15:49:45.992Z,101543.25
2023-01-20T15:52:32.846Z,101551.94
2023-01-20T15:55:22.351Z,101563.13
2023-01-20T15:58:21.904Z,101570.22
2023-01-20T16:01:08.293Z,101566.25
2023-01-20T16:03:55.955Z,101570.47
2023-01-20T16:06:45.274Z,101574.63
2023-01-20T16:09:37.609Z,101586.16
2023-01-20T16:12:25.597Z,101592.72
2023-01-20T16:15:16.848Z,101598.91
2023-01-20T16:18:04.980Z,101607.56
2023-01-20T16:20:53.095Z,101605.09
2023-01-20T16:23:42.421Z,101607.38
2023-01-20T16:26:31.098Z,101608.25
2023-01-20T16:29:18.397Z,101619.44
2023-01-20T16:32:05.937Z,101615.63
2023-01-20T16:34:53.465Z,101617.44
2023-01-20T16:37:40.546Z,101615.38
2023-01-20T16:40:31.247Z,101625.06
2023-01-20T16:43:18.921Z,101629.25
2023-01-20T16:46:05.964Z,101637.72
2023-01-20T16:48:53.496Z,101631.84
2023-01-20T16:51:40.214Z,101637.03
2023-01-20T16:54:27.050Z,101639.47
2023-01-20T16:57:15.244Z,101636.00
2023-01-20T17:00:02.065Z,101636.19
2023-01-20T17:02:51.429Z,101644.13
2023-01-20T17:05:38.431Z,101616.72
2023-01-20T17:08:25.412Z,101658.75
2023-01-20T17:11:12.314Z,101660.94
2023-01-20T17:14:03.178Z,101664.44
2023-01-20T17:16:50.723Z,101669.56
2023-01-20T17:19:38.524Z,101673.84
2023-01-20T17:22:25.422Z,101679.94
2023-01-20T17:25:12.583Z,101677.38
2023-01-20T17:27:59.401Z,101688.38
2023-01-20T17:30:47.909Z,101693.03
2023-01-20T17:33:35.113Z,101628.78
2023-01-20T17:36:21.703Z,101667.13
2023-01-20T17:39:08.460Z,101702.47
2023-01-20T17:41:55.083Z,101699.75
2023-01-20T17:44:41.857Z,101705.50
2023-01-20T17:47:31.571Z,101702.22
2023-01-20T17:50:18.728Z,101718.41
2023-01-20T17:53:05.029Z,101719.97
2023-01-20T17:55:55.230Z,101726.38
2023-01-20T17:58:47.587Z,101727.09
2023-01-20T18:01:34.743Z,101733.16
2023-01-20T18:04:23.056Z,101733.75
2023-01-20T18:07:10.015Z,101723.50
2023-01-20T18:09:56.967Z,101734.59
2023-01-20T18:12:44.690Z,101730.97
2023-01-20T18:15:31.462Z,101740.41
2023-01-20T18:18:18.107Z,101731.94
2023-01-20T18:21:14.486Z,101746.25
2023-01-20T18:24:03.185Z,101751.72
2023-01-20T18:26:50.698Z,101745.97
2023-01-20T18:29:37.547Z,101748.34
2023-01-20T18:32:24.303Z,101757.63
2023-01-20T18:35:11.708Z,101765.00
2023-01-20T18:38:01.958Z,101613.63
2023-01-20T18:40:48.842Z,101772.94
2023-01-20T18:43:35.520Z,101778.53
2023-01-20T18:46:22.348Z,101781.16
2023-01-20T18:49:13.673Z,101786.66
2023-01-20T18:52:00.705Z,101777.16
2023-01-20T18:54:49.059Z,101789.28
2023-01-20T18:57:35.543Z,101785.94
2023-01-20T19:00:22.517Z,101784.28
2023-01-20T19:03:08.900Z,101782.59
2023-01-20T19:05:55.801Z,101788.69
2023-01-20T19:08:43.715Z,101782.47
2023-01-20T19:11:34.446Z,101800.25
2023-01-20T19:14:21.338Z,101794.81
2023-01-20T19:17:08.446Z,101796.31
2023-01-20T19:19:55.322Z,101806.53
2023-01-20T19:22:42.677Z,101809.09
2023-01-20T19:25:31.732Z,101819.19
2023-01-20T19:28:19.673Z,101822.38
2023-01-20T19:31:08.214Z,101824.44
2023-01-20T19:33:54.860Z,101827.38
2023-01-20T19:36:41.610Z,101827.88
2023-01-20T19:39:28.829Z,101825.75
2023-01-20T19:42:15.705Z,101834.28
2023-01-20T19:45:03.791Z,101840.97
2023-01-20T19:47:50.393Z,101838.09
2023-01-20T19:50:37.527Z,101849.91
2023-01-20T19:53:24.015Z,101846.31
2023-01-20T19:56:12.517Z,101845.91
2023-01-20T19:59:00.861Z,101847.50
2023-01-20T20:01:48.860Z,101846.72
2023-01-20T20:04:35.819Z,101855.09
2023-01-20T20:07:22.384Z,101846.19
2023-01-20T20:10:09.682Z,101859.34
2023-01-20T20:12:57.719Z,101856.63
2023-01-20T20:15:44.586Z,101865.78
2023-01-20T20:18:33.223Z,101869.59
2023-01-20T20:21:20.227Z,101873.81
2023-01-20T20:24:07.076Z,101867.63
2023-01-20T20:26:53.591Z,101871.19
2023-01-20T20:29:40.460Z,101876.09
2023-01-20T20:32:27.511Z,101883.53
2023-01-20T20:35:16.179Z,101885.75
2023-01-20T20:38:02.970Z,101887.97
2023-01-20T20:40:49.789Z,101894.56
2023-01-20T20:43:37.234Z,101906.75
2023-01-20T20:46:24.176Z,101903.91
2023-01-20T20:49:14.711Z,101907.91
2023-01-20T20:52:03.123Z,101904.75
2023-01-20T20:54:49.781Z,101915.31
2023-01-20T20:57:37.064Z,101915.91
2023-01-20T21:00:28.177Z,101914.91
2023-01-20T21:03:15.888Z,101921.34
2023-01-20T21:06:04.197Z,101915.06
2023-01-20T21:08:55.678Z,101924.31
2023-01-20T21:11:43.411Z,101927.69
2023-01-20T21:14:30.006Z,101927.81
2023-01-20T21:17:17.123Z,101930.00
2023-01-20T21:20:04.554Z,101929.78
2023-01-20T21:22:52.152Z,101935.19
2023-01-20T21:25:40.060Z,101938.31
2023-01-20T21:28:27.042Z,101939.56
2023-01-20T21:31:15.567Z,101948.06
2023-01-20T21:34:02.420Z,101945.69
2023-01-20T21:36:48.913Z,101948.06
2023-01-20T21:39:36.203Z,101946.28
2023-01-20T21:42:24.408Z,101958.88
2023-01-20T21:45:12.129Z,101961.00
2023-01-20T21:48:19.503Z,101966.63
2023-01-20T21:51:25.347Z,101965.59
2023-01-20T21:54:12.613Z,101970.31
2023-01-20T21:57:00.899Z,101976.34
2023-01-20T21:59:48.774Z,101962.72
2023-01-20T22:02:35.622Z,101978.94
2023-01-20T22:05:22.093Z,101979.06
2023-01-20T22:08:08.798Z,101984.97
2023-01-20T22:10:56.801Z,101984.03
2023-01-20T22:13:43.296Z,101987.38
2023-01-20T22:16:32.257Z,101998.09
2023-01-20T22:19:19.294Z,101996.09
2023-01-20T22:22:06.904Z,101996.22
2023-01-20T22:24:53.644Z,102002.53
2023-01-20T22:27:40.271Z,102002.34
2023-01-20T22:30:26.974Z,102010.94
2023-01-20T22:33:15.016Z,102009.34
2023-01-20T22:36:01.967Z,102019.53
2023-01-20T22:38:50.664Z,102014.22
2023-01-20T22:41:37.113Z,102042.22
2023-01-20T22:44:23.922Z,102023.94
2023-01-20T22:47:10.981Z,102029.50
2023-01-20T22:49:58.745Z,102026.06
2023-01-20T22:52:45.531Z,102029.72
2023-01-20T22:55:32.460Z,102038.22
2023-01-20T22:58:19.130Z,102039.56
2023-01-20T23:01:06.394Z,102037.72
2023-01-20T23:03:55.328Z,102046.09
2023-01-20T23:06:43.490Z,102044.66
2023-01-20T23:09:30.027Z,102045.16
2023-01-20T23:12:16.837Z,102055.50
2023-01-20T23:15:03.577Z,102055.59
2023-01-20T23:17:50.332Z,102046.03
2023-01-20T23:20:37.150Z,102052.22
2023-01-20T23:23:26.326Z,102061.69
2023-01-20T23:26:15.772Z,102051.78
2023-01-20T23:29:02.873Z,102062.19
2023-01-20T23:31:49.533Z,102056.34
2023-01-20T23:34:36.296Z,102050.94
2023-01-20T23:37:22.976Z,102050.13
2023-01-20T23:40:12.996Z,101818.47
2023-01-20T23:42:59.977Z,102061.25
2023-01-20T23:45:46.934Z,102058.75
2023-01-20T23:48:34.331Z,102054.78
2023-01-20T23:51:21.172Z,102046.34
2023-01-20T23:54:07.827Z,102050.25
2023-01-20T23:56:55.994Z,102050.13
2023-01-20T23:59:42.788Z,102050.00
