createdAt,value
2019-06-07T00:02:18.625Z,23.88
2019-06-07T00:04:51.046Z,25.62
2019-06-07T00:07:22.997Z,25.29
2019-06-07T00:09:55.108Z,24.17
2019-06-07T00:12:27.074Z,24.11
2019-06-07T00:15:00.207Z,25.66
2019-06-07T00:17:32.166Z,24.77
2019-06-07T00:20:08.510Z,23.90
2019-06-07T00:22:39.915Z,24.55
2019-06-07T00:25:15.887Z,25.42
2019-06-07T00:27:47.702Z,24.27
2019-06-07T00:30:50.659Z,23.59
2019-06-07T00:32:55.539Z,25.80
2019-06-07T00:35:27.592Z,24.98
2019-06-07T00:37:59.555Z,23.58
2019-06-07T00:40:32.382Z,25.62
2019-06-07T00:43:04.627Z,25.01
2019-06-07T00:45:36.530Z,23.88
2019-06-07T00:48:08.464Z,23.60
2019-06-07T00:50:40.380Z,25.47
2019-06-07T00:53:17.257Z,24.47
2019-06-07T00:55:46.043Z,23.46
2019-06-07T00:58:21.836Z,25.50
2019-06-07T01:00:51.667Z,25.54
2019-06-07T01:03:25.813Z,24.11
2019-06-07T01:05:57.639Z,23.63
2019-06-07T01:08:30.248Z,25.93
2019-06-07T01:11:02.729Z,24.83
2019-06-07T01:13:35.366Z,23.69
2019-06-07T01:16:07.483Z,24.48
2019-06-07T01:18:46.193Z,24.99
2019-06-07T01:21:15.902Z,23.97
2019-06-07T01:24:08.053Z,23.93
2019-06-07T01:26:26.416Z,25.36
2019-06-07T01:28:57.899Z,24.19
2019-06-07T01:31:31.955Z,24.43
2019-06-07T01:34:04.443Z,24.78
2019-06-07T01:36:36.389Z,23.82
2019-06-07T01:39:08.659Z,24.68
2019-06-07T01:41:40.835Z,25.02
2019-06-07T01:44:13.355Z,23.83
2019-06-07T01:46:45.499Z,24.85
2019-06-07T01:49:17.387Z,26.14
2019-06-07T01:51:49.313Z,24.95
2019-06-07T01:56:55.960Z,24.85
2019-06-07T01:59:31.028Z,24.30
2019-06-07T02:02:01.618Z,24.37
2019-06-07T02:04:33.879Z,25.66
2019-06-07T02:07:05.992Z,24.21
2019-06-07T02:09:37.879Z,24.75
2019-06-07T02:12:25.477Z,26.04
2019-06-07T02:14:52.142Z,24.78
2019-06-07T02:17:30.946Z,23.95
2019-06-07T02:20:02.221Z,25.39
2019-06-07T02:22:34.251Z,25.36
2019-06-07T02:27:41.228Z,25.08
2019-06-07T02:32:47.168Z,25.03
2019-06-07T02:35:19.250Z,23.70
2019-06-07T02:37:51.224Z,24.61
2019-06-07T02:40:24.556Z,24.97
2019-06-07T02:42:57.217Z,24.20
2019-06-07T02:45:36.170Z,23.90
2019-06-07T02:48:04.010Z,25.11
2019-06-07T02:50:38.703Z,25.32
2019-06-07T02:53:10.177Z,24.85
2019-06-07T02:56:33.265Z,23.97
2019-06-07T02:58:15.694Z,23.56
2019-06-07T03:01:09.188Z,25.73
2019-06-07T03:03:24.681Z,24.72
2019-06-07T03:05:57.862Z,23.70
2019-06-07T03:08:35.446Z,24.71
2019-06-07T03:11:06.813Z,25.84
2019-06-07T03:13:40.996Z,24.17
2019-06-07T03:16:15.137Z,23.63
2019-06-07T03:18:55.992Z,26.58
2019-06-07T03:21:33.754Z,26.05
2019-06-07T03:24:05.843Z,24.75
2019-06-07T03:27:30.530Z,24.00
2019-06-07T03:29:12.338Z,24.58
2019-06-07T03:31:47.750Z,25.32
2019-06-07T03:34:17.799Z,24.31
2019-06-07T03:36:49.762Z,23.86
2019-06-07T03:39:21.766Z,26.08
2019-06-07T03:42:05.912Z,25.21
2019-06-07T03:44:28.568Z,24.04
2019-06-07T03:47:01.055Z,23.70
2019-06-07T03:49:38.783Z,26.62
2019-06-07T03:52:06.722Z,26.49
2019-06-07T03:54:39.900Z,24.27
2019-06-07T03:57:11.976Z,23.59
2019-06-07T03:59:43.882Z,25.43
2019-06-07T04:02:15.917Z,25.26
2019-06-07T04:04:47.845Z,24.30
2019-06-07T04:07:19.684Z,24.01
2019-06-07T04:09:51.756Z,25.95
2019-06-07T04:12:23.789Z,25.25
2019-06-07T04:14:55.723Z,24.41
2019-06-07T04:17:31.152Z,24.58
2019-06-07T04:20:01.490Z,26.46
2019-06-07T04:22:38.831Z,25.62
2019-06-07T04:25:12.522Z,24.27
2019-06-07T04:27:44.530Z,24.61
2019-06-07T04:30:26.599Z,25.67
2019-06-07T04:32:58.503Z,24.85
2019-06-07T04:35:31.396Z,23.75
2019-06-07T04:38:04.395Z,25.57
2019-06-07T04:40:39.960Z,24.78
2019-06-07T04:43:11.407Z,23.89
2019-06-07T04:45:50.808Z,25.59
2019-06-07T04:48:18.776Z,25.28
2019-06-07T04:50:52.466Z,24.77
2019-06-07T04:53:24.610Z,24.17
2019-06-07T04:55:57.008Z,25.32
2019-06-07T04:58:30.451Z,25.25
2019-06-07T05:01:03.850Z,24.28
2019-06-07T05:03:38.857Z,24.16
2019-06-07T05:06:09.626Z,25.66
2019-06-07T05:08:43.588Z,24.97
2019-06-07T05:11:15.310Z,24.16
2019-06-07T05:13:47.271Z,23.86
2019-06-07T05:16:19.256Z,25.40
2019-06-07T05:18:51.196Z,24.54
2019-06-07T05:21:23.122Z,23.99
2019-06-07T05:24:06.394Z,24.54
2019-06-07T05:26:30.500Z,25.50
2019-06-07T05:29:02.216Z,24.55
2019-06-07T05:31:35.785Z,23.89
2019-06-07T05:34:07.766Z,25.15
2019-06-07T05:36:44.271Z,24.50
2019-06-07T05:39:13.452Z,24.06
2019-06-07T05:41:45.431Z,24.72
2019-06-07T05:44:17.399Z,25.43
2019-06-07T05:46:49.468Z,24.78
2019-06-07T05:49:22.454Z,23.76
2019-06-07T05:51:54.410Z,25.77
2019-06-07T05:54:26.326Z,25.12
2019-06-07T05:56:58.298Z,24.37
2019-06-07T05:59:30.277Z,23.45
2019-06-07T06:02:21.216Z,26.17
2019-06-07T06:04:39.327Z,25.69
2019-06-07T06:07:11.049Z,24.13
2019-06-07T06:09:43.821Z,24.61
2019-06-07T06:12:34.117Z,24.68
2019-06-07T06:14:52.045Z,24.19
2019-06-07T06:17:24.336Z,23.15
2019-06-07T06:19:56.214Z,25.19
2019-06-07T06:22:28.135Z,23.62
2019-06-07T06:25:30.751Z,23.96
2019-06-07T06:30:12.895Z,25.39
2019-06-07T06:32:52.644Z,24.21
2019-06-07T06:35:19.545Z,23.53
2019-06-07T06:37:53.466Z,23.22
2019-06-07T06:40:26.686Z,25.42
2019-06-07T06:42:58.677Z,25.21
2019-06-07T06:45:30.605Z,23.50
2019-06-07T06:48:02.610Z,23.50
2019-06-07T06:50:34.648Z,23.29
2019-06-07T06:53:52.599Z,24.06
2019-06-07T06:56:25.670Z,24.94
2019-06-07T06:59:35.186Z,23.76
2019-06-07T07:01:31.677Z,23.08
2019-06-07T07:04:11.982Z,24.33
2019-06-07T07:06:38.337Z,25.23
2019-06-07T07:09:10.276Z,24.16
2019-06-07T07:11:55.235Z,23.46
2019-06-07T07:14:16.082Z,23.07
2019-06-07T07:16:53.557Z,25.30
2019-06-07T07:19:21.660Z,25.18
2019-06-07T07:21:55.321Z,24.14
2019-06-07T07:24:28.190Z,23.48
2019-06-07T07:27:00.199Z,23.24
2019-06-07T07:29:32.391Z,25.57
2019-06-07T07:32:04.463Z,24.94
2019-06-07T07:34:37.566Z,23.53
2019-06-07T07:37:09.753Z,22.93
2019-06-07T07:39:41.667Z,25.11
2019-06-07T07:42:20.889Z,24.83
2019-06-07T07:44:49.887Z,23.78
2019-06-07T07:47:21.049Z,23.17
2019-06-07T07:49:56.388Z,22.78
2019-06-07T07:52:26.636Z,24.52
2019-06-07T07:54:58.652Z,24.55
2019-06-07T07:57:30.538Z,23.75
2019-06-07T08:00:36.881Z,23.19
2019-06-07T08:02:36.129Z,22.94
2019-06-07T08:05:25.251Z,24.81
2019-06-07T08:07:42.194Z,24.47
2019-06-07T08:10:14.573Z,24.10
2019-06-07T08:13:08.915Z,23.60
2019-06-07T08:15:20.532Z,23.45
2019-06-07T08:17:58.041Z,23.82
2019-06-07T08:20:26.162Z,25.46
2019-06-07T08:23:01.134Z,25.15
2019-06-07T08:25:32.825Z,24.54
2019-06-07T08:28:05.780Z,24.06
2019-06-07T08:30:58.353Z,23.83
2019-06-07T08:33:25.305Z,23.70
2019-06-07T08:36:06.035Z,23.52
2019-06-07T08:38:27.296Z,23.37
2019-06-07T08:40:56.726Z,23.17
2019-06-07T08:43:25.857Z,25.64
2019-06-07T08:46:02.277Z,25.46
2019-06-07T08:48:31.486Z,24.33
2019-06-07T08:51:08.057Z,23.63
2019-06-07T08:53:37.091Z,23.32
2019-06-07T08:56:10.930Z,23.08
2019-06-07T08:58:42.543Z,23.02
2019-06-07T09:01:14.528Z,23.11
2019-06-07T09:03:46.480Z,23.07
2019-06-07T09:07:01.227Z,23.05
2019-06-07T09:08:53.337Z,22.90
2019-06-07T09:11:25.871Z,23.96
2019-06-07T09:14:02.157Z,24.82
2019-06-07T09:16:31.616Z,23.86
2019-06-07T09:19:10.312Z,23.58
2019-06-07T09:21:38.565Z,23.45
2019-06-07T09:24:11.965Z,23.37
2019-06-07T09:26:44.316Z,23.13
2019-06-07T09:29:16.738Z,23.17
2019-06-07T09:31:53.138Z,23.13
2019-06-07T09:34:22.385Z,23.19
2019-06-07T09:36:57.531Z,23.17
2019-06-07T09:39:28.435Z,23.28
2019-06-07T09:42:01.643Z,23.39
2019-06-07T09:44:34.114Z,23.50
2019-06-07T09:47:22.194Z,23.59
2019-06-07T09:49:39.803Z,23.68
2019-06-07T09:52:11.682Z,23.73
2019-06-07T09:55:06.240Z,23.78
2019-06-07T09:57:18.011Z,23.85
2019-06-07T09:59:50.820Z,23.92
2019-06-07T10:02:22.848Z,23.96
2019-06-07T10:04:54.731Z,24.00
2019-06-07T10:07:31.687Z,23.99
2019-06-07T10:12:34.867Z,23.95
2019-06-07T10:15:08.939Z,23.95
2019-06-07T10:17:41.133Z,24.07
2019-06-07T10:20:13.243Z,24.25
2019-06-07T10:22:45.150Z,24.40
2019-06-07T10:25:17.059Z,24.54
2019-06-07T10:27:49.043Z,24.68
2019-06-07T10:30:22.508Z,24.79
2019-06-07T10:32:54.433Z,24.89
2019-06-07T10:35:26.604Z,24.99
2019-06-07T10:37:58.714Z,25.08
2019-06-07T10:40:30.662Z,25.15
2019-06-07T10:43:03.046Z,25.25
2019-06-07T10:45:35.085Z,25.33
2019-06-07T10:48:07.651Z,25.36
2019-06-07T10:50:39.608Z,25.43
2019-06-07T10:53:12.539Z,25.50
2019-06-07T10:55:45.825Z,25.54
2019-06-07T10:58:17.809Z,25.54
2019-06-07T11:00:49.756Z,25.52
2019-06-07T11:03:21.689Z,25.42
2019-06-07T11:05:53.723Z,25.37
2019-06-07T11:08:25.663Z,25.37
2019-06-07T11:10:57.708Z,25.40
2019-06-07T11:13:29.757Z,25.46
2019-06-07T11:16:01.712Z,25.46
2019-06-07T11:18:33.810Z,25.37
2019-06-07T11:21:08.426Z,25.34
2019-06-07T11:23:40.714Z,25.29
2019-06-07T11:26:12.606Z,25.28
2019-06-07T11:28:44.578Z,25.23
2019-06-07T11:31:16.541Z,25.25
2019-06-07T11:33:48.537Z,25.30
2019-06-07T11:36:21.753Z,25.42
2019-06-07T11:38:53.840Z,25.59
2019-06-07T11:41:26.075Z,25.73
2019-06-07T11:43:58.093Z,25.83
2019-06-07T11:46:30.264Z,25.95
2019-06-07T11:49:02.277Z,26.12
2019-06-07T11:51:34.279Z,26.27
2019-06-07T11:54:07.789Z,26.45
2019-06-07T11:56:39.881Z,26.63
2019-06-07T11:59:13.141Z,26.79
2019-06-07T12:01:45.442Z,26.83
2019-06-07T12:04:32.389Z,26.90
2019-06-07T12:06:51.099Z,26.93
2019-06-07T12:09:23.109Z,26.96
2019-06-07T12:11:54.967Z,26.96
2019-06-07T12:14:26.867Z,26.95
2019-06-07T12:16:58.759Z,26.97
2019-06-07T12:19:30.949Z,27.00
2019-06-07T12:22:02.840Z,27.02
2019-06-07T12:24:34.743Z,27.06
2019-06-07T12:27:06.715Z,27.10
2019-06-07T12:29:38.539Z,27.16
2019-06-07T12:32:11.237Z,27.23
2019-06-07T12:34:43.301Z,27.24
2019-06-07T12:37:18.939Z,27.28
2019-06-07T12:39:48.970Z,27.31
2019-06-07T12:42:21.078Z,27.34
2019-06-07T12:44:53.013Z,27.37
2019-06-07T12:47:25.069Z,27.38
2019-06-07T12:49:57.020Z,27.41
2019-06-07T12:52:28.975Z,27.38
2019-06-07T12:55:01.151Z,27.47
2019-06-07T12:57:33.009Z,27.51
2019-06-07T13:00:13.946Z,27.50
2019-06-07T13:02:47.031Z,27.44
2019-06-07T13:05:19.969Z,27.36
2019-06-07T13:07:52.120Z,27.28
2019-06-07T13:10:24.199Z,27.28
2019-06-07T13:12:56.241Z,27.26
2019-06-07T13:15:28.382Z,27.20
2019-06-07T13:18:00.591Z,27.14
2019-06-07T13:20:32.634Z,27.10
2019-06-07T13:23:04.705Z,27.06
2019-06-07T13:25:46.363Z,27.13
2019-06-07T13:28:10.466Z,27.20
2019-06-07T13:30:42.383Z,27.31
2019-06-07T13:33:14.327Z,27.36
2019-06-07T13:35:46.969Z,27.40
2019-06-07T13:38:26.698Z,27.43
2019-06-07T13:41:04.642Z,27.46
2019-06-07T13:43:36.469Z,27.48
2019-06-07T13:46:12.679Z,27.51
2019-06-07T13:48:42.108Z,27.56
2019-06-07T13:51:14.042Z,27.60
2019-06-07T13:53:45.851Z,27.61
2019-06-07T13:56:17.834Z,27.67
2019-06-07T13:58:49.798Z,27.67
2019-06-07T14:01:22.460Z,27.65
2019-06-07T14:03:54.785Z,27.67
2019-06-07T14:06:28.156Z,27.74
2019-06-07T14:09:00.512Z,27.84
2019-06-07T14:11:49.510Z,27.87
2019-06-07T14:14:07.892Z,27.89
2019-06-07T14:16:39.968Z,27.87
2019-06-07T14:19:11.830Z,27.89
2019-06-07T14:21:44.630Z,27.91
2019-06-07T14:24:16.450Z,27.99
2019-06-07T14:27:06.609Z,27.99
2019-06-07T14:29:39.537Z,28.09
2019-06-07T14:32:11.510Z,28.16
2019-06-07T14:34:43.459Z,28.20
2019-06-07T14:37:15.438Z,28.22
2019-06-07T14:39:47.409Z,28.19
2019-06-07T14:42:19.353Z,28.12
2019-06-07T14:44:51.209Z,28.02
2019-06-07T14:47:40.020Z,27.89
2019-06-07T14:50:12.897Z,27.78
2019-06-07T14:52:44.802Z,27.74
2019-06-07T14:55:16.890Z,27.71
2019-06-07T14:57:49.055Z,27.71
2019-06-07T15:00:22.769Z,27.72
2019-06-07T15:02:54.675Z,27.78
2019-06-07T15:05:31.339Z,27.79
2019-06-07T15:08:05.249Z,27.81
2019-06-07T15:10:37.225Z,27.89
2019-06-07T15:13:09.269Z,27.95
2019-06-07T15:15:41.604Z,27.99
2019-06-07T15:18:13.527Z,28.04
2019-06-07T15:20:45.401Z,28.05
2019-06-07T15:23:17.325Z,28.11
2019-06-07T15:25:49.145Z,28.12
2019-06-07T15:28:21.520Z,28.13
2019-06-07T15:30:53.383Z,28.16
2019-06-07T15:33:27.773Z,28.18
2019-06-07T15:35:59.748Z,28.25
2019-06-07T15:38:33.090Z,28.26
2019-06-07T15:41:05.186Z,28.30
2019-06-07T15:43:37.519Z,28.35
2019-06-07T15:46:09.550Z,28.42
2019-06-07T15:48:41.541Z,28.44
2019-06-07T15:51:13.398Z,28.53
2019-06-07T15:53:45.310Z,28.60
2019-06-07T15:56:17.185Z,28.59
2019-06-07T15:58:49.182Z,28.52
2019-06-07T16:01:21.055Z,28.46
2019-06-07T16:03:53.138Z,28.39
2019-06-07T16:06:25.183Z,28.29
2019-06-07T16:08:57.250Z,28.19
2019-06-07T16:11:29.285Z,28.19
2019-06-07T16:14:01.497Z,28.16
2019-06-07T16:16:35.045Z,28.19
2019-06-07T16:19:07.327Z,28.19
2019-06-07T16:21:39.541Z,28.28
2019-06-07T16:24:11.548Z,28.39
2019-06-07T16:26:44.563Z,28.49
2019-06-07T16:29:16.759Z,28.57
2019-06-07T16:31:48.722Z,28.66
2019-06-07T16:34:20.724Z,28.71
2019-06-07T16:36:52.686Z,28.79
2019-06-07T16:39:24.669Z,28.84
2019-06-07T16:41:56.860Z,28.91
2019-06-07T16:44:30.462Z,29.01
2019-06-07T16:47:02.579Z,29.01
2019-06-07T16:49:34.711Z,29.05
2019-06-07T16:52:06.683Z,29.07
2019-06-07T16:54:39.331Z,29.08
2019-06-07T16:57:11.273Z,29.10
2019-06-07T16:59:49.075Z,29.15
2019-06-07T17:02:20.014Z,29.17
2019-06-07T17:04:52.012Z,29.20
2019-06-07T17:07:23.829Z,29.20
2019-06-07T17:09:55.801Z,29.20
2019-06-07T17:12:27.765Z,29.24
2019-06-07T17:14:59.734Z,29.25
2019-06-07T17:17:31.604Z,29.24
2019-06-07T17:20:04.807Z,29.21
2019-06-07T17:22:37.300Z,29.20
2019-06-07T17:25:11.678Z,29.15
2019-06-07T17:27:43.977Z,29.13
2019-06-07T17:30:16.889Z,29.11
2019-06-07T17:32:58.501Z,29.03
2019-06-07T17:35:22.667Z,28.95
2019-06-07T17:37:54.706Z,28.83
2019-06-07T17:40:26.754Z,28.73
2019-06-07T17:42:58.755Z,28.63
2019-06-07T17:45:31.021Z,28.49
2019-06-07T17:48:03.104Z,28.36
2019-06-07T17:50:35.294Z,28.23
2019-06-07T17:53:07.943Z,28.12
2019-06-07T17:55:41.959Z,27.96
2019-06-07T17:58:13.983Z,27.84
2019-06-07T18:00:58.789Z,27.69
2019-06-07T18:03:30.760Z,27.54
2019-06-07T18:06:04.516Z,27.36
2019-06-07T18:08:36.803Z,27.23
2019-06-07T18:11:08.800Z,27.07
2019-06-07T18:13:41.177Z,26.92
2019-06-07T18:16:13.306Z,26.75
2019-06-07T18:18:46.875Z,26.62
2019-06-07T18:21:19.692Z,26.45
2019-06-07T18:23:52.998Z,26.32
2019-06-07T18:26:25.418Z,26.14
2019-06-07T18:28:59.296Z,26.00
2019-06-07T18:31:32.048Z,25.83
2019-06-07T18:34:03.932Z,25.69
2019-06-07T18:36:37.517Z,25.53
2019-06-07T18:39:09.989Z,25.36
2019-06-07T18:41:43.488Z,25.23
2019-06-07T18:44:21.544Z,25.06
2019-06-07T18:46:50.136Z,24.91
2019-06-07T18:49:22.251Z,24.77
2019-06-07T18:52:15.265Z,24.60
2019-06-07T18:54:48.722Z,24.43
2019-06-07T18:57:20.968Z,24.28
2019-06-07T18:59:52.863Z,24.13
2019-06-07T19:02:25.874Z,23.99
2019-06-07T19:04:59.823Z,23.83
2019-06-07T19:07:31.693Z,23.70
2019-06-07T19:10:11.344Z,23.59
2019-06-07T19:12:44.678Z,23.42
2019-06-07T19:15:19.514Z,23.28
2019-06-07T19:17:52.164Z,23.14
2019-06-07T19:20:24.404Z,25.53
2019-06-07T19:22:56.574Z,26.45
2019-06-07T19:25:28.563Z,25.62
2019-06-07T19:28:01.097Z,24.91
2019-06-07T19:30:33.234Z,24.40
2019-06-07T19:33:48.458Z,24.03
2019-06-07T19:36:08.688Z,23.69
2019-06-07T19:38:40.803Z,23.45
2019-06-07T19:41:19.648Z,23.24
2019-06-07T19:43:48.153Z,23.01
2019-06-07T19:46:20.087Z,22.84
2019-06-07T19:48:52.506Z,25.50
2019-06-07T19:51:24.527Z,26.39
2019-06-07T19:53:57.106Z,25.42
2019-06-07T19:56:29.112Z,24.60
2019-06-07T19:59:01.815Z,24.04
2019-06-07T20:01:34.287Z,23.65
2019-06-07T20:04:06.269Z,23.29
2019-06-07T20:06:38.330Z,23.01
2019-06-07T20:09:10.356Z,22.74
2019-06-07T20:11:42.397Z,22.49
2019-06-07T20:14:14.532Z,25.03
2019-06-07T20:16:46.423Z,25.95
2019-06-07T20:19:18.625Z,24.97
2019-06-07T20:21:50.605Z,24.14
2019-06-07T20:24:27.409Z,23.56
2019-06-07T20:26:56.238Z,23.14
2019-06-07T20:29:30.129Z,22.81
2019-06-07T20:32:02.514Z,22.50
2019-06-07T20:34:34.629Z,22.23
2019-06-07T20:37:07.729Z,24.75
2019-06-07T20:39:40.295Z,25.56
2019-06-07T20:42:12.223Z,24.54
2019-06-07T20:47:52.154Z,23.05
2019-06-07T20:50:24.052Z,22.66
2019-06-07T20:52:55.956Z,22.33
2019-06-07T20:55:27.862Z,22.06
2019-06-07T20:58:01.185Z,24.62
2019-06-07T21:00:33.315Z,25.49
2019-06-07T21:03:07.246Z,24.46
2019-06-07T21:05:39.394Z,23.60
2019-06-07T21:08:12.875Z,23.02
2019-06-07T21:10:45.198Z,22.56
2019-06-07T21:13:17.171Z,22.20
2019-06-07T21:15:49.494Z,21.89
2019-06-07T21:18:21.673Z,24.39
2019-06-07T21:20:53.763Z,25.28
2019-06-07T21:23:25.653Z,24.23
2019-06-07T21:25:58.744Z,23.39
2019-06-07T21:28:30.798Z,22.80
2019-06-07T21:31:03.786Z,22.33
2019-06-07T21:33:36.361Z,21.98
2019-06-07T21:36:09.706Z,24.52
2019-06-07T21:38:41.694Z,25.39
2019-06-07T21:41:13.669Z,24.30
2019-06-07T21:43:45.653Z,23.44
2019-06-07T21:46:20.441Z,22.78
2019-06-07T21:48:51.524Z,22.32
2019-06-07T21:51:23.564Z,21.91
2019-06-07T21:53:57.108Z,21.61
2019-06-07T21:56:29.165Z,24.43
2019-06-07T21:59:01.129Z,25.25
2019-06-07T22:01:33.774Z,24.16
2019-06-07T22:04:07.339Z,23.27
2019-06-07T22:06:39.606Z,22.63
2019-06-07T22:09:12.372Z,22.16
2019-06-07T22:11:44.447Z,21.78
2019-06-07T22:14:16.339Z,24.39
2019-06-07T22:16:48.268Z,25.28
2019-06-07T22:19:20.096Z,24.16
2019-06-07T22:22:02.234Z,23.25
2019-06-07T22:24:25.803Z,22.60
2019-06-07T22:26:57.705Z,22.13
2019-06-07T22:29:29.630Z,21.75
2019-06-07T22:32:01.675Z,21.41
2019-06-07T22:34:33.657Z,24.07
2019-06-07T22:37:07.049Z,25.02
2019-06-07T22:39:39.257Z,23.89
2019-06-07T22:42:13.507Z,22.98
2019-06-07T22:44:45.539Z,22.35
2019-06-07T22:47:18.319Z,21.86
2019-06-07T22:49:50.466Z,21.44
2019-06-07T22:52:22.501Z,21.13
2019-06-07T22:54:54.469Z,23.75
2019-06-07T22:57:29.198Z,24.55
2019-06-07T23:00:08.590Z,23.46
2019-06-07T23:02:35.146Z,22.59
2019-06-07T23:05:08.430Z,21.93
2019-06-07T23:07:40.604Z,21.47
2019-06-07T23:10:13.390Z,21.10
2019-06-07T23:12:45.469Z,23.80
2019-06-07T23:15:18.142Z,24.67
2019-06-07T23:17:51.366Z,23.56
2019-06-07T23:20:23.507Z,22.62
2019-06-07T23:23:01.791Z,21.96
2019-06-07T23:25:33.699Z,21.45
2019-06-07T23:28:05.828Z,21.07
2019-06-07T23:30:37.935Z,23.76
2019-06-07T23:33:14.824Z,24.55
2019-06-07T23:35:58.829Z,23.38
2019-06-07T23:38:30.881Z,22.47
2019-06-07T23:41:17.634Z,21.85
2019-06-07T23:43:55.761Z,21.31
2019-06-07T23:47:10.890Z,20.94
2019-06-07T23:49:36.840Z,24.41
2019-06-07T23:52:11.329Z,24.81
2019-06-07T23:54:44.904Z,23.58
2019-06-07T23:57:18.866Z,22.63
2019-06-07T23:59:50.704Z,21.93
