createdAt,value
2019-04-22T00:00:01.057Z,22.0
2019-04-22T00:05:11.367Z,21.2
2019-04-22T00:15:19.318Z,21.1
2019-04-22T00:20:29.770Z,21.7
2019-04-22T00:25:26.080Z,22.6
2019-04-22T00:30:20.275Z,23.6
2019-04-22T00:35:23.470Z,23.0
2019-04-22T00:40:28.062Z,22.9
2019-04-22T00:45:26.575Z,21.6
2019-04-22T00:50:29.779Z,21.2
2019-04-22T00:55:24.397Z,21.4
2019-04-22T01:05:27.123Z,23.2
2019-04-22T01:10:25.008Z,20.9
2019-04-22T01:15:28.437Z,23.5
2019-04-22T01:20:54.162Z,22.7
2019-04-22T01:25:18.777Z,23.4
2019-04-22T01:30:14.381Z,23.2
2019-04-22T01:35:12.710Z,23.6
2019-04-22T02:15:23.150Z,25.0
2019-04-22T02:20:24.810Z,27.9
2019-04-22T02:25:32.082Z,28.6
2019-04-22T02:30:33.071Z,28.5
2019-04-22T02:35:47.911Z,28.4
2019-04-22T02:40:44.080Z,28.5
2019-04-22T02:45:36.755Z,28.0
2019-04-22T02:50:27.857Z,27.7
2019-04-22T02:55:31.734Z,29.1
2019-04-22T03:15:29.589Z,30.2
2019-04-22T04:00:42.787Z,36.2
2019-04-22T04:05:45.169Z,34.8
2019-04-22T04:30:45.597Z,33.0
2019-04-22T06:20:21.609Z,26.2
2019-04-22T06:25:36.508Z,28.3
2019-04-22T06:30:41.238Z,26.2
2019-04-22T07:40:26.475Z,22.0
2019-04-22T07:45:42.126Z,22.7
2019-04-22T07:50:35.508Z,23.0
2019-04-22T07:55:16.192Z,23.1
2019-04-22T08:00:28.906Z,22.8
2019-04-22T08:05:32.653Z,22.1
2019-04-22T08:10:29.397Z,22.3
2019-04-22T08:15:26.501Z,22.0
2019-04-22T08:20:28.364Z,21.4
2019-04-22T08:25:31.247Z,20.8
2019-04-22T08:30:33.410Z,20.8
2019-04-22T09:00:29.049Z,19.6
2019-04-22T09:05:41.526Z,22.2
2019-04-22T09:10:29.576Z,20.9
2019-04-22T09:15:30.307Z,20.5
2019-04-22T09:20:25.734Z,20.6
2019-04-22T09:25:29.301Z,20.7
2019-04-22T09:30:27.280Z,19.7
2019-04-22T09:35:31.383Z,19.5
2019-04-22T09:40:21.537Z,19.4
2019-04-22T09:45:21.022Z,19.7
2019-04-22T09:50:28.978Z,20.0
2019-04-22T10:00:19.453Z,20.6
2019-04-22T10:20:26.765Z,23.0
2019-04-22T10:25:22.830Z,21.9
2019-04-22T10:30:33.014Z,20.9
2019-04-22T10:35:06.579Z,20.6
2019-04-22T10:40:05.731Z,20.5
2019-04-22T10:45:01.184Z,19.8
2019-04-22T10:50:02.582Z,20.3
2019-04-22T10:55:01.426Z,20.7
2019-04-22T11:00:01.106Z,22.2
2019-04-22T11:05:02.012Z,23.0
2019-04-22T11:10:20.252Z,23.4
2019-04-22T11:15:01.191Z,23.6
2019-04-22T11:20:01.894Z,23.8
2019-04-22T11:25:01.356Z,22.7
2019-04-22T11:30:01.829Z,22.1
2019-04-22T11:35:01.614Z,21.9
2019-04-22T11:40:11.190Z,21.0
2019-04-22T11:45:01.390Z,21.2
2019-04-22T11:50:02.056Z,21.4
2019-04-22T12:00:01.169Z,21.4
2019-04-22T12:05:01.857Z,21.5
2019-04-22T12:10:15.035Z,20.9
2019-04-22T12:15:01.116Z,21.5
2019-04-22T12:20:04.734Z,22.6
2019-04-22T12:25:01.256Z,24.5
2019-04-22T12:30:01.122Z,26.0
2019-04-22T12:35:01.814Z,27.5
2019-04-22T12:40:02.639Z,27.8
2019-04-22T12:45:02.399Z,28.2
2019-04-22T12:50:08.690Z,27.0
2019-04-22T12:55:01.575Z,26.5
2019-04-22T13:00:01.840Z,26.0
2019-04-22T13:05:01.231Z,25.8
2019-04-22T13:10:01.455Z,26.4
2019-04-22T13:15:03.081Z,27.0
2019-04-22T13:20:02.476Z,26.8
2019-04-22T13:30:03.997Z,27.0
2019-04-22T13:35:02.275Z,25.8
2019-04-22T13:40:01.339Z,25.0
2019-04-22T13:45:01.923Z,24.9
2019-04-22T13:50:32.421Z,24.3
2019-04-22T13:55:32.469Z,24.0
2019-04-22T14:00:07.988Z,22.8
2019-04-22T14:05:01.144Z,23.6
2019-04-22T14:10:02.454Z,23.0
2019-04-22T14:15:02.274Z,22.8
2019-04-22T14:20:02.484Z,22.2
2019-04-22T14:25:02.586Z,22.4
2019-04-22T14:30:01.966Z,20.3
2019-04-22T14:36:02.513Z,19.7
2019-04-22T14:41:02.421Z,18.7
2019-04-22T14:46:26.243Z,17.4
2019-04-22T14:51:20.347Z,16.9
2019-04-22T14:56:02.262Z,16.8
2019-04-22T15:01:01.298Z,16.2
2019-04-22T15:06:02.174Z,15.4
2019-04-22T15:11:02.148Z,15.0
2019-04-22T15:16:03.157Z,13.9
2019-04-22T15:21:01.105Z,14.0
2019-04-22T15:26:02.223Z,14.1
2019-04-22T15:31:01.514Z,14.8
2019-04-22T15:36:01.467Z,15.0
2019-04-22T15:41:01.112Z,16.1
2019-04-22T15:56:01.097Z,16.6
2019-04-22T16:01:10.695Z,17.3
2019-04-22T16:06:02.125Z,17.2
2019-04-22T16:11:01.977Z,17.4
2019-04-22T16:16:02.542Z,17.8
2019-04-22T16:21:01.215Z,18.0
2019-04-22T16:26:01.148Z,17.7
2019-04-22T16:31:01.409Z,17.4
2019-04-22T16:36:02.664Z,17.5
2019-04-22T16:41:01.182Z,17.2
2019-04-22T16:46:01.520Z,17.5
2019-04-22T16:51:02.309Z,17.2
2019-04-22T17:01:02.771Z,17.3
2019-04-22T17:06:01.372Z,17.1
2019-04-22T17:11:01.931Z,16.3
2019-04-22T17:16:02.299Z,16.4
2019-04-22T17:21:03.543Z,15.9
2019-04-22T17:26:01.165Z,15.6
2019-04-22T17:31:01.877Z,16.0
2019-04-22T17:36:01.175Z,15.8
2019-04-22T17:41:16.006Z,16.4
2019-04-22T17:46:18.835Z,17.5
2019-04-22T17:51:27.453Z,17.4
2019-04-22T17:56:27.250Z,18.0
2019-04-22T18:01:23.782Z,18.6
2019-04-22T18:06:07.094Z,18.8
2019-04-22T18:11:28.447Z,19.9
2019-04-22T18:16:24.113Z,20.8
2019-04-22T18:22:15.887Z,20.2
2019-04-22T18:27:34.107Z,20.7
2019-04-22T18:32:09.772Z,20.4
2019-04-22T18:37:16.283Z,19.3
2019-04-22T18:47:18.293Z,19.4
2019-04-22T18:52:19.237Z,18.8
2019-04-22T18:57:14.993Z,18.6
2019-04-22T19:02:07.684Z,18.3
2019-04-22T19:07:28.430Z,17.7
2019-04-22T19:12:27.174Z,17.9
2019-04-22T19:17:32.544Z,17.7
2019-04-22T19:27:19.973Z,17.0
2019-04-22T19:32:19.322Z,17.1
2019-04-22T19:37:16.877Z,17.4
2019-04-22T19:42:29.927Z,18.8
2019-04-22T20:10:20.291Z,20.4
2019-04-22T20:15:18.113Z,22.6
2019-04-22T20:20:27.032Z,24.7
2019-04-22T20:25:10.614Z,26.6
2019-04-22T20:30:22.857Z,25.9
2019-04-22T20:35:20.707Z,26.6
2019-04-22T20:40:22.904Z,26.8
2019-04-22T20:45:20.854Z,26.4
2019-04-22T20:50:23.341Z,25.8
2019-04-22T20:55:16.072Z,27.4
2019-04-22T21:00:13.179Z,27.7
2019-04-22T21:05:13.917Z,27.4
2019-04-22T21:10:15.486Z,26.8
2019-04-22T21:15:26.087Z,26.1
2019-04-22T21:20:25.728Z,24.5
2019-04-22T21:25:12.313Z,24.9
2019-04-22T21:30:15.065Z,26.0
2019-04-22T21:35:25.850Z,26.1
2019-04-22T21:40:22.601Z,25.0
2019-04-22T21:45:14.509Z,25.2
2019-04-22T21:50:34.956Z,25.0
2019-04-22T21:55:22.439Z,24.1
2019-04-22T22:00:30.901Z,24.5
2019-04-22T22:05:15.185Z,24.7
2019-04-22T22:10:21.018Z,24.0
2019-04-22T22:15:18.432Z,24.1
2019-04-22T22:20:14.490Z,23.8
2019-04-22T22:30:41.374Z,25.6
2019-04-22T22:35:20.308Z,26.3
2019-04-22T22:40:07.097Z,26.4
2019-04-22T22:45:13.722Z,26.8
2019-04-22T22:50:19.863Z,26.0
2019-04-22T22:55:21.578Z,25.4
2019-04-22T23:00:19.274Z,25.7
2019-04-22T23:05:23.562Z,26.6
2019-04-22T23:10:15.851Z,26.0
2019-04-22T23:15:20.190Z,26.5
2019-04-22T23:20:01.904Z,27.0
2019-04-22T23:25:22.163Z,26.9
2019-04-22T23:30:08.721Z,25.8
2019-04-22T23:35:16.468Z,26.7
2019-04-22T23:40:21.621Z,27.5
2019-04-22T23:45:20.919Z,27.6
2019-04-22T23:50:19.505Z,27.8
2019-04-22T23:55:20.289Z,28.0
