createdAt,value
2018-02-11T20:43:52.193Z,92.70
2018-02-11T20:46:19.826Z,93.20
2018-02-11T20:48:47.362Z,92.70
2018-02-11T20:51:14.967Z,92.70
2018-02-11T20:53:42.546Z,92.60
2018-02-11T20:56:10.165Z,92.50
2018-02-11T20:58:37.693Z,92.50
2018-02-11T21:01:05.234Z,92.40
2018-02-11T21:03:32.765Z,92.50
2018-02-11T21:06:00.390Z,92.50
2018-02-11T21:08:27.918Z,92.50
2018-02-11T21:10:56.198Z,92.50
2018-02-11T21:13:24.587Z,92.40
2018-02-11T21:15:52.091Z,92.40
2018-02-11T21:18:19.589Z,92.30
2018-02-11T21:20:47.127Z,92.40
2018-02-11T21:23:14.690Z,92.30
2018-02-11T21:25:42.295Z,92.40
2018-02-11T21:28:09.815Z,92.50
2018-02-11T21:30:38.133Z,92.50
2018-02-11T21:33:05.671Z,92.50
2018-02-11T21:35:33.167Z,92.40
2018-02-11T21:38:00.689Z,92.50
2018-02-11T21:40:28.215Z,92.50
2018-02-11T21:42:55.766Z,92.50
2018-02-11T21:45:23.249Z,92.40
2018-02-11T21:47:55.961Z,92.40
2018-02-11T21:50:23.498Z,92.50
2018-02-11T21:52:51.007Z,92.50
2018-02-11T21:55:18.959Z,92.50
2018-02-11T21:57:46.470Z,92.50
2018-02-11T22:00:19.336Z,92.50
2018-02-11T22:02:46.852Z,92.60
2018-02-11T22:05:14.400Z,92.70
2018-02-11T22:07:42.091Z,92.60
2018-02-11T22:10:09.824Z,92.50
2018-02-11T22:12:38.235Z,92.30
2018-02-11T22:15:05.729Z,92.30
2018-02-11T22:17:33.355Z,92.40
2018-02-11T22:20:00.877Z,92.50
2018-02-11T22:22:28.419Z,92.40
2018-02-11T22:24:55.941Z,92.30
2018-02-11T22:27:23.431Z,92.20
2018-02-11T22:29:50.953Z,92.30
2018-02-11T22:32:18.775Z,92.60
2018-02-11T22:34:47.054Z,92.30
2018-02-11T22:37:15.323Z,92.20
2018-02-11T22:39:43.597Z,92.30
2018-02-11T22:42:11.877Z,92.30
2018-02-11T22:44:40.150Z,92.20
2018-02-11T22:47:07.702Z,92.20
2018-02-11T22:49:35.293Z,92.30
2018-02-11T22:52:02.813Z,92.20
2018-02-11T22:54:30.303Z,92.20
2018-02-11T22:56:57.822Z,92.20
2018-02-11T22:59:25.413Z,92.20
2018-02-11T23:01:53.691Z,91.80
2018-02-11T23:04:21.974Z,91.80
2018-02-11T23:06:49.457Z,91.80
2018-02-11T23:09:16.967Z,91.90
2018-02-11T23:11:44.630Z,91.80
2018-02-11T23:14:12.902Z,92.00
2018-02-11T23:16:40.382Z,92.00
2018-02-11T23:19:07.870Z,91.80
2018-02-11T23:21:35.378Z,91.90
2018-02-11T23:24:02.865Z,92.00
2018-02-11T23:26:30.449Z,92.10
2018-02-11T23:28:57.998Z,92.10
2018-02-11T23:31:25.530Z,92.10
2018-02-11T23:33:53.794Z,92.20
2018-02-11T23:36:21.358Z,92.20
2018-02-11T23:38:48.896Z,92.30
2018-02-11T23:41:16.479Z,92.20
2018-02-11T23:43:44.147Z,92.30
2018-02-11T23:46:12.098Z,92.30
2018-02-11T23:48:39.675Z,92.30
2018-02-11T23:51:07.334Z,92.20
2018-02-11T23:53:34.832Z,92.30
2018-02-11T23:56:02.343Z,92.30
2018-02-11T23:58:30.597Z,92.40
