createdAt,value
2017-04-30T00:01:06.874Z,5.73
2017-04-30T00:03:34.782Z,8.72
2017-04-30T00:06:02.979Z,5.47
2017-04-30T00:08:31.584Z,8.03
2017-04-30T00:10:59.126Z,8.42
2017-04-30T00:13:27.192Z,7.27
2017-04-30T00:15:55.760Z,8.10
2017-04-30T00:18:23.704Z,6.62
2017-04-30T00:20:51.610Z,5.82
2017-04-30T00:23:19.836Z,5.97
2017-04-30T00:25:47.948Z,7.02
2017-04-30T00:28:16.241Z,8.08
2017-04-30T00:30:43.769Z,5.75
2017-04-30T00:33:11.359Z,6.73
2017-04-30T00:35:39.380Z,7.12
2017-04-30T00:38:07.251Z,5.13
2017-04-30T00:40:34.728Z,4.43
2017-04-30T00:43:02.617Z,10.15
2017-04-30T00:45:30.471Z,6.62
2017-04-30T00:47:58.345Z,7.53
2017-04-30T00:50:26.199Z,5.97
2017-04-30T00:52:53.667Z,7.60
2017-04-30T00:55:21.119Z,5.95
2017-04-30T00:57:48.595Z,6.07
2017-04-30T01:00:16.445Z,8.07
2017-04-30T01:02:44.290Z,7.98
2017-04-30T01:05:12.159Z,7.37
2017-04-30T01:07:39.633Z,5.35
2017-04-30T01:10:07.090Z,5.33
2017-04-30T01:12:34.952Z,5.00
2017-04-30T01:15:02.824Z,5.02
2017-04-30T01:17:30.690Z,7.77
2017-04-30T01:19:58.144Z,6.82
2017-04-30T01:22:25.616Z,6.78
2017-04-30T01:24:53.463Z,7.83
2017-04-30T01:27:21.639Z,9.37
2017-04-30T01:29:49.493Z,5.77
2017-04-30T01:32:16.942Z,6.05
2017-04-30T01:34:44.719Z,5.07
2017-04-30T01:37:12.177Z,6.13
2017-04-30T01:39:39.688Z,6.32
2017-04-30T01:42:07.925Z,6.98
2017-04-30T01:44:35.830Z,10.18
2017-04-30T01:47:03.683Z,9.08
2017-04-30T01:49:31.820Z,5.72
2017-04-30T01:51:59.771Z,5.27
2017-04-30T01:54:27.654Z,5.33
2017-04-30T01:56:56.099Z,7.77
2017-04-30T01:59:24.012Z,7.18
2017-04-30T02:01:51.881Z,5.82
2017-04-30T02:04:20.249Z,5.23
2017-04-30T02:06:47.711Z,7.18
2017-04-30T02:09:15.164Z,6.92
2017-04-30T02:11:42.920Z,5.90
2017-04-30T02:14:10.772Z,5.33
2017-04-30T02:16:38.624Z,4.60
2017-04-30T02:19:06.822Z,5.75
2017-04-30T02:21:34.675Z,6.77
2017-04-30T02:24:02.528Z,7.45
2017-04-30T02:26:30.672Z,5.28
2017-04-30T02:28:58.135Z,8.25
2017-04-30T02:31:25.996Z,5.93
2017-04-30T02:33:54.336Z,5.33
2017-04-30T02:36:22.187Z,11.63
2017-04-30T02:38:49.636Z,5.88
2017-04-30T02:41:17.926Z,9.83
2017-04-30T02:43:46.614Z,5.42
2017-04-30T02:46:14.462Z,7.07
2017-04-30T02:48:41.931Z,5.80
2017-04-30T02:51:09.383Z,9.60
2017-04-30T02:53:37.234Z,5.28
2017-04-30T02:56:05.438Z,5.53
2017-04-30T02:58:33.300Z,5.27
2017-04-30T03:01:01.147Z,5.28
2017-04-30T03:03:29.319Z,6.78
2017-04-30T03:05:57.167Z,6.03
2017-04-30T03:08:24.628Z,5.23
2017-04-30T03:10:53.079Z,5.97
2017-04-30T03:13:20.530Z,6.07
2017-04-30T03:15:48.378Z,5.03
2017-04-30T03:18:16.530Z,5.67
2017-04-30T03:20:44.375Z,5.60
2017-04-30T03:23:11.834Z,6.23
2017-04-30T03:25:39.427Z,8.22
2017-04-30T03:28:07.287Z,4.72
2017-04-30T03:30:35.204Z,4.45
2017-04-30T03:33:03.188Z,8.35
2017-04-30T03:35:31.409Z,4.78
2017-04-30T03:38:10.984Z,7.10
2017-04-30T03:40:50.726Z,6.52
2017-04-30T03:43:30.733Z,6.23
2017-04-30T03:46:10.411Z,6.05
2017-04-30T03:48:50.132Z,5.00
2017-04-30T03:51:29.794Z,6.33
2017-04-30T03:54:09.718Z,6.83
2017-04-30T03:56:49.359Z,7.78
2017-04-30T03:59:29.039Z,5.88
2017-04-30T04:02:08.663Z,6.90
2017-04-30T04:04:48.389Z,6.40
2017-04-30T04:07:27.578Z,8.05
2017-04-30T04:10:07.796Z,7.60
2017-04-30T04:12:47.348Z,6.62
2017-04-30T04:15:27.369Z,5.63
2017-04-30T04:18:06.509Z,8.80
2017-04-30T04:20:46.557Z,8.38
2017-04-30T04:23:26.124Z,6.42
2017-04-30T04:26:06.046Z,6.13
2017-04-30T04:28:45.628Z,7.23
2017-04-30T04:31:25.373Z,6.52
2017-04-30T04:34:04.427Z,5.62
2017-04-30T04:36:44.348Z,6.57
2017-04-30T04:39:23.969Z,6.13
2017-04-30T04:42:03.916Z,7.72
2017-04-30T04:44:43.503Z,7.55
2017-04-30T04:47:23.089Z,12.38
2017-04-30T04:50:02.180Z,8.08
2017-04-30T04:52:41.875Z,7.82
2017-04-30T04:55:21.584Z,9.27
2017-04-30T04:58:01.745Z,9.13
2017-04-30T05:00:41.317Z,9.40
2017-04-30T05:03:20.792Z,5.97
2017-04-30T05:06:00.424Z,6.98
2017-04-30T05:08:39.760Z,5.38
2017-04-30T05:11:19.252Z,7.55
2017-04-30T05:13:59.299Z,8.58
2017-04-30T05:16:38.886Z,7.72
2017-04-30T05:19:19.090Z,8.65
2017-04-30T05:21:58.657Z,6.90
2017-04-30T05:24:38.220Z,7.13
2017-04-30T05:27:17.367Z,8.03
2017-04-30T05:29:57.104Z,9.98
2017-04-30T05:32:36.746Z,7.12
2017-04-30T05:35:16.694Z,7.57
2017-04-30T05:37:56.581Z,8.77
2017-04-30T05:40:36.128Z,10.17
2017-04-30T05:43:15.759Z,8.32
2017-04-30T05:45:55.608Z,9.48
2017-04-30T05:48:35.163Z,7.95
2017-04-30T05:51:15.407Z,9.62
2017-04-30T05:53:55.094Z,8.57
2017-04-30T05:56:35.199Z,8.20
2017-04-30T05:59:14.752Z,8.62
2017-04-30T06:01:54.468Z,10.52
2017-04-30T06:04:34.055Z,9.13
2017-04-30T06:07:14.159Z,11.85
2017-04-30T06:09:53.846Z,8.32
2017-04-30T06:12:33.872Z,10.10
2017-04-30T06:15:13.395Z,9.48
2017-04-30T06:17:53.013Z,10.52
2017-04-30T06:20:32.709Z,9.78
2017-04-30T06:23:12.954Z,9.58
2017-04-30T06:25:52.142Z,16.42
2017-04-30T06:28:32.439Z,9.62
2017-04-30T06:31:11.727Z,10.80
2017-04-30T06:33:51.852Z,11.22
2017-04-30T06:36:31.581Z,11.32
2017-04-30T06:39:11.729Z,12.73
2017-04-30T06:41:52.161Z,11.53
2017-04-30T06:44:31.727Z,13.75
2017-04-30T06:47:11.438Z,13.70
2017-04-30T06:49:51.378Z,15.13
2017-04-30T06:52:30.499Z,13.27
2017-04-30T06:55:10.444Z,11.87
2017-04-30T06:57:50.155Z,16.05
2017-04-30T07:00:30.016Z,12.47
2017-04-30T07:03:09.600Z,12.43
2017-04-30T07:05:49.131Z,12.00
2017-04-30T07:08:28.847Z,10.67
2017-04-30T07:11:08.964Z,12.02
2017-04-30T07:13:48.625Z,12.72
2017-04-30T07:16:28.044Z,11.98
2017-04-30T07:19:07.687Z,14.98
2017-04-30T07:21:47.950Z,12.28
2017-04-30T07:24:27.094Z,11.53
2017-04-30T07:27:06.853Z,15.38
2017-04-30T07:29:46.498Z,11.87
2017-04-30T07:32:26.635Z,11.02
2017-04-30T07:35:06.269Z,11.32
2017-04-30T07:37:46.237Z,10.73
2017-04-30T07:40:25.854Z,10.62
2017-04-30T07:42:53.723Z,10.18
2017-04-30T07:45:21.592Z,11.57
2017-04-30T07:47:49.067Z,11.00
2017-04-30T07:50:17.328Z,10.95
2017-04-30T07:52:44.802Z,13.13
2017-04-30T07:55:13.168Z,11.12
2017-04-30T07:57:41.547Z,11.17
2017-04-30T08:00:09.021Z,10.43
2017-04-30T08:02:36.901Z,9.37
2017-04-30T08:05:05.145Z,10.72
2017-04-30T08:07:33.030Z,10.72
2017-04-30T08:10:00.507Z,9.95
2017-04-30T08:12:28.740Z,11.20
2017-04-30T08:14:56.614Z,10.20
2017-04-30T08:17:24.493Z,11.40
2017-04-30T08:19:52.896Z,11.03
2017-04-30T08:22:20.771Z,10.23
2017-04-30T08:24:48.252Z,11.30
2017-04-30T08:27:16.520Z,10.68
2017-04-30T08:29:44.401Z,11.45
2017-04-30T08:32:12.260Z,10.23
2017-04-30T08:34:40.173Z,12.43
2017-04-30T08:37:07.654Z,9.85
2017-04-30T08:39:35.904Z,11.02
2017-04-30T08:42:03.691Z,9.85
2017-04-30T08:44:36.192Z,13.13
2017-04-30T08:47:03.679Z,10.03
2017-04-30T08:49:31.546Z,11.47
2017-04-30T08:51:59.418Z,11.48
2017-04-30T08:54:27.393Z,10.82
2017-04-30T08:56:54.867Z,10.87
2017-04-30T08:59:22.744Z,9.60
2017-04-30T09:01:51.002Z,12.03
2017-04-30T09:04:18.874Z,10.10
2017-04-30T09:06:46.742Z,10.30
2017-04-30T09:09:14.743Z,10.45
2017-04-30T09:11:42.611Z,10.45
2017-04-30T09:14:10.523Z,11.17
2017-04-30T09:16:38.275Z,11.37
2017-04-30T09:19:06.136Z,9.83
2017-04-30T09:21:34.011Z,11.17
2017-04-30T09:24:02.176Z,8.93
2017-04-30T09:26:29.649Z,9.62
2017-04-30T09:28:57.531Z,9.37
2017-04-30T09:31:25.415Z,10.20
2017-04-30T09:33:52.887Z,7.75
2017-04-30T09:36:21.025Z,7.25
2017-04-30T09:38:48.500Z,8.37
2017-04-30T09:41:15.973Z,7.75
2017-04-30T09:43:44.591Z,7.40
2017-04-30T09:46:12.792Z,8.57
2017-04-30T09:48:40.670Z,8.55
2017-04-30T09:51:08.849Z,8.07
2017-04-30T09:53:37.086Z,8.87
2017-04-30T09:56:04.948Z,9.50
2017-04-30T09:58:33.079Z,7.48
2017-04-30T10:01:00.943Z,6.90
2017-04-30T10:03:28.807Z,7.30
2017-04-30T10:05:56.383Z,7.77
2017-04-30T10:08:24.249Z,6.93
2017-04-30T10:10:52.112Z,7.77
2017-04-30T10:13:20.240Z,7.45
2017-04-30T10:15:48.099Z,7.58
2017-04-30T10:18:15.963Z,7.65
2017-04-30T10:20:43.959Z,7.98
2017-04-30T10:23:11.820Z,7.45
2017-04-30T10:25:39.683Z,7.17
2017-04-30T10:28:07.879Z,8.10
2017-04-30T10:30:35.364Z,8.30
2017-04-30T10:33:02.839Z,6.73
2017-04-30T10:35:30.694Z,7.92
2017-04-30T10:37:58.312Z,7.30
2017-04-30T10:40:26.204Z,8.50
2017-04-30T10:42:54.087Z,6.90
2017-04-30T10:45:21.952Z,6.77
2017-04-30T10:47:49.638Z,7.03
2017-04-30T10:50:17.132Z,8.87
2017-04-30T10:52:45.007Z,6.98
2017-04-30T10:55:13.371Z,6.33
2017-04-30T10:57:41.614Z,6.07
2017-04-30T11:00:10.672Z,6.80
2017-04-30T11:02:38.842Z,5.68
2017-04-30T11:05:06.718Z,7.02
2017-04-30T11:07:34.601Z,6.30
2017-04-30T11:10:02.787Z,6.45
2017-04-30T11:12:31.289Z,7.13
2017-04-30T11:14:58.767Z,6.88
2017-04-30T11:17:26.902Z,12.12
2017-04-30T11:19:54.385Z,6.73
2017-04-30T11:22:21.877Z,6.28
2017-04-30T11:24:49.492Z,5.70
2017-04-30T11:27:17.355Z,6.82
2017-04-30T11:29:44.833Z,7.17
2017-04-30T11:32:13.202Z,5.60
2017-04-30T11:34:40.672Z,6.67
2017-04-30T11:37:09.016Z,5.73
2017-04-30T11:39:37.197Z,6.03
2017-04-30T11:42:05.268Z,7.23
2017-04-30T11:44:33.140Z,6.18
2017-04-30T11:47:01.286Z,6.97
2017-04-30T11:49:29.160Z,4.88
2017-04-30T11:51:57.032Z,4.97
2017-04-30T11:54:25.201Z,5.84
2017-04-30T11:56:52.671Z,5.73
2017-04-30T11:59:20.532Z,5.86
2017-04-30T12:01:48.412Z,4.88
2017-04-30T12:04:15.890Z,5.32
2017-04-30T12:06:43.356Z,5.54
2017-04-30T12:09:11.512Z,6.34
2017-04-30T12:11:39.004Z,6.22
2017-04-30T12:14:06.494Z,6.50
2017-04-30T12:16:34.675Z,8.23
2017-04-30T12:19:02.534Z,4.48
2017-04-30T12:21:30.394Z,4.64
2017-04-30T12:23:58.388Z,5.18
2017-04-30T12:26:26.255Z,4.68
2017-04-30T12:28:53.722Z,5.06
2017-04-30T12:31:21.947Z,5.40
2017-04-30T12:33:49.812Z,4.80
2017-04-30T12:36:17.675Z,6.14
2017-04-30T12:38:45.554Z,5.76
2017-04-30T12:41:13.410Z,5.98
2017-04-30T12:43:40.909Z,6.48
2017-04-30T12:46:09.035Z,8.42
2017-04-30T12:48:36.904Z,7.22
2017-04-30T12:51:04.768Z,6.14
2017-04-30T12:53:32.447Z,5.50
2017-04-30T12:56:00.306Z,5.02
2017-04-30T12:58:28.168Z,5.80
2017-04-30T13:00:56.281Z,6.86
2017-04-30T13:03:24.139Z,5.50
2017-04-30T13:05:51.609Z,6.56
2017-04-30T13:08:19.644Z,4.72
2017-04-30T13:10:47.512Z,5.28
2017-04-30T13:13:15.379Z,5.08
2017-04-30T13:15:43.544Z,5.18
2017-04-30T13:18:11.411Z,5.78
2017-04-30T13:20:39.280Z,4.76
2017-04-30T13:23:07.456Z,4.32
2017-04-30T13:25:35.323Z,5.26
2017-04-30T13:28:03.193Z,4.80
2017-04-30T13:30:30.943Z,4.32
2017-04-30T13:32:58.808Z,6.56
2017-04-30T13:35:26.686Z,3.98
2017-04-30T13:37:54.957Z,5.00
2017-04-30T13:40:22.824Z,5.24
2017-04-30T13:42:50.704Z,11.52
2017-04-30T13:45:18.869Z,7.88
2017-04-30T13:47:46.341Z,4.82
2017-04-30T13:50:14.211Z,4.88
2017-04-30T13:52:42.472Z,6.92
2017-04-30T13:55:10.340Z,4.54
2017-04-30T13:57:38.208Z,4.18
2017-04-30T14:00:06.104Z,3.48
2017-04-30T14:02:34.344Z,4.46
2017-04-30T14:05:02.215Z,5.94
2017-04-30T14:07:30.584Z,5.68
2017-04-30T14:09:58.456Z,3.42
2017-04-30T14:12:26.327Z,3.98
2017-04-30T14:14:54.481Z,3.68
2017-04-30T14:17:22.366Z,5.82
2017-04-30T14:19:50.238Z,3.80
2017-04-30T14:22:18.388Z,4.70
2017-04-30T14:24:46.256Z,3.80
2017-04-30T14:27:14.119Z,4.76
2017-04-30T14:29:42.292Z,6.72
2017-04-30T14:32:10.159Z,4.66
2017-04-30T14:34:38.028Z,3.46
2017-04-30T14:37:06.200Z,7.74
2017-04-30T14:39:34.132Z,4.94
2017-04-30T14:42:02.005Z,4.98
2017-04-30T14:44:30.364Z,3.22
2017-04-30T14:46:58.227Z,3.24
2017-04-30T14:49:25.710Z,2.56
2017-04-30T14:51:53.328Z,3.90
2017-04-30T14:54:21.195Z,3.68
2017-04-30T14:56:49.499Z,3.12
2017-04-30T14:59:17.908Z,2.50
2017-04-30T15:01:45.771Z,3.08
2017-04-30T15:04:13.236Z,3.12
2017-04-30T15:06:41.542Z,3.40
2017-04-30T15:09:09.404Z,4.18
2017-04-30T15:11:36.862Z,4.82
2017-04-30T15:14:04.951Z,4.38
2017-04-30T15:16:32.812Z,2.20
2017-04-30T15:19:00.676Z,4.38
2017-04-30T15:21:29.314Z,4.32
2017-04-30T15:23:57.167Z,2.90
2017-04-30T15:26:24.647Z,2.64
2017-04-30T15:28:52.910Z,3.86
2017-04-30T15:31:20.779Z,2.44
2017-04-30T15:33:48.248Z,2.90
2017-04-30T15:36:16.624Z,2.46
2017-04-30T15:38:44.563Z,4.08
2017-04-30T15:41:12.426Z,4.02
2017-04-30T15:43:40.419Z,3.12
2017-04-30T15:46:08.274Z,3.10
2017-04-30T15:48:36.136Z,2.36
2017-04-30T15:51:04.329Z,2.90
2017-04-30T15:53:32.191Z,2.62
2017-04-30T15:55:59.798Z,3.64
2017-04-30T15:58:27.360Z,2.90
2017-04-30T16:00:55.586Z,2.50
2017-04-30T16:03:23.446Z,5.14
2017-04-30T16:05:50.929Z,2.76
2017-04-30T16:08:18.791Z,6.22
2017-04-30T16:10:46.650Z,3.98
2017-04-30T16:13:14.642Z,2.96
2017-04-30T16:15:42.499Z,3.00
2017-04-30T16:18:09.963Z,6.08
2017-04-30T16:20:38.106Z,3.08
2017-04-30T16:23:05.730Z,2.84
2017-04-30T16:25:33.706Z,4.38
2017-04-30T16:28:02.029Z,4.86
2017-04-30T16:30:29.821Z,2.76
2017-04-30T16:32:57.874Z,2.66
2017-04-30T16:35:25.898Z,2.62
2017-04-30T16:37:54.313Z,2.42
2017-04-30T16:40:21.916Z,2.80
2017-04-30T16:42:50.035Z,2.68
2017-04-30T16:45:18.112Z,3.00
2017-04-30T16:47:46.386Z,2.82
2017-04-30T16:50:14.542Z,2.92
2017-04-30T16:52:42.212Z,3.88
2017-04-30T16:55:10.801Z,4.70
2017-04-30T16:57:39.213Z,2.36
2017-04-30T17:00:07.217Z,2.62
2017-04-30T17:02:35.843Z,4.04
2017-04-30T17:05:04.294Z,2.80
2017-04-30T17:07:32.302Z,6.15
2017-04-30T17:10:00.905Z,3.28
2017-04-30T17:12:29.541Z,1.86
2017-04-30T17:14:57.749Z,2.44
2017-04-30T17:17:26.249Z,2.08
2017-04-30T17:19:55.123Z,4.90
2017-04-30T17:22:24.056Z,2.02
2017-04-30T17:24:52.263Z,1.98
2017-04-30T17:27:20.635Z,3.40
2017-04-30T17:29:48.237Z,2.10
2017-04-30T17:32:16.455Z,2.50
2017-04-30T17:34:44.166Z,2.58
2017-04-30T17:37:12.244Z,2.00
2017-04-30T17:39:41.075Z,2.42
2017-04-30T17:42:09.047Z,2.28
2017-04-30T17:44:37.124Z,5.16
2017-04-30T17:47:05.563Z,1.80
2017-04-30T17:49:33.408Z,1.68
2017-04-30T17:52:01.759Z,2.00
2017-04-30T17:54:30.365Z,4.68
2017-04-30T17:56:58.304Z,2.22
2017-04-30T17:59:26.816Z,2.58
2017-04-30T18:01:55.455Z,5.00
2017-04-30T18:04:23.464Z,2.40
2017-04-30T18:06:51.592Z,2.40
2017-04-30T18:09:19.680Z,2.32
2017-04-30T18:11:47.618Z,3.17
2017-04-30T18:14:15.621Z,4.94
2017-04-30T18:16:44.106Z,3.12
2017-04-30T18:19:12.418Z,5.12
2017-04-30T18:21:40.190Z,3.28
2017-04-30T18:24:08.258Z,3.82
2017-04-30T18:26:36.125Z,5.90
2017-04-30T18:29:04.003Z,3.65
2017-04-30T18:31:32.276Z,4.50
2017-04-30T18:34:00.701Z,4.84
2017-04-30T18:36:28.744Z,3.66
2017-04-30T18:38:58.650Z,3.68
2017-04-30T18:41:27.608Z,2.62
2017-04-30T18:43:55.638Z,2.60
2017-04-30T18:46:23.679Z,2.86
2017-04-30T18:48:51.408Z,3.22
2017-04-30T18:51:20.163Z,2.32
2017-04-30T18:53:48.641Z,3.14
2017-04-30T18:56:16.592Z,5.34
2017-04-30T18:58:44.539Z,3.12
2017-04-30T19:01:12.543Z,2.72
2017-04-30T19:03:40.993Z,3.28
2017-04-30T19:06:09.124Z,4.00
2017-04-30T19:08:37.267Z,4.20
2017-04-30T19:11:05.380Z,3.86
2017-04-30T19:13:33.535Z,3.92
2017-04-30T19:16:01.892Z,3.60
2017-04-30T19:18:29.797Z,3.37
2017-04-30T19:20:57.443Z,2.93
2017-04-30T19:23:25.723Z,2.93
2017-04-30T19:25:53.790Z,3.78
2017-04-30T19:28:21.530Z,2.75
2017-04-30T19:30:49.998Z,3.58
2017-04-30T19:33:17.950Z,2.40
2017-04-30T19:35:46.089Z,3.97
2017-04-30T19:38:14.528Z,3.63
2017-04-30T19:40:42.422Z,3.07
2017-04-30T19:43:09.935Z,3.33
2017-04-30T19:45:38.410Z,4.47
2017-04-30T19:48:06.280Z,3.68
2017-04-30T19:50:34.415Z,3.37
2017-04-30T19:53:02.452Z,3.20
2017-04-30T19:55:30.463Z,5.70
2017-04-30T19:57:58.390Z,4.28
2017-04-30T20:00:27.060Z,5.72
2017-04-30T20:02:54.601Z,4.93
2017-04-30T20:05:22.169Z,4.02
2017-04-30T20:07:50.629Z,4.25
2017-04-30T20:10:18.175Z,7.23
2017-04-30T20:12:45.662Z,4.58
2017-04-30T20:15:14.158Z,3.90
2017-04-30T20:17:42.263Z,4.20
2017-04-30T20:20:10.425Z,4.65
2017-04-30T20:22:38.719Z,4.20
2017-04-30T20:25:06.268Z,3.60
2017-04-30T20:27:34.317Z,3.75
2017-04-30T20:30:02.249Z,3.45
2017-04-30T20:32:30.126Z,4.17
2017-04-30T20:34:58.316Z,3.98
2017-04-30T20:37:26.267Z,3.78
2017-04-30T20:39:54.157Z,4.38
2017-04-30T20:42:22.539Z,4.33
2017-04-30T20:44:50.104Z,6.28
2017-04-30T20:47:17.854Z,7.82
2017-04-30T20:49:46.487Z,6.37
2017-04-30T20:52:14.355Z,7.65
2017-04-30T20:54:42.518Z,6.80
2017-04-30T20:57:10.977Z,7.02
2017-04-30T20:59:38.892Z,6.95
2017-04-30T21:02:06.977Z,6.10
2017-04-30T21:04:35.015Z,7.88
2017-04-30T21:07:03.203Z,6.72
2017-04-30T21:09:31.641Z,6.40
2017-04-30T21:12:00.500Z,6.32
2017-04-30T21:14:28.481Z,6.30
2017-04-30T21:16:56.807Z,6.08
2017-04-30T21:19:25.429Z,7.42
2017-04-30T21:21:53.531Z,6.03
2017-04-30T21:24:21.872Z,6.08
2017-04-30T21:26:50.562Z,5.73
2017-04-30T21:29:18.283Z,6.53
2017-04-30T21:31:45.967Z,6.00
2017-04-30T21:34:14.119Z,6.13
2017-04-30T21:36:42.055Z,6.05
2017-04-30T21:39:10.184Z,8.48
2017-04-30T21:41:38.787Z,6.67
2017-04-30T21:44:06.364Z,5.48
2017-04-30T21:46:34.367Z,6.92
2017-04-30T21:49:02.900Z,5.48
2017-04-30T21:51:30.838Z,4.77
2017-04-30T21:53:58.873Z,5.00
2017-04-30T21:56:27.154Z,5.93
2017-04-30T21:58:55.330Z,5.10
2017-04-30T22:01:23.624Z,6.68
2017-04-30T22:03:51.635Z,5.40
2017-04-30T22:06:19.181Z,5.28
2017-04-30T22:08:47.160Z,5.88
2017-04-30T22:11:15.465Z,5.80
2017-04-30T22:13:42.999Z,5.82
2017-04-30T22:16:10.863Z,8.23
2017-04-30T22:18:39.558Z,9.00
2017-04-30T22:21:07.917Z,5.47
2017-04-30T22:23:36.341Z,6.80
2017-04-30T22:26:04.865Z,5.35
2017-04-30T22:28:33.255Z,7.20
2017-04-30T22:31:01.701Z,5.93
2017-04-30T22:33:29.911Z,6.18
2017-04-30T22:35:57.829Z,5.65
2017-04-30T22:38:25.556Z,5.62
2017-04-30T22:40:54.220Z,5.27
2017-04-30T22:43:21.761Z,5.03
2017-04-30T22:45:49.631Z,6.33
2017-04-30T22:48:18.047Z,5.12
2017-04-30T22:50:46.044Z,4.82
2017-04-30T22:53:13.630Z,5.78
2017-04-30T22:55:41.802Z,5.10
2017-04-30T22:58:09.755Z,4.40
2017-04-30T23:00:37.554Z,5.65
2017-04-30T23:03:05.402Z,9.03
2017-04-30T23:05:33.251Z,5.45
2017-04-30T23:08:01.112Z,5.68
2017-04-30T23:10:29.924Z,6.53
2017-04-30T23:12:57.522Z,5.50
2017-04-30T23:15:25.631Z,5.43
2017-04-30T23:17:54.074Z,5.53
2017-04-30T23:20:22.183Z,5.35
2017-04-30T23:22:50.079Z,5.85
2017-04-30T23:25:18.584Z,4.77
2017-04-30T23:27:46.462Z,5.67
2017-04-30T23:30:14.333Z,5.13
2017-04-30T23:32:42.787Z,9.57
2017-04-30T23:35:10.803Z,5.47
2017-04-30T23:37:38.806Z,6.00
2017-04-30T23:40:07.054Z,4.95
2017-04-30T23:42:35.043Z,5.28
2017-04-30T23:45:03.034Z,6.88
2017-04-30T23:47:30.888Z,6.53
2017-04-30T23:49:58.851Z,6.17
2017-04-30T23:52:26.829Z,5.62
2017-04-30T23:54:54.379Z,6.05
2017-04-30T23:57:22.431Z,4.55
2017-04-30T23:59:50.432Z,5.35
