createdAt,value
2022-08-03T00:01:48.649Z,17.76
2022-08-03T00:04:15.129Z,17.79
2022-08-03T00:06:41.666Z,17.80
2022-08-03T00:09:08.491Z,17.80
2022-08-03T00:11:35.344Z,17.83
2022-08-03T00:14:02.084Z,17.83
2022-08-03T00:16:28.516Z,17.85
2022-08-03T00:18:54.980Z,17.82
2022-08-03T00:21:21.365Z,17.80
2022-08-03T00:23:52.500Z,17.78
2022-08-03T00:26:20.623Z,17.79
2022-08-03T00:28:47.469Z,17.76
2022-08-03T00:31:14.118Z,17.75
2022-08-03T00:33:58.431Z,17.76
2022-08-03T00:36:26.440Z,17.76
2022-08-03T00:38:52.865Z,17.76
2022-08-03T00:41:19.333Z,17.78
2022-08-03T00:43:47.395Z,17.72
2022-08-03T00:46:17.732Z,17.68
2022-08-03T00:48:47.221Z,17.65
2022-08-03T00:51:13.821Z,17.61
2022-08-03T00:53:40.796Z,17.55
2022-08-03T00:56:07.260Z,17.49
2022-08-03T00:58:33.693Z,17.42
2022-08-03T01:01:00.245Z,17.39
2022-08-03T01:03:26.713Z,17.34
2022-08-03T01:05:58.113Z,17.32
2022-08-03T01:08:41.515Z,17.31
2022-08-03T01:11:07.957Z,17.27
2022-08-03T01:14:03.814Z,17.27
2022-08-03T01:16:35.898Z,17.25
2022-08-03T01:19:34.471Z,17.30
2022-08-03T01:22:39.955Z,17.36
2022-08-03T01:25:14.520Z,17.43
2022-08-03T01:27:59.680Z,17.49
2022-08-03T01:30:30.828Z,17.52
2022-08-03T01:33:08.064Z,17.55
2022-08-03T01:35:48.518Z,17.58
2022-08-03T01:38:27.076Z,17.61
2022-08-03T01:40:54.820Z,17.63
2022-08-03T01:43:55.138Z,17.65
2022-08-03T01:46:15.789Z,17.66
2022-08-03T01:48:43.268Z,17.69
2022-08-03T01:51:10.720Z,17.68
2022-08-03T01:53:39.923Z,17.68
2022-08-03T01:56:06.832Z,17.69
2022-08-03T01:58:35.933Z,17.71
2022-08-03T02:01:03.769Z,17.69
2022-08-03T02:03:33.927Z,17.72
2022-08-03T02:07:00.420Z,17.73
2022-08-03T02:08:49.786Z,17.75
2022-08-03T02:11:16.512Z,17.76
2022-08-03T02:13:44.565Z,17.75
2022-08-03T02:16:12.324Z,17.75
2022-08-03T02:18:40.139Z,17.73
2022-08-03T02:21:11.027Z,17.75
2022-08-03T02:23:38.641Z,17.71
2022-08-03T02:26:09.251Z,17.69
2022-08-03T02:28:38.550Z,17.65
2022-08-03T02:31:11.530Z,17.62
2022-08-03T02:33:42.663Z,17.58
2022-08-03T02:36:11.401Z,17.56
2022-08-03T02:38:42.264Z,17.52
2022-08-03T02:41:15.280Z,17.48
2022-08-03T02:44:06.558Z,17.43
2022-08-03T02:46:34.466Z,17.43
2022-08-03T02:49:41.421Z,17.38
2022-08-03T02:51:52.237Z,17.35
2022-08-03T02:54:20.773Z,17.32
2022-08-03T02:56:48.654Z,17.28
2022-08-03T02:59:17.145Z,17.25
2022-08-03T03:01:44.852Z,17.17
2022-08-03T03:04:11.696Z,17.04
2022-08-03T03:06:40.268Z,17.00
2022-08-03T03:09:07.736Z,16.91
2022-08-03T03:11:38.059Z,16.83
2022-08-03T03:14:05.543Z,16.76
2022-08-03T03:16:36.285Z,16.69
2022-08-03T03:19:03.210Z,16.62
2022-08-03T03:21:31.176Z,16.55
2022-08-03T03:23:58.378Z,16.48
2022-08-03T03:26:24.785Z,16.40
2022-08-03T03:28:51.431Z,16.34
2022-08-03T03:31:17.928Z,16.32
2022-08-03T03:33:44.701Z,16.29
2022-08-03T03:36:11.193Z,16.25
2022-08-03T03:38:37.613Z,16.22
2022-08-03T03:41:05.808Z,16.16
2022-08-03T03:43:32.244Z,16.13
2022-08-03T03:45:59.317Z,16.12
2022-08-03T03:48:26.260Z,16.09
2022-08-03T03:50:52.997Z,16.09
2022-08-03T03:53:19.907Z,16.08
2022-08-03T03:55:59.418Z,16.06
2022-08-03T03:58:30.124Z,16.05
2022-08-03T04:00:56.913Z,16.06
2022-08-03T04:03:23.577Z,16.04
2022-08-03T04:06:08.344Z,16.06
2022-08-03T04:08:53.236Z,16.06
2022-08-03T04:11:29.134Z,16.08
2022-08-03T04:14:10.770Z,16.08
2022-08-03T04:16:43.822Z,16.06
2022-08-03T04:19:22.712Z,16.06
2022-08-03T04:21:52.729Z,16.09
2022-08-03T04:24:20.491Z,16.12
2022-08-03T04:26:52.592Z,16.12
2022-08-03T04:29:20.749Z,16.16
2022-08-03T04:31:48.992Z,16.16
2022-08-03T04:34:15.995Z,16.22
2022-08-03T04:36:49.337Z,16.28
2022-08-03T04:39:25.616Z,16.32
2022-08-03T04:42:07.205Z,16.36
2022-08-03T04:44:37.920Z,16.43
2022-08-03T04:47:04.342Z,16.55
2022-08-03T04:49:31.685Z,16.59
2022-08-03T04:51:58.556Z,16.66
2022-08-03T04:54:25.029Z,16.73
2022-08-03T04:56:51.432Z,16.83
2022-08-03T04:59:17.890Z,16.94
2022-08-03T05:01:44.414Z,17.07
2022-08-03T05:04:10.859Z,17.22
2022-08-03T05:06:37.337Z,17.36
2022-08-03T05:09:14.398Z,17.53
2022-08-03T05:11:42.035Z,17.69
2022-08-03T05:14:08.498Z,17.82
2022-08-03T05:16:34.934Z,17.94
2022-08-03T05:19:01.302Z,18.13
2022-08-03T05:21:51.904Z,18.27
2022-08-03T05:24:14.109Z,18.44
2022-08-03T05:26:40.535Z,18.64
2022-08-03T05:29:06.992Z,18.85
2022-08-03T05:31:33.346Z,19.01
2022-08-03T05:33:59.736Z,19.18
2022-08-03T05:36:26.138Z,19.37
2022-08-03T05:38:52.550Z,19.53
2022-08-03T05:41:20.278Z,19.73
2022-08-03T05:43:47.350Z,19.94
2022-08-03T05:46:13.833Z,20.10
2022-08-03T05:48:41.048Z,20.26
2022-08-03T05:51:11.328Z,20.53
2022-08-03T05:53:38.571Z,20.76
2022-08-03T05:56:13.907Z,21.00
2022-08-03T05:58:41.846Z,21.18
2022-08-03T06:01:08.300Z,21.68
2022-08-03T06:03:34.755Z,23.30
2022-08-03T06:06:01.200Z,25.13
2022-08-03T06:08:27.775Z,26.56
2022-08-03T06:10:54.160Z,27.66
2022-08-03T06:13:21.986Z,28.40
2022-08-03T06:15:48.435Z,28.92
2022-08-03T06:18:14.851Z,29.03
2022-08-03T06:20:41.206Z,28.92
2022-08-03T06:23:07.970Z,30.03
2022-08-03T06:25:42.751Z,29.98
2022-08-03T06:28:14.986Z,30.82
2022-08-03T06:30:50.349Z,31.40
2022-08-03T06:33:16.744Z,31.64
2022-08-03T06:35:43.304Z,32.05
2022-08-03T06:38:12.880Z,32.16
2022-08-03T06:40:42.130Z,30.80
2022-08-03T06:43:12.368Z,32.19
2022-08-03T06:45:39.347Z,32.87
2022-08-03T06:48:07.918Z,33.34
2022-08-03T06:50:35.786Z,32.70
2022-08-03T06:53:03.132Z,33.06
2022-08-03T06:55:30.103Z,33.83
2022-08-03T06:57:59.769Z,32.59
2022-08-03T07:00:30.795Z,33.86
2022-08-03T07:02:58.449Z,33.68
2022-08-03T07:05:25.251Z,31.65
2022-08-03T07:07:55.632Z,32.48
2022-08-03T07:10:22.011Z,33.88
2022-08-03T07:12:52.651Z,33.42
2022-08-03T07:15:55.038Z,33.03
2022-08-03T07:18:09.624Z,33.79
2022-08-03T07:20:36.010Z,34.91
2022-08-03T07:23:02.405Z,34.63
2022-08-03T07:25:28.837Z,33.89
2022-08-03T07:27:55.262Z,34.36
2022-08-03T07:30:23.457Z,35.26
2022-08-03T07:32:50.809Z,35.42
2022-08-03T07:35:24.498Z,34.60
2022-08-03T07:37:54.705Z,35.73
2022-08-03T07:40:22.229Z,35.93
2022-08-03T07:42:48.750Z,36.62
2022-08-03T07:45:21.397Z,35.19
2022-08-03T07:47:53.416Z,35.97
2022-08-03T07:50:20.505Z,34.65
2022-08-03T07:52:50.054Z,35.55
2022-08-03T07:55:18.313Z,34.56
2022-08-03T07:57:44.811Z,34.05
2022-08-03T08:00:19.469Z,36.49
2022-08-03T08:02:46.274Z,37.87
2022-08-03T08:05:12.774Z,36.99
2022-08-03T08:07:39.739Z,38.14
2022-08-03T08:10:08.097Z,38.52
2022-08-03T08:12:34.530Z,36.31
2022-08-03T08:15:01.252Z,37.95
2022-08-03T08:17:27.806Z,39.21
2022-08-03T08:19:54.279Z,39.71
2022-08-03T08:22:30.745Z,39.71
2022-08-03T08:25:01.221Z,40.04
2022-08-03T08:27:28.098Z,40.19
2022-08-03T08:30:19.423Z,40.08
2022-08-03T08:32:46.611Z,40.49
2022-08-03T08:35:13.309Z,40.84
2022-08-03T08:37:40.482Z,40.90
2022-08-03T08:40:08.544Z,41.30
2022-08-03T08:42:40.254Z,40.43
2022-08-03T08:45:09.935Z,38.82
2022-08-03T08:47:50.928Z,39.19
2022-08-03T08:50:27.117Z,38.97
2022-08-03T08:52:59.181Z,40.29
2022-08-03T08:55:26.071Z,39.97
2022-08-03T08:58:09.657Z,39.87
2022-08-03T09:00:36.195Z,40.82
2022-08-03T09:03:02.720Z,42.16
2022-08-03T09:05:54.847Z,42.23
2022-08-03T09:08:19.275Z,41.38
2022-08-03T09:10:45.733Z,41.68
2022-08-03T09:13:12.194Z,39.48
2022-08-03T09:15:39.099Z,41.04
2022-08-03T09:18:05.630Z,39.99
2022-08-03T09:20:34.443Z,40.53
2022-08-03T09:23:09.681Z,41.66
2022-08-03T09:25:57.262Z,41.15
2022-08-03T09:29:00.519Z,39.74
2022-08-03T09:31:36.120Z,39.37
2022-08-03T09:34:04.781Z,40.09
2022-08-03T09:36:46.181Z,41.75
2022-08-03T09:39:41.161Z,42.68
2022-08-03T09:42:14.803Z,38.07
2022-08-03T09:44:46.809Z,39.11
2022-08-03T09:47:15.673Z,38.97
2022-08-03T09:49:55.909Z,41.18
2022-08-03T09:52:38.015Z,42.03
2022-08-03T09:56:30.544Z,40.23
2022-08-03T09:58:06.384Z,38.92
2022-08-03T10:00:32.823Z,40.37
2022-08-03T10:03:05.028Z,40.11
2022-08-03T10:05:33.062Z,40.47
2022-08-03T10:07:59.481Z,40.05
2022-08-03T10:10:30.937Z,42.11
2022-08-03T10:12:59.973Z,42.05
2022-08-03T10:16:21.969Z,41.35
2022-08-03T10:18:13.791Z,39.53
2022-08-03T10:21:03.928Z,41.48
2022-08-03T10:23:34.931Z,42.02
2022-08-03T10:26:04.214Z,43.29
2022-08-03T10:28:40.380Z,44.21
2022-08-03T10:31:12.607Z,42.78
2022-08-03T10:33:49.782Z,43.91
2022-08-03T10:36:23.663Z,44.34
2022-08-03T10:38:55.138Z,43.33
2022-08-03T10:41:23.601Z,43.94
2022-08-03T10:44:11.075Z,42.40
2022-08-03T10:46:44.314Z,43.35
2022-08-03T10:49:35.204Z,41.59
2022-08-03T10:52:12.932Z,41.24
2022-08-03T10:55:00.574Z,41.38
2022-08-03T10:57:58.531Z,41.89
2022-08-03T11:00:27.085Z,42.94
2022-08-03T11:03:07.318Z,43.31
2022-08-03T11:05:39.852Z,43.77
2022-08-03T11:08:20.522Z,41.37
2022-08-03T11:10:48.181Z,39.57
2022-08-03T11:13:20.213Z,41.21
2022-08-03T11:15:49.474Z,42.07
2022-08-03T11:18:15.990Z,43.12
2022-08-03T11:20:54.491Z,42.70
2022-08-03T11:24:04.914Z,43.32
2022-08-03T11:26:28.565Z,44.16
2022-08-03T11:29:27.523Z,42.89
2022-08-03T11:31:53.977Z,43.42
2022-08-03T11:34:20.469Z,42.95
2022-08-03T11:37:22.997Z,43.77
2022-08-03T11:39:52.970Z,41.62
2022-08-03T11:42:22.433Z,42.17
2022-08-03T11:44:53.192Z,43.79
2022-08-03T11:47:24.459Z,42.81
2022-08-03T11:49:53.856Z,41.96
2022-08-03T11:52:26.947Z,42.58
2022-08-03T11:54:57.085Z,42.76
2022-08-03T11:59:00.850Z,43.38
2022-08-03T12:00:26.234Z,42.79
2022-08-03T12:03:20.242Z,43.49
2022-08-03T12:05:51.562Z,43.74
2022-08-03T12:08:33.317Z,44.34
2022-08-03T12:11:02.027Z,44.68
2022-08-03T12:14:44.868Z,43.23
2022-08-03T12:16:28.695Z,41.81
2022-08-03T12:19:04.989Z,41.28
2022-08-03T12:21:31.520Z,40.40
2022-08-03T12:24:00.295Z,40.83
2022-08-03T12:26:27.888Z,42.09
2022-08-03T12:28:54.323Z,42.76
2022-08-03T12:31:20.800Z,42.60
2022-08-03T12:34:05.093Z,42.20
2022-08-03T12:36:34.191Z,41.24
2022-08-03T12:39:06.025Z,40.86
2022-08-03T12:41:35.292Z,41.31
2022-08-03T12:44:06.198Z,41.99
2022-08-03T12:46:47.521Z,41.51
2022-08-03T12:49:17.844Z,42.12
2022-08-03T12:51:44.249Z,41.25
2022-08-03T12:54:17.902Z,41.74
2022-08-03T12:57:06.893Z,41.11
2022-08-03T12:59:40.434Z,40.91
2022-08-03T13:02:24.143Z,40.32
2022-08-03T13:04:52.990Z,39.68
2022-08-03T13:07:20.366Z,40.55
2022-08-03T13:09:49.081Z,39.99
2022-08-03T13:12:18.009Z,40.77
2022-08-03T13:14:46.777Z,39.43
2022-08-03T13:17:13.387Z,40.09
2022-08-03T13:19:40.399Z,40.39
2022-08-03T13:22:18.844Z,40.50
2022-08-03T13:24:46.967Z,40.26
2022-08-03T13:28:01.070Z,39.21
2022-08-03T13:30:00.601Z,38.90
2022-08-03T13:32:27.080Z,38.51
2022-08-03T13:34:53.530Z,38.15
2022-08-03T13:37:20.249Z,39.31
2022-08-03T13:39:57.645Z,39.40
2022-08-03T13:42:28.501Z,37.71
2022-08-03T13:44:54.917Z,37.26
2022-08-03T13:47:21.777Z,37.87
2022-08-03T13:49:59.779Z,38.01
2022-08-03T13:52:29.204Z,37.97
2022-08-03T13:54:55.566Z,37.91
2022-08-03T13:58:04.544Z,37.69
2022-08-03T14:00:09.212Z,37.42
2022-08-03T14:02:35.864Z,37.60
2022-08-03T14:05:02.321Z,37.37
2022-08-03T14:07:28.772Z,35.87
2022-08-03T14:09:55.170Z,35.72
2022-08-03T14:12:21.576Z,35.76
2022-08-03T14:14:47.992Z,34.81
2022-08-03T14:17:16.322Z,35.11
2022-08-03T14:19:52.584Z,35.84
2022-08-03T14:22:20.885Z,36.44
2022-08-03T14:24:47.305Z,36.55
2022-08-03T14:27:13.697Z,36.49
2022-08-03T14:29:40.083Z,36.55
2022-08-03T14:32:09.449Z,36.61
2022-08-03T14:34:37.024Z,36.82
2022-08-03T14:37:03.424Z,36.93
2022-08-03T14:39:58.336Z,36.85
2022-08-03T14:42:16.603Z,36.40
2022-08-03T14:44:43.059Z,36.25
2022-08-03T14:47:09.484Z,35.98
2022-08-03T14:50:36.115Z,35.72
2022-08-03T14:52:22.753Z,35.21
2022-08-03T14:54:49.100Z,35.36
2022-08-03T14:57:15.467Z,35.53
2022-08-03T14:59:56.151Z,35.73
2022-08-03T15:02:24.208Z,35.60
2022-08-03T15:04:50.903Z,35.06
2022-08-03T15:07:17.483Z,35.42
2022-08-03T15:09:44.009Z,35.32
2022-08-03T15:12:10.536Z,35.15
2022-08-03T15:14:37.836Z,35.09
2022-08-03T15:17:04.658Z,35.25
2022-08-03T15:20:01.172Z,34.77
2022-08-03T15:22:20.703Z,34.64
2022-08-03T15:24:52.246Z,34.47
2022-08-03T15:27:19.090Z,34.32
2022-08-03T15:30:07.793Z,34.26
2022-08-03T15:32:33.581Z,34.28
2022-08-03T15:35:00.615Z,34.34
2022-08-03T15:37:27.918Z,34.30
2022-08-03T15:39:59.090Z,34.33
2022-08-03T15:42:30.975Z,34.36
2022-08-03T15:44:57.402Z,34.39
2022-08-03T15:47:23.893Z,33.92
2022-08-03T15:49:50.252Z,33.69
2022-08-03T15:52:16.733Z,33.89
2022-08-03T15:54:43.134Z,34.05
2022-08-03T15:57:09.584Z,34.16
2022-08-03T15:59:36.296Z,33.93
2022-08-03T16:02:02.989Z,33.93
2022-08-03T16:04:29.497Z,33.72
2022-08-03T16:06:55.892Z,33.69
2022-08-03T16:09:23.369Z,33.61
2022-08-03T16:12:15.549Z,33.44
2022-08-03T16:14:51.943Z,33.14
2022-08-03T16:17:20.366Z,32.97
2022-08-03T16:19:46.977Z,32.97
2022-08-03T16:22:14.323Z,32.91
2022-08-03T16:24:41.070Z,32.90
2022-08-03T16:27:07.915Z,32.84
2022-08-03T16:29:44.255Z,32.79
2022-08-03T16:32:10.988Z,32.83
2022-08-03T16:34:38.286Z,32.84
2022-08-03T16:37:35.404Z,32.87
2022-08-03T16:39:52.287Z,32.81
2022-08-03T16:42:18.874Z,32.70
2022-08-03T16:44:45.314Z,32.63
2022-08-03T16:47:22.267Z,32.59
2022-08-03T16:49:55.467Z,32.41
2022-08-03T16:52:23.123Z,32.22
2022-08-03T16:54:52.577Z,32.05
2022-08-03T16:57:55.886Z,31.95
2022-08-03T17:00:07.736Z,31.93
2022-08-03T17:02:35.269Z,31.86
2022-08-03T17:05:03.212Z,31.88
2022-08-03T17:07:30.399Z,31.85
2022-08-03T17:09:57.642Z,31.80
2022-08-03T17:12:26.913Z,31.70
2022-08-03T17:14:54.043Z,31.62
2022-08-03T17:17:47.495Z,31.60
2022-08-03T17:20:21.452Z,31.48
2022-08-03T17:23:02.916Z,31.33
2022-08-03T17:25:39.693Z,31.11
2022-08-03T17:28:48.392Z,30.96
2022-08-03T17:31:23.591Z,30.75
2022-08-03T17:34:00.717Z,30.83
2022-08-03T17:36:47.508Z,30.80
2022-08-03T17:39:16.603Z,30.76
2022-08-03T17:41:50.072Z,30.63
2022-08-03T17:44:33.028Z,30.51
2022-08-03T17:47:04.738Z,30.36
2022-08-03T17:49:33.044Z,30.22
2022-08-03T17:52:17.632Z,30.11
2022-08-03T17:55:57.481Z,29.96
2022-08-03T17:58:05.905Z,29.81
2022-08-03T18:00:52.251Z,29.69
2022-08-03T18:03:57.018Z,29.56
2022-08-03T18:06:28.873Z,29.39
2022-08-03T18:08:58.170Z,29.18
2022-08-03T18:11:35.569Z,28.98
2022-08-03T18:14:24.825Z,28.82
2022-08-03T18:17:01.859Z,28.64
2022-08-03T18:20:01.896Z,28.45
2022-08-03T18:22:19.765Z,28.30
2022-08-03T18:24:49.861Z,28.16
2022-08-03T18:27:17.098Z,28.00
2022-08-03T18:29:46.559Z,27.88
2022-08-03T18:32:16.977Z,27.73
2022-08-03T18:34:53.454Z,27.58
2022-08-03T18:37:25.150Z,27.46
2022-08-03T18:39:55.643Z,27.35
2022-08-03T18:42:26.021Z,27.24
2022-08-03T18:44:56.250Z,27.08
2022-08-03T18:47:51.792Z,26.95
2022-08-03T18:50:28.267Z,26.84
2022-08-03T18:53:19.793Z,26.67
2022-08-03T18:56:01.879Z,26.56
2022-08-03T18:58:38.772Z,26.39
2022-08-03T19:01:59.641Z,26.29
2022-08-03T19:04:12.556Z,26.18
2022-08-03T19:06:44.745Z,26.04
2022-08-03T19:09:28.046Z,25.95
2022-08-03T19:12:13.364Z,25.85
2022-08-03T19:14:52.366Z,25.74
2022-08-03T19:17:21.852Z,25.58
2022-08-03T19:19:54.501Z,25.50
2022-08-03T19:22:21.401Z,25.41
2022-08-03T19:24:52.078Z,25.31
2022-08-03T19:27:27.012Z,25.19
2022-08-03T19:29:58.384Z,25.07
2022-08-03T19:32:31.030Z,24.79
2022-08-03T19:35:00.288Z,24.51
2022-08-03T19:37:33.171Z,24.28
2022-08-03T19:40:10.277Z,24.03
2022-08-03T19:42:42.421Z,23.87
2022-08-03T19:45:14.165Z,23.69
2022-08-03T19:47:56.119Z,23.59
2022-08-03T19:50:24.357Z,23.52
2022-08-03T19:52:51.711Z,23.42
2022-08-03T19:55:18.541Z,23.33
2022-08-03T19:57:49.172Z,23.30
2022-08-03T20:00:19.347Z,23.28
2022-08-03T20:02:46.087Z,23.29
2022-08-03T20:05:15.216Z,23.28
2022-08-03T20:07:42.580Z,23.23
2022-08-03T20:10:15.335Z,23.20
2022-08-03T20:12:46.991Z,23.16
2022-08-03T20:15:13.597Z,23.15
2022-08-03T20:17:56.854Z,23.05
2022-08-03T20:20:36.028Z,22.99
2022-08-03T20:23:17.388Z,22.91
2022-08-03T20:25:58.534Z,22.86
2022-08-03T20:28:49.656Z,22.81
2022-08-03T20:31:18.310Z,22.74
2022-08-03T20:33:46.680Z,22.67
2022-08-03T20:36:18.019Z,22.60
2022-08-03T20:38:47.094Z,22.54
2022-08-03T20:41:14.116Z,22.46
2022-08-03T20:43:41.393Z,22.41
2022-08-03T20:46:31.015Z,22.41
2022-08-03T20:48:55.152Z,22.35
2022-08-03T20:51:50.721Z,22.29
2022-08-03T20:54:29.644Z,22.29
2022-08-03T20:56:56.620Z,22.24
2022-08-03T20:59:24.418Z,22.21
2022-08-03T21:01:50.851Z,22.16
2022-08-03T21:04:21.114Z,22.12
2022-08-03T21:06:58.248Z,22.05
2022-08-03T21:09:33.321Z,22.00
2022-08-03T21:12:12.683Z,21.95
2022-08-03T21:15:05.364Z,21.88
2022-08-03T21:17:41.604Z,21.83
2022-08-03T21:20:10.670Z,21.78
2022-08-03T21:22:38.180Z,21.72
2022-08-03T21:25:08.481Z,21.69
2022-08-03T21:27:36.584Z,21.65
2022-08-03T21:30:07.103Z,21.59
2022-08-03T21:32:33.986Z,21.58
2022-08-03T21:35:01.219Z,21.51
2022-08-03T21:37:28.947Z,21.47
2022-08-03T21:39:56.382Z,21.44
2022-08-03T21:42:26.006Z,21.37
2022-08-03T21:44:53.575Z,21.32
2022-08-03T21:47:22.636Z,21.30
2022-08-03T21:50:06.306Z,21.28
2022-08-03T21:52:46.055Z,21.23
2022-08-03T21:55:20.450Z,21.14
2022-08-03T21:57:52.347Z,21.10
2022-08-03T22:00:21.767Z,21.03
2022-08-03T22:02:54.505Z,20.99
2022-08-03T22:05:28.946Z,20.93
2022-08-03T22:08:09.784Z,20.87
2022-08-03T22:10:36.794Z,20.81
2022-08-03T22:13:03.496Z,20.77
2022-08-03T22:15:30.613Z,20.70
2022-08-03T22:17:57.531Z,20.63
2022-08-03T22:20:24.577Z,20.60
2022-08-03T22:22:55.957Z,20.56
2022-08-03T22:25:28.512Z,20.49
2022-08-03T22:27:55.345Z,20.42
2022-08-03T22:30:21.786Z,20.40
2022-08-03T22:32:51.831Z,20.35
2022-08-03T22:35:20.271Z,20.31
2022-08-03T22:37:49.474Z,20.26
2022-08-03T22:40:16.658Z,20.21
2022-08-03T22:42:46.055Z,20.17
2022-08-03T22:46:07.356Z,20.14
2022-08-03T22:48:00.336Z,20.08
2022-08-03T22:50:31.234Z,20.10
2022-08-03T22:53:00.100Z,20.04
2022-08-03T22:55:27.457Z,20.02
2022-08-03T22:57:56.225Z,20.00
2022-08-03T23:00:23.705Z,19.97
2022-08-03T23:02:51.435Z,19.95
2022-08-03T23:06:00.841Z,19.94
2022-08-03T23:08:14.301Z,19.92
2022-08-03T23:10:46.674Z,19.95
2022-08-03T23:13:16.360Z,19.95
2022-08-03T23:15:50.648Z,19.95
2022-08-03T23:18:19.417Z,19.98
2022-08-03T23:20:49.001Z,20.00
2022-08-03T23:23:16.641Z,20.00
2022-08-03T23:25:49.246Z,19.98
2022-08-03T23:28:16.335Z,20.00
2022-08-03T23:30:44.325Z,20.01
2022-08-03T23:33:14.687Z,20.02
2022-08-03T23:36:20.090Z,20.00
2022-08-03T23:38:43.901Z,20.01
2022-08-03T23:41:10.451Z,20.00
2022-08-03T23:43:53.571Z,19.98
2022-08-03T23:46:22.459Z,19.98
2022-08-03T23:48:50.181Z,19.98
2022-08-03T23:51:51.093Z,19.95
2022-08-03T23:54:29.516Z,19.97
2022-08-03T23:57:22.975Z,19.97
