createdAt,value
2019-01-14T00:02:08.254Z,91.10
2019-01-14T00:04:39.772Z,91.20
2019-01-14T00:07:11.234Z,90.90
2019-01-14T00:09:50.793Z,90.90
2019-01-14T00:12:22.297Z,90.40
2019-01-14T00:14:53.675Z,90.40
2019-01-14T00:17:25.079Z,90.30
2019-01-14T00:19:59.340Z,90.10
2019-01-14T00:22:30.938Z,90.50
2019-01-14T00:25:02.393Z,90.60
2019-01-14T00:27:33.947Z,90.30
2019-01-14T00:30:12.297Z,90.60
2019-01-14T00:32:43.882Z,90.60
2019-01-14T00:35:15.477Z,90.70
2019-01-14T00:37:48.001Z,90.60
2019-01-14T00:40:21.077Z,90.00
2019-01-14T00:42:52.784Z,90.00
2019-01-14T00:45:24.253Z,90.20
2019-01-14T00:47:55.666Z,90.10
2019-01-14T00:50:30.199Z,90.00
2019-01-14T00:53:01.664Z,90.00
2019-01-14T00:55:33.227Z,90.00
2019-01-14T00:58:04.765Z,90.10
2019-01-14T01:00:36.493Z,89.90
2019-01-14T01:03:10.227Z,90.10
2019-01-14T01:05:41.830Z,90.00
2019-01-14T01:08:13.336Z,89.80
2019-01-14T01:10:44.729Z,89.70
2019-01-14T01:13:16.079Z,90.00
2019-01-14T01:15:47.500Z,90.00
2019-01-14T01:18:20.532Z,90.20
2019-01-14T01:20:51.934Z,90.30
2019-01-14T01:23:23.418Z,90.40
2019-01-14T01:25:54.794Z,90.60
2019-01-14T01:28:26.365Z,90.60
2019-01-14T01:30:57.634Z,90.70
2019-01-14T01:33:28.951Z,90.70
2019-01-14T01:36:00.359Z,90.80
2019-01-14T01:38:31.708Z,90.70
2019-01-14T01:41:03.104Z,90.40
2019-01-14T01:43:34.518Z,90.20
2019-01-14T01:46:05.999Z,90.10
2019-01-14T01:48:37.400Z,90.10
2019-01-14T01:51:08.798Z,90.20
2019-01-14T01:53:40.082Z,89.80
2019-01-14T01:56:11.437Z,89.70
2019-01-14T01:58:42.810Z,90.00
2019-01-14T02:01:14.131Z,90.00
2019-01-14T02:03:45.512Z,89.30
2019-01-14T02:06:17.001Z,89.50
2019-01-14T02:08:48.453Z,88.90
2019-01-14T02:11:19.750Z,88.70
2019-01-14T02:13:51.591Z,88.50
2019-01-14T02:16:22.963Z,88.50
2019-01-14T02:18:54.353Z,88.90
2019-01-14T02:21:25.808Z,88.60
2019-01-14T02:23:57.247Z,89.10
2019-01-14T02:26:29.631Z,88.70
2019-01-14T02:29:01.021Z,88.20
2019-01-14T02:31:32.381Z,88.20
2019-01-14T02:34:03.828Z,88.20
2019-01-14T02:36:35.332Z,88.20
2019-01-14T02:39:09.213Z,88.20
2019-01-14T02:41:40.743Z,88.10
2019-01-14T02:44:12.143Z,88.30
2019-01-14T02:46:43.526Z,87.50
2019-01-14T02:49:14.833Z,87.30
2019-01-14T02:51:46.169Z,87.70
2019-01-14T02:54:17.517Z,87.30
2019-01-14T02:56:48.955Z,87.60
2019-01-14T02:59:20.208Z,87.70
2019-01-14T03:01:51.834Z,88.00
2019-01-14T03:04:23.225Z,87.90
2019-01-14T03:06:57.858Z,88.10
2019-01-14T03:09:27.779Z,87.90
2019-01-14T03:11:59.146Z,87.70
2019-01-14T03:14:30.534Z,88.70
2019-01-14T03:17:01.966Z,88.00
2019-01-14T03:19:33.490Z,88.50
2019-01-14T03:22:05.133Z,88.00
2019-01-14T03:24:36.582Z,88.10
2019-01-14T03:27:08.089Z,88.60
2019-01-14T03:29:39.443Z,88.40
2019-01-14T03:32:11.386Z,88.50
2019-01-14T03:34:42.722Z,88.60
2019-01-14T03:37:14.226Z,88.80
2019-01-14T03:39:45.550Z,88.50
2019-01-14T03:42:16.983Z,88.70
2019-01-14T03:44:48.406Z,88.50
2019-01-14T03:47:19.705Z,88.40
2019-01-14T03:49:51.025Z,88.20
2019-01-14T03:52:22.421Z,88.20
2019-01-14T03:54:53.890Z,88.10
2019-01-14T03:57:25.270Z,88.30
2019-01-14T03:59:56.672Z,88.40
2019-01-14T04:02:28.032Z,88.10
2019-01-14T04:04:59.511Z,87.80
2019-01-14T04:07:30.961Z,87.60
2019-01-14T04:10:02.271Z,87.40
2019-01-14T04:12:34.762Z,87.20
2019-01-14T04:15:09.104Z,87.20
2019-01-14T04:17:40.501Z,86.90
2019-01-14T04:20:15.778Z,87.00
2019-01-14T04:22:47.494Z,87.10
2019-01-14T04:25:19.036Z,87.20
2019-01-14T04:27:50.297Z,88.00
2019-01-14T04:30:24.347Z,87.40
2019-01-14T04:32:55.658Z,86.90
2019-01-14T04:35:27.165Z,86.90
2019-01-14T04:37:58.667Z,87.60
2019-01-14T04:40:30.034Z,86.60
2019-01-14T04:43:01.488Z,87.00
2019-01-14T04:45:32.780Z,86.40
2019-01-14T04:48:04.369Z,86.00
2019-01-14T04:50:35.718Z,86.00
2019-01-14T04:53:07.076Z,86.00
2019-01-14T04:55:38.406Z,86.40
2019-01-14T04:58:09.926Z,86.00
2019-01-14T05:00:41.406Z,85.70
2019-01-14T05:03:12.727Z,85.70
2019-01-14T05:05:43.978Z,86.00
2019-01-14T05:08:15.268Z,85.40
2019-01-14T05:10:46.635Z,86.50
2019-01-14T05:13:17.888Z,86.00
2019-01-14T05:15:49.261Z,86.40
2019-01-14T05:18:20.666Z,85.90
2019-01-14T05:20:51.974Z,85.00
2019-01-14T05:23:23.338Z,84.80
2019-01-14T05:25:54.812Z,85.20
2019-01-14T05:28:27.662Z,84.80
2019-01-14T05:30:59.121Z,84.90
2019-01-14T05:33:30.432Z,85.10
2019-01-14T05:36:01.789Z,85.00
2019-01-14T05:38:33.185Z,85.40
2019-01-14T05:41:04.459Z,85.40
2019-01-14T05:43:36.362Z,85.40
2019-01-14T05:46:07.891Z,85.10
2019-01-14T05:48:40.779Z,84.60
2019-01-14T05:51:12.245Z,84.60
2019-01-14T05:53:43.504Z,84.00
2019-01-14T05:56:14.857Z,83.40
2019-01-14T05:58:46.219Z,84.70
2019-01-14T06:01:17.730Z,83.80
2019-01-14T06:03:49.151Z,84.30
2019-01-14T06:06:20.510Z,84.10
2019-01-14T06:09:51.224Z,84.30
2019-01-14T06:18:57.137Z,85.00
2019-01-14T06:21:39.291Z,85.10
2019-01-14T06:24:36.181Z,84.90
2019-01-14T06:30:31.976Z,84.80
2019-01-14T06:36:25.289Z,85.40
2019-01-14T06:39:18.277Z,85.20
2019-01-14T06:48:23.958Z,85.40
2019-01-14T06:51:21.681Z,85.40
2019-01-14T06:54:24.777Z,85.80
2019-01-14T06:56:52.879Z,85.40
2019-01-14T06:59:36.153Z,85.30
2019-01-14T07:02:17.250Z,85.30
2019-01-14T07:04:56.739Z,85.10
2019-01-14T07:11:05.626Z,84.70
2019-01-14T07:14:21.333Z,84.40
2019-01-14T07:23:32.871Z,84.60
2019-01-14T07:29:25.174Z,85.80
2019-01-14T07:32:09.473Z,86.30
2019-01-14T07:34:52.203Z,85.50
2019-01-14T07:37:28.540Z,85.30
2019-01-14T07:40:22.587Z,85.40
2019-01-14T07:43:07.133Z,84.70
2019-01-14T07:45:52.016Z,85.10
2019-01-14T07:48:45.347Z,85.20
2019-01-14T07:51:19.810Z,85.60
2019-01-14T07:54:13.343Z,85.60
2019-01-14T07:59:36.704Z,85.40
2019-01-14T08:02:29.864Z,85.70
2019-01-14T08:04:58.693Z,85.50
2019-01-14T08:07:59.724Z,86.20
2019-01-14T08:10:36.867Z,86.50
2019-01-14T08:13:23.343Z,87.20
2019-01-14T08:15:59.780Z,87.60
2019-01-14T08:18:41.503Z,87.50
2019-01-14T08:21:40.923Z,87.40
2019-01-14T08:27:06.093Z,87.30
2019-01-14T08:29:45.493Z,86.70
2019-01-14T08:32:21.004Z,86.50
2019-01-14T08:35:00.625Z,86.80
2019-01-14T08:37:40.086Z,87.40
2019-01-14T08:40:27.227Z,86.50
2019-01-14T08:43:05.958Z,86.40
2019-01-14T08:45:49.657Z,87.30
2019-01-14T08:48:33.305Z,87.20
2019-01-14T08:51:13.973Z,87.50
2019-01-14T08:53:48.975Z,87.80
2019-01-14T08:56:22.595Z,87.20
2019-01-14T08:58:55.848Z,87.30
2019-01-14T09:01:55.903Z,87.40
2019-01-14T09:04:35.382Z,88.20
2019-01-14T09:15:09.085Z,88.30
2019-01-14T09:17:11.163Z,89.30
2019-01-14T09:33:36.280Z,86.30
2019-01-14T09:36:44.933Z,86.70
2019-01-14T09:40:23.669Z,86.70
2019-01-14T09:46:15.044Z,87.00
2019-01-14T09:49:54.685Z,86.90
2019-01-14T10:00:17.050Z,89.30
2019-01-14T10:13:14.567Z,90.00
2019-01-14T10:23:20.012Z,90.10
2019-01-14T11:27:45.133Z,88.90
2019-01-14T11:28:48.733Z,88.30
2019-01-14T11:32:03.332Z,88.00
2019-01-14T11:35:16.588Z,88.20
2019-01-14T11:37:52.792Z,88.80
2019-01-14T11:40:54.009Z,87.50
2019-01-14T11:44:01.882Z,87.30
2019-01-14T11:46:57.231Z,88.20
2019-01-14T11:53:02.392Z,87.60
2019-01-14T11:55:45.757Z,88.20
2019-01-14T11:58:36.595Z,90.00
2019-01-14T12:01:12.873Z,87.60
2019-01-14T12:03:44.382Z,89.50
2019-01-14T12:06:15.952Z,89.50
2019-01-14T12:08:47.294Z,90.90
2019-01-14T12:11:18.737Z,91.70
2019-01-14T12:13:51.750Z,92.30
2019-01-14T12:16:23.522Z,92.90
2019-01-14T12:18:55.038Z,93.40
2019-01-14T12:21:36.760Z,93.70
2019-01-14T12:24:03.465Z,93.90
2019-01-14T12:26:35.622Z,93.90
2019-01-14T12:29:07.014Z,93.90
2019-01-14T12:31:38.643Z,93.40
2019-01-14T12:34:13.567Z,93.60
2019-01-14T12:36:46.963Z,93.10
2019-01-14T12:39:20.168Z,93.00
2019-01-14T12:44:58.813Z,92.70
2019-01-14T12:47:33.842Z,92.00
2019-01-14T12:50:09.583Z,91.90
2019-01-14T12:52:42.830Z,91.60
2019-01-14T12:55:29.245Z,91.70
2019-01-14T12:58:05.149Z,92.20
2019-01-14T13:00:44.895Z,92.80
2019-01-14T13:03:19.043Z,91.80
2019-01-14T13:05:52.522Z,92.00
2019-01-14T13:08:23.952Z,91.90
2019-01-14T13:10:55.535Z,91.50
2019-01-14T13:13:27.198Z,91.20
2019-01-14T13:16:01.058Z,91.20
2019-01-14T13:21:44.234Z,91.20
2019-01-14T13:24:15.739Z,90.80
2019-01-14T13:31:14.271Z,91.10
2019-01-14T13:34:01.859Z,91.50
2019-01-14T13:41:24.459Z,91.30
2019-01-14T13:42:51.628Z,91.00
2019-01-14T13:52:57.827Z,90.50
2019-01-14T13:58:52.387Z,90.40
2019-01-14T14:01:51.732Z,90.10
2019-01-14T14:04:29.646Z,90.10
2019-01-14T14:07:55.607Z,89.80
2019-01-14T15:51:38.913Z,91.10
2019-01-14T15:54:36.746Z,91.10
2019-01-14T16:39:14.391Z,90.50
2019-01-14T16:45:51.078Z,90.10
2019-01-14T16:48:59.071Z,89.40
2019-01-14T17:29:54.198Z,88.80
2019-01-14T17:32:54.956Z,89.30
2019-01-14T17:51:06.816Z,88.90
2019-01-14T18:00:43.184Z,86.50
2019-01-14T18:03:40.753Z,86.30
2019-01-14T18:17:09.926Z,85.80
2019-01-14T18:20:07.426Z,86.00
2019-01-14T18:27:22.831Z,86.50
2019-01-14T18:36:18.066Z,86.10
2019-01-14T18:52:21.456Z,85.80
2019-01-14T18:55:04.753Z,86.80
2019-01-14T19:15:17.590Z,88.90
2019-01-14T19:17:48.081Z,88.50
2019-01-14T19:20:31.554Z,87.70
2019-01-14T19:23:09.234Z,87.80
2019-01-14T19:25:45.483Z,87.90
2019-01-14T19:28:19.402Z,88.20
2019-01-14T19:30:56.990Z,87.80
2019-01-14T19:33:28.345Z,87.60
2019-01-14T19:35:59.787Z,88.00
2019-01-14T19:38:31.195Z,87.90
2019-01-14T19:41:02.908Z,87.10
2019-01-14T19:43:34.223Z,87.40
2019-01-14T19:46:05.728Z,87.10
2019-01-14T19:48:37.181Z,87.50
2019-01-14T19:51:08.609Z,88.00
2019-01-14T19:53:42.913Z,87.80
2019-01-14T19:56:17.330Z,86.90
2019-01-14T19:58:48.771Z,86.00
2019-01-14T20:01:28.711Z,86.30
2019-01-14T20:04:00.147Z,85.90
2019-01-14T20:06:31.787Z,85.40
2019-01-14T20:09:03.904Z,85.50
2019-01-14T20:11:36.743Z,84.90
2019-01-14T20:14:08.423Z,83.90
2019-01-14T20:16:41.910Z,84.90
2019-01-14T20:19:14.482Z,84.90
2019-01-14T20:21:47.967Z,86.10
2019-01-14T20:28:02.323Z,87.80
2019-01-14T20:30:33.881Z,87.10
2019-01-14T20:33:07.789Z,85.60
2019-01-14T20:35:39.980Z,85.20
2019-01-14T20:38:16.082Z,84.20
2019-01-14T20:40:47.243Z,84.40
2019-01-14T20:43:18.802Z,84.10
2019-01-14T20:45:50.394Z,83.90
2019-01-14T20:48:24.222Z,83.60
2019-01-14T20:50:55.719Z,83.20
2019-01-14T20:53:27.353Z,84.30
2019-01-14T20:56:00.407Z,83.30
2019-01-14T20:58:31.925Z,83.60
2019-01-14T21:01:03.343Z,83.80
2019-01-14T21:03:34.897Z,83.70
2019-01-14T21:07:13.002Z,84.20
2019-01-14T21:09:44.656Z,83.50
2019-01-14T21:12:16.279Z,84.10
2019-01-14T21:14:47.892Z,84.60
2019-01-14T21:17:20.939Z,84.30
2019-01-14T21:19:52.733Z,84.00
2019-01-14T21:22:24.782Z,83.40
2019-01-14T21:24:56.396Z,83.90
2019-01-14T21:27:27.740Z,82.70
2019-01-14T21:29:59.295Z,83.20
2019-01-14T21:32:30.685Z,83.90
2019-01-14T21:35:02.076Z,83.20
2019-01-14T21:37:33.588Z,83.30
2019-01-14T21:40:08.636Z,83.20
2019-01-14T21:42:40.224Z,83.40
2019-01-14T21:45:14.117Z,82.70
2019-01-14T21:47:45.540Z,83.10
2019-01-14T21:50:20.013Z,82.60
2019-01-14T21:52:51.493Z,82.80
2019-01-14T21:55:23.822Z,83.60
2019-01-14T21:57:55.169Z,83.60
2019-01-14T22:00:26.724Z,83.50
2019-01-14T22:02:58.151Z,84.50
2019-01-14T22:05:29.717Z,83.80
2019-01-14T22:08:01.052Z,84.10
2019-01-14T22:10:32.590Z,84.60
2019-01-14T22:13:04.058Z,85.50
2019-01-14T22:15:35.760Z,85.80
2019-01-14T22:18:07.249Z,86.60
2019-01-14T22:20:38.728Z,86.40
2019-01-14T22:23:10.068Z,86.90
2019-01-14T22:25:41.477Z,87.50
2019-01-14T22:28:12.876Z,87.20
2019-01-14T22:30:44.301Z,86.90
2019-01-14T22:33:15.719Z,87.00
2019-01-14T22:35:47.245Z,87.30
2019-01-14T22:38:18.629Z,87.70
2019-01-14T22:40:50.159Z,88.10
2019-01-14T22:43:21.472Z,88.20
2019-01-14T22:45:52.864Z,89.10
2019-01-14T22:48:24.211Z,88.40
2019-01-14T22:50:55.689Z,88.70
2019-01-14T22:53:26.976Z,89.10
2019-01-14T22:55:58.284Z,89.20
2019-01-14T22:58:29.560Z,89.50
2019-01-14T23:01:08.420Z,89.80
2019-01-14T23:03:39.829Z,89.80
2019-01-14T23:06:11.308Z,89.90
2019-01-14T23:08:42.639Z,90.00
2019-01-14T23:11:14.227Z,90.10
2019-01-14T23:13:45.641Z,90.00
2019-01-14T23:16:17.100Z,90.00
2019-01-14T23:18:48.483Z,90.00
2019-01-14T23:21:19.829Z,90.00
2019-01-14T23:23:51.149Z,90.00
2019-01-14T23:26:22.556Z,89.70
2019-01-14T23:28:53.908Z,90.10
2019-01-14T23:31:25.417Z,89.50
2019-01-14T23:33:56.893Z,89.90
2019-01-14T23:36:28.369Z,89.70
2019-01-14T23:38:59.706Z,89.30
2019-01-14T23:41:31.100Z,89.20
2019-01-14T23:44:02.608Z,89.10
2019-01-14T23:46:34.030Z,89.00
2019-01-14T23:49:07.311Z,89.10
2019-01-14T23:51:38.781Z,89.10
2019-01-14T23:54:10.133Z,88.70
2019-01-14T23:56:41.439Z,88.60
2019-01-14T23:59:12.828Z,89.00
