createdAt,value
2018-09-21T00:01:40.639Z,13.60
2018-09-21T00:04:11.943Z,13.50
2018-09-21T00:06:41.526Z,13.60
2018-09-21T00:09:12.797Z,13.70
2018-09-21T00:11:42.526Z,13.60
2018-09-21T00:14:11.957Z,13.60
2018-09-21T00:16:41.525Z,13.60
2018-09-21T00:19:11.097Z,13.60
2018-09-21T00:21:40.726Z,13.80
2018-09-21T00:24:10.295Z,13.70
2018-09-21T00:26:39.896Z,13.80
2018-09-21T00:29:09.481Z,13.70
2018-09-21T00:31:39.151Z,13.80
2018-09-21T00:34:08.704Z,13.70
2018-09-21T00:36:38.243Z,13.60
2018-09-21T00:39:09.783Z,13.60
2018-09-21T00:41:39.117Z,13.60
2018-09-21T00:44:09.347Z,13.60
2018-09-21T00:46:39.057Z,13.70
2018-09-21T00:49:08.565Z,13.70
2018-09-21T00:51:37.887Z,13.70
2018-09-21T00:54:07.641Z,13.80
2018-09-21T00:56:37.316Z,13.70
2018-09-21T00:59:06.916Z,13.60
2018-09-21T01:01:36.503Z,13.60
2018-09-21T01:04:05.726Z,13.70
2018-09-21T01:06:35.115Z,13.60
2018-09-21T01:09:05.954Z,13.70
2018-09-21T01:11:35.245Z,13.70
2018-09-21T01:14:04.924Z,13.70
2018-09-21T01:16:34.544Z,13.60
2018-09-21T01:19:04.677Z,13.70
2018-09-21T01:21:34.332Z,13.60
2018-09-21T01:24:04.292Z,13.70
2018-09-21T01:26:33.828Z,13.70
2018-09-21T01:29:03.526Z,13.70
2018-09-21T01:31:33.510Z,13.80
2018-09-21T01:34:03.065Z,13.90
2018-09-21T01:36:32.309Z,13.80
2018-09-21T01:39:01.779Z,13.70
2018-09-21T01:41:31.786Z,13.70
2018-09-21T01:44:01.089Z,13.70
2018-09-21T01:46:30.732Z,13.60
2018-09-21T01:49:00.367Z,13.70
2018-09-21T01:51:29.915Z,13.80
2018-09-21T01:53:59.623Z,13.70
2018-09-21T01:56:29.243Z,13.70
2018-09-21T01:58:58.636Z,13.70
2018-09-21T02:01:28.116Z,13.80
2018-09-21T02:03:58.356Z,13.80
2018-09-21T02:06:27.947Z,13.80
2018-09-21T02:08:57.406Z,13.70
2018-09-21T02:11:26.808Z,13.70
2018-09-21T02:13:56.414Z,13.70
2018-09-21T02:16:26.014Z,13.70
2018-09-21T02:18:55.784Z,13.70
2018-09-21T02:21:25.267Z,13.70
2018-09-21T02:23:54.962Z,13.60
2018-09-21T02:26:24.608Z,13.60
2018-09-21T02:28:54.437Z,13.70
2018-09-21T02:31:23.928Z,13.60
2018-09-21T02:33:53.305Z,13.60
2018-09-21T02:36:22.768Z,13.60
2018-09-21T02:38:52.314Z,13.60
2018-09-21T02:41:21.778Z,13.60
2018-09-21T02:43:51.658Z,13.60
2018-09-21T02:46:21.179Z,13.60
2018-09-21T02:48:50.859Z,13.60
2018-09-21T02:51:20.436Z,13.60
2018-09-21T02:53:50.124Z,13.40
2018-09-21T02:56:20.326Z,13.40
2018-09-21T02:58:50.260Z,13.60
2018-09-21T03:01:21.439Z,13.50
2018-09-21T03:03:51.264Z,13.50
2018-09-21T03:06:21.379Z,13.40
2018-09-21T03:08:50.843Z,13.50
2018-09-21T03:11:20.607Z,13.50
2018-09-21T03:13:50.045Z,13.50
2018-09-21T03:16:20.536Z,13.70
2018-09-21T03:18:50.290Z,13.70
2018-09-21T03:21:19.808Z,13.70
2018-09-21T03:23:49.378Z,13.70
2018-09-21T03:26:19.066Z,13.60
2018-09-21T03:28:49.586Z,13.70
2018-09-21T03:31:19.067Z,13.70
2018-09-21T03:33:48.787Z,13.70
2018-09-21T03:36:19.291Z,13.70
2018-09-21T03:38:48.977Z,13.70
2018-09-21T03:41:18.613Z,13.70
2018-09-21T03:43:48.284Z,13.60
2018-09-21T03:46:17.827Z,13.60
2018-09-21T03:48:48.444Z,13.50
2018-09-21T03:51:18.096Z,13.50
2018-09-21T03:53:47.565Z,13.60
2018-09-21T03:56:17.299Z,13.60
2018-09-21T03:58:46.784Z,13.60
2018-09-21T04:01:16.421Z,14.00
2018-09-21T04:03:46.297Z,14.00
2018-09-21T04:06:15.938Z,14.00
2018-09-21T04:08:45.716Z,13.80
2018-09-21T04:11:15.268Z,13.80
2018-09-21T04:13:44.994Z,13.70
2018-09-21T04:16:14.435Z,13.60
2018-09-21T04:18:44.146Z,13.60
2018-09-21T04:21:13.554Z,13.50
2018-09-21T04:23:43.237Z,13.60
2018-09-21T04:26:12.937Z,13.60
2018-09-21T04:28:42.243Z,13.60
2018-09-21T04:31:11.652Z,13.70
2018-09-21T04:33:41.375Z,13.70
2018-09-21T04:36:10.996Z,13.70
2018-09-21T04:38:40.617Z,13.70
2018-09-21T04:41:09.923Z,13.70
2018-09-21T04:43:39.657Z,13.90
2018-09-21T04:46:09.144Z,14.00
2018-09-21T04:48:38.754Z,14.10
2018-09-21T04:51:08.557Z,14.00
2018-09-21T04:53:37.852Z,14.00
2018-09-21T04:56:07.493Z,14.10
2018-09-21T04:58:37.177Z,14.10
2018-09-21T05:01:06.529Z,14.10
2018-09-21T05:03:35.968Z,14.20
2018-09-21T05:06:05.548Z,14.20
2018-09-21T05:08:35.996Z,14.30
2018-09-21T05:11:05.848Z,14.30
2018-09-21T05:13:35.020Z,14.30
2018-09-21T05:16:04.398Z,14.30
2018-09-21T05:18:33.786Z,14.30
2018-09-21T05:21:03.843Z,14.40
2018-09-21T05:23:33.196Z,14.40
2018-09-21T05:26:02.946Z,14.40
2018-09-21T05:28:32.479Z,14.40
2018-09-21T05:31:01.862Z,14.60
2018-09-21T05:33:31.657Z,14.60
2018-09-21T05:36:01.165Z,14.60
2018-09-21T05:38:30.765Z,14.60
2018-09-21T05:41:00.189Z,14.70
2018-09-21T05:43:29.746Z,14.80
2018-09-21T05:45:59.396Z,14.70
2018-09-21T05:48:29.680Z,14.70
2018-09-21T05:50:59.983Z,14.70
2018-09-21T05:53:29.759Z,14.80
2018-09-21T05:55:59.358Z,14.80
2018-09-21T05:58:29.054Z,14.80
2018-09-21T06:00:58.400Z,14.80
2018-09-21T06:03:28.084Z,14.80
2018-09-21T06:05:57.658Z,14.90
2018-09-21T06:08:27.091Z,14.90
2018-09-21T06:10:56.886Z,14.90
2018-09-21T06:13:26.373Z,15.00
2018-09-21T06:15:55.879Z,15.00
2018-09-21T06:18:25.339Z,15.00
2018-09-21T06:20:55.128Z,15.10
2018-09-21T06:23:24.850Z,15.10
2018-09-21T06:25:54.677Z,15.10
2018-09-21T06:28:24.391Z,15.10
2018-09-21T06:30:53.875Z,15.10
2018-09-21T06:33:23.688Z,15.20
2018-09-21T06:35:53.347Z,15.20
2018-09-21T06:38:22.538Z,15.20
2018-09-21T06:40:52.413Z,15.20
2018-09-21T06:43:22.057Z,15.30
2018-09-21T06:45:51.621Z,15.30
2018-09-21T06:48:21.378Z,15.30
2018-09-21T06:50:50.998Z,15.30
2018-09-21T06:53:20.446Z,15.40
2018-09-21T06:55:49.985Z,15.40
2018-09-21T06:58:19.539Z,15.50
2018-09-21T07:00:49.212Z,15.60
2018-09-21T07:03:18.484Z,15.60
2018-09-21T07:05:48.089Z,15.60
2018-09-21T07:08:17.781Z,15.70
2018-09-21T07:10:47.628Z,15.70
2018-09-21T07:13:17.190Z,15.70
2018-09-21T07:15:47.109Z,15.80
2018-09-21T07:18:16.614Z,15.80
2018-09-21T07:20:46.173Z,15.80
2018-09-21T07:23:15.792Z,15.80
2018-09-21T07:25:45.394Z,15.80
2018-09-21T07:28:14.854Z,15.80
2018-09-21T07:30:44.421Z,15.90
2018-09-21T07:33:13.659Z,15.90
2018-09-21T07:35:43.085Z,16.00
2018-09-21T07:38:12.666Z,16.10
2018-09-21T07:40:42.457Z,16.20
2018-09-21T07:43:12.408Z,16.30
2018-09-21T07:45:42.039Z,16.30
2018-09-21T07:48:11.785Z,16.40
2018-09-21T07:50:41.364Z,16.60
2018-09-21T07:53:10.836Z,16.70
2018-09-21T07:55:40.473Z,16.80
2018-09-21T07:58:10.267Z,17.00
2018-09-21T08:00:39.469Z,17.10
2018-09-21T08:03:09.130Z,17.30
2018-09-21T08:05:38.676Z,17.30
2018-09-21T08:08:08.478Z,17.20
2018-09-21T08:10:37.755Z,17.10
2018-09-21T08:13:07.506Z,17.10
2018-09-21T08:15:37.277Z,17.10
2018-09-21T08:18:06.746Z,17.10
2018-09-21T08:20:36.722Z,17.00
2018-09-21T08:23:07.136Z,17.00
2018-09-21T08:25:36.756Z,17.10
2018-09-21T08:28:06.467Z,17.10
2018-09-21T08:30:35.975Z,17.10
2018-09-21T08:33:05.370Z,17.10
2018-09-21T08:35:34.911Z,17.10
2018-09-21T08:38:04.789Z,17.20
2018-09-21T08:40:33.919Z,17.20
2018-09-21T08:43:03.437Z,17.30
2018-09-21T08:45:32.825Z,17.30
2018-09-21T08:48:02.618Z,17.40
2018-09-21T08:50:32.147Z,17.40
2018-09-21T08:53:01.630Z,17.50
2018-09-21T08:55:31.874Z,17.60
2018-09-21T08:58:01.317Z,17.60
2018-09-21T09:00:31.833Z,17.60
2018-09-21T09:03:01.621Z,17.70
2018-09-21T09:05:31.178Z,17.60
2018-09-21T09:08:00.586Z,17.60
2018-09-21T09:10:30.187Z,17.60
2018-09-21T09:13:00.190Z,17.60
2018-09-21T09:15:29.673Z,17.60
2018-09-21T09:17:59.241Z,17.70
2018-09-21T09:20:28.847Z,17.70
2018-09-21T09:22:58.573Z,17.80
2018-09-21T09:25:28.227Z,17.90
2018-09-21T09:27:57.870Z,17.80
2018-09-21T09:30:27.468Z,17.80
2018-09-21T09:32:57.045Z,17.80
2018-09-21T09:35:26.946Z,17.90
2018-09-21T09:37:57.854Z,17.90
2018-09-21T09:40:27.505Z,18.00
2018-09-21T09:42:57.502Z,18.10
2018-09-21T09:45:27.010Z,18.10
2018-09-21T09:47:56.448Z,18.00
2018-09-21T09:50:26.190Z,18.00
2018-09-21T09:52:55.738Z,18.00
2018-09-21T09:55:25.678Z,17.90
2018-09-21T09:57:55.165Z,17.90
2018-09-21T10:00:30.078Z,17.90
2018-09-21T10:02:59.850Z,18.00
2018-09-21T10:05:29.630Z,18.00
2018-09-21T10:07:59.227Z,18.10
2018-09-21T10:10:28.922Z,18.00
2018-09-21T10:12:58.365Z,18.10
2018-09-21T10:15:28.146Z,18.10
2018-09-21T10:17:57.399Z,18.20
2018-09-21T10:20:27.179Z,18.30
2018-09-21T10:22:56.668Z,18.40
2018-09-21T10:25:26.171Z,18.40
2018-09-21T10:27:55.909Z,18.30
2018-09-21T10:30:24.858Z,18.30
2018-09-21T10:32:54.228Z,18.30
2018-09-21T10:35:24.058Z,18.20
2018-09-21T10:37:53.869Z,18.20
2018-09-21T10:40:24.032Z,18.20
2018-09-21T10:42:53.938Z,18.10
2018-09-21T10:45:23.670Z,18.10
2018-09-21T10:47:53.216Z,18.10
2018-09-21T10:50:22.818Z,18.10
2018-09-21T10:52:52.516Z,18.20
2018-09-21T10:55:22.009Z,18.20
2018-09-21T10:57:52.636Z,18.30
2018-09-21T11:00:22.692Z,18.30
2018-09-21T11:02:52.307Z,18.50
2018-09-21T11:05:21.814Z,18.50
2018-09-21T11:07:51.370Z,18.40
2018-09-21T11:10:20.970Z,18.50
2018-09-21T11:12:50.439Z,18.60
2018-09-21T11:15:20.081Z,18.50
2018-09-21T11:17:49.868Z,18.60
2018-09-21T11:20:19.446Z,18.60
2018-09-21T11:22:50.044Z,18.50
2018-09-21T11:25:19.824Z,18.50
2018-09-21T11:27:50.144Z,18.50
2018-09-21T11:30:19.594Z,18.50
2018-09-21T11:32:49.118Z,18.30
2018-09-21T11:35:19.047Z,18.40
2018-09-21T11:37:48.638Z,18.30
2018-09-21T11:40:18.378Z,18.40
2018-09-21T11:42:47.962Z,18.40
2018-09-21T11:45:17.874Z,18.40
2018-09-21T11:47:47.365Z,18.40
2018-09-21T11:50:17.384Z,18.40
2018-09-21T11:52:46.941Z,18.40
2018-09-21T11:55:17.304Z,18.40
2018-09-21T11:57:46.798Z,18.50
2018-09-21T12:00:16.255Z,18.40
2018-09-21T12:02:45.537Z,18.50
2018-09-21T12:05:15.076Z,18.50
2018-09-21T12:07:44.515Z,18.50
2018-09-21T12:10:13.691Z,18.50
2018-09-21T12:12:43.288Z,18.40
2018-09-21T12:15:12.919Z,18.60
2018-09-21T12:17:42.548Z,18.50
2018-09-21T12:20:12.295Z,18.50
2018-09-21T12:22:42.007Z,18.70
2018-09-21T12:25:11.576Z,18.70
2018-09-21T12:27:41.198Z,18.80
2018-09-21T12:30:10.919Z,18.70
2018-09-21T12:32:40.610Z,18.70
2018-09-21T12:35:11.032Z,18.70
2018-09-21T12:37:40.560Z,18.60
2018-09-21T12:40:10.055Z,18.60
2018-09-21T12:42:39.835Z,18.70
2018-09-21T12:45:09.270Z,18.60
2018-09-21T12:47:38.862Z,18.70
2018-09-21T12:50:08.851Z,18.70
2018-09-21T12:52:38.358Z,18.80
2018-09-21T12:55:07.748Z,18.70
2018-09-21T12:57:37.317Z,18.80
2018-09-21T13:00:08.835Z,18.90
2018-09-21T13:02:39.187Z,18.90
2018-09-21T13:05:08.828Z,18.80
2018-09-21T13:07:38.260Z,18.90
2018-09-21T13:10:07.636Z,18.80
2018-09-21T13:12:37.208Z,18.80
2018-09-21T13:15:07.023Z,18.90
2018-09-21T13:17:36.525Z,18.90
2018-09-21T13:20:05.815Z,18.80
2018-09-21T13:22:35.235Z,18.70
2018-09-21T13:25:04.910Z,18.80
2018-09-21T13:27:34.378Z,18.90
2018-09-21T13:30:04.286Z,18.80
2018-09-21T13:32:33.636Z,18.80
2018-09-21T13:35:02.945Z,18.80
2018-09-21T13:37:32.500Z,18.90
2018-09-21T13:40:02.164Z,18.80
2018-09-21T13:42:31.651Z,18.90
2018-09-21T13:45:01.181Z,18.90
2018-09-21T13:47:30.555Z,18.80
2018-09-21T13:50:00.178Z,18.80
2018-09-21T13:52:30.215Z,18.80
2018-09-21T13:54:59.797Z,18.80
2018-09-21T13:57:29.494Z,18.80
2018-09-21T13:59:59.147Z,18.80
2018-09-21T14:02:28.804Z,18.70
2018-09-21T14:04:58.418Z,18.60
2018-09-21T14:07:28.063Z,18.60
2018-09-21T14:09:57.280Z,18.50
2018-09-21T14:12:26.637Z,18.50
2018-09-21T14:14:56.127Z,18.50
2018-09-21T14:17:25.670Z,18.50
2018-09-21T14:19:55.110Z,18.50
2018-09-21T14:22:24.294Z,18.50
2018-09-21T14:24:53.984Z,18.50
2018-09-21T14:27:23.699Z,18.50
2018-09-21T14:29:53.359Z,18.50
2018-09-21T14:32:23.043Z,18.50
2018-09-21T14:34:52.929Z,18.50
2018-09-21T14:37:22.257Z,18.60
2018-09-21T14:39:51.927Z,18.50
2018-09-21T14:42:21.434Z,18.50
2018-09-21T14:44:50.888Z,18.40
2018-09-21T14:47:20.496Z,18.50
2018-09-21T14:49:50.241Z,18.40
2018-09-21T14:52:19.777Z,18.40
2018-09-21T14:54:49.079Z,18.40
2018-09-21T14:57:19.015Z,18.40
2018-09-21T14:59:48.794Z,18.40
2018-09-21T15:02:18.317Z,18.40
2018-09-21T15:04:48.012Z,18.40
2018-09-21T15:07:17.648Z,18.40
2018-09-21T15:09:46.909Z,18.40
2018-09-21T15:12:16.565Z,18.50
2018-09-21T15:14:46.152Z,18.60
2018-09-21T15:17:15.827Z,18.50
2018-09-21T15:19:45.312Z,18.50
2018-09-21T15:22:14.789Z,18.50
2018-09-21T15:24:44.297Z,18.50
2018-09-21T15:27:13.576Z,18.50
2018-09-21T15:29:43.077Z,18.50
2018-09-21T15:32:13.605Z,18.40
2018-09-21T15:34:43.720Z,18.30
2018-09-21T15:37:13.215Z,18.30
2018-09-21T15:39:43.220Z,18.20
2018-09-21T15:42:13.601Z,18.20
2018-09-21T15:44:42.956Z,18.20
2018-09-21T15:47:12.602Z,18.20
2018-09-21T15:49:42.397Z,18.20
2018-09-21T15:52:12.019Z,18.20
2018-09-21T15:54:41.777Z,18.20
2018-09-21T15:57:11.305Z,18.30
2018-09-21T15:59:40.881Z,18.30
2018-09-21T16:02:10.715Z,18.30
2018-09-21T16:04:40.457Z,18.50
2018-09-21T16:07:10.346Z,18.40
2018-09-21T16:09:39.914Z,18.50
2018-09-21T16:12:09.316Z,18.40
2018-09-21T16:14:38.908Z,18.40
2018-09-21T16:17:08.523Z,18.40
2018-09-21T16:19:38.408Z,18.40
2018-09-21T16:22:07.781Z,18.40
2018-09-21T16:24:37.411Z,18.50
2018-09-21T16:27:07.824Z,18.50
2018-09-21T16:29:37.298Z,18.50
2018-09-21T16:32:07.807Z,18.30
2018-09-21T16:34:37.317Z,18.40
2018-09-21T16:37:06.644Z,18.40
2018-09-21T16:39:36.159Z,18.50
2018-09-21T16:42:05.679Z,18.40
2018-09-21T16:44:35.605Z,18.30
2018-09-21T16:47:04.960Z,18.30
2018-09-21T16:49:34.660Z,18.30
2018-09-21T16:52:04.301Z,18.30
2018-09-21T16:54:33.788Z,18.30
2018-09-21T16:57:03.225Z,18.30
2018-09-21T16:59:33.267Z,18.40
2018-09-21T17:02:02.947Z,18.40
2018-09-21T17:04:32.538Z,18.40
2018-09-21T17:07:02.335Z,18.40
2018-09-21T17:09:32.031Z,18.40
2018-09-21T17:12:01.731Z,18.40
2018-09-21T17:14:31.688Z,18.40
2018-09-21T17:17:01.325Z,18.30
2018-09-21T17:19:30.777Z,18.30
2018-09-21T17:22:00.640Z,18.30
2018-09-21T17:24:29.924Z,18.50
2018-09-21T17:26:59.897Z,18.40
2018-09-21T17:29:29.029Z,18.40
2018-09-21T17:31:58.490Z,18.50
2018-09-21T17:34:28.309Z,18.60
2018-09-21T17:36:57.816Z,18.60
2018-09-21T17:39:27.348Z,18.50
2018-09-21T17:41:56.894Z,18.40
2018-09-21T17:44:26.479Z,18.40
2018-09-21T17:46:55.934Z,18.30
2018-09-21T17:49:25.567Z,18.20
2018-09-21T17:51:54.892Z,18.10
2018-09-21T17:54:24.397Z,18.10
2018-09-21T17:56:53.937Z,18.00
2018-09-21T17:59:23.571Z,18.00
2018-09-21T18:01:53.174Z,17.80
2018-09-21T18:04:22.698Z,17.70
2018-09-21T18:06:52.544Z,17.70
2018-09-21T18:09:21.806Z,17.50
2018-09-21T18:11:51.287Z,17.20
2018-09-21T18:14:20.788Z,17.00
2018-09-21T18:16:50.285Z,17.00
2018-09-21T18:19:19.955Z,17.10
2018-09-21T18:21:49.384Z,17.00
2018-09-21T18:24:18.951Z,16.80
2018-09-21T18:26:48.593Z,16.80
2018-09-21T18:29:18.867Z,16.60
2018-09-21T18:31:48.394Z,16.60
2018-09-21T18:34:17.735Z,16.70
2018-09-21T18:36:47.227Z,16.70
2018-09-21T18:39:16.876Z,16.60
2018-09-21T18:41:46.574Z,16.60
2018-09-21T18:44:15.941Z,16.60
2018-09-21T18:46:45.665Z,16.50
2018-09-21T18:49:15.448Z,16.50
2018-09-21T18:51:45.550Z,16.40
2018-09-21T18:54:16.375Z,16.30
2018-09-21T18:56:46.451Z,16.10
2018-09-21T18:59:16.654Z,16.00
2018-09-21T19:01:46.585Z,16.10
2018-09-21T19:04:16.249Z,15.90
2018-09-21T19:06:45.980Z,16.00
2018-09-21T19:09:15.833Z,15.90
2018-09-21T19:11:45.735Z,16.00
2018-09-21T19:14:15.264Z,16.10
2018-09-21T19:16:44.998Z,16.40
2018-09-21T19:19:14.675Z,15.80
2018-09-21T19:21:44.375Z,15.60
2018-09-21T19:24:14.209Z,15.80
2018-09-21T19:26:43.709Z,15.70
2018-09-21T19:29:13.489Z,15.60
2018-09-21T19:31:43.217Z,15.60
2018-09-21T19:34:13.028Z,15.40
2018-09-21T19:36:42.906Z,15.30
2018-09-21T19:39:13.174Z,15.20
2018-09-21T19:41:42.789Z,15.20
2018-09-21T19:44:12.783Z,15.20
2018-09-21T19:46:42.337Z,15.10
2018-09-21T19:49:11.760Z,15.00
2018-09-21T19:51:41.469Z,15.00
2018-09-21T19:54:10.958Z,15.20
2018-09-21T19:56:40.739Z,15.30
2018-09-21T19:59:10.709Z,15.10
2018-09-21T20:01:40.364Z,15.00
2018-09-21T20:04:09.913Z,15.00
2018-09-21T20:06:39.560Z,15.00
2018-09-21T20:09:12.559Z,14.80
2018-09-21T20:11:42.807Z,14.90
2018-09-21T20:14:12.647Z,14.80
2018-09-21T20:16:42.420Z,14.90
2018-09-21T20:19:12.015Z,14.60
2018-09-21T20:21:42.070Z,14.60
2018-09-21T20:24:11.655Z,14.60
2018-09-21T20:26:41.149Z,14.50
2018-09-21T20:29:11.108Z,14.60
2018-09-21T20:31:45.835Z,14.60
2018-09-21T20:34:15.536Z,14.40
2018-09-21T20:36:45.084Z,14.30
2018-09-21T20:39:14.709Z,14.10
2018-09-21T20:41:44.532Z,14.40
2018-09-21T20:44:14.165Z,14.30
2018-09-21T20:46:43.554Z,14.00
2018-09-21T20:49:13.479Z,13.80
2018-09-21T20:51:43.247Z,14.00
2018-09-21T20:54:12.766Z,13.90
2018-09-21T20:56:42.749Z,13.90
2018-09-21T20:59:11.985Z,13.80
2018-09-21T21:01:41.335Z,13.40
2018-09-21T21:04:11.027Z,13.40
2018-09-21T21:06:40.464Z,13.80
2018-09-21T21:09:11.499Z,13.40
2018-09-21T21:11:40.936Z,13.60
2018-09-21T21:14:10.508Z,13.50
2018-09-21T21:16:40.438Z,13.60
2018-09-21T21:19:09.926Z,13.50
2018-09-21T21:21:39.206Z,13.30
2018-09-21T21:24:09.084Z,13.30
2018-09-21T21:26:38.794Z,13.10
2018-09-21T21:29:08.649Z,13.10
2018-09-21T21:31:38.096Z,13.30
2018-09-21T21:34:07.635Z,13.40
2018-09-21T21:36:37.395Z,13.40
2018-09-21T21:39:09.487Z,13.30
2018-09-21T21:41:39.274Z,13.20
2018-09-21T21:44:08.883Z,13.10
2018-09-21T21:46:38.255Z,13.00
2018-09-21T21:49:07.727Z,13.00
2018-09-21T21:51:37.429Z,13.00
2018-09-21T21:54:06.845Z,13.00
2018-09-21T21:56:36.482Z,12.90
2018-09-21T21:59:06.106Z,13.00
2018-09-21T22:01:41.039Z,12.80
2018-09-21T22:04:10.594Z,12.70
2018-09-21T22:06:40.188Z,12.50
2018-09-21T22:09:10.893Z,12.70
2018-09-21T22:11:46.310Z,12.70
2018-09-21T22:14:16.079Z,12.70
2018-09-21T22:16:45.636Z,12.70
2018-09-21T22:19:15.388Z,12.60
2018-09-21T22:21:44.643Z,12.70
2018-09-21T22:24:14.283Z,12.70
2018-09-21T22:26:44.090Z,12.70
2018-09-21T22:29:13.755Z,12.70
2018-09-21T22:31:43.417Z,12.70
2018-09-21T22:34:12.954Z,12.60
2018-09-21T22:36:42.649Z,12.70
2018-09-21T22:39:12.089Z,12.60
2018-09-21T22:41:41.623Z,12.60
2018-09-21T22:44:11.172Z,12.60
2018-09-21T22:46:41.169Z,12.60
2018-09-21T22:49:16.773Z,12.50
2018-09-21T22:51:46.397Z,12.60
2018-09-21T22:54:16.455Z,12.60
2018-09-21T22:56:45.970Z,12.60
2018-09-21T22:59:15.640Z,12.60
2018-09-21T23:01:45.355Z,12.60
2018-09-21T23:04:15.087Z,12.60
2018-09-21T23:06:44.724Z,12.60
2018-09-21T23:09:14.104Z,12.70
2018-09-21T23:11:43.964Z,12.60
2018-09-21T23:14:13.238Z,12.50
2018-09-21T23:16:42.913Z,12.50
2018-09-21T23:19:12.306Z,12.50
2018-09-21T23:21:41.824Z,12.50
2018-09-21T23:24:11.345Z,12.50
2018-09-21T23:26:40.492Z,12.50
2018-09-21T23:29:10.262Z,12.40
2018-09-21T23:31:39.912Z,12.40
2018-09-21T23:34:10.516Z,12.40
2018-09-21T23:36:39.926Z,12.30
2018-09-21T23:39:10.777Z,12.30
2018-09-21T23:41:40.516Z,12.30
2018-09-21T23:44:11.074Z,12.30
2018-09-21T23:46:40.825Z,12.40
2018-09-21T23:49:10.413Z,12.40
2018-09-21T23:51:40.138Z,12.30
2018-09-21T23:54:09.563Z,12.30
2018-09-21T23:56:39.053Z,12.20
2018-09-21T23:59:08.522Z,12.30
