createdAt,value
2019-03-21T00:00:42.871Z,11.90
2019-03-21T00:03:11.304Z,11.60
2019-03-21T00:05:39.489Z,11.93
2019-03-21T00:08:12.706Z,11.50
2019-03-21T00:11:19.205Z,12.40
2019-03-21T00:13:49.577Z,12.23
2019-03-21T00:16:17.718Z,12.17
2019-03-21T00:18:45.883Z,11.70
2019-03-21T00:21:14.229Z,11.60
2019-03-21T00:23:42.404Z,11.57
2019-03-21T00:26:11.745Z,12.33
2019-03-21T00:28:45.103Z,12.27
2019-03-21T00:31:13.594Z,12.30
2019-03-21T00:33:41.839Z,12.87
2019-03-21T00:36:10.055Z,13.17
2019-03-21T00:38:41.687Z,13.23
2019-03-21T00:41:09.925Z,13.20
2019-03-21T00:43:38.080Z,13.13
2019-03-21T00:46:06.239Z,12.80
2019-03-21T00:48:46.480Z,13.17
2019-03-21T00:51:14.627Z,12.57
2019-03-21T00:53:42.835Z,11.97
2019-03-21T00:56:11.032Z,12.53
2019-03-21T00:58:39.170Z,13.20
2019-03-21T01:01:07.340Z,13.00
2019-03-21T01:03:35.965Z,12.47
2019-03-21T01:06:04.211Z,13.00
2019-03-21T01:08:36.589Z,13.03
2019-03-21T01:11:04.801Z,14.53
2019-03-21T01:13:33.988Z,12.60
2019-03-21T01:16:02.237Z,12.47
2019-03-21T01:18:33.877Z,12.40
2019-03-21T01:21:02.037Z,12.77
2019-03-21T01:23:30.147Z,13.07
2019-03-21T01:25:58.818Z,12.57
2019-03-21T01:28:27.453Z,12.80
2019-03-21T01:30:56.019Z,12.43
2019-03-21T01:33:24.191Z,12.90
2019-03-21T01:35:52.642Z,12.90
2019-03-21T01:38:20.817Z,13.03
2019-03-21T01:40:49.335Z,13.53
2019-03-21T01:43:18.500Z,13.70
2019-03-21T01:45:46.790Z,13.67
2019-03-21T01:48:21.734Z,14.20
2019-03-21T01:50:49.883Z,12.87
2019-03-21T01:53:18.032Z,12.53
2019-03-21T01:55:46.242Z,12.03
2019-03-21T01:58:16.542Z,12.53
2019-03-21T02:00:44.826Z,12.90
2019-03-21T02:03:13.015Z,13.63
2019-03-21T02:05:41.972Z,12.23
2019-03-21T02:08:17.659Z,13.43
2019-03-21T02:10:45.922Z,13.00
2019-03-21T02:13:14.172Z,13.00
2019-03-21T02:15:42.436Z,14.37
2019-03-21T02:18:10.654Z,12.83
2019-03-21T02:20:38.749Z,13.23
2019-03-21T02:23:06.935Z,13.57
2019-03-21T02:25:36.013Z,12.13
2019-03-21T02:28:05.089Z,12.97
2019-03-21T02:30:34.395Z,12.87
2019-03-21T02:33:07.067Z,13.40
2019-03-21T02:35:35.189Z,13.90
2019-03-21T02:38:03.419Z,13.90
2019-03-21T02:40:31.579Z,12.70
2019-03-21T02:42:59.681Z,12.33
2019-03-21T02:45:29.808Z,12.03
2019-03-21T02:48:01.414Z,13.67
2019-03-21T02:50:31.613Z,12.80
2019-03-21T02:52:59.808Z,13.77
2019-03-21T02:55:27.956Z,13.93
2019-03-21T02:57:56.040Z,13.40
2019-03-21T03:00:25.287Z,13.80
2019-03-21T03:02:55.561Z,13.37
2019-03-21T03:05:25.399Z,14.27
2019-03-21T03:07:58.016Z,14.40
2019-03-21T03:10:29.165Z,12.20
2019-03-21T03:12:57.354Z,12.67
2019-03-21T03:15:27.172Z,12.57
2019-03-21T03:17:56.308Z,12.87
2019-03-21T03:20:24.706Z,14.20
2019-03-21T03:22:52.865Z,13.60
2019-03-21T03:25:21.032Z,13.80
2019-03-21T03:27:50.553Z,11.93
2019-03-21T03:30:20.457Z,13.07
2019-03-21T03:32:48.603Z,12.57
2019-03-21T03:35:16.890Z,12.10
2019-03-21T03:37:45.096Z,12.73
2019-03-21T03:40:18.734Z,12.60
2019-03-21T03:42:46.860Z,12.40
2019-03-21T03:45:36.290Z,12.50
2019-03-21T03:48:00.061Z,11.67
2019-03-21T03:50:30.673Z,12.37
2019-03-21T03:52:59.021Z,13.70
2019-03-21T03:55:28.120Z,13.83
2019-03-21T03:58:05.060Z,13.13
2019-03-21T04:00:33.764Z,13.20
2019-03-21T04:03:01.860Z,13.50
2019-03-21T04:05:30.001Z,12.53
2019-03-21T04:08:05.932Z,12.57
2019-03-21T04:10:35.673Z,13.27
2019-03-21T04:13:03.868Z,13.10
2019-03-21T04:15:32.070Z,13.53
2019-03-21T04:18:00.198Z,13.80
2019-03-21T04:20:30.230Z,12.40
2019-03-21T04:22:58.538Z,14.53
2019-03-21T04:25:30.282Z,14.47
2019-03-21T04:28:07.508Z,14.40
2019-03-21T04:30:35.833Z,13.07
2019-03-21T04:33:04.400Z,13.20
2019-03-21T04:35:32.681Z,13.83
2019-03-21T04:38:00.831Z,14.07
2019-03-21T04:40:29.584Z,14.13
2019-03-21T04:42:57.741Z,14.17
2019-03-21T04:45:25.948Z,13.83
2019-03-21T04:47:56.243Z,14.43
2019-03-21T04:50:25.531Z,14.33
2019-03-21T04:52:53.643Z,15.07
2019-03-21T04:55:21.772Z,15.33
2019-03-21T04:57:50.668Z,13.83
2019-03-21T05:00:21.547Z,14.67
2019-03-21T05:02:50.919Z,13.80
2019-03-21T05:05:21.143Z,14.27
2019-03-21T05:07:53.726Z,14.70
2019-03-21T05:10:21.849Z,13.50
2019-03-21T05:12:50.474Z,14.20
2019-03-21T05:15:25.671Z,13.20
2019-03-21T05:17:55.422Z,12.67
2019-03-21T05:20:25.505Z,12.87
2019-03-21T05:22:53.801Z,13.43
2019-03-21T05:25:21.969Z,13.43
2019-03-21T05:27:57.706Z,13.80
2019-03-21T05:30:39.620Z,13.57
2019-03-21T05:33:07.802Z,13.07
2019-03-21T05:35:35.920Z,13.33
2019-03-21T05:38:06.132Z,12.90
2019-03-21T05:40:47.570Z,14.10
2019-03-21T05:44:21.351Z,13.77
2019-03-21T05:46:58.737Z,14.63
2019-03-21T05:50:19.955Z,13.87
2019-03-21T05:53:13.908Z,13.00
2019-03-21T05:55:45.186Z,14.10
2019-03-21T05:58:21.130Z,13.00
2019-03-21T06:00:54.507Z,14.73
2019-03-21T06:03:26.529Z,14.67
2019-03-21T06:06:05.266Z,15.07
2019-03-21T06:08:41.127Z,14.80
2019-03-21T06:11:09.332Z,14.47
2019-03-21T06:13:37.740Z,15.43
2019-03-21T06:16:10.274Z,13.83
2019-03-21T06:19:12.581Z,16.23
2019-03-21T06:22:11.695Z,16.73
2019-03-21T06:25:10.031Z,16.03
2019-03-21T06:27:42.890Z,16.47
2019-03-21T06:30:12.140Z,16.30
2019-03-21T06:32:41.202Z,15.20
2019-03-21T06:35:19.959Z,16.70
2019-03-21T06:37:48.568Z,15.97
2019-03-21T06:40:17.334Z,15.93
2019-03-21T06:42:45.506Z,15.87
2019-03-21T06:45:13.885Z,16.33
2019-03-21T06:47:44.179Z,16.80
2019-03-21T06:50:15.154Z,17.00
2019-03-21T06:52:43.301Z,17.03
2019-03-21T06:55:11.554Z,16.80
2019-03-21T06:57:46.920Z,16.43
2019-03-21T07:00:15.383Z,18.47
2019-03-21T07:02:43.588Z,17.47
2019-03-21T07:05:11.850Z,16.70
2019-03-21T07:07:41.138Z,17.80
2019-03-21T07:10:10.591Z,17.23
2019-03-21T07:12:38.697Z,17.30
2019-03-21T07:15:08.384Z,18.20
2019-03-21T07:17:36.532Z,19.40
2019-03-21T07:20:05.343Z,20.40
2019-03-21T07:22:33.498Z,20.07
2019-03-21T07:25:01.714Z,22.37
2019-03-21T07:27:29.906Z,21.87
2019-03-21T07:29:58.056Z,20.73
2019-03-21T07:32:33.402Z,21.23
2019-03-21T07:34:56.283Z,22.00
2019-03-21T07:37:33.934Z,24.90
2019-03-21T07:40:02.217Z,25.13
2019-03-21T07:42:30.781Z,23.70
2019-03-21T07:44:58.981Z,25.23
2019-03-21T07:47:27.116Z,25.40
2019-03-21T07:49:55.425Z,26.33
2019-03-21T07:52:25.892Z,25.70
2019-03-21T07:54:57.062Z,27.53
2019-03-21T07:57:26.438Z,26.17
2019-03-21T07:59:55.012Z,26.53
2019-03-21T08:02:25.601Z,24.50
2019-03-21T08:04:53.858Z,26.13
2019-03-21T08:07:25.655Z,23.87
2019-03-21T08:09:54.409Z,23.20
2019-03-21T08:12:22.733Z,20.67
2019-03-21T08:14:54.413Z,21.07
2019-03-21T08:17:31.395Z,21.47
2019-03-21T08:20:05.039Z,20.57
2019-03-21T08:22:37.318Z,19.53
2019-03-21T08:25:09.675Z,20.17
2019-03-21T08:27:43.116Z,22.23
2019-03-21T08:30:28.363Z,22.23
2019-03-21T08:33:03.998Z,20.07
2019-03-21T08:35:34.477Z,20.13
2019-03-21T08:38:10.673Z,20.30
2019-03-21T08:40:42.825Z,17.57
2019-03-21T08:43:16.577Z,19.60
2019-03-21T08:45:49.067Z,19.90
2019-03-21T08:48:33.882Z,19.37
2019-03-21T08:51:12.819Z,17.97
2019-03-21T08:53:45.631Z,17.63
2019-03-21T08:56:23.963Z,17.20
2019-03-21T08:58:57.745Z,17.00
2019-03-21T09:01:43.732Z,17.73
2019-03-21T09:04:19.311Z,17.97
2019-03-21T09:07:09.389Z,17.07
2019-03-21T09:09:47.213Z,15.60
2019-03-21T09:12:21.885Z,16.13
2019-03-21T09:14:55.701Z,16.37
2019-03-21T09:17:38.042Z,16.73
2019-03-21T09:20:14.229Z,16.23
2019-03-21T09:22:44.651Z,17.23
2019-03-21T09:25:23.419Z,17.53
2019-03-21T09:28:02.915Z,17.53
2019-03-21T09:30:35.591Z,18.27
2019-03-21T09:33:07.284Z,18.40
2019-03-21T09:35:36.953Z,19.60
2019-03-21T09:38:10.290Z,18.83
2019-03-21T09:40:46.920Z,18.83
2019-03-21T09:43:24.698Z,17.83
2019-03-21T09:46:00.320Z,19.00
2019-03-21T09:48:28.580Z,19.47
2019-03-21T09:50:58.422Z,19.73
2019-03-21T09:53:28.082Z,19.17
2019-03-21T09:56:02.448Z,20.07
2019-03-21T09:58:37.976Z,20.17
2019-03-21T10:01:07.884Z,20.90
2019-03-21T10:03:36.670Z,20.87
2019-03-21T10:06:05.181Z,20.10
2019-03-21T10:08:36.182Z,21.43
2019-03-21T10:11:05.018Z,21.10
2019-03-21T10:13:36.107Z,20.37
2019-03-21T10:16:09.311Z,20.97
2019-03-21T10:18:37.806Z,21.80
2019-03-21T10:21:08.045Z,20.77
2019-03-21T10:23:36.414Z,20.63
2019-03-21T10:26:05.140Z,21.87
2019-03-21T10:28:35.108Z,20.27
2019-03-21T10:31:05.270Z,20.53
2019-03-21T10:33:34.079Z,20.10
2019-03-21T10:36:03.216Z,19.47
2019-03-21T10:38:36.227Z,21.17
2019-03-21T10:41:06.444Z,20.10
2019-03-21T10:43:34.665Z,19.90
2019-03-21T10:46:02.803Z,20.23
2019-03-21T10:48:51.759Z,19.87
2019-03-21T10:51:23.680Z,19.60
2019-03-21T10:53:51.923Z,21.47
2019-03-21T10:56:20.152Z,22.40
2019-03-21T10:58:48.328Z,22.70
2019-03-21T11:01:16.583Z,22.60
2019-03-21T11:03:44.800Z,23.10
2019-03-21T11:06:13.095Z,23.33
2019-03-21T11:08:45.572Z,22.83
2019-03-21T11:11:13.985Z,22.03
2019-03-21T11:13:42.080Z,20.70
2019-03-21T11:16:10.187Z,21.37
2019-03-21T11:18:38.331Z,21.23
2019-03-21T11:21:06.466Z,21.50
2019-03-21T11:23:34.590Z,21.47
2019-03-21T11:26:03.372Z,21.70
2019-03-21T11:28:43.214Z,21.27
2019-03-21T11:31:15.273Z,21.00
2019-03-21T11:33:43.523Z,21.20
2019-03-21T11:36:11.744Z,20.73
2019-03-21T11:38:39.970Z,21.70
2019-03-21T11:41:08.096Z,20.63
2019-03-21T11:43:36.376Z,20.57
2019-03-21T11:46:04.542Z,20.80
2019-03-21T11:48:33.597Z,20.17
2019-03-21T11:51:01.974Z,19.87
2019-03-21T11:53:31.736Z,19.73
2019-03-21T11:55:59.902Z,19.67
2019-03-21T11:58:28.130Z,20.23
2019-03-21T12:00:59.277Z,19.33
2019-03-21T12:03:27.458Z,19.33
2019-03-21T12:05:56.244Z,19.43
2019-03-21T12:08:32.630Z,18.77
2019-03-21T12:11:00.854Z,19.30
2019-03-21T12:13:28.990Z,19.37
2019-03-21T12:15:57.783Z,19.20
2019-03-21T12:18:26.098Z,19.00
2019-03-21T12:20:54.326Z,18.63
2019-03-21T12:23:22.480Z,18.17
2019-03-21T12:25:50.687Z,17.47
2019-03-21T12:28:18.781Z,17.67
2019-03-21T12:30:46.925Z,18.30
2019-03-21T12:33:18.453Z,18.33
2019-03-21T12:35:46.617Z,18.13
2019-03-21T12:38:14.813Z,17.83
2019-03-21T12:40:43.006Z,18.77
2019-03-21T12:43:11.145Z,17.87
2019-03-21T12:45:40.424Z,17.30
2019-03-21T12:48:09.562Z,18.10
2019-03-21T12:50:37.731Z,19.00
2019-03-21T12:53:05.905Z,17.57
2019-03-21T12:55:34.764Z,18.53
2019-03-21T12:58:04.285Z,18.03
2019-03-21T13:00:42.828Z,17.63
2019-03-21T13:03:11.239Z,19.03
2019-03-21T13:05:41.357Z,17.17
2019-03-21T13:08:10.646Z,19.90
2019-03-21T13:10:38.810Z,19.20
2019-03-21T13:13:07.034Z,18.53
2019-03-21T13:15:35.364Z,18.70
2019-03-21T13:18:04.279Z,18.67
2019-03-21T13:20:32.579Z,27.07
2019-03-21T13:23:00.811Z,19.17
2019-03-21T13:25:29.187Z,18.37
2019-03-21T13:28:03.319Z,19.63
2019-03-21T13:30:31.683Z,18.37
2019-03-21T13:32:59.855Z,18.87
2019-03-21T13:35:32.969Z,18.13
2019-03-21T13:38:03.799Z,18.80
2019-03-21T13:40:34.817Z,23.33
2019-03-21T13:43:03.839Z,19.77
2019-03-21T13:45:35.305Z,19.47
2019-03-21T13:48:19.758Z,18.23
2019-03-21T13:50:49.020Z,17.77
2019-03-21T13:53:19.052Z,18.17
2019-03-21T13:55:47.778Z,17.90
2019-03-21T13:58:18.986Z,17.23
2019-03-21T14:00:47.182Z,18.17
2019-03-21T14:03:24.520Z,17.67
2019-03-21T14:05:45.484Z,18.13
2019-03-21T14:08:13.712Z,18.70
2019-03-21T14:11:01.024Z,17.70
2019-03-21T14:13:29.233Z,16.90
2019-03-21T14:15:58.109Z,18.37
2019-03-21T14:18:26.392Z,17.60
2019-03-21T14:20:55.450Z,17.10
2019-03-21T14:23:23.786Z,18.23
2019-03-21T14:25:52.172Z,17.13
2019-03-21T14:28:29.955Z,18.43
2019-03-21T14:30:58.886Z,17.87
2019-03-21T14:33:31.452Z,17.50
2019-03-21T14:36:00.112Z,17.07
2019-03-21T14:38:34.362Z,17.00
2019-03-21T14:41:04.832Z,17.10
2019-03-21T14:43:33.116Z,16.87
2019-03-21T14:46:02.247Z,17.13
2019-03-21T14:48:34.042Z,17.43
2019-03-21T14:51:05.920Z,16.80
2019-03-21T14:53:34.522Z,17.47
2019-03-21T14:56:03.311Z,17.87
2019-03-21T14:58:33.581Z,17.20
2019-03-21T15:01:04.343Z,18.37
2019-03-21T15:03:32.645Z,18.13
2019-03-21T15:06:04.860Z,16.27
2019-03-21T15:08:34.781Z,16.67
2019-03-21T15:11:03.079Z,16.67
2019-03-21T15:13:36.453Z,17.20
2019-03-21T15:16:04.909Z,16.27
2019-03-21T15:18:44.506Z,17.47
2019-03-21T15:21:13.416Z,16.73
2019-03-21T15:23:58.757Z,15.70
2019-03-21T15:26:19.330Z,16.30
2019-03-21T15:28:56.006Z,16.57
2019-03-21T15:31:28.787Z,17.00
2019-03-21T15:33:57.181Z,16.93
2019-03-21T15:36:27.319Z,17.70
2019-03-21T15:39:14.950Z,16.43
2019-03-21T15:41:46.606Z,16.83
2019-03-21T15:44:15.142Z,17.73
2019-03-21T15:46:43.968Z,15.50
2019-03-21T15:49:13.940Z,16.10
2019-03-21T15:51:44.236Z,16.73
2019-03-21T15:54:17.799Z,17.27
2019-03-21T15:56:47.028Z,17.27
2019-03-21T15:59:20.920Z,17.63
2019-03-21T16:01:52.360Z,16.43
2019-03-21T16:04:20.867Z,16.93
2019-03-21T16:06:51.980Z,17.70
2019-03-21T16:10:41.198Z,17.07
2019-03-21T16:13:34.995Z,17.10
2019-03-21T16:16:17.760Z,17.07
2019-03-21T16:19:26.482Z,16.80
2019-03-21T16:22:10.351Z,16.23
2019-03-21T16:25:27.534Z,16.23
2019-03-21T16:31:56.194Z,16.90
2019-03-21T16:35:01.705Z,15.33
2019-03-21T16:37:45.362Z,15.53
2019-03-21T16:41:08.884Z,15.40
2019-03-21T17:00:40.076Z,16.47
2019-03-21T17:03:12.205Z,15.60
2019-03-21T17:05:55.215Z,15.03
2019-03-21T17:08:49.080Z,15.80
2019-03-21T17:11:40.646Z,16.13
2019-03-21T17:14:31.561Z,15.53
2019-03-21T17:28:48.243Z,16.33
2019-03-21T17:31:25.072Z,16.13
2019-03-21T17:34:42.801Z,16.27
2019-03-21T17:37:03.400Z,16.80
2019-03-21T17:39:34.284Z,16.33
2019-03-21T17:42:02.818Z,16.47
2019-03-21T17:44:31.310Z,15.13
2019-03-21T17:47:03.553Z,16.20
2019-03-21T17:49:34.106Z,16.27
2019-03-21T17:52:02.934Z,16.27
2019-03-21T17:54:46.946Z,16.10
2019-03-21T17:57:33.956Z,16.90
2019-03-21T17:59:57.122Z,14.87
2019-03-21T18:02:26.010Z,14.83
2019-03-21T18:04:54.324Z,14.90
2019-03-21T18:07:22.842Z,16.37
2019-03-21T18:09:51.306Z,15.10
2019-03-21T18:12:19.744Z,14.73
2019-03-21T18:14:48.069Z,14.90
2019-03-21T18:17:18.690Z,14.47
2019-03-21T18:19:49.872Z,15.23
2019-03-21T18:22:18.299Z,14.37
2019-03-21T18:24:53.679Z,15.60
2019-03-21T18:27:25.977Z,15.67
2019-03-21T18:29:56.148Z,16.83
2019-03-21T18:32:31.369Z,16.47
2019-03-21T18:35:04.042Z,18.53
2019-03-21T18:37:34.007Z,16.47
2019-03-21T18:40:05.669Z,17.00
2019-03-21T18:42:34.134Z,16.90
2019-03-21T18:45:04.090Z,17.93
2019-03-21T18:47:54.018Z,20.33
2019-03-21T18:50:25.588Z,23.30
2019-03-21T18:53:04.585Z,22.13
2019-03-21T18:55:36.838Z,22.80
2019-03-21T18:58:09.602Z,23.27
2019-03-21T19:00:38.871Z,21.03
2019-03-21T19:03:07.525Z,22.60
2019-03-21T19:05:36.512Z,23.60
2019-03-21T19:08:20.381Z,25.37
2019-03-21T19:10:54.776Z,28.07
2019-03-21T19:13:37.787Z,27.03
2019-03-21T19:16:10.623Z,29.33
2019-03-21T19:18:44.229Z,31.37
2019-03-21T19:21:16.826Z,30.87
2019-03-21T19:23:50.873Z,30.60
2019-03-21T19:26:35.312Z,31.53
2019-03-21T19:29:15.169Z,31.80
2019-03-21T19:32:05.415Z,33.87
2019-03-21T19:34:40.704Z,34.33
2019-03-21T19:37:24.545Z,33.43
2019-03-21T19:39:55.368Z,33.10
2019-03-21T19:42:27.205Z,31.83
2019-03-21T19:44:58.873Z,30.73
2019-03-21T19:47:46.708Z,29.30
2019-03-21T19:50:23.194Z,37.63
2019-03-21T19:52:58.083Z,27.77
2019-03-21T19:58:45.318Z,28.47
2019-03-21T20:01:22.760Z,27.07
2019-03-21T20:04:31.226Z,26.20
2019-03-21T20:08:15.319Z,26.40
2019-03-21T20:11:54.343Z,26.90
2019-03-21T20:15:29.755Z,26.67
2019-03-21T20:25:42.705Z,25.17
2019-03-21T20:28:24.373Z,25.70
2019-03-21T20:31:22.668Z,25.47
2019-03-21T20:34:09.098Z,25.23
2019-03-21T20:36:59.343Z,24.80
2019-03-21T20:39:40.047Z,24.67
2019-03-21T20:42:17.557Z,27.03
2019-03-21T20:45:10.184Z,25.40
2019-03-21T20:48:19.173Z,26.30
2019-03-21T20:50:49.908Z,27.20
2019-03-21T20:53:24.888Z,27.53
2019-03-21T20:55:56.803Z,27.83
2019-03-21T20:58:29.451Z,28.30
2019-03-21T21:01:02.324Z,28.33
2019-03-21T21:03:35.654Z,28.37
2019-03-21T21:06:07.151Z,28.80
2019-03-21T21:08:43.448Z,29.33
2019-03-21T21:11:20.319Z,29.07
2019-03-21T21:13:47.996Z,30.53
2019-03-21T21:16:18.761Z,29.53
2019-03-21T21:18:48.435Z,29.63
2019-03-21T21:21:22.930Z,29.17
2019-03-21T21:23:57.556Z,29.60
2019-03-21T21:26:35.565Z,30.23
2019-03-21T21:29:17.822Z,29.57
2019-03-21T21:31:46.926Z,31.30
2019-03-21T21:34:16.125Z,30.10
2019-03-21T21:36:47.629Z,30.33
2019-03-21T21:39:16.064Z,30.13
2019-03-21T21:41:47.249Z,31.37
2019-03-21T21:44:20.955Z,31.33
2019-03-21T21:46:59.854Z,30.87
2019-03-21T21:49:28.376Z,30.03
2019-03-21T21:52:00.680Z,31.83
2019-03-21T21:54:36.377Z,29.67
2019-03-21T21:57:05.915Z,30.50
2019-03-21T21:59:40.266Z,28.80
2019-03-21T22:02:14.487Z,31.67
2019-03-21T22:04:48.620Z,29.93
2019-03-21T22:07:32.460Z,29.43
2019-03-21T22:10:02.839Z,31.73
2019-03-21T22:12:33.108Z,31.83
2019-03-21T22:15:01.784Z,28.97
2019-03-21T22:17:35.791Z,28.23
2019-03-21T22:20:04.993Z,29.70
2019-03-21T22:22:38.239Z,31.57
2019-03-21T22:25:10.485Z,32.57
2019-03-21T22:27:52.540Z,31.93
2019-03-21T22:30:21.058Z,31.20
2019-03-21T22:32:49.971Z,30.80
2019-03-21T22:35:20.452Z,32.37
2019-03-21T22:37:56.051Z,31.70
2019-03-21T22:40:24.428Z,30.20
2019-03-21T22:42:52.633Z,29.97
2019-03-21T22:45:20.952Z,31.80
2019-03-21T22:47:51.864Z,31.23
2019-03-21T22:50:22.004Z,30.20
2019-03-21T22:52:54.284Z,29.43
2019-03-21T22:55:23.173Z,31.10
2019-03-21T22:57:57.771Z,31.33
2019-03-21T23:00:34.097Z,32.53
2019-03-21T23:03:05.417Z,28.90
2019-03-21T23:05:35.113Z,30.27
2019-03-21T23:08:03.353Z,30.23
2019-03-21T23:10:31.733Z,31.60
2019-03-21T23:13:04.085Z,30.83
2019-03-21T23:15:32.437Z,27.80
2019-03-21T23:18:08.359Z,28.57
2019-03-21T23:20:36.639Z,32.03
2019-03-21T23:23:05.707Z,31.87
2019-03-21T23:25:36.325Z,32.67
2019-03-21T23:28:21.044Z,30.63
2019-03-21T23:30:49.540Z,35.93
2019-03-21T23:33:24.787Z,34.80
2019-03-21T23:35:53.465Z,30.90
2019-03-21T23:38:30.886Z,28.67
2019-03-21T23:41:01.370Z,25.70
2019-03-21T23:43:33.865Z,29.97
2019-03-21T23:46:06.076Z,33.27
2019-03-21T23:48:47.597Z,31.77
2019-03-21T23:51:16.066Z,28.70
2019-03-21T23:53:44.551Z,29.27
2019-03-21T23:56:15.781Z,30.30
2019-03-21T23:59:05.494Z,31.63
