createdAt,value
2023-05-21T00:19:40.264Z,61.44
2023-05-21T00:49:40.256Z,62.02
2023-05-21T01:19:40.292Z,62.65
2023-05-21T01:49:40.262Z,63.23
2023-05-21T02:19:40.281Z,63.91
2023-05-21T02:49:40.269Z,64.58
2023-05-21T03:19:40.265Z,65.35
2023-05-21T03:49:40.281Z,65.93
2023-05-21T04:19:40.286Z,66.41
2023-05-21T04:49:40.284Z,66.67
2023-05-21T05:19:40.302Z,66.67
2023-05-21T05:49:40.296Z,66.32
2023-05-21T06:19:40.296Z,65.91
2023-05-21T06:49:40.357Z,65.47
2023-05-21T07:19:40.324Z,65.22
2023-05-21T07:49:40.328Z,64.83
2023-05-21T08:19:40.351Z,64.56
2023-05-21T08:49:40.353Z,64.26
2023-05-21T09:19:40.539Z,63.45
2023-05-21T09:49:40.366Z,62.51
2023-05-21T10:19:40.351Z,62.17
2023-05-21T10:49:40.354Z,60.81
2023-05-21T11:19:40.436Z,59.66
2023-05-21T11:49:40.381Z,58.48
2023-05-21T12:19:40.361Z,55.95
2023-05-21T12:49:40.387Z,53.76
2023-05-21T13:19:40.379Z,49.56
2023-05-21T13:49:40.390Z,50.98
2023-05-21T14:19:40.407Z,50.9
2023-05-21T14:49:40.395Z,49.1
2023-05-21T15:19:40.516Z,47.33
2023-05-21T15:49:40.414Z,47.23
2023-05-21T16:19:40.415Z,46.71
2023-05-21T16:49:40.411Z,47.55
2023-05-21T17:19:41.379Z,47.68
2023-05-21T17:49:40.431Z,47.92
2023-05-21T18:19:40.428Z,49.23
2023-05-21T18:49:40.430Z,50.48
2023-05-21T19:19:40.444Z,51.68
2023-05-21T19:49:40.432Z,52.7
2023-05-21T20:19:40.442Z,53.74
2023-05-21T20:49:40.429Z,54.68
2023-05-21T21:19:40.440Z,55.61
2023-05-21T21:49:40.486Z,56.37
2023-05-21T22:19:40.475Z,57.02
2023-05-21T22:49:40.465Z,57.87
2023-05-21T23:19:40.468Z,58.61
2023-05-21T23:49:40.482Z,59.55
