createdAt,value
2023-01-17T00:03:46.950Z,99643.62
2023-01-17T00:16:45.848Z,99638.36
2023-01-17T00:28:34.820Z,99624.35
2023-01-17T00:44:26.721Z,99619.05
2023-01-17T00:47:56.860Z,99614.75
2023-01-17T00:51:43.274Z,99613.71
2023-01-17T01:03:26.210Z,99607.35
2023-01-17T01:07:12.306Z,99602.95
2023-01-17T01:40:01.286Z,99572.36
2023-01-17T01:52:14.969Z,99565.72
2023-01-17T02:00:36.659Z,99558.16
2023-01-17T02:14:21.678Z,99543.29
2023-01-17T02:26:24.358Z,99535.98
2023-01-17T02:30:22.752Z,99529.83
2023-01-17T03:04:53.617Z,99474.44
2023-01-17T03:09:24.903Z,99468.02
2023-01-17T05:08:34.259Z,99432.92
2023-01-17T05:11:01.321Z,99433.02
2023-01-17T05:13:28.239Z,99437.61
2023-01-17T05:15:57.996Z,99425.27
2023-01-17T05:18:25.107Z,99428.99
2023-01-17T05:20:52.032Z,99431.34
2023-01-17T05:23:19.022Z,99431.37
2023-01-17T05:25:45.874Z,99424.86
2023-01-17T05:28:13.019Z,99424.50
2023-01-17T05:30:39.977Z,99417.85
2023-01-17T05:33:08.110Z,99415.09
2023-01-17T05:35:34.999Z,99416.31
2023-01-17T05:38:02.130Z,99418.88
2023-01-17T05:40:30.902Z,99411.46
2023-01-17T05:42:58.915Z,99418.20
2023-01-17T05:45:26.843Z,99413.17
2023-01-17T05:47:54.265Z,99405.25
2023-01-17T05:50:24.170Z,99409.04
2023-01-17T05:53:02.599Z,99407.41
2023-01-17T05:55:30.248Z,99415.38
2023-01-17T05:57:57.208Z,99411.30
2023-01-17T06:00:24.400Z,99412.53
2023-01-17T06:02:53.999Z,99419.05
2023-01-17T06:05:21.455Z,99411.74
2023-01-17T06:07:48.343Z,99413.76
2023-01-17T06:10:15.796Z,99425.33
2023-01-17T06:12:43.355Z,99421.52
2023-01-17T06:15:10.715Z,99425.82
2023-01-17T06:17:43.556Z,99426.78
2023-01-17T06:20:11.529Z,99434.01
2023-01-17T06:22:38.804Z,99438.63
2023-01-17T06:25:05.768Z,99439.65
2023-01-17T06:27:32.632Z,99448.77
2023-01-17T06:30:19.416Z,99453.20
2023-01-17T06:32:52.448Z,99456.64
2023-01-17T06:35:19.795Z,99445.58
2023-01-17T06:37:46.580Z,99446.42
2023-01-17T06:40:13.614Z,99444.50
2023-01-17T06:42:40.772Z,99445.85
2023-01-17T06:45:08.423Z,99449.88
2023-01-17T06:47:39.255Z,99448.97
2023-01-17T06:50:07.249Z,99453.05
2023-01-17T06:52:34.164Z,99459.58
2023-01-17T06:55:01.147Z,99459.39
2023-01-17T06:57:28.076Z,99464.34
2023-01-17T06:59:54.834Z,99463.91
2023-01-17T07:02:21.744Z,99456.46
2023-01-17T07:04:48.608Z,99459.89
2023-01-17T07:07:15.507Z,99453.15
2023-01-17T07:09:42.489Z,99451.56
2023-01-17T07:12:09.631Z,99454.30
2023-01-17T07:14:36.556Z,99454.30
2023-01-17T07:17:04.086Z,99444.45
2023-01-17T07:19:30.985Z,99435.80
2023-01-17T07:21:57.894Z,99440.42
2023-01-17T07:24:24.842Z,99452.81
2023-01-17T07:26:51.786Z,99445.55
2023-01-17T07:29:18.998Z,99439.91
2023-01-17T07:31:45.984Z,99447.47
2023-01-17T07:34:12.944Z,99436.58
2023-01-17T07:36:39.913Z,99436.38
2023-01-17T07:39:06.747Z,99433.95
2023-01-17T07:41:35.943Z,99438.27
2023-01-17T07:44:04.614Z,99442.02
2023-01-17T07:46:31.448Z,99433.46
2023-01-17T07:48:58.907Z,99427.20
2023-01-17T07:51:26.372Z,99422.83
2023-01-17T07:53:53.171Z,99431.63
2023-01-17T07:56:19.985Z,99430.38
2023-01-17T07:58:47.692Z,99430.81
2023-01-17T08:01:16.017Z,99431.30
2023-01-17T08:03:42.888Z,99427.64
2023-01-17T08:06:20.246Z,99429.52
2023-01-17T08:08:47.236Z,99429.98
2023-01-17T08:11:14.427Z,99429.09
2023-01-17T08:13:41.904Z,99432.71
2023-01-17T08:16:12.491Z,99424.80
2023-01-17T08:18:39.695Z,99430.09
2023-01-17T08:21:13.072Z,99429.69
2023-01-17T08:23:39.859Z,99425.33
2023-01-17T08:26:06.734Z,99422.73
2023-01-17T08:28:34.581Z,99423.56
2023-01-17T08:31:09.117Z,99416.17
2023-01-17T08:33:36.580Z,99417.98
2023-01-17T08:36:03.607Z,99417.95
2023-01-17T08:38:30.476Z,99412.92
2023-01-17T08:41:01.349Z,99410.23
2023-01-17T08:43:28.638Z,99410.64
2023-01-17T08:45:56.283Z,99405.38
2023-01-17T08:48:23.865Z,99398.30
2023-01-17T08:50:50.683Z,99398.95
2023-01-17T08:53:18.369Z,99399.60
2023-01-17T08:55:45.140Z,99398.58
2023-01-17T08:58:12.049Z,99395.84
2023-01-17T09:00:39.816Z,99391.94
2023-01-17T09:03:10.564Z,99384.84
2023-01-17T09:05:37.399Z,99378.75
2023-01-17T09:08:04.541Z,99375.63
2023-01-17T09:10:31.395Z,99369.38
2023-01-17T09:12:58.255Z,99368.39
2023-01-17T09:15:26.020Z,99361.62
2023-01-17T09:17:56.793Z,99359.14
2023-01-17T09:20:24.587Z,99359.13
2023-01-17T09:22:51.505Z,99350.17
2023-01-17T09:25:18.383Z,99347.55
2023-01-17T09:27:46.595Z,99345.09
2023-01-17T09:30:13.973Z,99334.67
2023-01-17T09:32:40.777Z,99334.30
2023-01-17T09:35:08.868Z,99334.45
2023-01-17T09:37:35.774Z,99327.11
2023-01-17T09:40:02.544Z,99322.19
2023-01-17T09:42:38.183Z,99324.05
2023-01-17T09:45:05.525Z,99316.93
2023-01-17T09:47:43.842Z,99314.51
2023-01-17T09:50:31.251Z,99304.91
2023-01-17T09:53:05.743Z,99305.20
2023-01-17T09:55:37.418Z,99304.98
2023-01-17T09:58:20.190Z,99306.11
2023-01-17T10:00:59.262Z,99306.60
2023-01-17T10:03:31.755Z,99311.21
2023-01-17T13:25:51.592Z,99189.80
2023-01-17T13:28:28.153Z,99188.64
2023-01-17T13:31:48.485Z,99179.27
2023-01-17T13:34:53.623Z,99162.04
2023-01-17T13:37:36.010Z,99143.01
2023-01-17T13:40:11.616Z,99165.06
2023-01-17T13:42:50.390Z,99169.83
2023-01-17T13:45:19.850Z,99169.30
2023-01-17T13:47:46.671Z,99166.66
2023-01-17T13:50:38.216Z,99171.41
2023-01-17T13:53:44.043Z,99174.34
2023-01-17T13:56:13.426Z,99179.44
2023-01-17T13:58:55.261Z,99184.83
2023-01-17T14:01:22.244Z,99182.83
2023-01-17T14:03:51.174Z,99181.09
2023-01-17T14:06:33.133Z,99170.34
2023-01-17T14:09:08.685Z,99164.37
2023-01-17T14:11:35.792Z,99166.02
2023-01-17T14:14:40.220Z,99158.33
2023-01-17T14:17:16.338Z,99158.00
2023-01-17T14:19:46.381Z,99155.38
2023-01-17T14:22:20.864Z,99153.84
2023-01-17T14:25:10.107Z,99149.69
2023-01-17T14:27:44.914Z,99150.95
2023-01-17T14:30:33.407Z,99154.59
2023-01-17T14:33:08.843Z,99159.88
2023-01-17T14:35:36.887Z,99156.83
2023-01-17T14:38:06.556Z,99157.16
2023-01-17T14:40:34.278Z,99158.73
2023-01-17T14:43:02.224Z,99168.59
2023-01-17T14:45:31.092Z,99168.41
2023-01-17T14:47:58.725Z,99160.98
2023-01-17T14:50:27.687Z,99161.41
2023-01-17T14:53:13.530Z,99161.49
2023-01-17T14:55:55.242Z,99161.30
2023-01-17T14:58:28.318Z,99162.77
2023-01-17T15:01:03.692Z,99163.06
2023-01-17T15:03:34.078Z,99153.85
2023-01-17T15:06:09.974Z,99157.44
2023-01-17T15:08:36.990Z,99156.86
2023-01-17T15:11:06.477Z,99159.27
2023-01-17T15:13:43.936Z,99154.86
2023-01-17T15:16:30.205Z,99149.15
2023-01-17T15:18:57.456Z,99148.73
2023-01-17T15:21:32.329Z,99155.20
2023-01-17T15:24:03.532Z,99156.86
2023-01-17T15:26:34.683Z,99161.80
2023-01-17T15:29:07.587Z,99162.03
2023-01-17T15:32:17.903Z,99153.77
2023-01-17T15:34:46.281Z,99156.85
2023-01-17T15:37:36.445Z,99153.38
2023-01-17T15:40:24.300Z,99153.86
2023-01-17T15:42:53.825Z,99149.92
2023-01-17T15:45:23.870Z,99153.66
2023-01-17T15:47:51.412Z,99153.43
2023-01-17T15:50:41.537Z,99153.52
2023-01-17T15:53:31.132Z,99151.76
2023-01-17T15:55:58.472Z,99158.77
2023-01-17T15:58:28.903Z,99167.67
2023-01-17T16:00:56.352Z,99171.00
2023-01-17T16:03:31.481Z,99175.52
2023-01-17T16:06:00.520Z,99170.15
2023-01-17T16:08:34.239Z,99168.41
2023-01-17T16:11:02.947Z,99167.08
2023-01-17T16:13:32.586Z,99167.19
2023-01-17T16:16:10.549Z,99165.69
2023-01-17T16:18:39.007Z,99163.48
2023-01-17T16:21:15.707Z,99171.43
2023-01-17T16:23:42.998Z,99180.97
2023-01-17T16:26:12.212Z,99185.27
2023-01-17T16:28:39.190Z,99185.61
2023-01-17T16:31:06.467Z,99183.25
2023-01-17T16:33:33.910Z,99180.41
2023-01-17T16:36:01.414Z,99185.52
2023-01-17T16:38:28.447Z,99192.48
2023-01-17T16:40:57.545Z,99191.73
2023-01-17T16:43:24.533Z,99189.52
2023-01-17T16:45:53.251Z,99190.90
2023-01-17T16:48:20.520Z,99189.02
2023-01-17T16:50:50.823Z,99190.41
2023-01-17T16:53:23.425Z,99192.80
2023-01-17T16:55:53.622Z,99195.36
2023-01-17T16:58:20.976Z,99193.03
2023-01-17T17:00:47.915Z,99195.26
2023-01-17T17:03:19.585Z,99206.29
2023-01-17T17:05:53.048Z,99211.08
2023-01-17T17:08:19.940Z,99216.52
2023-01-17T17:10:46.853Z,99224.08
2023-01-17T17:13:13.738Z,99221.09
2023-01-17T17:15:44.017Z,99214.39
2023-01-17T17:18:15.505Z,99216.83
2023-01-17T17:20:42.833Z,99225.17
2023-01-17T17:23:10.337Z,99226.33
2023-01-17T17:25:37.592Z,99232.95
2023-01-17T17:28:05.445Z,99232.15
2023-01-17T17:30:32.548Z,99234.78
2023-01-17T17:32:59.664Z,99234.86
2023-01-17T17:35:26.966Z,99238.02
2023-01-17T17:37:56.283Z,99240.24
2023-01-17T17:40:23.237Z,99239.38
2023-01-17T17:42:50.877Z,99237.94
2023-01-17T17:45:17.885Z,99233.61
2023-01-17T17:47:46.808Z,99236.62
2023-01-17T17:50:14.780Z,99246.09
2023-01-17T17:52:44.190Z,99242.77
2023-01-17T17:55:19.155Z,99245.23
2023-01-17T17:57:46.902Z,99246.82
2023-01-17T18:00:15.294Z,99246.48
2023-01-17T18:02:42.227Z,99255.23
2023-01-17T18:05:10.538Z,99253.63
2023-01-17T18:07:37.965Z,99252.28
2023-01-17T18:10:05.595Z,99255.61
2023-01-17T18:12:32.958Z,99257.66
2023-01-17T18:14:59.882Z,99252.98
2023-01-17T18:17:27.071Z,99253.31
2023-01-17T18:19:53.981Z,99259.95
2023-01-17T18:22:20.892Z,99266.06
2023-01-17T18:24:47.882Z,99259.17
2023-01-17T18:27:14.780Z,99254.59
2023-01-17T18:29:41.745Z,99252.57
2023-01-17T18:32:09.119Z,99252.17
2023-01-17T18:34:42.646Z,99254.30
2023-01-17T18:37:20.539Z,99259.60
2023-01-17T18:39:49.797Z,99268.92
2023-01-17T18:42:21.746Z,99287.86
2023-01-17T18:45:01.496Z,99289.86
2023-01-17T18:48:02.304Z,99282.13
2023-01-17T18:54:52.263Z,99293.59
2023-01-17T18:57:39.062Z,99303.03
2023-01-17T19:00:23.403Z,99309.36
2023-01-17T19:02:51.408Z,99308.07
2023-01-17T19:05:21.771Z,99310.96
2023-01-17T19:07:50.132Z,99309.90
2023-01-17T19:10:44.570Z,99310.60
2023-01-17T19:13:24.767Z,99314.45
2023-01-17T19:15:52.620Z,99311.31
2023-01-17T19:18:43.458Z,99309.70
2023-01-17T19:21:12.632Z,99315.69
2023-01-17T19:23:39.710Z,99324.86
2023-01-17T20:04:07.787Z,99357.94
2023-01-17T20:06:35.840Z,99338.55
2023-01-17T20:09:03.539Z,99328.02
2023-01-17T20:11:30.354Z,99335.73
2023-01-17T20:13:58.453Z,99336.92
2023-01-17T20:16:26.575Z,99341.07
2023-01-17T20:18:53.506Z,99337.39
2023-01-17T20:21:24.434Z,99338.49
2023-01-17T20:23:52.016Z,99338.88
2023-01-17T20:26:20.729Z,99344.34
2023-01-17T20:28:48.923Z,99344.26
2023-01-17T20:31:18.076Z,99346.00
2023-01-17T20:33:45.510Z,99353.01
2023-01-17T20:36:15.057Z,99355.61
2023-01-17T20:38:45.192Z,99358.05
2023-01-17T20:41:15.810Z,99357.80
2023-01-17T20:43:43.526Z,99363.81
2023-01-17T20:46:10.387Z,99369.30
2023-01-17T20:48:39.140Z,99365.73
2023-01-17T20:51:07.330Z,99361.63
2023-01-17T20:53:34.990Z,99358.77
2023-01-17T20:56:01.834Z,99356.70
2023-01-17T20:58:28.907Z,99360.30
2023-01-17T21:00:56.294Z,99372.13
2023-01-17T21:03:24.083Z,99380.80
2023-01-17T21:05:51.327Z,99385.07
2023-01-17T21:08:18.764Z,99385.16
2023-01-17T21:10:48.001Z,99390.37
2023-01-17T21:13:15.148Z,99392.35
2023-01-17T21:15:43.530Z,99388.61
2023-01-17T21:18:10.350Z,99392.30
2023-01-17T21:20:37.144Z,99393.58
2023-01-17T21:23:08.532Z,99391.70
2023-01-17T21:25:36.239Z,99384.30
2023-01-17T21:28:03.425Z,99382.69
2023-01-17T21:30:30.185Z,99381.80
2023-01-17T21:32:56.977Z,99382.69
2023-01-17T21:35:23.737Z,99380.85
2023-01-17T21:37:50.654Z,99379.52
2023-01-17T21:40:18.688Z,99382.56
2023-01-17T21:42:45.544Z,99378.44
2023-01-17T21:45:12.287Z,99374.16
2023-01-17T21:47:41.093Z,99365.65
2023-01-17T21:50:09.442Z,99364.00
2023-01-17T21:52:36.254Z,99360.23
2023-01-17T21:55:22.314Z,99360.66
2023-01-17T21:58:07.859Z,99356.99
2023-01-17T22:00:34.692Z,99353.96
2023-01-17T22:03:01.494Z,99355.61
2023-01-17T22:05:28.364Z,99350.24
2023-01-17T22:08:15.351Z,99356.58
2023-01-17T22:10:45.153Z,99363.05
2023-01-17T22:13:15.592Z,99367.86
2023-01-17T22:15:42.443Z,99372.30
2023-01-17T22:18:12.404Z,99369.77
2023-01-17T22:20:41.325Z,99361.63
2023-01-17T22:23:08.945Z,99367.73
2023-01-17T22:25:36.661Z,99371.38
2023-01-17T22:28:04.051Z,99368.86
2023-01-17T22:30:30.913Z,99372.59
2023-01-17T22:32:58.313Z,99371.23
2023-01-17T22:35:25.402Z,99371.45
2023-01-17T22:37:52.594Z,99375.39
2023-01-17T22:40:19.399Z,99377.04
2023-01-17T22:42:46.264Z,99379.02
2023-01-17T22:45:13.055Z,99375.87
2023-01-17T22:47:40.352Z,99372.30
2023-01-17T22:50:07.514Z,99368.25
2023-01-17T22:52:35.792Z,99370.86
2023-01-17T22:55:02.559Z,99370.25
2023-01-17T22:57:29.312Z,99373.50
2023-01-17T22:59:56.056Z,99375.45
2023-01-17T23:02:22.820Z,99377.42
2023-01-17T23:04:49.548Z,99376.59
2023-01-17T23:07:16.345Z,99376.23
2023-01-17T23:09:43.130Z,99375.61
2023-01-17T23:12:10.406Z,99374.52
2023-01-17T23:15:00.405Z,99376.73
2023-01-17T23:17:46.057Z,99378.54
2023-01-17T23:20:14.419Z,99380.48
2023-01-17T23:22:41.255Z,99377.72
2023-01-17T23:25:12.503Z,99372.55
2023-01-17T23:28:00.117Z,99381.84
2023-01-17T23:30:37.725Z,99375.57
2023-01-17T23:33:06.128Z,99378.23
2023-01-17T23:35:36.759Z,99383.79
2023-01-17T23:38:23.643Z,99388.11
2023-01-17T23:41:09.331Z,99387.94
2023-01-17T23:43:36.402Z,99387.19
2023-01-17T23:46:03.771Z,99390.60
2023-01-17T23:48:30.658Z,99393.81
2023-01-17T23:50:59.189Z,99399.95
2023-01-17T23:53:26.111Z,99405.70
2023-01-17T23:55:55.139Z,99411.60
2023-01-17T23:58:25.701Z,99411.45
