createdAt,value
2018-11-05T00:01:37.360Z,14.30
2018-11-05T00:04:05.934Z,14.13
2018-11-05T00:06:34.414Z,15.57
2018-11-05T00:09:02.963Z,15.80
2018-11-05T00:11:31.471Z,14.67
2018-11-05T00:13:59.953Z,14.17
2018-11-05T00:16:28.450Z,15.37
2018-11-05T00:18:56.918Z,14.47
2018-11-05T00:21:25.391Z,14.60
2018-11-05T00:23:53.894Z,14.97
2018-11-05T00:26:22.362Z,13.30
2018-11-05T00:28:50.834Z,13.03
2018-11-05T00:31:19.311Z,14.20
2018-11-05T00:33:47.779Z,12.90
2018-11-05T00:36:16.243Z,9.77
2018-11-05T00:38:44.719Z,9.57
2018-11-05T00:41:13.187Z,8.37
2018-11-05T00:43:41.683Z,9.40
2018-11-05T00:46:10.151Z,10.43
2018-11-05T00:48:38.694Z,11.27
2018-11-05T00:51:07.166Z,9.83
2018-11-05T00:53:35.631Z,11.13
2018-11-05T00:56:04.093Z,9.20
2018-11-05T00:58:32.550Z,9.00
2018-11-05T01:01:01.010Z,8.90
2018-11-05T01:03:29.469Z,8.37
2018-11-05T01:05:57.978Z,8.00
2018-11-05T01:08:26.434Z,8.30
2018-11-05T01:10:54.886Z,9.50
2018-11-05T01:13:23.330Z,7.87
2018-11-05T01:15:51.815Z,8.40
2018-11-05T01:18:20.292Z,8.60
2018-11-05T01:20:48.759Z,7.73
2018-11-05T01:23:17.217Z,8.97
2018-11-05T01:25:45.686Z,8.60
2018-11-05T01:28:14.141Z,7.67
2018-11-05T01:30:51.788Z,7.73
2018-11-05T01:33:20.259Z,8.33
2018-11-05T01:35:48.747Z,8.60
2018-11-05T01:38:17.207Z,8.47
2018-11-05T01:40:45.685Z,8.07
2018-11-05T01:43:14.154Z,8.73
2018-11-05T01:45:42.651Z,9.97
2018-11-05T01:48:11.118Z,9.27
2018-11-05T01:50:39.581Z,9.03
2018-11-05T01:53:08.060Z,10.33
2018-11-05T01:55:36.534Z,9.20
2018-11-05T01:58:05.739Z,8.90
2018-11-05T02:00:34.283Z,9.20
2018-11-05T02:03:02.749Z,9.20
2018-11-05T02:05:31.310Z,9.20
2018-11-05T02:07:59.797Z,9.30
2018-11-05T02:10:28.330Z,9.50
2018-11-05T02:12:56.734Z,10.13
2018-11-05T02:15:25.209Z,10.13
2018-11-05T02:17:53.696Z,10.57
2018-11-05T02:20:22.171Z,10.00
2018-11-05T02:22:50.624Z,11.50
2018-11-05T02:25:19.098Z,10.30
2018-11-05T02:27:47.579Z,12.00
2018-11-05T02:30:17.418Z,10.90
2018-11-05T02:32:46.287Z,9.83
2018-11-05T02:35:15.485Z,9.80
2018-11-05T02:37:44.578Z,9.87
2018-11-05T02:40:14.387Z,9.20
2018-11-05T02:42:43.406Z,8.50
2018-11-05T02:45:14.043Z,9.40
2018-11-05T02:47:42.522Z,8.50
2018-11-05T02:50:12.078Z,8.80
2018-11-05T02:52:41.627Z,10.13
2018-11-05T02:55:10.113Z,8.67
2018-11-05T02:57:38.612Z,7.90
2018-11-05T03:00:12.683Z,8.50
2018-11-05T03:02:41.791Z,7.63
2018-11-05T03:05:12.610Z,8.10
2018-11-05T03:07:41.406Z,7.80
2018-11-05T03:10:10.914Z,7.43
2018-11-05T03:12:40.103Z,8.30
2018-11-05T03:15:10.032Z,8.87
2018-11-05T03:17:39.104Z,8.40
2018-11-05T03:20:09.059Z,9.60
2018-11-05T03:22:37.826Z,8.67
2018-11-05T03:25:06.381Z,8.33
2018-11-05T03:27:34.850Z,8.63
2018-11-05T03:30:03.388Z,9.23
2018-11-05T03:32:31.936Z,8.80
2018-11-05T03:35:00.414Z,8.80
2018-11-05T03:37:28.882Z,9.17
2018-11-05T03:39:57.346Z,10.57
2018-11-05T03:42:25.815Z,9.60
2018-11-05T03:44:54.290Z,11.73
2018-11-05T03:47:22.781Z,13.40
2018-11-05T03:49:51.241Z,10.10
2018-11-05T03:52:19.798Z,8.80
2018-11-05T03:54:48.267Z,8.40
2018-11-05T03:57:16.743Z,7.80
2018-11-05T03:59:45.218Z,7.70
2018-11-05T04:02:13.686Z,8.43
2018-11-05T04:04:42.180Z,7.33
2018-11-05T04:07:10.642Z,7.77
2018-11-05T04:09:39.132Z,7.87
2018-11-05T04:12:07.598Z,7.60
2018-11-05T04:14:36.442Z,7.40
2018-11-05T04:17:05.299Z,7.10
2018-11-05T04:19:33.766Z,8.47
2018-11-05T04:22:02.220Z,7.53
2018-11-05T04:24:30.738Z,8.67
2018-11-05T04:26:59.210Z,8.70
2018-11-05T04:29:27.705Z,7.47
2018-11-05T04:31:56.154Z,8.20
2018-11-05T04:34:24.603Z,9.87
2018-11-05T04:36:53.074Z,8.90
2018-11-05T04:39:21.531Z,9.37
2018-11-05T04:41:50.015Z,8.40
2018-11-05T04:44:18.474Z,8.60
2018-11-05T04:46:46.932Z,8.30
2018-11-05T04:49:15.404Z,8.23
2018-11-05T04:51:43.863Z,8.20
2018-11-05T04:54:12.652Z,7.70
2018-11-05T04:56:41.126Z,7.47
2018-11-05T04:59:09.586Z,7.30
2018-11-05T05:01:38.058Z,8.57
2018-11-05T05:04:06.550Z,7.53
2018-11-05T05:06:35.024Z,7.40
2018-11-05T05:09:04.451Z,7.10
2018-11-05T05:11:32.912Z,7.60
2018-11-05T05:14:01.390Z,8.07
2018-11-05T05:16:29.866Z,8.17
2018-11-05T05:18:58.335Z,7.27
2018-11-05T05:21:26.806Z,7.90
2018-11-05T05:23:55.283Z,8.47
2018-11-05T05:26:23.839Z,9.43
2018-11-05T05:28:52.354Z,9.20
2018-11-05T05:31:20.815Z,8.13
2018-11-05T05:33:49.293Z,8.33
2018-11-05T05:36:17.779Z,9.43
2018-11-05T05:38:46.274Z,9.30
2018-11-05T05:41:14.740Z,9.10
2018-11-05T05:43:43.238Z,9.00
2018-11-05T05:46:11.719Z,9.00
2018-11-05T05:48:40.195Z,10.23
2018-11-05T05:51:08.675Z,9.90
2018-11-05T05:53:37.146Z,10.67
2018-11-05T05:56:05.702Z,9.93
2018-11-05T05:58:34.154Z,9.70
2018-11-05T06:01:02.639Z,8.43
2018-11-05T06:03:31.168Z,9.77
2018-11-05T06:05:59.729Z,9.17
2018-11-05T06:08:28.138Z,9.53
2018-11-05T06:10:56.603Z,11.03
2018-11-05T06:13:25.067Z,9.03
2018-11-05T06:15:53.592Z,9.93
2018-11-05T06:18:22.026Z,9.40
2018-11-05T06:20:50.498Z,8.53
2018-11-05T06:23:18.995Z,9.80
2018-11-05T06:25:47.484Z,9.57
2018-11-05T06:28:15.948Z,9.20
2018-11-05T06:30:44.422Z,8.77
2018-11-05T06:33:12.884Z,10.77
2018-11-05T06:35:41.343Z,10.33
2018-11-05T06:38:09.791Z,9.07
2018-11-05T06:40:38.269Z,9.50
2018-11-05T06:43:06.737Z,10.30
2018-11-05T06:45:35.207Z,9.30
2018-11-05T06:48:03.687Z,9.37
2018-11-05T06:50:32.191Z,9.80
2018-11-05T06:53:00.775Z,9.53
2018-11-05T06:55:29.135Z,9.60
2018-11-05T06:57:57.614Z,13.00
2018-11-05T07:00:26.426Z,12.40
2018-11-05T07:02:54.887Z,14.20
2018-11-05T07:05:23.364Z,13.03
2018-11-05T07:07:52.167Z,12.10
2018-11-05T07:10:20.674Z,10.30
2018-11-05T07:12:49.157Z,12.30
2018-11-05T07:15:18.639Z,12.80
2018-11-05T07:17:48.013Z,13.07
2018-11-05T07:20:17.746Z,13.57
2018-11-05T07:22:47.176Z,12.00
2018-11-05T07:25:16.027Z,10.80
2018-11-05T07:27:44.637Z,12.07
2018-11-05T07:30:15.276Z,12.13
2018-11-05T07:32:43.802Z,11.90
2018-11-05T07:35:13.471Z,12.30
2018-11-05T07:37:42.281Z,12.80
2018-11-05T07:40:12.390Z,12.53
2018-11-05T07:42:41.146Z,11.83
2018-11-05T07:45:12.758Z,12.10
2018-11-05T07:47:41.998Z,11.00
2018-11-05T07:50:12.270Z,11.67
2018-11-05T07:52:41.097Z,11.83
2018-11-05T07:55:11.470Z,12.03
2018-11-05T07:57:41.143Z,13.80
2018-11-05T08:01:15.407Z,15.40
2018-11-05T08:03:43.870Z,12.60
2018-11-05T08:06:12.360Z,11.30
2018-11-05T08:08:40.810Z,10.97
2018-11-05T08:11:09.279Z,11.97
2018-11-05T08:13:37.756Z,11.20
2018-11-05T08:16:06.319Z,11.20
2018-11-05T08:18:35.138Z,12.47
2018-11-05T08:21:03.655Z,10.63
2018-11-05T08:23:32.173Z,10.97
2018-11-05T08:26:00.639Z,10.37
2018-11-05T08:28:29.122Z,11.10
2018-11-05T08:30:57.593Z,10.90
2018-11-05T08:33:26.048Z,11.03
2018-11-05T08:35:54.518Z,12.80
2018-11-05T08:38:23.008Z,12.40
2018-11-05T08:40:51.479Z,12.67
2018-11-05T08:43:19.954Z,11.77
2018-11-05T08:45:48.407Z,12.23
2018-11-05T08:48:16.918Z,13.00
2018-11-05T08:50:45.477Z,12.73
2018-11-05T08:53:13.947Z,13.10
2018-11-05T08:55:42.426Z,13.40
2018-11-05T08:58:10.899Z,12.57
2018-11-05T09:00:44.851Z,11.47
2018-11-05T09:03:13.323Z,12.40
2018-11-05T09:05:41.822Z,12.30
2018-11-05T09:08:10.286Z,11.17
2018-11-05T09:10:39.941Z,10.63
2018-11-05T09:13:08.231Z,11.70
2018-11-05T09:15:36.694Z,10.90
2018-11-05T09:18:05.245Z,11.07
2018-11-05T09:20:33.880Z,11.47
2018-11-05T09:23:02.311Z,13.80
2018-11-05T09:25:30.879Z,11.43
2018-11-05T09:27:59.484Z,10.37
2018-11-05T09:30:27.870Z,10.40
2018-11-05T09:32:56.342Z,9.80
2018-11-05T09:35:24.839Z,13.63
2018-11-05T09:37:53.360Z,12.60
2018-11-05T09:40:23.327Z,13.13
2018-11-05T09:42:52.192Z,12.73
2018-11-05T09:45:22.206Z,12.13
2018-11-05T09:47:51.006Z,12.17
2018-11-05T09:50:20.023Z,11.93
2018-11-05T09:52:48.501Z,11.37
2018-11-05T09:55:17.251Z,11.90
2018-11-05T09:57:45.727Z,12.47
2018-11-05T10:00:17.191Z,12.37
2018-11-05T10:02:51.133Z,12.33
2018-11-05T10:05:19.756Z,14.40
2018-11-05T10:07:48.031Z,14.00
2018-11-05T10:10:17.248Z,10.70
2018-11-05T10:12:45.665Z,9.87
2018-11-05T10:15:15.054Z,8.97
2018-11-05T10:17:43.615Z,7.80
2018-11-05T10:20:22.174Z,9.03
2018-11-05T10:22:50.645Z,8.13
2018-11-05T10:25:19.356Z,8.10
2018-11-05T10:27:48.516Z,8.23
2018-11-05T10:30:21.638Z,9.43
2018-11-05T10:32:50.185Z,9.70
2018-11-05T10:35:19.070Z,8.63
2018-11-05T10:37:47.547Z,7.83
2018-11-05T10:40:18.120Z,8.27
2018-11-05T10:42:47.167Z,7.87
2018-11-05T10:45:16.776Z,7.97
2018-11-05T10:47:45.243Z,8.83
2018-11-05T10:50:14.767Z,7.80
2018-11-05T10:52:44.366Z,8.70
2018-11-05T10:55:12.871Z,8.00
2018-11-05T10:57:42.163Z,9.03
2018-11-05T11:00:18.698Z,8.77
2018-11-05T11:02:52.627Z,35.53
2018-11-05T11:05:21.518Z,20.43
2018-11-05T11:07:50.294Z,9.07
2018-11-05T11:10:18.785Z,9.30
2018-11-05T11:12:47.272Z,8.33
2018-11-05T11:15:15.841Z,15.93
2018-11-05T11:17:44.275Z,10.13
2018-11-05T11:20:13.551Z,13.03
2018-11-05T11:22:42.019Z,20.70
2018-11-05T11:25:11.402Z,12.23
2018-11-05T11:27:39.917Z,10.37
2018-11-05T11:30:11.100Z,10.67
2018-11-05T11:32:39.726Z,9.80
2018-11-05T11:35:09.141Z,24.80
2018-11-05T11:37:37.923Z,19.03
2018-11-05T11:40:12.406Z,10.73
2018-11-05T11:42:41.754Z,9.33
2018-11-05T11:45:11.366Z,9.33
2018-11-05T11:47:39.906Z,10.40
2018-11-05T11:50:10.387Z,16.07
2018-11-05T11:52:38.951Z,11.50
2018-11-05T11:55:09.367Z,11.80
2018-11-05T11:57:37.960Z,11.80
2018-11-05T12:00:09.168Z,16.80
2018-11-05T12:02:37.637Z,11.27
2018-11-05T12:05:07.388Z,10.40
2018-11-05T12:07:35.670Z,27.23
2018-11-05T12:10:05.442Z,12.03
2018-11-05T12:12:33.954Z,11.97
2018-11-05T12:15:02.692Z,19.73
2018-11-05T12:17:31.003Z,14.50
2018-11-05T12:19:59.470Z,13.83
2018-11-05T12:22:27.942Z,12.70
2018-11-05T12:24:56.481Z,14.57
2018-11-05T12:27:24.879Z,17.17
2018-11-05T12:29:53.360Z,28.10
2018-11-05T12:32:21.832Z,18.40
2018-11-05T12:34:50.287Z,16.60
2018-11-05T12:37:18.763Z,14.60
2018-11-05T12:39:47.227Z,14.20
2018-11-05T12:42:15.708Z,17.10
2018-11-05T12:44:44.183Z,19.30
2018-11-05T12:47:12.695Z,20.83
2018-11-05T12:49:41.159Z,21.73
2018-11-05T12:52:09.642Z,19.50
2018-11-05T12:54:38.134Z,20.00
2018-11-05T12:57:06.626Z,19.00
2018-11-05T12:59:35.091Z,20.87
2018-11-05T13:02:03.594Z,21.03
2018-11-05T13:04:32.067Z,18.90
2018-11-05T13:07:00.600Z,19.10
2018-11-05T13:09:29.044Z,20.63
2018-11-05T13:11:57.515Z,20.23
2018-11-05T13:14:26.078Z,19.93
2018-11-05T13:16:54.575Z,20.73
2018-11-05T13:19:23.038Z,21.00
2018-11-05T13:21:51.522Z,19.67
2018-11-05T13:24:19.982Z,21.13
2018-11-05T13:26:48.450Z,22.67
2018-11-05T13:29:17.002Z,20.47
2018-11-05T13:31:45.454Z,21.73
2018-11-05T13:34:13.936Z,21.90
2018-11-05T13:36:42.548Z,21.70
2018-11-05T13:39:11.121Z,21.60
2018-11-05T13:41:39.599Z,20.57
2018-11-05T13:44:08.100Z,22.80
2018-11-05T13:46:37.005Z,22.70
2018-11-05T13:49:05.699Z,23.30
2018-11-05T13:51:33.848Z,24.50
2018-11-05T13:54:02.384Z,22.50
2018-11-05T13:56:30.831Z,23.60
2018-11-05T13:58:59.299Z,23.30
2018-11-05T14:01:27.779Z,24.37
2018-11-05T14:03:56.238Z,22.23
2018-11-05T14:06:24.702Z,22.63
2018-11-05T14:08:53.366Z,23.73
2018-11-05T14:11:21.825Z,23.60
2018-11-05T14:13:50.321Z,22.50
2018-11-05T14:16:18.895Z,23.60
2018-11-05T14:18:47.411Z,23.07
2018-11-05T14:21:15.914Z,22.00
2018-11-05T14:23:44.394Z,24.07
2018-11-05T14:26:12.882Z,24.50
2018-11-05T14:28:41.694Z,24.23
2018-11-05T14:31:09.823Z,24.00
2018-11-05T14:33:38.291Z,23.70
2018-11-05T14:36:06.780Z,24.40
2018-11-05T14:38:35.337Z,24.00
2018-11-05T14:41:03.784Z,24.50
2018-11-05T14:43:32.286Z,24.53
2018-11-05T14:46:00.775Z,23.23
2018-11-05T14:48:29.304Z,23.40
2018-11-05T14:50:57.895Z,25.10
2018-11-05T14:53:26.332Z,22.80
2018-11-05T14:55:54.816Z,24.70
2018-11-05T14:58:23.307Z,24.40
2018-11-05T15:00:51.805Z,26.77
2018-11-05T15:03:20.282Z,24.70
2018-11-05T15:05:48.751Z,24.83
2018-11-05T15:08:17.210Z,25.50
2018-11-05T15:10:45.727Z,25.10
2018-11-05T15:13:14.263Z,25.63
2018-11-05T15:15:42.697Z,26.97
2018-11-05T15:18:11.261Z,24.07
2018-11-05T15:20:39.704Z,23.07
2018-11-05T15:23:08.143Z,24.20
2018-11-05T15:25:36.656Z,23.50
2018-11-05T15:28:05.207Z,25.47
2018-11-05T15:30:33.738Z,26.10
2018-11-05T15:33:02.225Z,24.00
2018-11-05T15:35:30.774Z,23.33
2018-11-05T15:37:59.242Z,25.17
2018-11-05T15:40:27.703Z,25.90
2018-11-05T15:42:56.186Z,24.77
2018-11-05T15:45:24.675Z,25.20
2018-11-05T15:47:53.134Z,26.07
2018-11-05T15:50:22.254Z,24.73
2018-11-05T15:52:51.137Z,24.57
2018-11-05T15:55:19.294Z,25.70
2018-11-05T15:57:47.772Z,24.60
2018-11-05T16:00:17.519Z,27.10
2018-11-05T16:02:47.995Z,26.80
2018-11-05T16:05:16.518Z,26.13
2018-11-05T16:07:45.500Z,26.87
2018-11-05T16:10:14.324Z,26.77
2018-11-05T16:12:42.805Z,26.43
2018-11-05T16:15:12.494Z,26.90
2018-11-05T16:17:41.078Z,25.73
2018-11-05T16:20:12.650Z,28.50
2018-11-05T16:22:41.123Z,24.97
2018-11-05T16:25:09.798Z,25.07
2018-11-05T16:27:38.277Z,24.50
2018-11-05T16:30:09.564Z,26.53
2018-11-05T16:32:38.417Z,31.00
2018-11-05T16:35:07.256Z,28.07
2018-11-05T16:37:35.722Z,28.27
2018-11-05T16:40:05.149Z,26.70
2018-11-05T16:42:33.578Z,28.30
2018-11-05T16:45:02.136Z,27.47
2018-11-05T16:47:30.725Z,31.80
2018-11-05T16:49:59.203Z,33.67
2018-11-05T16:52:27.675Z,30.70
2018-11-05T16:54:56.143Z,27.63
2018-11-05T16:57:24.656Z,29.63
2018-11-05T16:59:53.091Z,31.00
2018-11-05T17:02:22.121Z,29.67
2018-11-05T17:04:50.048Z,28.77
2018-11-05T17:07:18.509Z,27.80
2018-11-05T17:09:46.982Z,30.60
2018-11-05T17:12:15.447Z,29.93
2018-11-05T17:14:43.935Z,29.87
2018-11-05T17:17:12.415Z,29.47
2018-11-05T17:19:40.870Z,30.00
2018-11-05T17:22:09.391Z,31.50
2018-11-05T17:24:37.850Z,30.77
2018-11-05T17:27:06.367Z,29.00
2018-11-05T17:29:34.826Z,28.90
2018-11-05T17:32:03.307Z,29.30
2018-11-05T17:34:31.811Z,30.90
2018-11-05T17:37:00.302Z,32.27
2018-11-05T17:39:28.772Z,32.77
2018-11-05T17:41:57.274Z,32.23
2018-11-05T17:44:25.746Z,30.67
2018-11-05T17:46:54.234Z,37.47
2018-11-05T17:49:22.898Z,35.00
2018-11-05T17:51:51.382Z,37.93
2018-11-05T17:54:19.840Z,34.47
2018-11-05T17:56:48.342Z,33.80
2018-11-05T17:59:16.846Z,34.07
2018-11-05T18:01:45.362Z,34.03
2018-11-05T18:04:13.853Z,34.80
2018-11-05T18:06:42.343Z,33.40
2018-11-05T18:09:10.917Z,31.60
2018-11-05T18:11:39.455Z,31.83
2018-11-05T18:14:08.246Z,32.67
2018-11-05T18:16:36.826Z,33.50
2018-11-05T18:19:05.587Z,33.70
2018-11-05T18:21:33.935Z,34.70
2018-11-05T18:24:02.407Z,34.23
2018-11-05T18:26:30.919Z,34.53
2018-11-05T18:28:59.391Z,33.43
2018-11-05T18:31:27.890Z,40.17
2018-11-05T18:33:56.434Z,38.00
2018-11-05T18:36:24.952Z,40.23
2018-11-05T18:38:53.435Z,45.30
2018-11-05T18:41:21.923Z,46.10
2018-11-05T18:43:50.415Z,45.07
2018-11-05T18:46:18.886Z,50.27
2018-11-05T18:48:47.367Z,45.90
2018-11-05T18:51:15.850Z,48.17
2018-11-05T18:53:44.320Z,49.27
2018-11-05T18:56:12.792Z,47.77
2018-11-05T18:58:41.339Z,50.27
2018-11-05T19:01:09.821Z,50.30
2018-11-05T19:03:38.323Z,47.47
2018-11-05T19:06:06.954Z,49.67
2018-11-05T19:08:35.444Z,47.37
2018-11-05T19:11:03.927Z,51.87
2018-11-05T19:13:32.446Z,46.67
2018-11-05T19:16:01.108Z,46.73
2018-11-05T19:18:29.414Z,51.93
2018-11-05T19:20:57.882Z,50.13
2018-11-05T19:23:26.439Z,48.90
2018-11-05T19:25:54.847Z,49.07
2018-11-05T19:28:23.366Z,46.17
2018-11-05T19:30:51.814Z,49.70
2018-11-05T19:33:20.292Z,52.00
2018-11-05T19:35:48.762Z,48.37
2018-11-05T19:38:17.238Z,51.60
2018-11-05T19:40:45.707Z,45.60
2018-11-05T19:43:14.239Z,46.93
2018-11-05T19:45:42.694Z,50.30
2018-11-05T19:48:11.163Z,51.37
2018-11-05T19:50:39.617Z,52.10
2018-11-05T19:53:08.099Z,52.33
2018-11-05T19:55:36.562Z,51.90
2018-11-05T19:58:05.086Z,50.70
2018-11-05T20:00:33.612Z,48.67
2018-11-05T20:03:02.288Z,52.70
2018-11-05T20:05:30.833Z,50.73
2018-11-05T20:07:59.838Z,55.40
2018-11-05T20:10:28.351Z,52.80
2018-11-05T20:12:56.827Z,50.63
2018-11-05T20:15:25.348Z,48.90
2018-11-05T20:17:54.794Z,45.17
2018-11-05T20:20:24.309Z,48.83
2018-11-05T20:22:52.895Z,44.43
2018-11-05T20:25:21.376Z,50.23
2018-11-05T20:27:50.068Z,48.93
2018-11-05T20:30:20.079Z,47.17
2018-11-05T20:32:50.268Z,51.53
2018-11-05T20:35:18.465Z,53.37
2018-11-05T20:37:46.970Z,52.70
2018-11-05T20:40:17.273Z,46.40
2018-11-05T20:42:47.002Z,50.07
2018-11-05T20:45:16.255Z,49.47
2018-11-05T20:47:44.910Z,47.50
2018-11-05T20:50:14.390Z,47.53
2018-11-05T20:52:42.924Z,48.50
2018-11-05T20:55:12.779Z,50.50
2018-11-05T20:57:42.189Z,48.10
2018-11-05T21:00:12.606Z,46.63
2018-11-05T21:02:41.638Z,48.73
2018-11-05T21:05:10.223Z,50.97
2018-11-05T21:07:39.351Z,48.73
2018-11-05T21:10:09.104Z,48.67
2018-11-05T21:12:38.533Z,48.37
2018-11-05T21:15:09.490Z,46.03
2018-11-05T21:17:37.969Z,44.90
2018-11-05T21:20:06.478Z,49.30
2018-11-05T21:22:35.098Z,47.40
2018-11-05T21:25:03.443Z,42.80
2018-11-05T21:27:31.964Z,45.17
2018-11-05T21:30:00.455Z,43.57
2018-11-05T21:32:28.911Z,43.57
2018-11-05T21:34:57.454Z,44.00
2018-11-05T21:37:25.872Z,49.90
2018-11-05T21:39:54.341Z,45.30
2018-11-05T21:42:22.806Z,44.27
2018-11-05T21:44:51.313Z,50.50
2018-11-05T21:47:19.817Z,47.53
2018-11-05T21:49:48.263Z,44.37
2018-11-05T21:52:16.734Z,45.43
2018-11-05T21:54:45.196Z,48.37
2018-11-05T21:57:13.670Z,45.33
2018-11-05T21:59:42.154Z,42.67
2018-11-05T22:02:10.641Z,42.53
2018-11-05T22:04:39.345Z,42.50
2018-11-05T22:07:07.826Z,46.30
2018-11-05T22:09:36.310Z,43.27
2018-11-05T22:12:04.954Z,42.57
2018-11-05T22:14:33.486Z,42.77
2018-11-05T22:17:02.126Z,44.17
2018-11-05T22:19:30.651Z,39.90
2018-11-05T22:21:59.163Z,37.20
2018-11-05T22:24:28.467Z,39.57
2018-11-05T22:26:56.928Z,39.50
2018-11-05T22:29:25.410Z,37.23
2018-11-05T22:31:53.950Z,38.87
2018-11-05T22:34:22.479Z,38.13
2018-11-05T22:36:51.059Z,37.60
2018-11-05T22:39:19.554Z,39.10
2018-11-05T22:41:48.035Z,42.00
2018-11-05T22:44:16.562Z,43.23
2018-11-05T22:46:45.035Z,44.30
2018-11-05T22:49:13.518Z,39.73
2018-11-05T22:51:41.972Z,37.60
2018-11-05T22:54:10.462Z,39.50
2018-11-05T22:56:38.927Z,41.10
2018-11-05T22:59:07.392Z,40.90
2018-11-05T23:01:41.251Z,39.57
2018-11-05T23:04:10.058Z,39.90
2018-11-05T23:06:38.538Z,38.50
2018-11-05T23:09:07.686Z,39.17
2018-11-05T23:11:36.158Z,39.83
2018-11-05T23:14:04.723Z,35.00
2018-11-05T23:16:33.206Z,35.13
2018-11-05T23:19:01.699Z,37.67
2018-11-05T23:21:30.171Z,38.23
2018-11-05T23:23:58.650Z,39.67
2018-11-05T23:26:27.107Z,43.30
2018-11-05T23:28:55.570Z,41.17
2018-11-05T23:31:24.063Z,37.40
2018-11-05T23:33:52.586Z,41.33
2018-11-05T23:36:21.130Z,39.53
2018-11-05T23:38:49.610Z,44.00
2018-11-05T23:41:18.200Z,37.83
2018-11-05T23:43:46.727Z,39.27
2018-11-05T23:46:15.203Z,39.80
2018-11-05T23:48:43.697Z,38.00
2018-11-05T23:51:12.211Z,38.30
2018-11-05T23:53:40.678Z,37.50
2018-11-05T23:56:09.151Z,37.33
2018-11-05T23:58:37.618Z,38.33
