createdAt,value
2024-02-11T00:00:23.345Z,960.6
2024-02-11T00:02:49.356Z,960.7
2024-02-11T00:05:15.444Z,960.7
2024-02-11T00:08:01.587Z,960.6
2024-02-11T00:10:07.631Z,960.6
2024-02-11T00:12:33.718Z,960.7
2024-02-11T00:14:59.814Z,960.7
2024-02-11T00:17:25.910Z,960.7
2024-02-11T00:19:51.996Z,960.8
2024-02-11T00:22:18.094Z,960.7
2024-02-11T00:24:44.205Z,960.9
2024-02-11T00:27:10.275Z,960.8
2024-02-11T00:29:36.387Z,960.9
2024-02-11T00:32:01.492Z,960.9
2024-02-11T00:34:27.585Z,960.9
2024-02-11T00:36:53.687Z,960.9
2024-02-11T00:39:19.771Z,960.9
2024-02-11T00:41:45.872Z,960.9
2024-02-11T00:44:11.967Z,961
2024-02-11T00:46:38.059Z,961
2024-02-11T00:49:04.169Z,961
2024-02-11T00:51:30.254Z,961.1
2024-02-11T00:53:56.361Z,961.1
2024-02-11T00:56:22.447Z,961.1
2024-02-11T00:58:48.553Z,961.2
2024-02-11T01:01:14.644Z,961.2
2024-02-11T01:03:39.750Z,961.2
2024-02-11T01:06:05.872Z,961.2
2024-02-11T01:08:31.953Z,961.2
2024-02-11T01:10:58.020Z,961.2
2024-02-11T01:13:24.115Z,961.3
2024-02-11T01:15:50.248Z,961.3
2024-02-11T01:18:16.327Z,961.4
2024-02-11T01:20:42.400Z,961.4
2024-02-11T01:23:08.523Z,961.3
2024-02-11T01:25:34.599Z,961.4
2024-02-11T01:28:00.700Z,961.5
2024-02-11T01:30:26.808Z,961.5
2024-02-11T01:32:52.869Z,961.4
2024-02-11T01:35:18.002Z,961.4
2024-02-11T01:37:44.153Z,961.5
2024-02-11T01:40:10.192Z,961.5
2024-02-11T01:42:36.294Z,961.4
2024-02-11T01:45:02.374Z,961.4
2024-02-11T01:47:28.474Z,961.4
2024-02-11T01:49:54.573Z,961.4
2024-02-11T01:52:20.653Z,961.4
2024-02-11T01:54:46.777Z,961.5
2024-02-11T01:57:12.840Z,961.4
2024-02-11T01:59:38.952Z,961.4
2024-02-11T02:02:05.038Z,961.4
2024-02-11T02:04:31.153Z,961.4
2024-02-11T02:06:56.242Z,961.4
2024-02-11T02:09:22.358Z,961.4
2024-02-11T02:11:48.437Z,961.5
2024-02-11T02:14:14.564Z,961.4
2024-02-11T02:16:40.632Z,961.4
2024-02-11T02:19:06.725Z,961.5
2024-02-11T02:21:32.817Z,961.4
2024-02-11T02:23:58.944Z,961.5
2024-02-11T02:26:25.007Z,961.5
2024-02-11T02:28:51.112Z,961.5
2024-02-11T02:31:17.195Z,961.5
2024-02-11T02:33:43.291Z,961.5
2024-02-11T02:36:09.399Z,961.5
2024-02-11T02:38:34.506Z,961.6
2024-02-11T02:41:00.624Z,961.5
2024-02-11T02:43:26.708Z,961.5
2024-02-11T02:45:52.797Z,961.5
2024-02-11T02:48:18.897Z,961.5
2024-02-11T02:50:44.981Z,961.6
2024-02-11T02:53:11.088Z,961.6
2024-02-11T02:55:37.162Z,961.6
2024-02-11T02:58:03.256Z,961.5
2024-02-11T03:00:29.352Z,961.5
2024-02-11T03:02:55.444Z,961.6
2024-02-11T03:05:21.539Z,961.6
2024-02-11T03:07:47.639Z,961.6
2024-02-11T03:10:12.744Z,961.7
2024-02-11T03:12:38.837Z,961.7
2024-02-11T03:15:04.933Z,961.7
2024-02-11T03:17:31.033Z,961.7
2024-02-11T03:19:57.119Z,961.7
2024-02-11T03:22:23.234Z,961.8
2024-02-11T03:24:49.320Z,961.7
2024-02-11T03:27:15.424Z,961.9
2024-02-11T03:29:41.514Z,961.9
2024-02-11T03:32:07.737Z,962
2024-02-11T03:34:33.698Z,961.9
2024-02-11T03:36:59.795Z,962
2024-02-11T03:39:25.903Z,962
2024-02-11T03:41:51.010Z,962
2024-02-11T03:44:17.093Z,962.2
2024-02-11T03:46:43.192Z,962.2
2024-02-11T03:49:09.281Z,962.3
2024-02-11T03:51:35.376Z,962.3
2024-02-11T03:54:01.474Z,962.3
2024-02-11T03:56:27.590Z,962.4
2024-02-11T03:58:53.661Z,962.4
2024-02-11T04:01:19.767Z,962.5
2024-02-11T04:03:45.893Z,962.6
2024-02-11T04:06:11.949Z,962.7
2024-02-11T04:08:38.053Z,962.8
2024-02-11T04:11:04.143Z,962.8
2024-02-11T04:13:29.253Z,962.8
2024-02-11T04:15:55.345Z,962.9
2024-02-11T04:18:20.467Z,963
2024-02-11T04:20:46.570Z,963
2024-02-11T04:23:12.724Z,963.1
2024-02-11T04:25:38.762Z,963.2
2024-02-11T04:28:04.836Z,963.1
2024-02-11T04:30:30.937Z,963.2
2024-02-11T04:32:57.036Z,963.2
2024-02-11T04:35:23.134Z,963.3
2024-02-11T04:37:49.221Z,963.2
2024-02-11T04:40:15.317Z,963.3
2024-02-11T04:42:41.398Z,963.4
2024-02-11T04:45:07.502Z,963.5
2024-02-11T04:47:33.592Z,963.5
2024-02-11T04:49:58.721Z,963.5
2024-02-11T04:52:24.817Z,963.5
2024-02-11T04:54:50.904Z,963.5
2024-02-11T04:57:16.987Z,963.5
2024-02-11T04:59:43.089Z,963.6
2024-02-11T05:02:09.209Z,963.6
2024-02-11T05:04:35.282Z,963.6
2024-02-11T05:07:01.376Z,963.7
2024-02-11T05:09:27.489Z,963.8
2024-02-11T05:11:53.582Z,963.8
2024-02-11T05:14:19.670Z,963.7
2024-02-11T05:16:45.767Z,963.8
2024-02-11T05:19:11.859Z,963.8
2024-02-11T05:21:36.978Z,963.9
2024-02-11T05:24:03.060Z,963.9
2024-02-11T05:26:29.157Z,963.9
2024-02-11T05:28:55.249Z,964
2024-02-11T05:31:21.362Z,964
2024-02-11T05:33:47.439Z,964
2024-02-11T05:36:13.541Z,964.1
2024-02-11T05:38:39.633Z,964.1
2024-02-11T05:41:05.732Z,964.1
2024-02-11T05:43:31.821Z,964.2
2024-02-11T05:45:57.901Z,964.2
2024-02-11T05:48:24.032Z,964.2
2024-02-11T05:50:50.089Z,964.4
2024-02-11T05:53:15.211Z,964.4
2024-02-11T05:55:41.323Z,964.4
2024-02-11T05:58:07.393Z,964.4
2024-02-11T06:00:33.616Z,964.4
2024-02-11T06:02:59.601Z,964.5
2024-02-11T06:05:25.692Z,964.5
2024-02-11T06:07:51.796Z,964.5
2024-02-11T06:10:17.876Z,964.5
2024-02-11T06:12:43.991Z,964.5
2024-02-11T06:15:10.082Z,964.5
2024-02-11T06:17:36.165Z,964.6
2024-02-11T06:20:02.255Z,964.6
2024-02-11T06:22:28.376Z,964.6
2024-02-11T06:24:53.460Z,964.6
2024-02-11T06:27:19.560Z,964.7
2024-02-11T06:29:45.656Z,964.7
2024-02-11T06:32:11.777Z,964.8
2024-02-11T06:34:37.854Z,964.8
2024-02-11T06:37:03.958Z,964.8
2024-02-11T06:39:30.045Z,964.9
2024-02-11T06:41:56.135Z,964.9
2024-02-11T06:44:22.244Z,964.8
2024-02-11T06:46:48.343Z,965
2024-02-11T06:49:14.403Z,964.9
2024-02-11T06:51:40.515Z,965
2024-02-11T06:54:06.612Z,965
2024-02-11T06:56:31.730Z,965
2024-02-11T06:58:57.820Z,965.1
2024-02-11T07:01:23.914Z,965.1
2024-02-11T07:03:50.022Z,965.2
2024-02-11T07:06:16.096Z,965.2
2024-02-11T07:08:42.208Z,965.3
2024-02-11T07:11:08.280Z,965.3
2024-02-11T07:13:34.468Z,965.3
2024-02-11T07:16:00.489Z,965.4
2024-02-11T07:18:26.592Z,965.4
2024-02-11T07:20:52.681Z,965.4
2024-02-11T07:23:18.764Z,965.5
2024-02-11T07:25:44.868Z,965.6
2024-02-11T07:28:10.043Z,965.5
2024-02-11T07:30:36.081Z,965.6
2024-02-11T07:33:02.164Z,965.6
2024-02-11T07:35:28.270Z,965.6
2024-02-11T07:37:54.376Z,965.6
2024-02-11T07:40:20.476Z,965.6
2024-02-11T07:42:46.632Z,965.6
2024-02-11T07:45:12.652Z,965.6
2024-02-11T07:47:38.782Z,965.6
2024-02-11T07:50:04.836Z,965.7
2024-02-11T07:52:30.945Z,965.7
2024-02-11T07:54:57.014Z,965.7
2024-02-11T07:57:23.110Z,965.7
2024-02-11T07:59:48.218Z,965.7
2024-02-11T08:02:14.337Z,965.8
2024-02-11T08:04:40.410Z,965.8
2024-02-11T08:07:06.517Z,965.9
2024-02-11T08:09:32.622Z,965.9
2024-02-11T08:11:58.797Z,965.9
2024-02-11T08:14:24.831Z,966
2024-02-11T08:16:50.905Z,966
2024-02-11T08:19:17.011Z,966
2024-02-11T08:21:43.114Z,966
2024-02-11T08:24:09.182Z,965.9
2024-02-11T08:26:35.271Z,965.9
2024-02-11T08:29:01.366Z,966
2024-02-11T08:31:26.493Z,966
2024-02-11T08:33:52.587Z,966
2024-02-11T08:36:18.676Z,966
2024-02-11T08:38:44.941Z,966.1
2024-02-11T08:41:10.857Z,966.1
2024-02-11T08:43:37.166Z,966.1
2024-02-11T08:46:03.054Z,966.2
2024-02-11T08:48:29.135Z,966.2
2024-02-11T08:50:55.230Z,966.2
2024-02-11T08:53:21.329Z,966.2
2024-02-11T08:55:47.424Z,966.2
2024-02-11T08:58:13.533Z,966.2
2024-02-11T09:00:39.616Z,966.2
2024-02-11T09:03:04.725Z,966.2
2024-02-11T09:05:30.838Z,966.2
2024-02-11T09:07:56.922Z,966.3
2024-02-11T09:10:23.066Z,966.3
2024-02-11T09:12:49.109Z,966.3
2024-02-11T09:15:15.214Z,966.4
2024-02-11T09:17:41.287Z,966.4
2024-02-11T09:20:07.405Z,966.5
2024-02-11T09:22:33.486Z,966.5
2024-02-11T09:24:59.596Z,966.5
2024-02-11T09:27:25.686Z,966.5
2024-02-11T09:29:51.867Z,966.5
2024-02-11T09:32:17.878Z,966.5
2024-02-11T09:34:42.993Z,966.5
2024-02-11T09:37:09.086Z,966.5
2024-02-11T09:39:35.202Z,966.5
2024-02-11T09:42:01.282Z,966.5
2024-02-11T09:44:27.370Z,966.5
2024-02-11T09:46:53.460Z,966.6
2024-02-11T09:49:19.550Z,966.5
2024-02-11T09:51:45.645Z,966.5
2024-02-11T09:54:11.749Z,966.6
2024-02-11T09:56:37.850Z,966.6
2024-02-11T09:59:03.952Z,966.6
2024-02-11T10:01:30.027Z,966.6
2024-02-11T10:03:56.133Z,966.7
2024-02-11T10:06:22.224Z,966.8
2024-02-11T10:08:48.333Z,966.8
2024-02-11T10:11:14.410Z,966.9
2024-02-11T10:13:40.519Z,966.9
2024-02-11T10:16:05.625Z,966.9
2024-02-11T10:18:31.718Z,967
2024-02-11T10:20:57.799Z,967
2024-02-11T10:23:23.909Z,967.1
2024-02-11T10:25:49.977Z,967.1
2024-02-11T10:28:16.193Z,967
2024-02-11T10:30:42.188Z,967.1
2024-02-11T10:33:08.278Z,967.1
2024-02-11T10:35:34.379Z,967.2
2024-02-11T10:38:00.471Z,967.1
2024-02-11T10:40:26.592Z,967.1
2024-02-11T10:42:52.749Z,967.1
2024-02-11T10:45:18.762Z,967.1
2024-02-11T10:47:43.854Z,967.1
2024-02-11T10:50:09.957Z,967.1
2024-02-11T10:52:36.056Z,967.1
2024-02-11T10:55:02.269Z,967.1
2024-02-11T10:57:28.247Z,967.1
2024-02-11T10:59:54.351Z,967.1
2024-02-11T11:02:20.434Z,967.1
2024-02-11T11:04:46.513Z,967.1
2024-02-11T11:07:12.618Z,967.1
2024-02-11T11:09:38.699Z,967.1
2024-02-11T11:12:04.817Z,967.2
2024-02-11T11:14:30.907Z,967.1
2024-02-11T11:16:56.997Z,967.1
2024-02-11T11:19:22.099Z,967.2
2024-02-11T11:21:48.211Z,967.2
2024-02-11T11:24:14.305Z,967.2
2024-02-11T11:26:40.390Z,967.2
2024-02-11T11:29:06.496Z,967.2
2024-02-11T11:31:32.565Z,967.2
2024-02-11T11:33:58.676Z,967.2
2024-02-11T11:36:24.799Z,967.2
2024-02-11T11:38:50.865Z,967.2
2024-02-11T11:41:16.947Z,967.3
2024-02-11T11:43:43.038Z,967.2
2024-02-11T11:46:09.146Z,967.1
2024-02-11T11:48:35.216Z,967.2
2024-02-11T11:51:00.371Z,967.2
2024-02-11T11:53:26.455Z,967.2
2024-02-11T11:55:52.541Z,967.2
2024-02-11T11:58:18.614Z,967.2
2024-02-11T12:00:44.801Z,967.2
2024-02-11T12:03:10.830Z,967.1
2024-02-11T12:05:36.930Z,967.1
2024-02-11T12:08:03.009Z,967.1
2024-02-11T12:10:29.112Z,967.1
2024-02-11T12:12:55.216Z,967.1
2024-02-11T12:15:21.283Z,967.1
2024-02-11T12:17:47.402Z,967.1
2024-02-11T12:20:13.507Z,967
2024-02-11T12:22:39.581Z,967.1
2024-02-11T12:25:05.665Z,967.1
2024-02-11T12:27:30.801Z,967.1
2024-02-11T12:29:56.885Z,967.1
2024-02-11T12:32:23.020Z,967.1
2024-02-11T12:34:49.092Z,967.1
2024-02-11T12:37:15.195Z,967.1
2024-02-11T12:39:41.253Z,967.1
2024-02-11T12:42:07.358Z,967.1
2024-02-11T12:44:33.447Z,967.1
2024-02-11T12:46:59.577Z,967.2
2024-02-11T12:49:25.636Z,967.2
2024-02-11T12:51:51.736Z,967.1
2024-02-11T12:54:17.829Z,967.1
2024-02-11T12:56:43.942Z,967.1
2024-02-11T12:59:09.034Z,967.2
2024-02-11T13:01:35.141Z,967.2
2024-02-11T13:04:01.225Z,967.1
2024-02-11T13:06:27.322Z,967.1
2024-02-11T13:08:53.445Z,967.2
2024-02-11T13:11:19.522Z,967.2
2024-02-11T13:13:45.591Z,967.2
2024-02-11T13:16:11.701Z,967.1
2024-02-11T13:18:37.794Z,967
2024-02-11T13:21:03.898Z,967.1
2024-02-11T13:23:30.003Z,967.1
2024-02-11T13:25:56.087Z,967.1
2024-02-11T13:28:22.178Z,967.1
2024-02-11T13:30:48.258Z,967.1
2024-02-11T13:33:14.357Z,967.1
2024-02-11T13:35:40.451Z,967.1
2024-02-11T13:38:06.554Z,967.1
2024-02-11T13:40:32.662Z,967.1
2024-02-11T13:42:58.754Z,967.1
2024-02-11T13:45:24.847Z,967.1
2024-02-11T13:47:50.939Z,967.1
2024-02-11T13:50:17.036Z,967.1
2024-02-11T13:52:43.131Z,967.1
2024-02-11T13:55:08.233Z,967.2
2024-02-11T13:57:34.331Z,967.2
2024-02-11T14:00:00.428Z,967.3
2024-02-11T14:02:26.562Z,967.3
2024-02-11T14:04:52.617Z,967.4
2024-02-11T14:07:18.704Z,967.4
2024-02-11T14:09:44.802Z,967.4
2024-02-11T14:12:10.892Z,967.3
2024-02-11T14:14:37.001Z,967.4
2024-02-11T14:17:03.109Z,967.4
2024-02-11T14:19:29.188Z,967.5
2024-02-11T14:21:55.275Z,967.5
2024-02-11T14:24:21.366Z,967.5
2024-02-11T14:26:46.480Z,967.6
2024-02-11T14:29:12.569Z,967.4
2024-02-11T14:31:38.749Z,967.6
2024-02-11T14:34:04.768Z,967.5
2024-02-11T14:36:30.890Z,967.5
2024-02-11T14:38:56.964Z,967.5
2024-02-11T14:41:23.049Z,967.5
2024-02-11T14:43:49.124Z,967.6
2024-02-11T14:46:15.257Z,967.6
2024-02-11T14:48:41.416Z,967.6
2024-02-11T14:51:07.435Z,967.6
2024-02-11T14:53:33.517Z,967.7
2024-02-11T14:55:59.606Z,967.7
2024-02-11T14:58:24.754Z,967.7
2024-02-11T15:00:50.814Z,967.7
2024-02-11T15:03:16.916Z,967.8
2024-02-11T15:05:43.046Z,967.9
2024-02-11T15:08:09.091Z,967.8
2024-02-11T15:10:35.197Z,967.9
2024-02-11T15:13:01.401Z,968
2024-02-11T15:15:27.377Z,968
2024-02-11T15:17:53.489Z,968
2024-02-11T15:20:19.557Z,968
2024-02-11T15:22:45.660Z,967.9
2024-02-11T15:25:11.767Z,968
2024-02-11T15:27:37.846Z,968
2024-02-11T15:30:03.170Z,968.1
2024-02-11T15:32:29.067Z,968.1
2024-02-11T15:34:55.151Z,968.1
2024-02-11T15:37:21.258Z,968.1
2024-02-11T15:39:47.368Z,968.2
2024-02-11T15:42:13.545Z,968.2
2024-02-11T15:44:39.549Z,968.2
2024-02-11T15:47:05.635Z,968.2
2024-02-11T15:49:31.732Z,968.2
2024-02-11T15:51:57.860Z,968.3
2024-02-11T15:54:23.902Z,968.3
2024-02-11T15:56:50.019Z,968.2
2024-02-11T15:59:16.190Z,968.3
2024-02-11T16:01:41.202Z,968.4
2024-02-11T16:04:07.303Z,968.3
2024-02-11T16:06:33.417Z,968.4
2024-02-11T16:08:59.555Z,968.4
2024-02-11T16:11:25.614Z,968.4
2024-02-11T16:13:51.673Z,968.5
2024-02-11T16:18:43.878Z,968.6
2024-02-11T16:21:09.986Z,968.6
2024-02-11T16:23:36.074Z,968.7
2024-02-11T16:26:02.155Z,968.7
2024-02-11T16:28:28.247Z,968.6
2024-02-11T16:30:54.352Z,968.6
2024-02-11T16:33:19.462Z,968.6
2024-02-11T16:38:11.723Z,968.7
2024-02-11T16:40:37.731Z,968.7
2024-02-11T16:43:03.825Z,968.7
2024-02-11T16:45:29.936Z,968.8
2024-02-11T16:47:56.041Z,968.8
2024-02-11T16:50:22.124Z,968.9
2024-02-11T16:52:48.198Z,968.9
2024-02-11T16:55:14.306Z,969
2024-02-11T16:57:40.411Z,968.9
2024-02-11T17:00:06.495Z,969
2024-02-11T17:02:32.595Z,969.1
2024-02-11T17:04:57.687Z,969.1
2024-02-11T17:07:23.812Z,969.2
2024-02-11T17:09:49.924Z,969.2
2024-02-11T17:12:15.990Z,969.1
2024-02-11T17:14:42.078Z,969.2
2024-02-11T17:17:08.170Z,969.2
2024-02-11T17:19:34.277Z,969.3
2024-02-11T17:22:00.376Z,969.3
2024-02-11T17:24:26.454Z,969.4
2024-02-11T17:26:52.553Z,969.4
2024-02-11T17:29:18.642Z,969.5
2024-02-11T17:31:44.764Z,969.5
2024-02-11T17:34:10.830Z,969.6
2024-02-11T17:36:35.942Z,969.7
2024-02-11T17:39:02.028Z,969.7
2024-02-11T17:41:28.136Z,969.6
2024-02-11T17:43:54.224Z,969.7
2024-02-11T17:46:20.318Z,969.7
2024-02-11T17:48:46.433Z,969.7
2024-02-11T17:51:12.519Z,969.7
2024-02-11T17:53:38.609Z,969.8
2024-02-11T17:56:04.702Z,969.8
2024-02-11T17:58:30.812Z,969.9
2024-02-11T18:00:56.905Z,969.8
2024-02-11T18:03:22.978Z,969.9
2024-02-11T18:05:49.092Z,969.9
2024-02-11T18:08:15.167Z,969.9
2024-02-11T18:10:41.270Z,969.9
2024-02-11T18:13:07.370Z,969.9
2024-02-11T18:15:33.477Z,969.9
2024-02-11T18:17:59.567Z,969.9
2024-02-11T18:20:25.669Z,969.9
2024-02-11T18:22:50.754Z,969.9
2024-02-11T18:25:16.870Z,969.9
2024-02-11T18:27:42.954Z,970
2024-02-11T18:30:09.071Z,970
2024-02-11T18:32:35.154Z,970
2024-02-11T18:35:01.252Z,970
2024-02-11T18:37:27.341Z,970.1
2024-02-11T18:39:53.437Z,970.2
2024-02-11T18:42:19.534Z,970.2
2024-02-11T18:44:45.630Z,970.2
2024-02-11T18:47:11.728Z,970.1
2024-02-11T18:49:37.825Z,970.2
2024-02-11T18:52:04.061Z,970.2
2024-02-11T18:56:56.156Z,970.1
2024-02-11T18:59:21.207Z,970.2
2024-02-11T19:01:47.309Z,970.2
2024-02-11T19:04:13.416Z,970.3
2024-02-11T19:06:39.549Z,970.3
2024-02-11T19:09:05.655Z,970.2
2024-02-11T19:11:31.692Z,970.4
2024-02-11T19:13:57.795Z,970.3
2024-02-11T19:16:23.882Z,970.3
2024-02-11T19:18:49.970Z,970.3
2024-02-11T19:21:16.097Z,970.3
2024-02-11T19:23:42.173Z,970.3
2024-02-11T19:26:08.311Z,970.3
2024-02-11T19:28:34.349Z,970.3
2024-02-11T19:30:59.474Z,970.4
2024-02-11T19:33:25.565Z,970.4
2024-02-11T19:35:51.649Z,970.5
2024-02-11T19:38:17.771Z,970.5
2024-02-11T19:40:43.901Z,970.5
2024-02-11T19:43:09.938Z,970.6
2024-02-11T19:45:36.029Z,970.6
2024-02-11T19:48:02.143Z,970.6
2024-02-11T19:50:28.222Z,970.7
2024-02-11T19:52:54.350Z,970.7
2024-02-11T19:55:20.434Z,970.8
2024-02-11T19:57:46.501Z,970.8
2024-02-11T20:00:12.620Z,970.8
2024-02-11T20:02:37.734Z,970.8
2024-02-11T20:05:03.831Z,970.7
2024-02-11T20:07:29.913Z,970.8
2024-02-11T20:09:56.009Z,970.9
2024-02-11T20:12:22.092Z,970.9
2024-02-11T20:14:48.198Z,971
2024-02-11T20:17:14.286Z,970.9
2024-02-11T20:19:40.456Z,970.9
2024-02-11T20:22:06.612Z,970.9
2024-02-11T20:24:32.576Z,970.9
2024-02-11T20:26:58.666Z,970.9
2024-02-11T20:29:24.756Z,971
2024-02-11T20:31:50.866Z,971.1
2024-02-11T20:34:17.070Z,971.1
2024-02-11T20:36:43.370Z,971.2
2024-02-11T20:39:09.525Z,971.2
2024-02-11T20:41:35.482Z,971.2
2024-02-11T20:44:01.582Z,971.2
2024-02-11T20:46:27.679Z,971.3
2024-02-11T20:48:53.790Z,971.3
2024-02-11T20:51:19.861Z,971.3
2024-02-11T20:53:46.067Z,971.4
2024-02-11T20:56:12.057Z,971.4
2024-02-11T20:58:38.184Z,971.4
2024-02-11T21:01:04.254Z,971.4
2024-02-11T21:03:30.337Z,971.5
2024-02-11T21:05:56.442Z,971.4
2024-02-11T21:08:21.541Z,971.5
2024-02-11T21:10:47.639Z,971.5
2024-02-11T21:13:13.904Z,971.5
2024-02-11T21:15:39.833Z,971.5
2024-02-11T21:18:05.931Z,971.5
2024-02-11T21:20:32.039Z,971.5
2024-02-11T21:22:58.122Z,971.5
2024-02-11T21:25:24.256Z,971.5
2024-02-11T21:27:50.306Z,971.6
2024-02-11T21:30:16.689Z,971.5
2024-02-11T21:32:42.717Z,971.6
2024-02-11T21:35:08.905Z,971.5
2024-02-11T21:37:34.985Z,971.6
2024-02-11T21:40:00.180Z,971.5
2024-02-11T21:42:26.255Z,971.5
2024-02-11T21:44:52.268Z,971.6
2024-02-11T21:47:18.399Z,971.6
2024-02-11T21:49:44.456Z,971.6
2024-02-11T21:52:10.264Z,971.7
2024-02-11T21:54:36.636Z,971.7
2024-02-11T21:57:02.757Z,971.7
2024-02-11T21:59:28.924Z,971.7
2024-02-11T22:01:54.655Z,971.6
2024-02-11T22:04:20.851Z,971.6
2024-02-11T22:06:46.896Z,971.6
2024-02-11T22:09:13.183Z,971.6
2024-02-11T22:11:38.432Z,971.6
2024-02-11T22:14:04.269Z,971.6
2024-02-11T22:16:30.591Z,971.7
2024-02-11T22:18:56.580Z,971.7
2024-02-11T22:21:22.734Z,971.7
2024-02-11T22:23:48.904Z,971.7
2024-02-11T22:26:14.875Z,971.7
2024-02-11T22:28:40.831Z,971.7
2024-02-11T22:31:07.118Z,971.7
2024-02-11T22:33:33.122Z,971.7
2024-02-11T22:35:59.189Z,971.8
2024-02-11T22:38:25.382Z,971.8
2024-02-11T22:40:51.297Z,971.8
2024-02-11T22:43:16.428Z,971.8
2024-02-11T22:45:42.648Z,971.8
2024-02-11T22:48:08.798Z,971.9
2024-02-11T22:50:34.891Z,971.7
2024-02-11T22:53:00.965Z,971.8
2024-02-11T22:55:26.971Z,971.9
2024-02-11T22:57:53.176Z,971.8
2024-02-11T23:00:19.335Z,971.8
2024-02-11T23:02:45.380Z,971.8
2024-02-11T23:05:11.472Z,971.8
2024-02-11T23:07:37.492Z,971.8
2024-02-11T23:10:03.510Z,971.9
2024-02-11T23:12:29.620Z,971.9
2024-02-11T23:14:55.645Z,972
2024-02-11T23:17:21.624Z,972
2024-02-11T23:19:47.847Z,972
2024-02-11T23:22:13.825Z,972
2024-02-11T23:24:40.124Z,972
2024-02-11T23:27:06.112Z,972.1
2024-02-11T23:29:32.346Z,972.1
2024-02-11T23:31:58.511Z,972.1
2024-02-11T23:34:24.308Z,972.1
2024-02-11T23:36:50.424Z,972.1
2024-02-11T23:39:16.703Z,972.1
2024-02-11T23:41:43.004Z,972.2
2024-02-11T23:44:08.935Z,972.2
2024-02-11T23:46:35.058Z,972.1
2024-02-11T23:49:01.294Z,972.2
2024-02-11T23:51:27.428Z,972.2
2024-02-11T23:53:53.473Z,972.2
2024-02-11T23:56:19.444Z,972.1
2024-02-11T23:58:45.819Z,972.2
