createdAt,value
2023-01-28T00:01:16.436Z,2.90
2023-01-28T00:03:45.887Z,2.90
2023-01-28T00:06:16.221Z,2.90
2023-01-28T00:08:44.131Z,2.80
2023-01-28T00:11:14.133Z,2.80
2023-01-28T00:13:42.782Z,2.80
2023-01-28T00:16:11.442Z,2.80
2023-01-28T00:18:39.698Z,2.80
2023-01-28T00:21:11.541Z,2.90
2023-01-28T00:23:41.602Z,2.90
2023-01-28T00:26:12.711Z,2.90
2023-01-28T00:28:40.712Z,2.90
2023-01-28T00:31:09.884Z,2.90
2023-01-28T00:33:37.942Z,2.90
2023-01-28T00:36:09.931Z,2.90
2023-01-28T00:38:37.827Z,2.90
2023-01-28T00:41:09.880Z,2.90
2023-01-28T00:43:37.941Z,2.90
2023-01-28T00:46:07.370Z,2.90
2023-01-28T00:48:36.085Z,3.00
2023-01-28T00:51:04.735Z,3.00
2023-01-28T00:53:36.141Z,2.90
2023-01-28T00:56:04.345Z,3.00
2023-01-28T00:58:32.343Z,2.90
2023-01-28T01:01:08.614Z,2.90
2023-01-28T01:03:36.565Z,3.00
2023-01-28T01:06:04.577Z,2.90
2023-01-28T01:08:36.023Z,2.90
2023-01-28T01:11:04.996Z,2.90
2023-01-28T01:13:34.733Z,2.90
2023-01-28T01:16:04.549Z,2.90
2023-01-28T01:18:34.009Z,2.90
2023-01-28T01:21:02.615Z,2.90
2023-01-28T01:23:33.042Z,2.90
2023-01-28T01:26:01.806Z,2.90
2023-01-28T01:28:29.968Z,2.90
2023-01-28T01:31:01.578Z,2.90
2023-01-28T01:33:30.213Z,2.90
2023-01-28T01:35:58.758Z,2.90
2023-01-28T01:38:27.107Z,2.90
2023-01-28T01:40:59.708Z,2.90
2023-01-28T01:43:42.862Z,2.90
2023-01-28T01:46:10.993Z,2.90
2023-01-28T01:48:38.921Z,2.90
2023-01-28T01:51:10.803Z,2.90
2023-01-28T01:53:40.510Z,3.00
2023-01-28T01:56:14.868Z,3.00
2023-01-28T01:58:45.794Z,3.00
2023-01-28T02:01:15.391Z,3.00
2023-01-28T02:03:52.061Z,3.00
2023-01-28T02:06:20.472Z,2.90
2023-01-28T02:08:48.359Z,2.90
2023-01-28T02:11:18.990Z,2.90
2023-01-28T02:13:50.466Z,2.90
2023-01-28T02:16:19.070Z,2.90
2023-01-28T02:18:47.142Z,2.90
2023-01-28T02:21:47.031Z,2.90
2023-01-28T02:24:45.429Z,2.90
2023-01-28T02:27:23.403Z,2.90
2023-01-28T02:29:59.987Z,2.90
2023-01-28T02:32:36.263Z,2.90
2023-01-28T02:35:13.403Z,2.90
2023-01-28T02:37:48.580Z,2.90
2023-01-28T02:40:20.915Z,2.90
2023-01-28T02:42:49.108Z,2.90
2023-01-28T02:45:22.682Z,2.90
2023-01-28T02:47:58.776Z,2.90
2023-01-28T02:50:36.055Z,2.90
2023-01-28T02:53:34.809Z,2.90
2023-01-28T02:56:13.074Z,2.90
2023-01-28T02:58:47.273Z,2.80
2023-01-28T03:01:24.670Z,2.90
2023-01-28T03:03:59.819Z,2.80
2023-01-28T03:06:32.932Z,2.80
2023-01-28T03:09:21.065Z,2.80
2023-01-28T03:12:09.539Z,2.80
2023-01-28T03:14:56.989Z,2.90
2023-01-28T03:17:48.727Z,2.80
2023-01-28T03:20:34.801Z,2.90
2023-01-28T03:23:26.309Z,2.80
2023-01-28T03:26:16.201Z,2.90
2023-01-28T03:29:04.189Z,2.90
2023-01-28T03:31:50.359Z,2.90
2023-01-28T03:34:39.976Z,2.90
2023-01-28T03:37:08.936Z,2.90
2023-01-28T03:39:38.316Z,2.90
2023-01-28T03:42:08.872Z,2.90
2023-01-28T03:44:56.058Z,2.90
2023-01-28T03:47:25.720Z,2.90
2023-01-28T03:49:56.277Z,2.90
2023-01-28T03:52:27.357Z,2.90
2023-01-28T03:54:55.257Z,3.00
2023-01-28T03:57:25.202Z,2.90
2023-01-28T03:59:53.655Z,2.90
2023-01-28T04:02:23.320Z,2.90
2023-01-28T04:04:51.600Z,2.90
2023-01-28T04:07:20.926Z,2.90
2023-01-28T04:09:48.880Z,2.90
2023-01-28T04:12:17.247Z,2.90
2023-01-28T04:14:45.205Z,2.90
2023-01-28T04:17:13.157Z,2.90
2023-01-28T04:19:41.549Z,2.90
2023-01-28T04:22:12.522Z,2.90
2023-01-28T04:24:41.879Z,2.90
2023-01-28T04:27:09.835Z,2.90
2023-01-28T04:29:40.793Z,2.90
2023-01-28T04:32:11.312Z,2.90
2023-01-28T04:34:39.693Z,2.90
2023-01-28T04:37:07.698Z,2.90
2023-01-28T04:39:35.877Z,2.90
2023-01-28T04:42:05.432Z,2.90
2023-01-28T04:44:33.388Z,2.90
2023-01-28T04:47:01.331Z,3.00
2023-01-28T04:49:29.234Z,3.00
2023-01-28T04:51:57.180Z,3.00
2023-01-28T04:54:25.200Z,3.00
2023-01-28T04:56:53.101Z,3.00
2023-01-28T04:59:23.826Z,3.00
2023-01-28T05:01:51.838Z,3.00
2023-01-28T05:04:19.940Z,3.00
2023-01-28T05:06:47.896Z,2.90
2023-01-28T05:09:15.894Z,2.90
2023-01-28T05:11:43.859Z,2.90
2023-01-28T05:14:11.727Z,2.90
2023-01-28T05:16:41.061Z,2.90
2023-01-28T05:19:09.105Z,2.80
2023-01-28T05:21:37.167Z,2.90
2023-01-28T05:24:05.614Z,2.80
2023-01-28T05:26:33.594Z,2.80
2023-01-28T05:29:01.587Z,2.80
2023-01-28T05:31:29.601Z,2.80
2023-01-28T05:33:59.024Z,2.80
2023-01-28T05:36:27.190Z,2.90
2023-01-28T05:38:55.309Z,2.80
2023-01-28T05:41:23.263Z,2.90
2023-01-28T05:43:51.230Z,2.80
2023-01-28T05:46:19.214Z,2.80
2023-01-28T05:48:47.128Z,2.80
2023-01-28T05:51:16.487Z,2.80
2023-01-28T05:53:44.370Z,2.80
2023-01-28T05:56:12.489Z,2.80
2023-01-28T05:58:40.459Z,2.80
2023-01-28T06:01:08.390Z,2.80
2023-01-28T06:03:36.310Z,2.80
2023-01-28T06:06:04.379Z,2.80
2023-01-28T06:08:33.616Z,2.80
2023-01-28T06:11:01.647Z,2.80
2023-01-28T06:13:29.580Z,2.80
2023-01-28T06:15:57.495Z,2.90
2023-01-28T06:18:25.483Z,2.90
2023-01-28T06:20:53.419Z,2.80
2023-01-28T06:23:21.363Z,2.80
2023-01-28T06:25:54.881Z,2.80
2023-01-28T06:28:22.816Z,2.80
2023-01-28T06:30:51.668Z,2.90
2023-01-28T06:33:20.832Z,2.90
2023-01-28T06:35:48.774Z,2.90
2023-01-28T06:38:16.897Z,2.90
2023-01-28T06:40:44.829Z,2.80
2023-01-28T06:43:14.060Z,2.90
2023-01-28T06:45:41.993Z,2.90
2023-01-28T06:48:09.865Z,2.90
2023-01-28T06:50:37.724Z,2.90
2023-01-28T06:53:05.611Z,2.90
2023-01-28T06:55:33.506Z,2.90
2023-01-28T06:58:01.418Z,2.90
2023-01-28T07:00:30.822Z,3.00
2023-01-28T07:02:58.882Z,3.00
2023-01-28T07:05:27.306Z,2.90
2023-01-28T07:07:55.342Z,2.90
2023-01-28T07:10:23.402Z,3.00
2023-01-28T07:12:53.713Z,2.90
2023-01-28T07:15:21.589Z,2.90
2023-01-28T07:17:51.010Z,3.00
2023-01-28T07:20:19.239Z,3.00
2023-01-28T07:22:47.389Z,3.00
2023-01-28T07:25:16.044Z,3.00
2023-01-28T07:27:49.869Z,3.00
2023-01-28T07:30:19.083Z,3.00
2023-01-28T07:32:47.434Z,3.00
2023-01-28T07:35:16.979Z,3.00
2023-01-28T07:37:51.566Z,3.00
2023-01-28T07:40:19.795Z,3.00
2023-01-28T07:42:47.736Z,3.10
2023-01-28T07:45:16.176Z,3.10
2023-01-28T07:47:44.244Z,3.10
2023-01-28T07:50:13.285Z,3.10
2023-01-28T07:52:45.885Z,3.20
2023-01-28T07:55:15.589Z,3.10
2023-01-28T07:57:54.017Z,3.20
2023-01-28T08:00:22.935Z,3.10
2023-01-28T08:02:51.379Z,3.10
2023-01-28T08:05:21.069Z,3.10
2023-01-28T08:07:50.858Z,3.10
2023-01-28T08:10:19.672Z,3.10
2023-01-28T08:12:54.410Z,3.20
2023-01-28T08:15:22.948Z,3.20
2023-01-28T08:17:51.086Z,3.20
2023-01-28T08:20:19.297Z,3.30
2023-01-28T08:22:47.222Z,3.30
2023-01-28T08:25:16.688Z,3.30
2023-01-28T08:27:44.645Z,3.30
2023-01-28T08:30:13.930Z,3.30
2023-01-28T08:32:42.174Z,3.40
2023-01-28T08:35:10.381Z,3.40
2023-01-28T08:37:38.316Z,3.40
2023-01-28T08:40:07.544Z,3.50
2023-01-28T08:42:36.831Z,3.50
2023-01-28T08:45:05.565Z,3.50
2023-01-28T08:47:33.447Z,3.60
2023-01-28T08:50:01.487Z,3.70
2023-01-28T08:52:29.496Z,3.80
2023-01-28T08:54:57.397Z,3.80
2023-01-28T08:57:25.568Z,3.80
2023-01-28T08:59:54.887Z,3.80
2023-01-28T09:02:31.441Z,3.90
2023-01-28T09:05:00.025Z,3.90
2023-01-28T09:07:27.968Z,4.00
2023-01-28T09:09:55.889Z,4.00
2023-01-28T09:12:24.258Z,4.00
2023-01-28T09:14:52.293Z,4.10
2023-01-28T09:17:21.597Z,4.20
2023-01-28T09:19:49.943Z,4.20
2023-01-28T09:22:17.991Z,4.30
2023-01-28T09:24:45.952Z,4.30
2023-01-28T09:27:14.059Z,4.30
2023-01-28T09:29:41.974Z,4.30
2023-01-28T09:32:10.086Z,4.40
2023-01-28T09:34:39.538Z,4.40
2023-01-28T09:37:07.462Z,4.40
2023-01-28T09:39:35.366Z,4.40
2023-01-28T09:42:23.110Z,4.50
2023-01-28T09:45:02.526Z,4.50
2023-01-28T09:47:36.423Z,4.50
2023-01-28T09:50:08.948Z,4.50
2023-01-28T09:52:41.157Z,4.50
2023-01-28T09:55:17.902Z,4.50
2023-01-28T09:57:50.101Z,4.50
2023-01-28T10:00:22.576Z,4.50
2023-01-28T10:03:23.979Z,4.40
2023-01-28T10:06:05.046Z,4.40
2023-01-28T10:08:53.317Z,4.40
2023-01-28T10:11:29.884Z,4.40
2023-01-28T10:14:05.735Z,4.40
2023-01-28T10:16:38.532Z,4.40
2023-01-28T10:19:11.901Z,4.40
2023-01-28T10:21:45.335Z,4.40
2023-01-28T10:24:19.761Z,4.40
2023-01-28T10:26:48.514Z,4.30
2023-01-28T10:29:20.329Z,4.40
2023-01-28T10:31:54.458Z,4.30
2023-01-28T10:34:23.822Z,4.30
2023-01-28T10:36:53.508Z,4.30
2023-01-28T10:39:24.715Z,4.30
2023-01-28T10:41:58.192Z,4.30
2023-01-28T10:44:34.074Z,4.30
2023-01-28T10:47:07.466Z,4.30
2023-01-28T10:49:42.497Z,4.30
2023-01-28T10:52:16.448Z,4.30
2023-01-28T10:54:44.576Z,4.30
2023-01-28T10:57:15.310Z,4.20
2023-01-28T10:59:43.678Z,4.20
2023-01-28T11:02:29.562Z,4.20
2023-01-28T11:05:07.278Z,4.30
2023-01-28T11:07:37.033Z,4.30
2023-01-28T11:10:24.098Z,4.30
2023-01-28T11:12:57.112Z,4.30
2023-01-28T11:15:25.195Z,4.30
2023-01-28T11:17:59.178Z,4.30
2023-01-28T11:20:29.585Z,4.30
2023-01-28T11:22:59.276Z,4.30
2023-01-28T11:25:31.990Z,4.30
2023-01-28T11:28:01.797Z,4.30
2023-01-28T11:30:32.560Z,4.30
2023-01-28T11:33:16.116Z,4.30
2023-01-28T11:35:44.116Z,4.30
2023-01-28T11:38:20.378Z,4.30
2023-01-28T11:40:52.942Z,4.30
2023-01-28T11:43:23.336Z,4.20
2023-01-28T11:45:58.656Z,4.20
2023-01-28T11:48:37.684Z,4.30
2023-01-28T11:51:09.051Z,4.30
2023-01-28T11:53:54.548Z,4.30
2023-01-28T11:56:40.587Z,4.30
2023-01-28T11:59:32.656Z,4.40
2023-01-28T12:02:10.823Z,4.40
2023-01-28T12:04:59.614Z,4.40
2023-01-28T12:07:38.565Z,4.40
2023-01-28T12:10:17.091Z,4.50
2023-01-28T12:13:05.313Z,4.50
2023-01-28T12:16:02.663Z,4.50
2023-01-28T12:18:49.536Z,4.50
2023-01-28T12:21:28.345Z,4.50
2023-01-28T12:24:13.246Z,4.50
2023-01-28T12:26:51.232Z,4.40
2023-01-28T12:29:32.151Z,4.40
2023-01-28T12:32:31.410Z,4.40
2023-01-28T12:35:22.556Z,4.30
2023-01-28T12:38:00.791Z,4.30
2023-01-28T12:40:49.006Z,4.30
2023-01-28T12:43:24.929Z,4.30
2023-01-28T12:45:57.200Z,4.30
2023-01-28T12:48:33.259Z,4.30
2023-01-28T12:51:05.695Z,4.30
2023-01-28T12:53:39.984Z,4.30
2023-01-28T12:56:15.548Z,4.30
2023-01-28T12:58:52.950Z,4.30
2023-01-28T13:01:25.587Z,4.30
2023-01-28T13:04:01.073Z,4.30
2023-01-28T13:06:33.558Z,4.30
2023-01-28T13:09:04.612Z,4.30
2023-01-28T13:11:36.983Z,4.30
2023-01-28T13:14:07.214Z,4.30
2023-01-28T13:16:37.872Z,4.40
2023-01-28T13:19:08.941Z,4.40
2023-01-28T13:21:48.571Z,4.40
2023-01-28T13:24:31.632Z,4.40
2023-01-28T13:27:12.443Z,4.40
2023-01-28T13:29:41.930Z,4.40
2023-01-28T13:32:34.868Z,4.40
2023-01-28T13:35:05.975Z,4.40
2023-01-28T13:37:37.680Z,4.30
2023-01-28T13:40:24.117Z,4.30
2023-01-28T13:43:00.856Z,4.30
2023-01-28T13:45:30.455Z,4.30
2023-01-28T13:48:03.530Z,4.30
2023-01-28T13:50:40.427Z,4.30
2023-01-28T13:53:20.737Z,4.30
2023-01-28T13:55:50.361Z,4.30
2023-01-28T13:58:42.035Z,4.30
2023-01-28T14:01:37.265Z,4.40
2023-01-28T14:04:45.714Z,4.30
2023-01-28T14:07:48.768Z,4.30
2023-01-28T14:10:35.488Z,4.30
2023-01-28T14:13:45.002Z,4.30
2023-01-28T14:16:36.205Z,4.30
2023-01-28T14:19:04.729Z,4.30
2023-01-28T14:21:36.163Z,4.30
2023-01-28T14:24:05.083Z,4.30
2023-01-28T14:26:45.811Z,4.30
2023-01-28T14:29:33.249Z,4.30
2023-01-28T14:32:06.481Z,4.30
2023-01-28T14:34:36.858Z,4.30
2023-01-28T14:37:08.806Z,4.30
2023-01-28T14:39:44.714Z,4.30
2023-01-28T14:42:19.896Z,4.30
2023-01-28T14:44:51.496Z,4.30
2023-01-28T14:47:42.280Z,4.30
2023-01-28T14:50:31.850Z,4.30
2023-01-28T14:53:26.247Z,4.20
2023-01-28T14:56:00.170Z,4.20
2023-01-28T14:58:32.633Z,4.20
2023-01-28T15:01:02.095Z,4.30
2023-01-28T15:03:32.571Z,4.30
2023-01-28T15:06:05.862Z,4.20
2023-01-28T15:08:36.139Z,4.30
2023-01-28T15:11:07.123Z,4.30
2023-01-28T15:13:40.151Z,4.30
2023-01-28T15:16:09.020Z,4.20
2023-01-28T15:18:42.391Z,4.30
2023-01-28T15:21:11.277Z,4.30
2023-01-28T15:23:41.537Z,4.30
2023-01-28T15:26:14.527Z,4.30
2023-01-28T15:28:45.909Z,4.30
2023-01-28T15:31:21.996Z,4.20
2023-01-28T15:34:00.352Z,4.30
2023-01-28T15:36:29.252Z,4.20
2023-01-28T15:38:58.392Z,4.20
2023-01-28T15:41:31.006Z,4.20
2023-01-28T15:43:59.060Z,4.20
2023-01-28T15:46:27.225Z,4.20
2023-01-28T15:49:01.669Z,4.10
2023-01-28T15:51:32.109Z,4.20
2023-01-28T15:54:03.090Z,4.20
2023-01-28T15:56:32.051Z,4.10
2023-01-28T15:59:10.868Z,4.10
2023-01-28T16:01:38.887Z,4.10
2023-01-28T16:04:23.054Z,4.10
2023-01-28T16:06:51.704Z,4.00
2023-01-28T16:09:25.286Z,4.00
2023-01-28T16:11:53.871Z,4.00
2023-01-28T16:14:25.359Z,4.00
2023-01-28T16:16:55.686Z,4.00
2023-01-28T16:19:33.177Z,4.00
2023-01-28T16:22:01.743Z,4.00
2023-01-28T16:24:32.557Z,3.90
2023-01-28T16:27:02.839Z,3.90
2023-01-28T16:29:32.421Z,3.90
2023-01-28T16:32:01.466Z,3.90
2023-01-28T16:34:30.788Z,3.90
2023-01-28T16:36:59.964Z,3.90
2023-01-28T16:39:28.094Z,3.90
2023-01-28T16:41:57.025Z,3.90
2023-01-28T16:44:24.948Z,3.90
2023-01-28T16:46:52.970Z,3.90
2023-01-28T16:49:21.291Z,3.90
2023-01-28T16:51:50.648Z,3.90
2023-01-28T16:54:18.684Z,3.90
2023-01-28T16:56:47.147Z,3.90
2023-01-28T16:59:16.500Z,3.90
2023-01-28T17:01:44.860Z,3.90
2023-01-28T17:04:13.452Z,3.90
2023-01-28T17:06:44.251Z,3.90
2023-01-28T17:09:15.180Z,3.90
2023-01-28T17:11:43.405Z,3.90
2023-01-28T17:14:12.080Z,3.90
2023-01-28T17:16:40.146Z,3.80
2023-01-28T17:19:08.380Z,3.80
2023-01-28T17:21:36.388Z,3.80
2023-01-28T17:24:04.739Z,3.90
2023-01-28T17:26:35.252Z,3.80
2023-01-28T17:29:03.711Z,3.80
2023-01-28T17:31:32.214Z,3.80
2023-01-28T17:34:01.010Z,3.80
2023-01-28T17:36:29.329Z,3.90
2023-01-28T17:38:57.548Z,3.80
2023-01-28T17:41:25.520Z,3.90
2023-01-28T17:43:56.310Z,3.80
2023-01-28T17:46:25.808Z,3.80
2023-01-28T17:48:53.774Z,3.90
2023-01-28T17:51:21.939Z,3.80
2023-01-28T17:53:51.005Z,3.80
2023-01-28T17:56:20.115Z,3.80
2023-01-28T17:58:51.721Z,3.80
2023-01-28T18:01:21.862Z,3.80
2023-01-28T18:03:49.935Z,3.80
2023-01-28T18:06:18.270Z,3.80
2023-01-28T18:08:47.144Z,3.80
2023-01-28T18:11:17.507Z,3.80
2023-01-28T18:13:46.255Z,3.80
2023-01-28T18:16:16.327Z,3.80
2023-01-28T18:18:46.108Z,3.80
2023-01-28T18:21:42.929Z,3.80
2023-01-28T18:24:14.820Z,3.80
2023-01-28T18:26:42.865Z,3.70
2023-01-28T18:29:16.455Z,3.70
2023-01-28T18:31:44.512Z,3.80
2023-01-28T18:34:13.883Z,3.70
2023-01-28T18:36:42.159Z,3.70
2023-01-28T18:39:12.765Z,3.70
2023-01-28T18:41:41.274Z,3.70
2023-01-28T18:44:10.779Z,3.70
2023-01-28T18:46:38.770Z,3.70
2023-01-28T18:49:06.852Z,3.70
2023-01-28T18:51:36.228Z,3.70
2023-01-28T18:54:07.412Z,3.70
2023-01-28T18:56:37.525Z,3.70
2023-01-28T18:59:07.482Z,3.70
2023-01-28T19:01:36.089Z,3.70
2023-01-28T19:04:04.404Z,3.70
2023-01-28T19:06:33.177Z,3.70
2023-01-28T19:09:06.288Z,3.70
2023-01-28T19:11:35.509Z,3.70
2023-01-28T19:14:03.540Z,3.70
2023-01-28T19:16:31.593Z,3.70
2023-01-28T19:19:01.182Z,3.70
2023-01-28T19:21:30.857Z,3.70
2023-01-28T19:24:00.479Z,3.70
2023-01-28T19:26:32.189Z,3.70
2023-01-28T19:29:00.293Z,3.70
2023-01-28T19:31:29.442Z,3.80
2023-01-28T19:33:59.971Z,3.70
2023-01-28T19:36:30.237Z,3.80
2023-01-28T19:38:59.896Z,3.70
2023-01-28T19:41:29.415Z,3.70
2023-01-28T19:43:58.184Z,3.70
2023-01-28T19:46:26.330Z,3.70
2023-01-28T19:48:55.373Z,3.70
2023-01-28T19:51:23.914Z,3.70
2023-01-28T19:53:53.196Z,3.70
2023-01-28T19:56:23.007Z,3.60
2023-01-28T19:58:54.635Z,3.60
2023-01-28T20:01:26.647Z,3.60
2023-01-28T20:03:58.639Z,3.60
2023-01-28T20:06:29.058Z,3.60
2023-01-28T20:09:00.078Z,3.60
2023-01-28T20:11:28.317Z,3.60
2023-01-28T20:13:58.133Z,3.60
2023-01-28T20:16:27.787Z,3.60
2023-01-28T20:18:57.907Z,3.60
2023-01-28T20:21:26.327Z,3.60
2023-01-28T20:23:58.875Z,3.60
2023-01-28T20:26:29.465Z,3.60
2023-01-28T20:29:01.533Z,3.60
2023-01-28T20:31:29.671Z,3.60
2023-01-28T20:33:57.747Z,3.60
2023-01-28T20:36:25.728Z,3.60
2023-01-28T20:38:53.897Z,3.60
2023-01-28T20:41:24.737Z,3.60
2023-01-28T20:43:54.070Z,3.70
2023-01-28T20:46:25.582Z,3.60
2023-01-28T20:48:54.846Z,3.60
2023-01-28T20:51:25.516Z,3.60
2023-01-28T20:53:54.840Z,3.60
2023-01-28T20:56:24.859Z,3.60
2023-01-28T20:58:56.157Z,3.60
2023-01-28T21:01:27.941Z,3.60
2023-01-28T21:03:56.549Z,3.60
2023-01-28T21:06:25.415Z,3.60
2023-01-28T21:08:54.203Z,3.60
2023-01-28T21:11:22.803Z,3.60
2023-01-28T21:13:51.180Z,3.60
2023-01-28T21:16:19.689Z,3.60
2023-01-28T21:18:49.495Z,3.60
2023-01-28T21:21:20.714Z,3.60
2023-01-28T21:23:49.568Z,3.60
2023-01-28T21:26:18.279Z,3.50
2023-01-28T21:28:46.342Z,3.60
2023-01-28T21:31:17.353Z,3.50
2023-01-28T21:33:51.041Z,3.50
2023-01-28T21:36:19.592Z,3.50
2023-01-28T21:38:52.617Z,3.50
2023-01-28T21:41:23.449Z,3.50
2023-01-28T21:43:53.642Z,3.60
2023-01-28T21:46:21.822Z,3.60
2023-01-28T21:48:54.884Z,3.60
2023-01-28T21:51:39.301Z,3.60
2023-01-28T21:54:10.448Z,3.60
2023-01-28T21:56:38.408Z,3.60
2023-01-28T21:59:23.843Z,3.60
2023-01-28T22:01:52.089Z,3.60
2023-01-28T22:04:21.899Z,3.60
2023-01-28T22:06:49.884Z,3.60
2023-01-28T22:09:17.832Z,3.60
2023-01-28T22:11:46.294Z,3.50
2023-01-28T22:14:14.482Z,3.50
2023-01-28T22:16:42.454Z,3.50
2023-01-28T22:19:11.219Z,3.50
2023-01-28T22:21:44.489Z,3.50
2023-01-28T22:24:14.600Z,3.40
2023-01-28T22:26:43.851Z,3.40
2023-01-28T22:29:13.158Z,3.40
2023-01-28T22:31:41.778Z,3.40
2023-01-28T22:34:09.918Z,3.40
2023-01-28T22:36:37.788Z,3.40
2023-01-28T22:39:12.416Z,3.40
2023-01-28T22:41:41.888Z,3.40
2023-01-28T22:44:09.916Z,3.40
2023-01-28T22:46:38.523Z,3.40
2023-01-28T22:49:06.435Z,3.40
2023-01-28T22:51:36.457Z,3.40
2023-01-28T22:54:06.301Z,3.40
2023-01-28T22:56:34.271Z,3.40
2023-01-28T22:59:04.061Z,3.40
2023-01-28T23:01:32.714Z,3.40
2023-01-28T23:04:00.859Z,3.40
2023-01-28T23:06:29.911Z,3.30
2023-01-28T23:08:57.811Z,3.30
2023-01-28T23:11:27.660Z,3.40
2023-01-28T23:14:15.441Z,3.30
2023-01-28T23:17:00.785Z,3.30
2023-01-28T23:19:46.265Z,3.30
2023-01-28T23:22:34.209Z,3.30
2023-01-28T23:25:02.147Z,3.30
2023-01-28T23:27:31.761Z,3.30
2023-01-28T23:29:59.647Z,3.30
2023-01-28T23:32:27.880Z,3.30
2023-01-28T23:34:55.917Z,3.30
2023-01-28T23:37:23.851Z,3.30
2023-01-28T23:39:51.768Z,3.30
2023-01-28T23:42:21.683Z,3.30
2023-01-28T23:44:51.138Z,3.30
2023-01-28T23:47:19.646Z,3.30
2023-01-28T23:49:47.558Z,3.30
2023-01-28T23:52:16.067Z,3.30
2023-01-28T23:54:43.937Z,3.30
2023-01-28T23:57:11.831Z,3.30
2023-01-28T23:59:39.759Z,3.30
