createdAt,value
2022-10-19T00:01:56.878Z,14.91
2022-10-19T00:06:58.250Z,15.08
2022-10-19T00:11:59.524Z,15.11
2022-10-19T00:17:00.780Z,15.10
2022-10-19T00:22:01.988Z,14.89
2022-10-19T00:27:03.213Z,14.78
2022-10-19T00:32:04.457Z,14.70
2022-10-19T00:37:05.704Z,14.78
2022-10-19T00:42:06.932Z,14.90
2022-10-19T00:47:08.202Z,14.81
2022-10-19T00:52:10.534Z,15.05
2022-10-19T00:57:12.029Z,15.14
2022-10-19T01:02:13.490Z,15.00
2022-10-19T01:07:14.731Z,15.01
2022-10-19T01:12:16.243Z,15.31
2022-10-19T01:17:17.748Z,15.25
2022-10-19T01:22:19.016Z,14.61
2022-10-19T01:27:20.282Z,13.71
2022-10-19T01:32:21.507Z,13.28
2022-10-19T01:37:22.717Z,13.28
2022-10-19T01:42:23.905Z,13.34
2022-10-19T01:47:25.198Z,13.78
2022-10-19T01:52:26.512Z,13.99
2022-10-19T01:57:27.778Z,13.68
2022-10-19T02:02:29.121Z,13.71
2022-10-19T02:07:30.415Z,14.17
2022-10-19T02:12:32.025Z,13.98
2022-10-19T02:17:33.662Z,13.53
2022-10-19T02:22:35.134Z,13.59
2022-10-19T02:27:36.490Z,13.95
2022-10-19T02:32:37.715Z,13.58
2022-10-19T02:37:39.113Z,13.55
2022-10-19T02:42:40.391Z,13.93
2022-10-19T02:47:41.843Z,13.99
2022-10-19T02:52:43.105Z,13.99
2022-10-19T02:57:44.379Z,13.79
2022-10-19T03:02:45.594Z,13.82
2022-10-19T03:07:46.965Z,13.70
2022-10-19T03:12:48.197Z,13.97
2022-10-19T03:17:49.422Z,13.98
2022-10-19T03:22:50.818Z,13.82
2022-10-19T03:27:52.108Z,13.82
2022-10-19T03:32:53.357Z,14.14
2022-10-19T03:37:54.643Z,13.70
2022-10-19T03:42:55.859Z,13.60
2022-10-19T03:47:57.107Z,13.59
2022-10-19T03:52:58.376Z,13.46
2022-10-19T03:57:59.676Z,13.24
2022-10-19T04:03:00.899Z,13.12
2022-10-19T04:08:02.108Z,12.84
2022-10-19T04:13:03.427Z,12.69
2022-10-19T04:18:04.686Z,12.63
2022-10-19T04:23:05.922Z,12.85
2022-10-19T04:28:07.190Z,12.52
2022-10-19T04:33:08.414Z,12.59
2022-10-19T04:38:09.617Z,12.64
2022-10-19T04:43:10.834Z,12.66
2022-10-19T04:48:14.962Z,12.64
2022-10-19T04:53:16.689Z,12.88
2022-10-19T04:58:17.956Z,12.42
2022-10-19T05:03:19.166Z,12.63
2022-10-19T05:08:20.384Z,12.68
2022-10-19T05:13:21.663Z,12.93
2022-10-19T05:18:22.962Z,12.92
2022-10-19T05:23:27.135Z,13.04
2022-10-19T05:28:28.433Z,13.11
2022-10-19T05:33:29.734Z,12.56
2022-10-19T05:38:30.949Z,12.32
2022-10-19T05:43:32.214Z,12.21
2022-10-19T05:48:33.997Z,12.21
2022-10-19T05:53:35.329Z,12.40
2022-10-19T05:58:36.748Z,12.54
2022-10-19T06:03:37.956Z,12.30
2022-10-19T06:08:39.167Z,12.10
2022-10-19T06:13:40.579Z,11.99
2022-10-19T06:18:42.900Z,11.88
2022-10-19T06:23:44.190Z,11.75
2022-10-19T06:28:45.426Z,11.96
2022-10-19T06:33:49.209Z,12.07
2022-10-19T06:38:50.956Z,12.17
2022-10-19T06:43:52.190Z,12.34
2022-10-19T06:48:53.490Z,12.70
2022-10-19T06:53:57.122Z,12.98
2022-10-19T06:58:58.714Z,12.82
2022-10-19T07:03:59.948Z,12.50
2022-10-19T07:09:02.626Z,12.38
2022-10-19T07:14:03.881Z,12.40
2022-10-19T07:19:05.099Z,12.78
2022-10-19T07:24:06.676Z,12.87
2022-10-19T07:29:08.020Z,13.38
2022-10-19T07:34:09.294Z,13.42
2022-10-19T07:39:10.575Z,12.91
2022-10-19T07:44:15.532Z,12.80
2022-10-19T07:49:18.902Z,12.92
2022-10-19T07:54:21.079Z,12.99
2022-10-19T07:59:22.631Z,13.79
2022-10-19T08:09:53.986Z,13.96
2022-10-19T08:14:55.625Z,13.93
2022-10-19T08:19:56.855Z,13.85
2022-10-19T08:24:58.083Z,14.17
2022-10-19T08:29:59.337Z,14.19
2022-10-19T08:35:00.601Z,14.04
2022-10-19T08:40:02.197Z,14.17
2022-10-19T08:45:03.515Z,14.39
2022-10-19T08:50:04.720Z,14.51
2022-10-19T09:00:31.011Z,14.69
2022-10-19T09:05:32.270Z,14.68
2022-10-19T09:10:33.499Z,14.49
2022-10-19T09:15:34.699Z,14.32
2022-10-19T09:20:35.984Z,13.79
2022-10-19T09:25:37.211Z,13.93
2022-10-19T09:30:38.438Z,13.78
2022-10-19T09:35:39.642Z,14.08
2022-10-19T09:40:40.899Z,14.45
2022-10-19T09:45:49.804Z,14.66
2022-10-19T09:50:51.044Z,14.25
2022-10-19T09:55:52.298Z,14.17
2022-10-19T10:00:56.455Z,14.27
2022-10-19T10:05:57.778Z,14.38
2022-10-19T10:10:59.061Z,14.24
2022-10-19T10:16:00.410Z,14.22
2022-10-19T10:21:02.120Z,14.01
2022-10-19T10:26:03.769Z,14.24
2022-10-19T10:31:04.982Z,14.34
2022-10-19T10:36:06.259Z,14.53
2022-10-19T10:41:08.871Z,14.31
2022-10-19T10:46:10.108Z,14.67
2022-10-19T10:51:11.373Z,14.94
2022-10-19T10:56:12.572Z,14.70
2022-10-19T11:01:14.008Z,14.63
2022-10-19T11:06:15.319Z,14.47
2022-10-19T11:11:16.543Z,14.73
2022-10-19T11:16:17.804Z,14.95
2022-10-19T11:21:19.561Z,15.04
2022-10-19T11:26:20.822Z,15.43
2022-10-19T11:31:22.322Z,15.93
2022-10-19T11:36:27.164Z,16.36
2022-10-19T11:41:28.625Z,16.64
2022-10-19T11:46:29.862Z,17.16
2022-10-19T11:51:31.111Z,17.17
2022-10-19T11:56:44.748Z,17.17
2022-10-19T12:01:46.270Z,17.19
2022-10-19T12:06:47.719Z,17.79
2022-10-19T12:11:48.966Z,18.77
2022-10-19T12:16:50.167Z,18.99
2022-10-19T12:21:51.644Z,19.46
2022-10-19T12:26:52.892Z,18.94
2022-10-19T12:31:54.118Z,19.53
2022-10-19T12:36:55.328Z,19.21
2022-10-19T12:41:56.534Z,20.24
2022-10-19T12:47:00.849Z,20.91
2022-10-19T12:52:02.336Z,21.09
2022-10-19T12:57:03.575Z,21.00
2022-10-19T13:02:04.765Z,21.36
2022-10-19T13:07:06.111Z,20.65
2022-10-19T13:12:07.338Z,21.21
2022-10-19T13:17:08.606Z,21.82
2022-10-19T13:22:09.842Z,21.91
2022-10-19T13:27:11.101Z,22.69
2022-10-19T13:32:12.302Z,22.32
2022-10-19T13:37:13.534Z,22.43
2022-10-19T13:42:14.786Z,22.68
2022-10-19T13:47:16.676Z,22.74
2022-10-19T13:52:17.910Z,23.40
2022-10-19T13:57:20.749Z,23.15
2022-10-19T14:02:23.657Z,23.12
2022-10-19T14:07:24.935Z,23.21
2022-10-19T14:12:26.174Z,23.15
2022-10-19T14:17:29.950Z,23.09
2022-10-19T14:22:33.297Z,23.22
2022-10-19T14:27:35.016Z,22.92
2022-10-19T14:32:36.589Z,22.56
2022-10-19T14:37:38.001Z,21.86
2022-10-19T14:42:39.468Z,22.14
2022-10-19T14:47:40.689Z,22.15
2022-10-19T14:52:41.900Z,21.85
2022-10-19T14:57:43.339Z,21.29
2022-10-19T15:02:44.555Z,20.61
2022-10-19T15:07:45.831Z,20.50
2022-10-19T15:12:47.067Z,20.00
2022-10-19T15:17:48.330Z,19.55
2022-10-19T15:22:49.863Z,18.86
2022-10-19T15:27:52.677Z,18.72
2022-10-19T15:32:53.906Z,18.73
2022-10-19T15:37:55.118Z,18.41
2022-10-19T15:42:56.400Z,18.24
2022-10-19T15:47:57.706Z,17.96
2022-10-19T15:52:59.186Z,17.78
2022-10-19T15:58:00.494Z,17.53
2022-10-19T16:03:01.840Z,17.45
2022-10-19T16:08:03.125Z,17.41
2022-10-19T16:13:04.451Z,17.33
2022-10-19T16:18:05.665Z,16.96
2022-10-19T16:23:06.873Z,16.51
2022-10-19T16:28:08.103Z,16.21
2022-10-19T16:33:09.370Z,16.23
2022-10-19T16:38:10.581Z,16.25
2022-10-19T16:43:11.798Z,16.09
2022-10-19T16:48:13.006Z,15.63
2022-10-19T16:53:14.233Z,15.27
2022-10-19T16:58:15.437Z,15.36
2022-10-19T17:03:16.667Z,15.62
2022-10-19T17:08:17.857Z,15.22
2022-10-19T17:13:19.052Z,14.96
2022-10-19T17:18:20.267Z,14.99
2022-10-19T17:23:21.487Z,15.00
2022-10-19T17:28:24.230Z,14.87
2022-10-19T17:33:28.190Z,14.46
2022-10-19T17:38:29.393Z,14.57
2022-10-19T17:43:30.615Z,14.62
2022-10-19T17:48:31.881Z,14.35
2022-10-19T17:53:33.088Z,14.26
2022-10-19T17:58:36.380Z,13.98
2022-10-19T18:03:40.352Z,14.21
2022-10-19T18:08:41.626Z,14.33
2022-10-19T18:13:43.040Z,14.19
2022-10-19T18:18:46.095Z,13.98
2022-10-19T18:23:47.603Z,14.15
2022-10-19T18:28:48.895Z,13.81
2022-10-19T18:33:50.337Z,13.85
2022-10-19T18:38:51.945Z,13.79
2022-10-19T18:43:53.279Z,13.65
2022-10-19T18:48:54.558Z,13.54
2022-10-19T18:53:55.806Z,13.67
2022-10-19T18:58:57.071Z,13.53
2022-10-19T19:03:58.321Z,13.62
2022-10-19T19:08:59.532Z,13.41
2022-10-19T19:14:00.735Z,13.39
2022-10-19T19:19:01.947Z,13.27
2022-10-19T19:24:03.891Z,13.30
2022-10-19T19:29:05.148Z,13.07
2022-10-19T19:34:07.739Z,13.10
2022-10-19T19:39:08.943Z,12.75
2022-10-19T19:44:10.158Z,12.59
2022-10-19T19:49:11.502Z,12.56
2022-10-19T19:54:12.754Z,12.90
2022-10-19T19:59:14.218Z,12.86
2022-10-19T20:04:15.755Z,12.93
2022-10-19T20:09:17.007Z,12.78
2022-10-19T20:14:18.772Z,12.75
2022-10-19T20:19:19.983Z,12.44
2022-10-19T20:24:21.215Z,12.86
2022-10-19T20:29:22.444Z,12.82
2022-10-19T20:34:24.132Z,12.81
2022-10-19T20:39:25.459Z,12.65
2022-10-19T20:44:26.684Z,12.52
2022-10-19T20:49:27.890Z,12.30
2022-10-19T20:54:29.139Z,12.31
2022-10-19T20:59:31.494Z,12.26
2022-10-19T21:04:32.745Z,12.21
2022-10-19T21:09:33.978Z,12.20
2022-10-19T21:14:37.163Z,12.15
2022-10-19T21:19:38.451Z,12.08
2022-10-19T21:24:39.677Z,12.06
2022-10-19T21:29:41.242Z,12.05
2022-10-19T21:34:42.863Z,12.09
2022-10-19T21:39:44.073Z,11.91
2022-10-19T21:44:45.282Z,11.71
2022-10-19T21:49:46.552Z,11.79
2022-10-19T21:54:47.767Z,11.91
2022-10-19T21:59:49.047Z,11.81
2022-10-19T22:04:50.264Z,11.68
2022-10-19T22:09:52.005Z,11.49
2022-10-19T22:14:53.399Z,11.77
2022-10-19T22:19:54.678Z,11.89
2022-10-19T22:24:55.955Z,11.69
2022-10-19T22:29:57.166Z,11.52
2022-10-19T22:34:58.407Z,11.60
2022-10-19T22:39:59.601Z,11.54
2022-10-19T22:45:00.873Z,11.54
2022-10-19T22:50:02.425Z,11.25
2022-10-19T22:55:03.798Z,11.32
2022-10-19T23:00:04.989Z,11.29
2022-10-19T23:05:06.202Z,11.14
2022-10-19T23:10:07.421Z,11.11
2022-10-19T23:15:08.646Z,11.20
2022-10-19T23:20:09.927Z,11.15
2022-10-19T23:25:11.138Z,11.02
2022-10-19T23:30:12.345Z,10.69
2022-10-19T23:35:13.547Z,10.55
2022-10-19T23:40:14.843Z,10.85
2022-10-19T23:45:16.124Z,10.93
2022-10-19T23:50:17.326Z,10.78
2022-10-19T23:55:18.555Z,10.67
