createdAt,value
2019-03-21T11:44:35.366Z,42.38
2019-03-21T11:46:39.474Z,43.45
2019-03-21T11:48:43.327Z,41.20
2019-03-21T11:50:49.172Z,44.08
2019-03-21T11:52:52.888Z,46.20
2019-03-21T11:54:56.912Z,40.30
2019-03-21T11:57:00.923Z,42.62
2019-03-21T11:59:07.108Z,43.05
2019-03-21T12:01:10.800Z,37.98
2019-03-21T12:03:14.778Z,40.55
2019-03-21T12:05:20.307Z,42.15
2019-03-21T12:07:24.305Z,45.88
2019-03-21T12:09:32.525Z,46.00
2019-03-21T12:11:33.734Z,41.80
2019-03-21T12:13:37.574Z,41.85
2019-03-21T12:15:41.511Z,49.80
2019-03-21T12:17:45.373Z,36.83
2019-03-21T12:19:49.385Z,44.10
2019-03-21T12:21:54.939Z,43.85
2019-03-21T12:23:58.876Z,42.35
2019-03-21T12:26:04.363Z,36.48
2019-03-21T12:28:08.236Z,41.53
2019-03-21T12:30:17.669Z,41.20
2019-03-21T12:32:21.719Z,43.73
2019-03-21T12:34:25.620Z,45.50
2019-03-21T12:36:29.569Z,33.50
2019-03-21T12:38:33.539Z,38.50
2019-03-21T12:40:37.485Z,35.30
2019-03-21T12:42:41.282Z,33.80
2019-03-21T12:44:45.185Z,41.53
2019-03-21T12:46:49.584Z,34.75
2019-03-21T12:48:53.386Z,35.75
2019-03-21T12:50:57.340Z,37.28
2019-03-21T12:53:01.287Z,35.43
2019-03-21T12:55:07.141Z,28.90
2019-03-21T12:57:11.010Z,35.08
2019-03-21T12:59:14.910Z,34.08
2019-03-21T13:01:18.750Z,33.10
2019-03-21T13:03:22.642Z,40.78
2019-03-21T13:05:32.977Z,32.08
2019-03-21T13:07:36.807Z,30.60
2019-03-21T13:09:40.651Z,31.33
2019-03-21T13:11:44.595Z,29.45
2019-03-21T13:13:51.694Z,36.30
2019-03-21T13:15:55.539Z,26.85
2019-03-21T13:18:00.582Z,30.90
2019-03-21T13:20:06.828Z,24.23
2019-03-21T13:22:10.692Z,28.62
2019-03-21T13:24:18.214Z,29.27
2019-03-21T13:26:20.208Z,26.17
2019-03-21T13:28:24.168Z,32.05
2019-03-21T13:30:28.055Z,26.35
2019-03-21T13:32:31.866Z,28.57
2019-03-21T13:34:35.921Z,29.63
2019-03-21T13:36:40.014Z,25.17
2019-03-21T13:38:44.095Z,28.25
2019-03-21T13:40:48.311Z,21.45
2019-03-21T13:42:52.415Z,15.25
2019-03-21T13:44:56.278Z,16.57
2019-03-21T13:47:00.226Z,16.30
2019-03-21T13:49:06.055Z,17.82
2019-03-21T13:51:10.276Z,20.55
2019-03-21T13:53:18.979Z,20.12
2019-03-21T13:55:19.756Z,20.52
2019-03-21T13:57:23.951Z,23.55
2019-03-21T13:59:27.896Z,19.37
2019-03-21T14:01:31.839Z,20.52
2019-03-21T14:03:35.790Z,22.42
2019-03-21T14:05:39.755Z,22.65
2019-03-21T14:07:43.638Z,19.20
2019-03-21T14:09:47.490Z,19.67
2019-03-21T14:11:51.351Z,18.80
2019-03-21T14:13:55.274Z,19.23
2019-03-21T14:15:59.218Z,19.10
2019-03-21T14:18:04.607Z,20.90
2019-03-21T14:20:13.278Z,20.80
2019-03-21T14:22:17.249Z,24.00
2019-03-21T14:24:21.418Z,21.95
2019-03-21T14:26:25.386Z,23.35
2019-03-21T14:28:29.330Z,28.87
2019-03-21T14:30:33.827Z,22.58
2019-03-21T14:32:37.980Z,27.98
2019-03-21T14:34:42.146Z,23.92
2019-03-21T14:36:46.068Z,27.07
2019-03-21T14:38:49.930Z,27.27
2019-03-21T14:40:53.815Z,26.65
2019-03-21T14:42:57.760Z,28.67
2019-03-21T14:45:02.080Z,29.80
2019-03-21T14:47:05.921Z,29.30
2019-03-21T14:49:09.838Z,22.20
2019-03-21T14:51:13.771Z,22.45
2019-03-21T14:53:28.436Z,27.02
2019-03-21T14:55:23.218Z,29.32
2019-03-21T14:57:27.073Z,25.27
2019-03-21T14:59:30.913Z,21.73
2019-03-21T15:01:34.806Z,21.70
2019-03-21T15:03:38.684Z,25.20
2019-03-21T15:05:42.654Z,27.27
2019-03-21T15:07:46.763Z,26.30
2019-03-21T15:09:50.730Z,24.65
2019-03-21T15:11:55.097Z,27.07
2019-03-21T15:13:59.182Z,23.05
2019-03-21T15:16:03.430Z,26.05
2019-03-21T15:18:07.422Z,24.15
2019-03-21T15:20:16.274Z,22.75
2019-03-21T15:22:20.461Z,17.70
2019-03-21T15:24:24.498Z,18.73
2019-03-21T15:26:28.571Z,23.05
2019-03-21T15:28:32.727Z,18.82
2019-03-21T15:30:36.724Z,19.55
2019-03-21T15:32:41.861Z,19.37
2019-03-21T15:34:46.072Z,20.00
2019-03-21T15:36:50.196Z,19.75
2019-03-21T15:38:54.844Z,20.75
2019-03-21T15:40:58.945Z,20.97
2019-03-21T15:43:03.022Z,18.35
2019-03-21T15:45:22.217Z,24.15
2019-03-21T15:47:20.861Z,18.12
2019-03-21T15:49:24.713Z,20.95
2019-03-21T15:51:29.199Z,24.95
2019-03-21T15:53:33.276Z,23.07
2019-03-21T15:55:37.159Z,25.97
2019-03-21T15:57:41.037Z,23.95
2019-03-21T15:59:44.988Z,25.35
2019-03-21T16:01:48.985Z,22.75
2019-03-21T16:03:53.006Z,25.00
2019-03-21T16:05:56.883Z,23.98
2019-03-21T16:08:01.434Z,25.25
2019-03-21T16:10:07.202Z,26.10
2019-03-21T16:12:11.397Z,23.98
2019-03-21T16:14:15.370Z,25.88
2019-03-21T16:16:19.392Z,22.98
2019-03-21T16:18:23.448Z,20.68
2019-03-21T16:20:27.807Z,24.57
2019-03-21T16:22:31.666Z,24.20
2019-03-21T16:24:35.515Z,23.20
2019-03-21T16:26:39.458Z,23.35
2019-03-21T16:28:43.311Z,22.95
2019-03-21T16:30:47.334Z,21.12
2019-03-21T16:32:51.291Z,21.68
2019-03-21T16:34:55.222Z,21.33
2019-03-21T16:36:59.066Z,21.27
2019-03-21T16:39:07.225Z,20.27
2019-03-21T16:41:11.987Z,19.80
2019-03-21T16:43:16.129Z,23.30
2019-03-21T16:45:21.183Z,22.32
2019-03-21T16:47:25.498Z,30.62
2019-03-21T16:49:29.319Z,25.08
2019-03-21T16:51:33.209Z,22.77
2019-03-21T16:53:37.128Z,27.40
2019-03-21T16:55:40.959Z,23.25
2019-03-21T16:57:45.367Z,22.13
2019-03-21T16:59:49.383Z,24.57
2019-03-21T17:01:53.221Z,26.57
2019-03-21T17:03:57.066Z,29.90
2019-03-21T17:06:01.001Z,26.85
2019-03-21T17:08:20.613Z,24.95
2019-03-21T17:10:33.695Z,27.25
2019-03-21T17:22:19.342Z,36.80
2019-03-21T17:24:29.244Z,40.90
2019-03-21T17:26:30.631Z,35.88
2019-03-21T17:28:34.565Z,36.10
2019-03-21T17:30:38.539Z,39.55
2019-03-21T17:32:48.854Z,57.73
2019-03-21T17:34:52.757Z,53.55
2019-03-21T17:36:56.698Z,37.67
2019-03-21T17:39:00.727Z,44.80
2019-03-21T17:42:01.125Z,52.30
2019-03-21T17:44:04.788Z,60.55
2019-03-21T17:46:08.856Z,63.52
2019-03-21T17:48:12.879Z,75.50
2019-03-21T17:50:18.202Z,71.22
2019-03-21T17:52:21.986Z,69.62
2019-03-21T17:54:26.485Z,66.30
2019-03-21T17:56:33.935Z,72.60
2019-03-21T17:58:38.216Z,79.67
2019-03-21T18:00:42.326Z,97.57
2019-03-21T18:02:46.538Z,111.70
2019-03-21T18:04:50.922Z,111.97
2019-03-21T18:06:54.902Z,110.80
2019-03-21T18:08:58.807Z,109.78
2019-03-21T18:11:04.280Z,118.55
2019-03-21T18:13:08.272Z,128.25
2019-03-21T18:15:16.727Z,153.00
2019-03-21T18:17:20.684Z,149.10
2019-03-21T18:19:26.074Z,160.20
2019-03-21T18:21:29.982Z,240.40
2019-03-21T18:23:34.092Z,313.82
2019-03-21T18:25:43.015Z,312.80
2019-03-21T18:30:34.436Z,267.25
2019-03-21T18:32:35.793Z,247.90
2019-03-21T18:35:03.770Z,264.15
2019-03-21T18:37:07.162Z,294.93
2019-03-21T18:39:11.162Z,269.32
2019-03-21T18:41:15.169Z,276.80
2019-03-21T18:43:19.176Z,289.52
2019-03-21T18:45:23.016Z,280.50
2019-03-21T18:47:27.028Z,271.30
2019-03-21T18:49:31.035Z,244.35
2019-03-21T18:51:35.044Z,236.75
2019-03-21T18:53:38.952Z,214.42
2019-03-21T18:55:43.868Z,185.75
2019-03-21T18:57:47.717Z,164.03
2019-03-21T18:59:51.586Z,146.55
2019-03-21T19:01:58.736Z,128.72
2019-03-21T19:04:01.147Z,117.95
2019-03-21T19:06:05.432Z,124.95
2019-03-21T19:08:09.338Z,113.22
2019-03-21T19:10:14.601Z,120.40
2019-03-21T19:12:18.563Z,123.10
2019-03-21T19:14:22.507Z,111.70
2019-03-21T19:16:26.417Z,120.53
2019-03-21T19:18:30.380Z,115.55
2019-03-21T19:20:34.489Z,114.37
2019-03-21T19:22:38.349Z,118.37
2019-03-21T19:24:42.234Z,116.17
2019-03-21T19:26:46.307Z,116.82
2019-03-21T19:28:50.723Z,123.87
2019-03-21T19:30:54.841Z,123.90
2019-03-21T19:32:58.761Z,133.05
2019-03-21T19:35:02.850Z,126.00
2019-03-21T19:37:06.754Z,149.10
2019-03-21T19:39:10.622Z,139.82
2019-03-21T19:41:14.504Z,137.60
2019-03-21T19:43:18.590Z,143.72
2019-03-21T19:45:22.432Z,140.15
2019-03-21T19:47:30.184Z,164.22
2019-03-21T19:49:32.028Z,199.45
2019-03-21T19:51:36.037Z,197.40
2019-03-21T19:53:39.894Z,195.95
2019-03-21T19:55:43.830Z,203.90
2019-03-21T20:00:30.232Z,229.87
2019-03-21T20:02:34.053Z,229.57
2019-03-21T20:04:37.907Z,237.70
2019-03-21T20:06:41.808Z,244.70
2019-03-21T20:08:45.652Z,242.35
2019-03-21T20:10:49.497Z,241.75
2019-03-21T20:12:53.496Z,263.05
2019-03-21T20:14:57.391Z,267.18
2019-03-21T20:17:01.247Z,246.25
2019-03-21T20:19:05.194Z,225.90
2019-03-21T20:21:09.087Z,230.25
2019-03-21T20:23:12.980Z,215.12
2019-03-21T20:25:16.977Z,211.55
2019-03-21T20:27:20.846Z,216.85
2019-03-21T20:29:24.722Z,235.80
2019-03-21T20:31:29.243Z,238.35
2019-03-21T20:33:36.364Z,257.23
2019-03-21T20:35:40.357Z,239.90
2019-03-21T20:37:44.616Z,277.60
2019-03-21T20:39:48.540Z,268.77
2019-03-21T20:41:52.395Z,281.17
2019-03-21T20:43:56.323Z,313.35
2019-03-21T20:46:00.298Z,341.55
2019-03-21T20:48:04.267Z,320.80
2019-03-21T20:50:08.861Z,323.93
2019-03-21T20:52:12.739Z,324.48
2019-03-21T20:54:16.620Z,338.27
2019-03-21T20:56:20.606Z,378.23
2019-03-21T20:58:24.418Z,377.85
2019-03-21T21:00:31.092Z,351.80
2019-03-21T21:02:35.101Z,334.75
2019-03-21T21:04:38.967Z,322.05
2019-03-21T21:06:42.886Z,340.70
2019-03-21T21:08:46.873Z,316.60
2019-03-21T21:10:50.782Z,343.93
2019-03-21T21:12:54.554Z,330.20
2019-03-21T21:14:58.421Z,332.95
2019-03-21T21:17:02.410Z,327.98
2019-03-21T21:19:06.194Z,324.37
2019-03-21T21:21:10.153Z,325.48
2019-03-21T21:23:14.005Z,318.30
2019-03-21T21:25:17.904Z,302.93
2019-03-21T21:27:21.808Z,309.37
2019-03-21T21:29:25.695Z,290.38
2019-03-21T21:31:29.518Z,299.58
2019-03-21T21:33:33.422Z,299.48
2019-03-21T21:35:37.391Z,285.60
2019-03-21T21:37:41.276Z,313.23
2019-03-21T21:39:45.335Z,304.65
2019-03-21T21:41:49.144Z,322.63
2019-03-21T21:43:53.018Z,307.23
2019-03-21T21:45:57.286Z,321.77
2019-03-21T21:48:01.213Z,333.77
2019-03-21T21:50:07.862Z,430.20
2019-03-21T21:52:11.833Z,467.22
2019-03-21T21:54:15.679Z,457.52
2019-03-21T21:56:19.873Z,456.82
2019-03-21T21:58:24.152Z,476.52
2019-03-21T22:00:28.001Z,484.77
2019-03-21T22:02:31.834Z,462.50
2019-03-21T22:04:35.687Z,472.05
2019-03-21T22:06:39.607Z,456.97
2019-03-21T22:08:43.419Z,426.93
2019-03-21T22:10:47.261Z,379.13
2019-03-21T22:12:51.197Z,374.12
2019-03-21T22:14:55.092Z,361.75
2019-03-21T22:16:59.084Z,334.55
2019-03-21T22:19:02.932Z,333.87
2019-03-21T22:21:06.851Z,334.25
2019-03-21T22:23:10.712Z,290.52
2019-03-21T22:25:14.776Z,280.23
2019-03-21T22:27:18.682Z,256.20
2019-03-21T22:29:22.677Z,263.27
2019-03-21T22:31:26.518Z,255.32
2019-03-21T22:33:30.408Z,267.62
2019-03-21T22:35:34.653Z,268.40
2019-03-21T22:37:38.514Z,272.02
2019-03-21T22:39:42.381Z,270.33
2019-03-21T22:41:46.267Z,249.45
2019-03-21T22:43:50.099Z,219.10
2019-03-21T22:45:54.030Z,214.35
2019-03-21T22:47:58.134Z,198.30
2019-03-21T22:50:01.988Z,215.03
2019-03-21T22:52:05.819Z,207.12
2019-03-21T22:54:09.778Z,218.78
2019-03-21T22:56:13.640Z,208.55
2019-03-21T22:58:17.530Z,226.85
2019-03-21T23:00:30.030Z,200.18
2019-03-21T23:02:33.994Z,190.07
2019-03-21T23:04:37.856Z,198.57
2019-03-21T23:06:41.815Z,189.22
2019-03-21T23:08:45.665Z,188.40
2019-03-21T23:10:49.548Z,181.72
2019-03-21T23:12:53.363Z,184.25
2019-03-21T23:14:57.295Z,187.90
2019-03-21T23:17:01.171Z,196.75
2019-03-21T23:19:05.012Z,202.57
2019-03-21T23:21:08.955Z,200.90
2019-03-21T23:23:12.777Z,201.18
2019-03-21T23:25:17.076Z,210.72
2019-03-21T23:27:22.530Z,217.57
2019-03-21T23:29:26.407Z,224.52
2019-03-21T23:31:30.294Z,239.55
2019-03-21T23:33:34.539Z,244.57
2019-03-21T23:35:38.407Z,260.02
2019-03-21T23:37:42.278Z,231.20
2019-03-21T23:39:46.192Z,222.30
2019-03-21T23:41:49.992Z,200.40
2019-03-21T23:43:53.866Z,199.53
2019-03-21T23:45:57.801Z,201.32
2019-03-21T23:48:01.819Z,188.25
2019-03-21T23:50:07.792Z,189.32
2019-03-21T23:52:11.666Z,201.67
2019-03-21T23:54:15.547Z,193.90
2019-03-21T23:56:19.428Z,185.07
2019-03-21T23:58:23.402Z,183.50
