createdAt,value
2022-09-23T00:01:15.912Z,5.07
2022-09-23T00:03:45.660Z,5.33
2022-09-23T00:06:19.977Z,4.77
2022-09-23T00:08:49.642Z,4.70
2022-09-23T00:11:25.846Z,4.87
2022-09-23T00:13:59.282Z,4.33
2022-09-23T00:16:31.169Z,4.90
2022-09-23T00:18:58.471Z,4.97
2022-09-23T00:21:25.412Z,4.43
2022-09-23T00:23:52.785Z,5.10
2022-09-23T00:26:22.191Z,6.10
2022-09-23T00:28:50.472Z,5.63
2022-09-23T00:31:22.605Z,4.77
2022-09-23T00:33:56.740Z,4.53
2022-09-23T00:36:24.837Z,6.30
2022-09-23T00:38:52.206Z,5.07
2022-09-23T00:41:19.465Z,4.37
2022-09-23T00:43:57.107Z,5.47
2022-09-23T00:46:36.527Z,4.73
2022-09-23T00:49:22.748Z,5.43
2022-09-23T00:51:56.788Z,6.47
2022-09-23T00:54:27.389Z,5.00
2022-09-23T00:56:57.023Z,5.57
2022-09-23T00:59:26.175Z,4.83
2022-09-23T01:01:55.611Z,4.77
2022-09-23T01:04:25.257Z,4.97
2022-09-23T01:06:52.227Z,5.83
2022-09-23T01:09:20.591Z,4.67
2022-09-23T01:12:06.014Z,5.43
2022-09-23T01:14:48.739Z,4.90
2022-09-23T01:17:30.447Z,5.40
2022-09-23T01:20:42.012Z,5.40
2022-09-23T01:23:42.674Z,5.50
2022-09-23T01:26:51.844Z,5.40
2022-09-23T01:29:37.545Z,5.37
2022-09-23T01:32:37.719Z,5.70
2022-09-23T01:35:23.769Z,5.03
2022-09-23T01:38:29.031Z,6.33
2022-09-23T01:41:25.807Z,4.90
2022-09-23T01:44:10.739Z,5.17
2022-09-23T01:47:18.850Z,5.13
2022-09-23T01:50:00.416Z,4.77
2022-09-23T01:52:44.560Z,4.83
2022-09-23T01:55:23.947Z,6.00
2022-09-23T01:58:09.901Z,5.03
2022-09-23T02:00:44.415Z,5.70
2022-09-23T02:03:27.806Z,5.83
2022-09-23T02:06:02.135Z,5.20
2022-09-23T02:08:42.517Z,6.17
2022-09-23T02:11:14.139Z,5.87
2022-09-23T02:14:14.536Z,6.70
2022-09-23T02:16:58.395Z,5.33
2022-09-23T02:19:51.543Z,5.23
2022-09-23T02:23:04.355Z,5.50
2022-09-23T02:25:55.344Z,6.20
2022-09-23T02:28:51.888Z,5.83
2022-09-23T02:31:41.836Z,5.50
2022-09-23T02:34:30.818Z,5.67
2022-09-23T02:37:44.735Z,6.53
2022-09-23T02:40:38.070Z,6.03
2022-09-23T02:43:35.688Z,5.57
2022-09-23T02:46:04.957Z,6.03
2022-09-23T02:48:56.745Z,5.77
2022-09-23T02:51:28.903Z,5.80
2022-09-23T02:53:57.802Z,6.07
2022-09-23T02:56:25.087Z,6.13
2022-09-23T02:58:54.404Z,6.63
2022-09-23T03:01:53.022Z,5.60
2022-09-23T03:04:53.917Z,6.37
2022-09-23T03:07:51.291Z,6.13
2022-09-23T03:10:33.805Z,6.10
2022-09-23T03:13:28.627Z,5.70
2022-09-23T03:16:32.633Z,5.97
2022-09-23T03:19:19.742Z,5.43
2022-09-23T03:22:14.073Z,5.80
2022-09-23T03:24:45.142Z,6.57
2022-09-23T03:27:22.005Z,5.83
2022-09-23T03:29:52.065Z,6.10
2022-09-23T03:32:23.611Z,6.00
2022-09-23T03:34:54.829Z,5.70
2022-09-23T03:37:44.770Z,6.37
2022-09-23T03:40:24.141Z,6.00
2022-09-23T03:42:52.220Z,6.17
2022-09-23T03:45:26.691Z,5.53
2022-09-23T03:47:53.713Z,7.10
2022-09-23T03:50:21.389Z,6.10
2022-09-23T03:52:49.758Z,6.03
2022-09-23T03:55:18.230Z,5.37
2022-09-23T03:57:45.539Z,6.40
2022-09-23T04:00:15.028Z,5.77
2022-09-23T04:02:42.624Z,5.90
2022-09-23T04:05:11.786Z,5.23
2022-09-23T04:07:38.908Z,5.97
2022-09-23T04:10:07.441Z,5.63
2022-09-23T04:12:34.390Z,5.70
2022-09-23T04:15:01.459Z,5.47
2022-09-23T04:17:28.541Z,5.60
2022-09-23T04:19:55.580Z,6.63
2022-09-23T04:22:22.553Z,5.50
2022-09-23T04:24:49.483Z,5.57
2022-09-23T04:27:16.730Z,5.90
2022-09-23T04:29:43.676Z,6.37
2022-09-23T04:32:10.792Z,6.07
2022-09-23T04:34:37.786Z,5.30
2022-09-23T04:37:04.866Z,5.27
2022-09-23T04:39:31.898Z,6.07
2022-09-23T04:41:59.783Z,5.93
2022-09-23T04:44:28.344Z,5.60
2022-09-23T04:46:55.362Z,6.40
2022-09-23T04:49:23.588Z,5.60
2022-09-23T04:51:50.493Z,6.00
2022-09-23T04:54:17.460Z,6.77
2022-09-23T04:56:44.411Z,5.63
2022-09-23T04:59:11.472Z,6.33
2022-09-23T05:01:38.729Z,5.80
2022-09-23T05:04:11.052Z,6.43
2022-09-23T05:06:38.359Z,7.30
2022-09-23T05:09:08.896Z,6.30
2022-09-23T05:11:36.397Z,7.55
2022-09-23T05:14:03.413Z,7.38
2022-09-23T05:16:30.410Z,6.97
2022-09-23T05:18:58.143Z,7.35
2022-09-23T05:21:31.851Z,6.35
2022-09-23T05:24:00.782Z,6.68
2022-09-23T05:26:31.082Z,6.82
2022-09-23T05:28:59.142Z,7.28
2022-09-23T05:31:29.077Z,7.30
2022-09-23T05:33:59.310Z,7.85
2022-09-23T05:36:27.556Z,7.20
2022-09-23T05:38:56.566Z,8.70
2022-09-23T05:41:25.383Z,7.95
2022-09-23T05:43:54.574Z,7.93
2022-09-23T05:46:25.444Z,8.60
2022-09-23T05:48:52.567Z,7.50
2022-09-23T05:51:30.131Z,7.57
2022-09-23T05:53:58.439Z,7.03
2022-09-23T05:56:27.758Z,8.00
2022-09-23T05:58:57.946Z,8.10
2022-09-23T06:01:28.803Z,9.77
2022-09-23T06:03:57.654Z,8.65
2022-09-23T06:06:36.099Z,7.95
2022-09-23T06:09:03.633Z,7.85
2022-09-23T06:11:32.487Z,7.82
2022-09-23T06:14:03.317Z,7.82
2022-09-23T06:16:34.047Z,7.70
2022-09-23T06:19:06.316Z,8.98
2022-09-23T06:21:36.935Z,8.90
2022-09-23T06:24:05.104Z,10.30
2022-09-23T06:26:35.370Z,9.38
2022-09-23T06:29:03.381Z,8.95
2022-09-23T06:31:30.608Z,10.23
2022-09-23T06:34:07.508Z,10.40
2022-09-23T06:36:43.410Z,9.38
2022-09-23T06:39:11.406Z,9.52
2022-09-23T06:41:39.211Z,9.85
2022-09-23T06:44:06.234Z,9.10
2022-09-23T06:46:33.578Z,10.57
2022-09-23T06:49:02.119Z,10.80
2022-09-23T06:51:29.120Z,12.23
2022-09-23T06:53:56.047Z,10.13
2022-09-23T06:56:23.792Z,8.30
2022-09-23T06:58:52.786Z,8.07
2022-09-23T07:01:20.072Z,7.97
2022-09-23T07:03:48.493Z,10.10
2022-09-23T07:06:17.242Z,9.57
2022-09-23T07:08:51.256Z,11.27
2022-09-23T07:11:22.451Z,10.75
2022-09-23T07:13:49.761Z,10.07
2022-09-23T07:16:16.813Z,9.05
2022-09-23T07:18:45.075Z,8.63
2022-09-23T07:21:16.017Z,8.50
2022-09-23T07:23:48.884Z,9.52
2022-09-23T07:26:17.184Z,9.68
2022-09-23T07:28:44.305Z,8.98
2022-09-23T07:31:17.746Z,7.95
2022-09-23T07:33:49.178Z,8.10
2022-09-23T07:36:18.956Z,7.20
2022-09-23T07:38:47.478Z,6.13
2022-09-23T07:41:18.471Z,6.93
2022-09-23T07:43:46.991Z,7.50
2022-09-23T07:46:17.638Z,9.55
2022-09-23T07:48:46.032Z,8.20
2022-09-23T07:51:34.740Z,8.68
2022-09-23T07:54:05.399Z,7.75
2022-09-23T07:56:32.392Z,7.05
2022-09-23T07:59:03.870Z,7.47
2022-09-23T08:01:38.160Z,6.90
2022-09-23T08:04:30.681Z,7.93
2022-09-23T08:07:05.646Z,7.78
2022-09-23T08:09:41.689Z,6.50
2022-09-23T08:12:16.351Z,7.15
2022-09-23T08:14:43.934Z,5.97
2022-09-23T08:17:13.124Z,5.45
2022-09-23T08:19:40.068Z,4.75
2022-09-23T08:22:07.017Z,4.88
2022-09-23T08:24:33.962Z,6.15
2022-09-23T08:27:01.110Z,5.72
2022-09-23T08:29:28.067Z,5.30
2022-09-23T08:31:55.568Z,5.10
2022-09-23T08:34:23.745Z,4.22
2022-09-23T08:36:52.431Z,4.30
2022-09-23T08:39:20.952Z,4.65
2022-09-23T08:41:59.052Z,4.28
2022-09-23T08:44:45.333Z,4.82
2022-09-23T08:47:20.951Z,4.43
2022-09-23T08:50:08.758Z,3.95
2022-09-23T08:52:55.030Z,3.40
2022-09-23T08:55:34.492Z,2.45
2022-09-23T08:58:51.245Z,1.95
2022-09-23T09:01:52.060Z,2.00
2022-09-23T09:04:43.141Z,1.70
2022-09-23T09:10:21.331Z,1.65
2022-09-23T09:13:00.322Z,1.77
2022-09-23T09:15:28.571Z,1.20
2022-09-23T09:18:05.311Z,1.00
2022-09-23T09:20:57.797Z,1.60
2022-09-23T09:23:52.034Z,2.00
2022-09-23T09:26:28.814Z,4.47
2022-09-23T09:29:23.820Z,2.13
2022-09-23T09:31:57.803Z,1.10
2022-09-23T09:34:38.255Z,0.75
2022-09-23T09:37:19.054Z,1.02
2022-09-23T09:39:46.115Z,0.77
2022-09-23T09:42:26.101Z,0.75
2022-09-23T09:45:02.212Z,1.25
2022-09-23T09:47:38.936Z,1.58
2022-09-23T09:50:10.624Z,1.70
2022-09-23T09:52:43.737Z,1.15
2022-09-23T09:55:13.548Z,1.00
2022-09-23T09:57:53.692Z,1.20
2022-09-23T10:00:26.766Z,1.50
2022-09-23T10:03:01.805Z,0.98
2022-09-23T10:05:34.918Z,1.00
2022-09-23T10:08:33.499Z,1.67
2022-09-23T10:11:07.968Z,1.00
2022-09-23T10:13:36.260Z,1.38
2022-09-23T10:16:04.277Z,1.20
2022-09-23T10:18:39.356Z,1.90
2022-09-23T10:21:14.458Z,1.48
2022-09-23T10:23:48.813Z,1.23
2022-09-23T10:26:19.075Z,1.23
2022-09-23T10:28:52.347Z,1.33
2022-09-23T10:31:34.571Z,1.15
2022-09-23T10:34:20.773Z,1.20
2022-09-23T10:37:13.767Z,1.17
2022-09-23T10:39:59.516Z,1.45
2022-09-23T10:43:20.168Z,1.58
2022-09-23T10:46:08.578Z,2.22
2022-09-23T10:48:59.845Z,1.80
2022-09-23T10:51:45.009Z,1.27
2022-09-23T10:54:46.257Z,1.17
2022-09-23T10:57:46.548Z,1.20
2022-09-23T11:00:46.960Z,1.30
2022-09-23T11:03:19.640Z,1.35
2022-09-23T11:05:48.722Z,1.33
2022-09-23T11:08:33.928Z,1.30
2022-09-23T11:11:55.603Z,1.00
2022-09-23T11:14:51.551Z,0.70
2022-09-23T11:18:07.155Z,1.30
2022-09-23T11:20:39.180Z,1.10
2022-09-23T11:23:43.335Z,1.02
2022-09-23T11:26:23.589Z,0.90
2022-09-23T11:29:22.552Z,0.98
2022-09-23T11:32:34.442Z,0.75
2022-09-23T11:35:48.562Z,0.80
2022-09-23T11:38:26.255Z,1.10
2022-09-23T11:41:01.678Z,0.90
2022-09-23T11:43:35.607Z,1.13
2022-09-23T11:46:17.777Z,1.10
2022-09-23T11:48:56.702Z,0.90
2022-09-23T11:51:39.029Z,0.90
2022-09-23T11:54:23.129Z,1.27
2022-09-23T11:57:04.824Z,0.85
2022-09-23T11:59:57.453Z,1.23
2022-09-23T12:03:00.082Z,1.05
2022-09-23T12:05:45.369Z,1.40
2022-09-23T12:08:25.549Z,0.85
2022-09-23T12:11:06.643Z,1.02
2022-09-23T12:14:11.607Z,1.35
2022-09-23T12:16:55.176Z,1.27
2022-09-23T12:20:16.109Z,1.10
2022-09-23T12:23:03.398Z,1.10
2022-09-23T12:25:57.935Z,1.08
2022-09-23T12:28:29.255Z,0.90
2022-09-23T12:31:00.516Z,1.00
2022-09-23T12:33:31.216Z,1.10
2022-09-23T12:36:08.029Z,1.10
2022-09-23T12:38:49.969Z,0.95
2022-09-23T12:41:36.576Z,0.95
2022-09-23T12:44:15.068Z,1.25
2022-09-23T12:46:44.736Z,1.20
2022-09-23T12:49:37.719Z,0.75
2022-09-23T12:52:16.765Z,0.90
2022-09-23T12:54:51.658Z,1.02
2022-09-23T12:57:33.606Z,0.73
2022-09-23T13:00:29.863Z,1.00
2022-09-23T13:03:19.141Z,0.90
2022-09-23T13:06:11.681Z,0.80
2022-09-23T13:08:42.492Z,2.03
2022-09-23T13:11:35.193Z,1.60
2022-09-23T13:14:05.291Z,1.10
2022-09-23T13:16:38.185Z,1.35
2022-09-23T13:19:26.626Z,1.30
2022-09-23T13:22:11.128Z,3.40
2022-09-23T13:25:00.282Z,4.70
2022-09-23T13:27:35.573Z,2.28
2022-09-23T13:30:21.234Z,1.50
2022-09-23T13:33:00.805Z,1.10
2022-09-23T13:35:52.911Z,1.40
2022-09-23T13:38:29.780Z,2.08
2022-09-23T13:41:23.118Z,1.05
2022-09-23T13:43:55.976Z,1.15
2022-09-23T13:46:31.407Z,0.98
2022-09-23T13:48:58.693Z,1.10
2022-09-23T13:51:36.380Z,0.80
2022-09-23T13:54:05.206Z,0.98
2022-09-23T13:56:35.379Z,1.00
2022-09-23T13:59:28.360Z,1.10
2022-09-23T14:02:16.971Z,1.52
2022-09-23T14:04:44.591Z,1.40
2022-09-23T14:07:15.576Z,1.05
2022-09-23T14:09:48.524Z,0.90
2022-09-23T14:12:22.020Z,0.82
2022-09-23T14:14:51.844Z,1.10
2022-09-23T14:17:23.022Z,1.10
2022-09-23T14:19:51.341Z,1.20
2022-09-23T14:22:29.881Z,1.63
2022-09-23T14:24:58.525Z,1.00
2022-09-23T14:27:32.144Z,1.33
2022-09-23T14:30:02.225Z,1.17
2022-09-23T14:32:30.287Z,1.40
2022-09-23T14:34:59.880Z,1.08
2022-09-23T14:38:07.270Z,1.60
2022-09-23T14:40:36.915Z,1.33
2022-09-23T14:43:30.122Z,1.10
2022-09-23T14:45:58.987Z,1.23
2022-09-23T14:48:33.816Z,2.40
2022-09-23T14:51:13.261Z,2.08
2022-09-23T14:53:49.048Z,1.67
2022-09-23T14:56:22.797Z,2.08
2022-09-23T14:59:00.100Z,1.95
2022-09-23T15:01:36.613Z,1.48
2022-09-23T15:04:21.705Z,1.40
2022-09-23T15:07:00.628Z,1.83
2022-09-23T15:09:39.357Z,1.58
2022-09-23T15:12:16.002Z,1.23
2022-09-23T15:14:54.099Z,1.50
2022-09-23T15:17:23.995Z,1.77
2022-09-23T15:19:58.269Z,1.38
2022-09-23T15:22:25.810Z,1.83
2022-09-23T15:24:55.048Z,1.92
2022-09-23T15:27:31.701Z,3.50
2022-09-23T15:30:17.194Z,4.65
2022-09-23T15:32:46.689Z,3.70
2022-09-23T15:35:17.467Z,2.72
2022-09-23T15:37:46.934Z,1.95
2022-09-23T15:40:32.880Z,1.45
2022-09-23T15:43:11.233Z,1.40
2022-09-23T15:45:44.732Z,1.50
2022-09-23T15:48:16.742Z,2.22
2022-09-23T15:50:47.453Z,1.30
2022-09-23T15:53:23.362Z,1.10
2022-09-23T15:55:51.747Z,1.42
2022-09-23T15:58:20.587Z,1.90
2022-09-23T16:00:56.861Z,1.10
2022-09-23T16:03:28.595Z,1.35
2022-09-23T16:06:00.684Z,1.35
2022-09-23T16:08:29.442Z,1.40
2022-09-23T16:10:56.787Z,1.52
2022-09-23T16:13:23.775Z,1.60
2022-09-23T16:15:50.733Z,1.50
2022-09-23T16:18:18.054Z,1.38
2022-09-23T16:20:47.375Z,1.70
2022-09-23T16:23:35.895Z,2.53
2022-09-23T16:26:15.721Z,2.22
2022-09-23T16:28:46.575Z,3.40
2022-09-23T16:31:17.658Z,3.15
2022-09-23T16:33:46.566Z,2.80
2022-09-23T16:36:27.068Z,3.13
2022-09-23T16:38:55.703Z,2.88
2022-09-23T16:41:24.773Z,5.72
2022-09-23T16:43:53.015Z,2.80
2022-09-23T16:46:21.035Z,2.55
2022-09-23T16:48:52.607Z,6.13
2022-09-23T16:51:27.117Z,2.58
2022-09-23T16:53:56.077Z,3.50
2022-09-23T16:56:28.841Z,3.35
2022-09-23T16:58:56.539Z,3.30
2022-09-23T17:01:45.354Z,2.70
2022-09-23T17:04:13.612Z,2.95
2022-09-23T17:06:45.036Z,3.50
2022-09-23T17:09:12.352Z,3.63
2022-09-23T17:11:39.769Z,3.72
2022-09-23T17:14:06.670Z,3.72
2022-09-23T17:16:34.822Z,3.58
2022-09-23T17:19:08.228Z,4.07
2022-09-23T17:21:35.687Z,6.47
2022-09-23T17:24:03.292Z,6.80
2022-09-23T17:26:30.605Z,7.78
2022-09-23T17:28:59.743Z,8.57
2022-09-23T17:31:26.871Z,8.23
2022-09-23T17:33:54.238Z,9.45
2022-09-23T17:36:21.647Z,9.55
2022-09-23T17:38:53.721Z,9.68
2022-09-23T17:41:21.486Z,9.48
2022-09-23T17:43:55.024Z,9.65
2022-09-23T17:46:22.188Z,9.65
2022-09-23T17:48:49.131Z,10.27
2022-09-23T17:51:21.654Z,9.27
2022-09-23T17:53:49.752Z,9.15
2022-09-23T17:56:29.855Z,8.60
2022-09-23T17:59:04.518Z,10.57
2022-09-23T18:01:31.950Z,10.02
2022-09-23T18:04:02.129Z,9.23
2022-09-23T18:06:31.847Z,9.63
2022-09-23T18:09:06.737Z,10.07
2022-09-23T18:11:37.574Z,10.13
2022-09-23T18:14:15.511Z,9.55
2022-09-23T18:16:45.743Z,8.07
2022-09-23T18:19:16.014Z,9.25
2022-09-23T18:21:50.500Z,8.98
2022-09-23T18:24:34.781Z,6.72
2022-09-23T18:27:02.245Z,6.45
2022-09-23T18:29:29.682Z,4.80
2022-09-23T18:31:56.858Z,5.25
2022-09-23T18:34:24.321Z,4.95
2022-09-23T18:36:51.570Z,5.45
2022-09-23T18:39:18.545Z,5.00
2022-09-23T18:41:45.533Z,5.13
2022-09-23T18:44:12.587Z,5.45
2022-09-23T18:46:39.729Z,5.40
2022-09-23T18:49:25.392Z,5.45
2022-09-23T18:51:55.652Z,5.47
2022-09-23T18:54:25.462Z,6.07
2022-09-23T18:56:55.568Z,4.97
2022-09-23T18:59:25.426Z,4.97
2022-09-23T19:01:55.539Z,4.93
2022-09-23T19:04:25.512Z,5.18
2022-09-23T19:06:53.979Z,4.70
2022-09-23T19:09:21.035Z,5.05
2022-09-23T19:11:52.398Z,4.53
2022-09-23T19:14:20.051Z,5.00
2022-09-23T19:16:49.030Z,10.30
2022-09-23T19:19:16.102Z,9.30
2022-09-23T19:21:43.517Z,7.22
2022-09-23T19:24:16.190Z,6.53
2022-09-23T19:26:44.307Z,6.22
2022-09-23T19:29:19.586Z,6.10
2022-09-23T19:31:46.781Z,5.93
2022-09-23T19:34:20.009Z,4.90
2022-09-23T19:36:47.742Z,4.53
2022-09-23T19:39:30.619Z,5.60
2022-09-23T19:41:59.001Z,5.30
2022-09-23T19:44:26.971Z,4.57
2022-09-23T19:46:56.774Z,4.90
2022-09-23T19:49:25.080Z,5.70
2022-09-23T19:51:56.222Z,5.10
2022-09-23T19:54:27.488Z,5.47
2022-09-23T19:56:55.152Z,5.32
2022-09-23T19:59:22.144Z,5.40
2022-09-23T20:01:49.562Z,5.47
2022-09-23T20:04:17.093Z,5.22
2022-09-23T20:06:44.068Z,5.00
2022-09-23T20:09:11.509Z,4.90
2022-09-23T20:11:38.864Z,4.47
2022-09-23T20:14:06.550Z,4.03
2022-09-23T20:16:36.968Z,4.28
2022-09-23T20:19:05.676Z,3.10
2022-09-23T20:21:33.744Z,3.20
2022-09-23T20:24:01.436Z,2.95
2022-09-23T20:26:47.424Z,3.20
2022-09-23T20:29:14.543Z,2.90
2022-09-23T20:31:41.737Z,3.47
2022-09-23T20:34:10.610Z,3.50
2022-09-23T20:36:40.018Z,3.70
2022-09-23T20:39:07.499Z,3.50
2022-09-23T20:41:38.012Z,4.15
2022-09-23T20:44:14.080Z,3.80
2022-09-23T20:46:48.098Z,4.90
2022-09-23T20:49:17.361Z,4.00
2022-09-23T20:51:44.605Z,4.05
2022-09-23T20:54:12.310Z,3.60
2022-09-23T20:56:39.443Z,3.97
2022-09-23T20:59:06.718Z,3.83
2022-09-23T21:01:35.300Z,4.50
2022-09-23T21:04:08.010Z,5.53
2022-09-23T21:06:37.474Z,4.05
2022-09-23T21:09:05.623Z,4.32
2022-09-23T21:11:32.634Z,4.57
2022-09-23T21:14:01.126Z,3.70
2022-09-23T21:16:28.782Z,4.10
2022-09-23T21:18:56.053Z,3.95
2022-09-23T21:21:23.045Z,3.85
2022-09-23T21:23:50.867Z,4.22
2022-09-23T21:26:23.877Z,4.00
2022-09-23T21:28:53.719Z,4.15
2022-09-23T21:31:25.783Z,3.63
2022-09-23T21:34:01.580Z,3.73
2022-09-23T21:36:34.659Z,4.65
2022-09-23T21:39:04.579Z,4.20
2022-09-23T21:41:32.501Z,4.13
2022-09-23T21:44:00.382Z,4.25
2022-09-23T21:46:28.327Z,5.50
2022-09-23T21:48:58.225Z,4.40
2022-09-23T21:51:36.582Z,5.03
2022-09-23T21:54:03.850Z,4.32
2022-09-23T21:56:37.850Z,4.90
2022-09-23T21:59:05.819Z,4.80
2022-09-23T22:01:38.275Z,5.20
2022-09-23T22:04:18.626Z,4.82
2022-09-23T22:06:46.786Z,5.80
2022-09-23T22:09:20.418Z,4.90
2022-09-23T22:12:09.675Z,6.13
2022-09-23T22:14:36.912Z,7.47
2022-09-23T22:17:05.847Z,6.97
2022-09-23T22:19:40.336Z,8.10
2022-09-23T22:22:13.330Z,9.10
2022-09-23T22:24:45.109Z,8.52
2022-09-23T22:27:16.000Z,10.65
2022-09-23T22:30:02.469Z,9.13
2022-09-23T22:32:41.911Z,9.30
2022-09-23T22:35:17.690Z,9.88
2022-09-23T22:37:45.326Z,9.40
2022-09-23T22:40:14.863Z,9.43
2022-09-23T22:42:43.121Z,9.70
2022-09-23T22:45:11.861Z,9.77
2022-09-23T22:47:41.019Z,10.03
2022-09-23T22:50:09.480Z,9.83
2022-09-23T22:52:37.915Z,9.33
2022-09-23T22:55:08.090Z,8.73
2022-09-23T22:57:35.333Z,9.63
2022-09-23T23:00:05.568Z,10.00
2022-09-23T23:02:33.100Z,8.95
2022-09-23T23:05:00.497Z,9.27
2022-09-23T23:07:27.555Z,10.17
2022-09-23T23:09:54.546Z,9.20
2022-09-23T23:12:21.736Z,9.27
2022-09-23T23:14:49.543Z,10.43
2022-09-23T23:17:17.324Z,9.53
2022-09-23T23:19:44.559Z,9.37
2022-09-23T23:22:11.604Z,9.37
2022-09-23T23:24:38.624Z,9.00
2022-09-23T23:27:05.583Z,8.70
2022-09-23T23:29:32.545Z,9.10
2022-09-23T23:31:59.621Z,9.60
2022-09-23T23:34:26.592Z,9.33
2022-09-23T23:36:55.098Z,9.63
2022-09-23T23:39:24.163Z,9.30
2022-09-23T23:41:56.765Z,9.57
2022-09-23T23:44:25.458Z,8.83
2022-09-23T23:46:55.664Z,9.53
2022-09-23T23:49:22.924Z,9.50
2022-09-23T23:51:50.042Z,9.90
2022-09-23T23:54:17.053Z,9.23
2022-09-23T23:56:44.088Z,9.53
2022-09-23T23:59:11.432Z,9.13
