createdAt,value
2022-11-30T18:53:32.429Z,1.77
2022-11-30T18:56:26.440Z,2.00
2022-11-30T18:59:10.989Z,2.05
2022-11-30T19:01:54.667Z,1.99
2022-11-30T19:04:44.494Z,1.98
2022-11-30T19:07:22.823Z,1.91
2022-11-30T19:10:09.006Z,1.90
2022-11-30T19:12:49.656Z,1.86
2022-11-30T19:15:38.669Z,1.87
2022-11-30T19:18:23.565Z,1.81
2022-11-30T19:21:04.740Z,1.79
2022-11-30T19:23:52.501Z,1.74
2022-11-30T19:26:51.784Z,1.62
2022-11-30T19:29:38.732Z,1.58
2022-11-30T19:32:18.342Z,1.60
2022-11-30T19:34:59.892Z,1.56
2022-11-30T19:37:36.227Z,1.52
2022-11-30T19:40:22.415Z,1.50
2022-11-30T19:43:00.603Z,1.44
2022-11-30T19:45:49.246Z,1.39
2022-11-30T19:48:34.845Z,1.40
2022-11-30T19:51:18.886Z,1.49
2022-11-30T19:53:57.784Z,1.47
2022-11-30T19:56:41.178Z,1.47
2022-11-30T19:59:16.503Z,1.41
2022-11-30T20:01:55.064Z,1.37
2022-11-30T20:04:42.446Z,1.41
2022-11-30T20:07:42.075Z,1.44
2022-11-30T20:10:23.282Z,1.48
2022-11-30T20:13:02.180Z,1.54
2022-11-30T20:15:41.550Z,1.52
2022-11-30T20:18:24.026Z,1.55
2022-11-30T20:21:33.284Z,1.52
2022-11-30T20:24:13.858Z,1.55
2022-11-30T20:26:56.989Z,1.51
2022-11-30T20:29:43.834Z,1.56
2022-11-30T20:32:30.151Z,1.59
2022-11-30T20:35:13.455Z,1.73
2022-11-30T20:37:57.504Z,1.77
2022-11-30T20:40:55.450Z,1.75
2022-11-30T20:43:40.826Z,1.74
2022-11-30T20:46:33.994Z,1.70
2022-11-30T20:49:21.856Z,1.70
2022-11-30T20:52:08.183Z,1.71
2022-11-30T20:54:57.450Z,1.72
2022-11-30T20:57:48.953Z,1.64
2022-11-30T21:00:35.196Z,1.59
2022-11-30T21:03:16.553Z,1.56
2022-11-30T21:06:00.459Z,1.55
2022-11-30T21:08:44.201Z,1.55
2022-11-30T21:11:41.301Z,1.54
2022-11-30T21:14:21.811Z,1.46
2022-11-30T21:17:13.792Z,1.43
2022-11-30T21:20:01.873Z,1.44
2022-11-30T21:22:48.239Z,1.35
2022-11-30T21:25:41.572Z,1.24
2022-11-30T21:28:25.815Z,1.26
2022-11-30T21:31:08.486Z,1.18
2022-11-30T21:33:55.244Z,1.14
2022-11-30T21:36:38.977Z,1.16
2022-11-30T21:39:21.506Z,1.10
2022-11-30T21:42:01.754Z,0.98
2022-11-30T21:44:42.818Z,1.08
2022-11-30T21:47:22.989Z,1.15
2022-11-30T21:50:15.440Z,1.08
2022-11-30T21:53:02.394Z,1.11
2022-11-30T21:55:55.915Z,1.08
2022-11-30T21:58:34.636Z,1.07
2022-11-30T22:01:14.529Z,0.90
2022-11-30T22:04:02.690Z,0.98
2022-11-30T22:06:44.170Z,0.98
2022-11-30T22:09:28.444Z,0.98
2022-11-30T22:12:11.631Z,0.96
2022-11-30T22:14:58.288Z,0.91
2022-11-30T22:17:42.650Z,0.93
2022-11-30T22:20:28.744Z,0.83
2022-11-30T22:23:04.128Z,0.89
2022-11-30T22:25:57.424Z,0.87
2022-11-30T22:28:40.772Z,0.84
2022-11-30T22:31:21.989Z,0.87
2022-11-30T22:34:07.746Z,0.87
2022-11-30T22:36:47.549Z,0.88
2022-11-30T22:39:36.309Z,0.87
2022-11-30T22:42:20.395Z,0.86
2022-11-30T22:45:08.305Z,0.86
2022-11-30T22:47:51.717Z,0.86
2022-11-30T22:50:32.131Z,0.82
2022-11-30T22:53:13.000Z,0.88
2022-11-30T22:55:53.511Z,0.84
2022-11-30T22:58:31.698Z,0.85
2022-11-30T23:01:22.877Z,0.89
2022-11-30T23:03:56.881Z,0.90
2022-11-30T23:06:47.870Z,0.96
2022-11-30T23:09:28.496Z,1.04
2022-11-30T23:12:30.192Z,0.99
2022-11-30T23:15:24.883Z,0.98
2022-11-30T23:18:19.522Z,0.94
2022-11-30T23:21:09.540Z,0.97
2022-11-30T23:23:54.910Z,1.02
2022-11-30T23:26:43.493Z,1.03
2022-11-30T23:29:25.271Z,0.97
2022-11-30T23:32:06.515Z,1.03
2022-11-30T23:34:48.075Z,1.15
2022-11-30T23:37:25.799Z,1.18
2022-11-30T23:40:15.114Z,1.17
2022-11-30T23:42:56.345Z,1.11
2022-11-30T23:45:46.082Z,1.15
2022-11-30T23:48:26.919Z,1.13
2022-11-30T23:51:16.451Z,1.23
2022-11-30T23:53:55.475Z,1.20
2022-11-30T23:56:38.855Z,1.21
2022-11-30T23:59:19.395Z,1.15
